createdAt,value
2022-08-22T00:00:14.658Z,23.00
2022-08-22T00:02:55.613Z,23.40
2022-08-22T00:02:59.383Z,23.10
2022-08-22T00:03:01.922Z,24.30
2022-08-22T00:03:17.487Z,23.00
2022-08-22T00:05:53.057Z,22.90
2022-08-22T00:08:29.113Z,22.90
2022-08-22T00:11:03.749Z,22.90
2022-08-22T00:13:40.156Z,22.80
2022-08-22T00:16:16.064Z,22.80
2022-08-22T00:18:51.914Z,22.80
2022-08-22T00:21:29.578Z,22.80
2022-08-22T00:24:13.887Z,22.80
2022-08-22T00:26:49.015Z,22.80
2022-08-22T00:29:24.028Z,22.70
2022-08-22T00:32:06.402Z,22.70
2022-08-22T00:34:40.040Z,22.70
2022-08-22T00:37:12.949Z,22.70
2022-08-22T00:39:45.534Z,22.70
2022-08-22T00:42:48.511Z,22.70
2022-08-22T00:45:53.514Z,22.70
2022-08-22T00:48:50.539Z,22.60
2022-08-22T00:52:10.051Z,22.70
2022-08-22T00:55:02.984Z,22.60
2022-08-22T00:57:54.514Z,22.60
2022-08-22T01:00:26.997Z,22.60
2022-08-22T01:03:35.247Z,22.50
2022-08-22T01:06:19.775Z,22.50
2022-08-22T01:09:00.588Z,22.50
2022-08-22T01:11:41.336Z,22.60
2022-08-22T01:14:21.236Z,22.60
2022-08-22T01:17:42.180Z,22.50
2022-08-22T01:20:52.447Z,22.50
2022-08-22T01:24:00.537Z,22.50
2022-08-22T01:26:59.127Z,22.50
2022-08-22T01:30:00.375Z,22.50
2022-08-22T01:33:08.471Z,22.50
2022-08-22T01:35:58.949Z,22.50
2022-08-22T01:39:01.634Z,22.40
2022-08-22T01:42:00.277Z,22.40
2022-08-22T01:44:50.829Z,22.40
2022-08-22T01:47:23.452Z,22.40
2022-08-22T01:49:58.740Z,22.40
2022-08-22T01:52:44.386Z,22.40
2022-08-22T01:55:31.180Z,22.30
2022-08-22T01:58:02.372Z,22.30
2022-08-22T02:00:35.900Z,22.20
2022-08-22T02:03:23.151Z,22.20
2022-08-22T02:05:56.196Z,22.20
2022-08-22T02:08:45.814Z,22.20
2022-08-22T02:11:35.856Z,22.10
2022-08-22T02:14:14.554Z,22.10
2022-08-22T02:16:45.584Z,22.10
2022-08-22T02:19:40.729Z,22.10
2022-08-22T02:22:23.707Z,22.10
2022-08-22T02:25:01.149Z,22.00
2022-08-22T02:27:38.151Z,22.10
2022-08-22T02:30:12.445Z,22.00
2022-08-22T02:32:52.441Z,22.00
2022-08-22T02:35:28.423Z,22.00
2022-08-22T02:38:06.965Z,21.90
2022-08-22T02:40:41.317Z,22.00
2022-08-22T02:43:18.435Z,21.90
2022-08-22T02:45:54.445Z,21.90
2022-08-22T02:48:34.839Z,21.90
2022-08-22T02:51:07.683Z,21.90
2022-08-22T02:53:40.740Z,21.80
2022-08-22T02:56:15.750Z,21.80
2022-08-22T02:58:51.390Z,21.80
2022-08-22T03:01:40.872Z,21.80
2022-08-22T03:04:29.562Z,21.80
2022-08-22T03:07:15.573Z,21.70
2022-08-22T03:09:49.758Z,21.70
2022-08-22T03:12:32.147Z,21.70
2022-08-22T03:15:06.794Z,21.70
2022-08-22T03:17:40.090Z,21.70
2022-08-22T03:20:13.915Z,21.70
2022-08-22T03:22:49.163Z,21.70
2022-08-22T03:25:28.142Z,21.70
2022-08-22T03:28:01.182Z,21.70
2022-08-22T03:30:38.759Z,21.60
2022-08-22T03:33:19.109Z,21.60
2022-08-22T03:36:15.266Z,21.60
2022-08-22T03:39:03.865Z,21.60
2022-08-22T03:42:03.966Z,21.60
2022-08-22T03:45:14.814Z,21.50
2022-08-22T03:48:02.456Z,21.50
2022-08-22T03:51:09.346Z,21.50
2022-08-22T03:54:01.033Z,21.40
2022-08-22T03:57:00.343Z,21.40
2022-08-22T03:59:54.011Z,21.40
2022-08-22T04:02:46.436Z,21.40
2022-08-22T04:05:53.439Z,21.30
2022-08-22T04:08:55.983Z,21.30
2022-08-22T04:11:41.329Z,21.30
2022-08-22T04:15:00.429Z,21.30
2022-08-22T04:17:56.052Z,21.20
2022-08-22T04:21:00.608Z,21.20
2022-08-22T04:23:44.659Z,21.20
2022-08-22T04:26:18.312Z,21.10
2022-08-22T04:28:50.179Z,21.10
2022-08-22T04:31:23.644Z,21.10
2022-08-22T04:34:02.424Z,21.10
2022-08-22T04:36:40.893Z,21.10
2022-08-22T04:39:14.133Z,21.10
2022-08-22T04:41:51.173Z,21.10
2022-08-22T04:44:25.383Z,21.10
2022-08-22T04:47:00.350Z,21.00
2022-08-22T04:49:35.059Z,21.00
2022-08-22T04:52:13.539Z,21.00
2022-08-22T04:54:52.964Z,21.00
2022-08-22T04:57:32.473Z,21.00
2022-08-22T05:00:02.456Z,20.90
2022-08-22T05:02:31.192Z,21.00
2022-08-22T05:05:04.161Z,20.90
2022-08-22T05:07:36.514Z,20.90
2022-08-22T05:10:11.867Z,20.90
2022-08-22T05:12:43.836Z,20.90
2022-08-22T05:15:23.324Z,21.00
2022-08-22T05:17:54.462Z,20.90
2022-08-22T05:20:26.074Z,20.90
2022-08-22T05:22:59.278Z,20.90
2022-08-22T05:25:30.123Z,20.90
2022-08-22T05:28:12.075Z,21.00
2022-08-22T05:30:41.093Z,21.00
2022-08-22T05:33:17.401Z,21.00
2022-08-22T05:35:54.536Z,21.00
2022-08-22T05:38:31.320Z,21.10
2022-08-22T05:41:06.494Z,21.10
2022-08-22T05:43:38.383Z,21.10
2022-08-22T05:46:09.884Z,21.20
2022-08-22T05:48:43.561Z,21.20
2022-08-22T05:51:18.811Z,21.20
2022-08-22T05:53:53.170Z,21.20
2022-08-22T05:56:28.968Z,21.20
2022-08-22T05:59:02.857Z,21.20
2022-08-22T06:01:46.361Z,21.30
2022-08-22T06:04:23.602Z,21.30
2022-08-22T06:06:57.325Z,21.30
2022-08-22T06:09:36.226Z,21.40
2022-08-22T06:12:16.492Z,21.50
2022-08-22T06:14:59.982Z,21.50
2022-08-22T06:17:32.908Z,21.60
2022-08-22T06:20:01.902Z,21.70
2022-08-22T06:22:33.269Z,21.70
2022-08-22T06:25:08.908Z,21.90
2022-08-22T06:27:37.841Z,22.00
2022-08-22T06:30:07.850Z,22.20
2022-08-22T06:32:58.231Z,22.30
2022-08-22T06:35:53.788Z,22.40
2022-08-22T06:38:22.836Z,22.50
2022-08-22T06:40:55.392Z,22.70
2022-08-22T06:43:25.573Z,22.80
2022-08-22T06:45:54.468Z,22.90
2022-08-22T06:48:24.834Z,23.10
2022-08-22T06:50:58.537Z,23.20
2022-08-22T06:53:33.543Z,23.30
2022-08-22T06:56:05.631Z,23.50
2022-08-22T06:58:38.302Z,23.60
2022-08-22T07:01:12.703Z,23.70
2022-08-22T07:03:45.636Z,23.80
2022-08-22T07:06:17.020Z,24.00
2022-08-22T07:08:45.928Z,24.10
2022-08-22T07:11:21.822Z,24.20
2022-08-22T07:13:54.866Z,24.30
2022-08-22T07:16:31.580Z,24.40
2022-08-22T07:18:59.916Z,24.50
2022-08-22T07:21:31.186Z,24.60
2022-08-22T07:24:04.641Z,24.70
2022-08-22T07:26:44.423Z,24.80
2022-08-22T07:29:22.366Z,24.80
2022-08-22T07:31:59.149Z,24.90
2022-08-22T07:34:44.704Z,25.00
2022-08-22T07:37:18.206Z,25.00
2022-08-22T07:39:54.080Z,25.30
2022-08-22T07:42:30.092Z,25.50
2022-08-22T07:45:08.274Z,25.70
2022-08-22T07:47:53.871Z,25.70
2022-08-22T07:50:25.648Z,25.80
2022-08-22T07:52:57.062Z,26.10
2022-08-22T07:55:27.266Z,26.20
2022-08-22T07:58:00.652Z,26.20
2022-08-22T08:00:30.032Z,26.20
2022-08-22T08:03:02.528Z,26.10
2022-08-22T08:05:33.420Z,26.10
2022-08-22T08:08:05.538Z,26.10
2022-08-22T08:10:36.098Z,26.00
2022-08-22T08:13:09.841Z,26.00
2022-08-22T08:15:40.267Z,26.00
2022-08-22T08:18:30.638Z,26.00
2022-08-22T08:21:02.175Z,26.00
2022-08-22T08:23:39.594Z,26.00
2022-08-22T08:26:12.772Z,26.00
2022-08-22T08:28:45.758Z,26.00
2022-08-22T08:31:21.591Z,26.00
2022-08-22T08:33:54.378Z,26.00
2022-08-22T08:36:34.178Z,26.00
2022-08-22T08:39:14.113Z,26.10
2022-08-22T08:42:13.321Z,26.00
2022-08-22T08:45:11.089Z,26.10
2022-08-22T08:48:06.601Z,26.10
2022-08-22T08:50:50.304Z,26.10
2022-08-22T08:53:58.470Z,26.10
2022-08-22T08:56:36.449Z,26.10
2022-08-22T08:59:13.438Z,26.10
2022-08-22T09:02:07.890Z,26.20
2022-08-22T09:05:30.850Z,26.20
2022-08-22T09:08:19.651Z,26.30
2022-08-22T09:11:28.518Z,26.30
2022-08-22T09:14:12.434Z,26.40
2022-08-22T09:17:05.082Z,26.40
2022-08-22T09:20:17.684Z,26.40
2022-08-22T09:23:17.875Z,26.50
2022-08-22T09:25:52.055Z,26.50
2022-08-22T09:28:28.396Z,26.60
2022-08-22T09:31:32.817Z,26.60
2022-08-22T09:34:14.875Z,26.70
2022-08-22T09:37:07.880Z,26.70
2022-08-22T09:39:44.762Z,26.70
2022-08-22T09:42:24.775Z,26.80
2022-08-22T09:45:39.090Z,26.80
2022-08-22T09:48:21.236Z,26.80
2022-08-22T09:51:20.017Z,26.90
2022-08-22T09:54:08.686Z,26.90
2022-08-22T09:56:46.676Z,27.00
2022-08-22T09:59:21.852Z,27.10
2022-08-22T10:01:58.526Z,27.10
2022-08-22T10:04:57.152Z,27.20
2022-08-22T10:07:52.804Z,27.20
2022-08-22T10:10:42.547Z,27.30
2022-08-22T10:13:25.537Z,27.30
2022-08-22T10:16:01.165Z,27.40
2022-08-22T10:18:37.683Z,27.40
2022-08-22T10:21:27.914Z,27.50
2022-08-22T10:24:07.243Z,27.50
2022-08-22T10:26:44.440Z,27.60
2022-08-22T10:29:32.820Z,27.50
2022-08-22T10:32:14.465Z,27.50
2022-08-22T10:34:48.524Z,27.40
2022-08-22T10:37:24.202Z,27.40
2022-08-22T10:40:02.575Z,27.40
2022-08-22T10:42:35.275Z,27.40
2022-08-22T10:45:24.078Z,27.30
2022-08-22T10:48:35.108Z,27.30
2022-08-22T10:51:24.731Z,27.30
2022-08-22T10:54:28.320Z,27.30
2022-08-22T10:57:13.087Z,27.30
2022-08-22T10:59:46.274Z,27.30
2022-08-22T11:02:37.511Z,27.30
2022-08-22T11:05:35.409Z,27.30
2022-08-22T11:08:36.908Z,27.40
2022-08-22T11:11:17.760Z,27.40
2022-08-22T11:14:07.820Z,27.40
2022-08-22T11:16:48.177Z,27.30
2022-08-22T11:19:49.043Z,27.40
2022-08-22T11:22:30.993Z,27.30
2022-08-22T11:25:34.094Z,27.30
2022-08-22T11:28:23.400Z,27.30
2022-08-22T11:31:07.241Z,27.30
2022-08-22T11:33:47.212Z,27.30
2022-08-22T11:36:31.488Z,27.40
2022-08-22T11:39:23.417Z,27.40
2022-08-22T11:41:58.857Z,27.40
2022-08-22T11:44:34.329Z,27.40
2022-08-22T11:47:09.950Z,27.50
2022-08-22T11:49:53.490Z,27.60
2022-08-22T11:52:27.189Z,27.60
2022-08-22T11:55:21.549Z,27.70
2022-08-22T11:57:52.424Z,27.80
2022-08-22T12:00:35.437Z,27.70
2022-08-22T12:03:27.703Z,27.70
2022-08-22T12:06:02.459Z,27.70
2022-08-22T12:09:07.977Z,27.80
2022-08-22T12:11:45.280Z,27.80
2022-08-22T12:14:27.130Z,27.90
2022-08-22T12:17:09.161Z,27.90
2022-08-22T12:20:12.886Z,27.90
2022-08-22T12:22:52.314Z,28.00
2022-08-22T12:25:44.536Z,28.00
2022-08-22T12:28:24.282Z,28.00
2022-08-22T12:31:03.942Z,28.00
2022-08-22T12:33:44.823Z,28.00
2022-08-22T12:36:50.518Z,27.90
2022-08-22T12:40:03.378Z,27.90
2022-08-22T12:42:54.290Z,27.90
2022-08-22T12:45:42.223Z,27.90
2022-08-22T12:48:22.357Z,27.80
2022-08-22T12:50:55.952Z,27.90
2022-08-22T12:54:04.465Z,27.90
2022-08-22T12:56:47.441Z,27.90
2022-08-22T12:59:26.594Z,27.90
2022-08-22T13:01:57.315Z,27.80
2022-08-22T13:04:33.361Z,27.80
2022-08-22T13:07:17.401Z,27.80
2022-08-22T13:09:52.367Z,27.80
2022-08-22T13:12:26.404Z,27.80
2022-08-22T13:14:59.888Z,27.80
2022-08-22T13:17:29.158Z,27.80
2022-08-22T13:20:12.316Z,27.80
2022-08-22T13:22:45.591Z,27.80
2022-08-22T13:25:25.538Z,27.80
2022-08-22T13:27:56.761Z,27.80
2022-08-22T13:30:33.355Z,27.90
2022-08-22T13:33:09.403Z,27.80
2022-08-22T13:35:52.131Z,27.90
2022-08-22T13:38:26.371Z,27.90
2022-08-22T13:40:58.326Z,27.90
2022-08-22T13:43:29.775Z,28.00
2022-08-22T13:46:02.110Z,28.00
2022-08-22T13:48:47.787Z,28.00
2022-08-22T13:51:24.951Z,28.10
2022-08-22T13:54:02.211Z,28.20
2022-08-22T13:56:47.166Z,28.20
2022-08-22T13:59:40.395Z,28.30
2022-08-22T14:02:18.302Z,28.30
2022-08-22T14:04:49.415Z,28.30
2022-08-22T14:07:31.106Z,28.30
2022-08-22T14:10:03.848Z,28.40
2022-08-22T14:12:50.949Z,28.40
2022-08-22T14:15:25.467Z,28.30
2022-08-22T14:18:01.444Z,28.40
2022-08-22T14:20:33.737Z,28.40
2022-08-22T14:23:08.017Z,28.40
2022-08-22T14:25:39.689Z,28.40
2022-08-22T14:28:13.272Z,28.40
2022-08-22T14:30:59.369Z,28.40
2022-08-22T14:33:35.017Z,28.40
2022-08-22T14:36:11.630Z,28.50
2022-08-22T14:38:47.845Z,28.40
2022-08-22T14:41:56.200Z,28.40
2022-08-22T14:44:26.155Z,28.40
2022-08-22T14:46:57.307Z,28.40
2022-08-22T14:49:30.406Z,28.50
2022-08-22T14:52:08.839Z,28.50
2022-08-22T14:54:38.818Z,28.40
2022-08-22T14:57:12.612Z,28.40
2022-08-22T14:59:52.630Z,28.50
2022-08-22T15:02:27.636Z,28.50
2022-08-22T15:04:57.714Z,28.50
2022-08-22T15:07:29.488Z,28.50
2022-08-22T15:10:03.573Z,28.50
2022-08-22T15:12:36.861Z,28.50
2022-08-22T15:15:13.010Z,28.50
2022-08-22T15:17:45.637Z,28.60
2022-08-22T15:20:31.312Z,28.60
2022-08-22T15:23:09.860Z,28.60
2022-08-22T15:25:42.227Z,28.50
2022-08-22T15:28:21.011Z,28.50
2022-08-22T15:31:03.673Z,28.50
2022-08-22T15:33:34.486Z,28.50
2022-08-22T15:36:15.906Z,28.50
2022-08-22T15:38:48.163Z,28.40
2022-08-22T15:41:44.710Z,28.40
2022-08-22T15:44:32.696Z,28.40
2022-08-22T15:47:10.852Z,28.40
2022-08-22T15:49:55.620Z,28.40
2022-08-22T15:52:28.476Z,28.40
2022-08-22T15:55:23.639Z,28.50
2022-08-22T15:58:05.663Z,28.40
2022-08-22T16:00:43.796Z,28.40
2022-08-22T16:03:26.473Z,28.40
2022-08-22T16:05:58.819Z,28.40
2022-08-22T16:08:33.022Z,28.40
2022-08-22T16:11:30.952Z,28.40
2022-08-22T16:14:17.734Z,28.40
2022-08-22T16:17:02.316Z,28.40
2022-08-22T16:19:33.077Z,28.30
2022-08-22T16:22:23.439Z,28.30
2022-08-22T16:25:02.385Z,28.30
2022-08-22T16:27:31.430Z,28.30
2022-08-22T16:30:16.180Z,28.20
2022-08-22T16:32:57.440Z,28.20
2022-08-22T16:36:03.000Z,28.30
2022-08-22T16:38:42.750Z,28.20
2022-08-22T16:41:30.197Z,28.20
2022-08-22T16:44:16.134Z,28.20
2022-08-22T16:46:47.386Z,28.20
2022-08-22T16:49:26.880Z,28.20
2022-08-22T16:52:33.364Z,28.20
2022-08-22T16:55:05.309Z,28.20
2022-08-22T16:57:59.256Z,28.10
2022-08-22T17:00:39.121Z,28.20
2022-08-22T17:03:18.081Z,28.10
2022-08-22T17:06:01.228Z,28.00
2022-08-22T17:08:54.407Z,28.10
2022-08-22T17:11:36.525Z,28.10
2022-08-22T17:14:17.610Z,28.00
2022-08-22T17:17:02.563Z,28.00
2022-08-22T17:19:43.993Z,28.00
2022-08-22T17:22:22.128Z,28.00
2022-08-22T17:25:04.975Z,27.90
2022-08-22T17:27:40.857Z,28.00
2022-08-22T17:30:13.443Z,28.00
2022-08-22T17:32:58.296Z,28.00
2022-08-22T17:35:45.056Z,28.00
2022-08-22T17:38:23.852Z,28.00
2022-08-22T17:41:00.449Z,27.90
2022-08-22T17:43:48.977Z,28.00
2022-08-22T17:46:41.693Z,27.90
2022-08-22T17:49:29.710Z,27.90
2022-08-22T17:52:06.427Z,27.90
2022-08-22T17:54:41.398Z,27.90
2022-08-22T17:57:14.313Z,27.80
2022-08-22T17:59:51.575Z,27.80
2022-08-22T18:02:24.721Z,27.80
2022-08-22T18:05:03.561Z,27.80
2022-08-22T18:07:47.703Z,27.80
2022-08-22T18:10:25.853Z,27.80
2022-08-22T18:13:03.597Z,27.70
2022-08-22T18:15:46.109Z,27.70
2022-08-22T18:18:28.229Z,27.70
2022-08-22T18:21:04.178Z,27.70
2022-08-22T18:23:40.372Z,27.70
2022-08-22T18:26:19.108Z,27.60
2022-08-22T18:28:53.572Z,27.60
2022-08-22T18:31:38.562Z,27.60
2022-08-22T18:34:16.921Z,27.60
2022-08-22T18:36:55.443Z,27.50
2022-08-22T18:39:29.087Z,27.50
2022-08-22T18:42:05.544Z,27.50
2022-08-22T18:44:39.803Z,27.90
2022-08-22T18:47:18.043Z,27.50
2022-08-22T18:49:53.980Z,27.40
2022-08-22T18:52:41.253Z,27.40
2022-08-22T18:55:23.837Z,27.40
2022-08-22T18:58:09.905Z,27.30
2022-08-22T19:00:58.348Z,27.30
2022-08-22T19:03:45.276Z,27.30
2022-08-22T19:06:38.389Z,27.30
2022-08-22T19:09:35.351Z,27.30
2022-08-22T19:12:13.292Z,27.20
2022-08-22T19:15:09.908Z,27.20
2022-08-22T19:17:59.222Z,27.20
2022-08-22T19:20:49.247Z,27.10
2022-08-22T19:23:43.607Z,27.10
2022-08-22T19:26:31.480Z,27.10
2022-08-22T19:29:05.771Z,27.10
2022-08-22T19:31:50.368Z,27.00
2022-08-22T19:34:41.146Z,27.10
2022-08-22T19:37:33.941Z,27.00
2022-08-22T19:40:09.444Z,27.00
2022-08-22T19:42:40.051Z,27.00
2022-08-22T19:45:20.287Z,26.90
2022-08-22T19:47:59.390Z,26.90
2022-08-22T19:50:32.820Z,26.90
2022-08-22T19:53:28.023Z,26.90
2022-08-22T19:56:09.300Z,26.90
2022-08-22T19:58:50.633Z,26.80
2022-08-22T20:01:43.995Z,26.80
2022-08-22T20:04:46.374Z,26.80
2022-08-22T20:07:25.652Z,26.80
2022-08-22T20:10:09.349Z,26.70
2022-08-22T20:12:46.767Z,26.70
2022-08-22T20:15:20.154Z,26.70
2022-08-22T20:20:58.305Z,26.70
2022-08-22T20:23:30.632Z,26.60
2022-08-22T20:26:01.271Z,26.60
2022-08-22T20:28:36.883Z,26.60
2022-08-22T20:31:10.341Z,26.60
2022-08-22T20:33:41.067Z,26.60
2022-08-22T20:36:21.196Z,26.50
2022-08-22T20:38:59.649Z,26.50
2022-08-22T20:41:33.568Z,26.40
2022-08-22T20:44:11.143Z,26.40
2022-08-22T20:46:53.171Z,26.40
2022-08-22T20:49:25.029Z,26.30
2022-08-22T20:51:55.741Z,26.30
2022-08-22T20:54:25.768Z,26.20
2022-08-22T20:56:57.791Z,26.20
2022-08-22T20:59:30.639Z,26.20
2022-08-22T21:02:07.516Z,26.20
2022-08-22T21:04:44.055Z,26.10
2022-08-22T21:07:12.278Z,26.10
2022-08-22T21:09:57.576Z,26.00
2022-08-22T21:12:27.800Z,26.00
2022-08-22T21:14:55.974Z,25.90
2022-08-22T21:17:29.307Z,25.90
2022-08-22T21:20:19.102Z,25.80
2022-08-22T21:22:47.293Z,25.80
2022-08-22T21:25:15.466Z,25.70
2022-08-22T21:27:48.716Z,25.70
2022-08-22T21:30:24.157Z,25.70
2022-08-22T21:32:56.005Z,25.60
2022-08-22T21:35:31.167Z,25.60
2022-08-22T21:38:02.531Z,25.50
2022-08-22T21:40:34.209Z,25.50
2022-08-22T21:43:09.020Z,25.50
2022-08-22T21:45:45.067Z,25.40
2022-08-22T21:48:38.539Z,25.40
2022-08-22T21:51:42.527Z,25.30
2022-08-22T21:54:39.846Z,25.30
2022-08-22T21:57:35.003Z,25.20
2022-08-22T22:00:11.030Z,25.10
2022-08-22T22:02:41.694Z,25.10
2022-08-22T22:05:12.221Z,25.00
2022-08-22T22:07:42.745Z,25.00
2022-08-22T22:10:14.166Z,25.00
2022-08-22T22:12:43.924Z,25.00
2022-08-22T22:15:17.186Z,25.00
2022-08-22T22:17:45.650Z,24.90
2022-08-22T22:20:16.239Z,24.90
2022-08-22T22:22:45.971Z,24.90
2022-08-22T22:25:39.882Z,24.90
2022-08-22T22:28:07.191Z,24.90
2022-08-22T22:30:38.601Z,24.90
2022-08-22T22:33:06.913Z,24.90
2022-08-22T22:35:37.182Z,24.90
2022-08-22T22:38:05.259Z,25.00
2022-08-22T22:40:33.445Z,25.00
2022-08-22T22:43:01.702Z,25.00
2022-08-22T22:45:29.819Z,24.90
2022-08-22T22:47:59.945Z,24.90
2022-08-22T22:50:28.399Z,24.80
2022-08-22T22:52:56.560Z,24.70
2022-08-22T22:55:25.322Z,24.70
2022-08-22T22:57:58.812Z,24.70
2022-08-22T23:00:30.898Z,24.70
2022-08-22T23:03:01.385Z,24.70
2022-08-22T23:05:30.471Z,24.60
2022-08-22T23:07:58.848Z,24.60
2022-08-22T23:10:27.281Z,24.50
2022-08-22T23:12:55.459Z,24.50
2022-08-22T23:15:23.634Z,24.40
2022-08-22T23:17:51.859Z,24.40
2022-08-22T23:20:21.764Z,24.40
2022-08-22T23:22:50.155Z,24.40
2022-08-22T23:25:18.308Z,24.40
2022-08-22T23:27:52.083Z,24.40
2022-08-22T23:30:21.331Z,24.40
2022-08-22T23:32:49.516Z,24.40
2022-08-22T23:35:17.791Z,24.40
2022-08-22T23:37:47.270Z,24.40
2022-08-22T23:40:15.381Z,24.50
2022-08-22T23:42:43.635Z,24.50
2022-08-22T23:45:11.959Z,24.50
2022-08-22T23:47:40.078Z,24.50
2022-08-22T23:50:08.693Z,24.50
2022-08-22T23:52:37.429Z,24.60
2022-08-22T23:55:08.044Z,24.50
2022-08-22T23:57:36.292Z,24.50
