createdAt,value
2022-09-16T00:00:48.845Z,17.00
2022-09-16T00:03:18.288Z,17.00
2022-09-16T00:05:49.423Z,17.10
2022-09-16T00:08:16.919Z,17.10
2022-09-16T00:10:44.032Z,17.10
2022-09-16T00:13:13.145Z,17.10
2022-09-16T00:15:50.966Z,17.00
2022-09-16T00:18:18.222Z,17.10
2022-09-16T00:20:51.717Z,17.10
2022-09-16T00:23:19.518Z,17.10
2022-09-16T00:25:52.579Z,17.00
2022-09-16T00:28:21.772Z,17.10
2022-09-16T00:30:49.765Z,17.00
2022-09-16T00:33:17.392Z,17.00
2022-09-16T00:35:44.320Z,17.00
2022-09-16T00:38:11.461Z,17.00
2022-09-16T00:40:49.808Z,16.90
2022-09-16T00:43:19.767Z,16.90
2022-09-16T00:45:57.899Z,16.90
2022-09-16T00:48:29.262Z,16.90
2022-09-16T00:51:11.751Z,16.90
2022-09-16T00:53:46.705Z,16.90
2022-09-16T00:56:16.722Z,16.90
2022-09-16T00:58:51.877Z,16.90
2022-09-16T01:01:20.003Z,16.90
2022-09-16T01:03:54.091Z,16.90
2022-09-16T01:06:25.476Z,16.90
2022-09-16T01:08:52.402Z,16.90
2022-09-16T01:11:19.279Z,16.90
2022-09-16T01:13:48.371Z,16.90
2022-09-16T01:16:25.617Z,16.80
2022-09-16T01:19:37.621Z,16.80
2022-09-16T01:22:22.130Z,16.80
2022-09-16T01:25:26.252Z,16.80
2022-09-16T01:28:36.162Z,16.70
2022-09-16T01:31:18.463Z,16.70
2022-09-16T01:34:26.416Z,16.70
2022-09-16T01:37:10.931Z,16.60
2022-09-16T01:40:43.484Z,16.60
2022-09-16T01:43:32.716Z,16.60
2022-09-16T01:46:14.260Z,16.50
2022-09-16T01:48:58.419Z,16.50
2022-09-16T01:51:44.150Z,16.40
2022-09-16T01:54:24.934Z,16.40
2022-09-16T01:57:17.539Z,16.50
2022-09-16T01:59:48.606Z,16.40
2022-09-16T02:02:33.582Z,16.40
2022-09-16T02:05:05.045Z,16.40
2022-09-16T02:07:38.422Z,16.40
2022-09-16T02:10:23.344Z,16.40
2022-09-16T02:12:55.289Z,16.40
2022-09-16T02:15:26.443Z,16.40
2022-09-16T02:18:04.481Z,16.40
2022-09-16T02:20:36.964Z,16.40
2022-09-16T02:23:13.465Z,16.40
2022-09-16T02:25:46.054Z,16.40
2022-09-16T02:28:22.861Z,16.40
2022-09-16T02:30:55.007Z,16.40
2022-09-16T02:33:30.405Z,16.40
2022-09-16T02:36:00.250Z,16.40
2022-09-16T02:38:36.784Z,16.40
2022-09-16T02:41:03.867Z,16.50
2022-09-16T02:43:31.252Z,16.50
2022-09-16T02:46:33.114Z,16.50
2022-09-16T02:49:20.401Z,16.50
2022-09-16T02:52:35.909Z,16.50
2022-09-16T02:55:24.776Z,16.50
2022-09-16T02:57:51.742Z,16.60
2022-09-16T03:00:18.757Z,16.60
2022-09-16T03:02:45.685Z,16.60
2022-09-16T03:05:12.812Z,16.50
2022-09-16T03:07:42.220Z,16.60
2022-09-16T03:10:13.040Z,16.50
2022-09-16T03:12:56.586Z,16.60
2022-09-16T03:15:56.159Z,16.60
2022-09-16T03:18:44.506Z,16.50
2022-09-16T03:21:21.542Z,16.50
2022-09-16T03:24:09.315Z,16.60
2022-09-16T03:26:46.084Z,16.50
2022-09-16T03:29:51.123Z,16.50
2022-09-16T03:32:54.693Z,16.50
2022-09-16T03:35:29.549Z,16.50
2022-09-16T03:37:59.472Z,16.50
2022-09-16T03:40:30.116Z,16.50
2022-09-16T03:42:58.327Z,16.50
2022-09-16T03:45:25.712Z,16.50
2022-09-16T03:47:53.636Z,16.50
2022-09-16T03:50:21.818Z,16.50
2022-09-16T03:52:48.669Z,16.50
2022-09-16T03:55:16.916Z,16.50
2022-09-16T03:57:44.031Z,16.50
2022-09-16T04:00:11.727Z,16.50
2022-09-16T04:02:38.747Z,16.60
2022-09-16T04:05:06.343Z,16.60
2022-09-16T04:07:33.594Z,16.60
2022-09-16T04:10:01.880Z,16.60
2022-09-16T04:12:29.593Z,16.60
2022-09-16T04:14:56.740Z,16.60
2022-09-16T04:17:23.913Z,16.60
2022-09-16T04:19:52.850Z,16.60
2022-09-16T04:22:19.673Z,16.60
2022-09-16T04:24:46.432Z,16.60
2022-09-16T04:27:13.204Z,16.60
2022-09-16T04:29:40.023Z,16.60
2022-09-16T04:32:06.904Z,16.60
2022-09-16T04:34:33.749Z,16.70
2022-09-16T04:37:00.570Z,16.60
2022-09-16T04:39:27.519Z,16.60
2022-09-16T04:41:54.304Z,16.60
2022-09-16T04:44:21.116Z,16.60
2022-09-16T04:46:47.957Z,16.60
2022-09-16T04:49:14.767Z,16.50
2022-09-16T04:51:41.709Z,16.50
2022-09-16T04:54:09.473Z,16.50
2022-09-16T04:56:36.224Z,16.50
2022-09-16T04:59:06.059Z,16.50
2022-09-16T05:01:38.052Z,16.60
2022-09-16T05:04:07.550Z,16.60
2022-09-16T05:06:40.648Z,16.60
2022-09-16T05:09:08.159Z,16.60
2022-09-16T05:11:38.978Z,16.60
2022-09-16T05:14:08.480Z,16.60
2022-09-16T05:16:35.358Z,16.70
2022-09-16T05:19:04.935Z,16.60
2022-09-16T05:21:36.313Z,16.60
2022-09-16T05:24:08.621Z,16.60
2022-09-16T05:26:39.637Z,16.60
2022-09-16T05:29:16.012Z,16.60
2022-09-16T05:31:47.286Z,16.60
2022-09-16T05:34:19.242Z,16.60
2022-09-16T05:36:48.224Z,16.60
2022-09-16T05:39:25.834Z,16.50
2022-09-16T05:41:59.868Z,16.60
2022-09-16T05:44:28.753Z,16.50
2022-09-16T05:46:56.366Z,16.50
2022-09-16T05:49:23.721Z,16.60
2022-09-16T05:51:51.132Z,16.50
2022-09-16T05:54:19.004Z,16.50
2022-09-16T05:56:47.698Z,16.60
2022-09-16T05:59:16.611Z,16.50
2022-09-16T06:01:44.760Z,16.60
2022-09-16T06:04:14.440Z,16.60
2022-09-16T06:06:46.780Z,16.60
2022-09-16T06:09:21.113Z,16.60
2022-09-16T06:11:50.966Z,16.70
2022-09-16T06:14:19.499Z,16.70
2022-09-16T06:16:46.788Z,16.80
2022-09-16T06:19:17.203Z,16.80
2022-09-16T06:21:45.390Z,16.90
2022-09-16T06:24:15.548Z,16.90
2022-09-16T06:26:45.142Z,17.00
2022-09-16T06:29:13.644Z,17.00
2022-09-16T06:31:41.853Z,17.00
2022-09-16T06:34:14.768Z,17.00
2022-09-16T06:36:45.018Z,17.00
2022-09-16T06:39:14.921Z,17.10
2022-09-16T06:41:42.367Z,17.10
2022-09-16T06:44:09.423Z,17.10
2022-09-16T06:46:37.206Z,17.10
2022-09-16T06:49:05.991Z,17.10
2022-09-16T06:51:34.557Z,17.10
2022-09-16T06:54:05.681Z,17.10
2022-09-16T06:56:37.700Z,17.20
2022-09-16T06:59:06.143Z,17.20
2022-09-16T07:01:35.327Z,17.30
2022-09-16T07:04:08.307Z,17.30
2022-09-16T07:07:07.462Z,17.30
2022-09-16T07:09:22.774Z,17.40
2022-09-16T07:11:49.974Z,17.40
2022-09-16T07:14:16.780Z,17.40
2022-09-16T07:16:43.585Z,17.50
2022-09-16T07:19:10.878Z,17.50
2022-09-16T07:21:37.840Z,17.60
2022-09-16T07:24:05.252Z,17.60
2022-09-16T07:26:35.255Z,17.60
2022-09-16T07:29:05.605Z,17.60
2022-09-16T07:31:38.010Z,17.60
2022-09-16T07:34:08.504Z,17.60
2022-09-16T07:36:45.815Z,17.50
2022-09-16T07:39:15.616Z,17.50
2022-09-16T07:41:46.212Z,17.50
2022-09-16T07:44:16.446Z,17.50
2022-09-16T07:46:43.866Z,17.50
2022-09-16T07:49:14.932Z,17.50
2022-09-16T07:51:42.716Z,17.60
2022-09-16T07:54:13.976Z,17.60
2022-09-16T07:56:42.483Z,17.60
2022-09-16T07:59:17.656Z,17.70
2022-09-16T08:01:47.642Z,17.70
2022-09-16T08:04:14.643Z,17.80
2022-09-16T08:06:41.798Z,17.80
2022-09-16T08:09:36.699Z,17.80
2022-09-16T08:11:55.441Z,17.90
2022-09-16T08:14:22.203Z,18.00
2022-09-16T08:16:51.494Z,18.00
2022-09-16T08:19:20.447Z,18.10
2022-09-16T08:21:47.294Z,18.20
2022-09-16T08:24:16.891Z,18.20
2022-09-16T08:26:43.716Z,18.30
2022-09-16T08:29:10.905Z,18.30
2022-09-16T08:31:38.756Z,18.30
2022-09-16T08:34:06.253Z,18.30
2022-09-16T08:36:33.888Z,18.30
2022-09-16T08:39:01.049Z,18.30
2022-09-16T08:41:41.479Z,18.30
2022-09-16T08:44:43.017Z,18.30
2022-09-16T08:47:42.576Z,18.30
2022-09-16T08:50:29.174Z,18.30
2022-09-16T08:53:01.885Z,18.30
2022-09-16T08:55:42.783Z,18.30
2022-09-16T08:58:19.510Z,18.40
2022-09-16T09:00:55.068Z,18.40
2022-09-16T09:03:37.646Z,18.40
2022-09-16T09:06:22.989Z,18.50
2022-09-16T09:09:32.720Z,18.50
2022-09-16T09:12:48.678Z,18.50
2022-09-16T09:15:54.255Z,18.50
2022-09-16T09:19:03.100Z,18.60
2022-09-16T09:21:59.024Z,18.60
2022-09-16T09:25:12.763Z,18.60
2022-09-16T09:28:48.156Z,18.60
2022-09-16T09:31:57.910Z,18.70
2022-09-16T09:34:55.243Z,18.70
2022-09-16T09:37:51.169Z,18.60
2022-09-16T09:40:32.229Z,18.60
2022-09-16T09:43:33.064Z,18.50
2022-09-16T09:46:37.591Z,18.50
2022-09-16T09:49:31.761Z,18.40
2022-09-16T09:52:04.685Z,18.40
2022-09-16T09:54:36.770Z,18.30
2022-09-16T09:57:16.641Z,18.30
2022-09-16T10:00:09.652Z,18.30
2022-09-16T10:02:46.235Z,18.30
2022-09-16T10:05:28.334Z,18.30
2022-09-16T10:08:04.943Z,18.30
2022-09-16T10:10:34.925Z,18.20
2022-09-16T10:13:16.848Z,18.20
2022-09-16T10:15:44.667Z,18.10
2022-09-16T10:18:32.387Z,18.10
2022-09-16T10:21:12.728Z,18.10
2022-09-16T10:23:39.999Z,18.10
2022-09-16T10:26:28.152Z,18.10
2022-09-16T10:29:17.448Z,18.10
2022-09-16T10:31:44.496Z,18.10
2022-09-16T10:34:38.863Z,18.10
2022-09-16T10:37:19.270Z,18.10
2022-09-16T10:39:56.304Z,18.00
2022-09-16T10:42:27.547Z,18.00
2022-09-16T10:45:08.665Z,18.00
2022-09-16T10:47:36.227Z,17.90
2022-09-16T10:50:06.566Z,17.90
2022-09-16T10:52:44.963Z,17.90
2022-09-16T10:55:26.271Z,17.80
2022-09-16T10:58:06.567Z,17.70
2022-09-16T11:01:01.188Z,17.70
2022-09-16T11:04:08.076Z,17.60
2022-09-16T11:06:57.564Z,17.40
2022-09-16T11:09:48.447Z,17.40
2022-09-16T11:12:57.944Z,17.30
2022-09-16T11:16:07.123Z,17.30
2022-09-16T11:18:43.581Z,17.30
2022-09-16T11:21:16.601Z,17.40
2022-09-16T11:24:14.479Z,17.40
2022-09-16T11:27:03.495Z,17.40
2022-09-16T11:30:14.680Z,17.40
2022-09-16T11:33:01.731Z,17.30
2022-09-16T11:35:32.806Z,17.30
2022-09-16T11:38:28.941Z,17.20
2022-09-16T11:41:30.557Z,17.10
2022-09-16T11:44:38.722Z,17.00
2022-09-16T11:47:46.005Z,16.90
2022-09-16T11:50:27.889Z,16.70
2022-09-16T11:53:10.589Z,16.60
2022-09-16T11:56:11.616Z,16.50
2022-09-16T11:58:53.011Z,16.40
2022-09-16T12:01:44.509Z,16.30
2022-09-16T12:04:37.727Z,16.20
2022-09-16T12:07:25.138Z,16.10
2022-09-16T12:10:14.133Z,15.90
2022-09-16T12:12:52.422Z,15.80
2022-09-16T12:15:29.478Z,15.70
2022-09-16T12:18:17.280Z,15.70
2022-09-16T12:20:51.513Z,15.70
2022-09-16T12:23:23.805Z,15.70
2022-09-16T12:26:25.038Z,15.60
2022-09-16T12:28:55.953Z,15.60
2022-09-16T12:31:28.827Z,15.50
2022-09-16T12:34:20.861Z,15.60
2022-09-16T12:37:06.202Z,15.50
2022-09-16T12:39:33.062Z,15.50
2022-09-16T12:42:50.968Z,15.50
2022-09-16T12:45:34.086Z,15.50
2022-09-16T12:48:19.497Z,15.50
2022-09-16T12:51:01.606Z,15.60
2022-09-16T12:54:08.297Z,15.60
2022-09-16T12:57:14.663Z,15.60
2022-09-16T13:00:32.076Z,15.60
2022-09-16T13:03:22.805Z,15.60
2022-09-16T13:05:53.913Z,15.60
2022-09-16T13:08:26.110Z,15.60
2022-09-16T13:12:07.218Z,15.50
2022-09-16T13:13:56.951Z,15.50
2022-09-16T13:16:32.164Z,15.50
2022-09-16T13:19:36.387Z,15.40
2022-09-16T13:22:24.605Z,15.40
2022-09-16T13:25:27.598Z,15.40
2022-09-16T13:28:22.510Z,15.30
2022-09-16T13:30:49.348Z,15.20
2022-09-16T13:33:26.546Z,15.20
2022-09-16T13:36:30.474Z,15.20
2022-09-16T13:39:00.288Z,15.20
2022-09-16T13:41:42.398Z,15.20
2022-09-16T13:44:38.512Z,15.20
2022-09-16T13:47:11.166Z,15.20
2022-09-16T13:49:51.641Z,15.30
2022-09-16T13:52:30.719Z,15.40
2022-09-16T13:55:12.305Z,15.40
2022-09-16T13:57:58.467Z,15.50
2022-09-16T14:00:53.478Z,15.50
2022-09-16T14:03:56.747Z,15.50
2022-09-16T14:06:53.040Z,15.50
2022-09-16T14:09:44.108Z,15.60
2022-09-16T14:12:20.977Z,15.60
2022-09-16T14:14:48.558Z,15.60
2022-09-16T14:17:25.743Z,15.50
2022-09-16T14:20:00.643Z,15.50
2022-09-16T14:22:28.689Z,15.40
2022-09-16T14:25:06.898Z,15.30
2022-09-16T14:27:44.044Z,15.30
2022-09-16T14:30:18.004Z,15.30
2022-09-16T14:32:48.088Z,15.20
2022-09-16T14:35:26.859Z,15.20
2022-09-16T14:38:02.175Z,15.20
2022-09-16T14:40:29.712Z,15.10
2022-09-16T14:43:05.759Z,15.20
2022-09-16T14:45:36.308Z,15.10
2022-09-16T14:48:09.533Z,15.00
2022-09-16T14:50:45.637Z,15.00
2022-09-16T14:53:38.476Z,15.00
2022-09-16T14:56:05.945Z,15.00
2022-09-16T14:58:35.801Z,14.90
2022-09-16T15:01:17.178Z,14.90
2022-09-16T15:04:07.377Z,14.90
2022-09-16T15:06:45.010Z,14.80
2022-09-16T15:09:39.460Z,14.80
2022-09-16T15:12:07.003Z,14.80
2022-09-16T15:14:38.721Z,14.80
2022-09-16T15:17:05.682Z,14.80
2022-09-16T15:19:39.927Z,14.70
2022-09-16T15:22:13.413Z,14.80
2022-09-16T15:24:41.757Z,14.70
2022-09-16T15:27:09.394Z,14.70
2022-09-16T15:29:52.994Z,14.70
2022-09-16T15:32:23.300Z,14.60
2022-09-16T15:35:21.108Z,14.70
2022-09-16T15:37:48.328Z,14.70
2022-09-16T15:40:26.457Z,14.70
2022-09-16T15:43:24.362Z,14.70
2022-09-16T15:46:22.872Z,14.70
2022-09-16T15:49:00.513Z,14.60
2022-09-16T15:51:45.086Z,14.60
2022-09-16T15:54:21.996Z,14.60
2022-09-16T15:57:11.187Z,14.60
2022-09-16T15:59:47.393Z,14.50
2022-09-16T16:02:49.504Z,14.50
2022-09-16T16:05:28.109Z,14.50
2022-09-16T16:08:00.858Z,14.50
2022-09-16T16:10:36.140Z,14.50
2022-09-16T16:13:04.723Z,14.50
2022-09-16T16:15:36.413Z,14.50
2022-09-16T16:18:08.115Z,14.70
2022-09-16T16:20:37.992Z,14.60
2022-09-16T16:23:04.948Z,14.60
2022-09-16T16:25:32.280Z,14.60
2022-09-16T16:27:59.172Z,14.60
2022-09-16T16:30:28.585Z,14.60
2022-09-16T16:32:55.488Z,14.60
2022-09-16T16:35:22.258Z,14.60
2022-09-16T16:37:52.291Z,14.60
2022-09-16T16:40:19.170Z,14.60
2022-09-16T16:42:45.997Z,14.70
2022-09-16T16:45:14.042Z,14.60
2022-09-16T16:47:41.718Z,14.60
2022-09-16T16:50:09.657Z,14.70
2022-09-16T16:52:36.807Z,14.60
2022-09-16T16:55:04.940Z,14.60
2022-09-16T16:57:32.129Z,14.60
2022-09-16T16:59:58.884Z,14.60
2022-09-16T17:02:26.171Z,14.60
2022-09-16T17:04:53.107Z,14.50
2022-09-16T17:07:28.124Z,14.50
2022-09-16T17:09:58.858Z,14.50
2022-09-16T17:12:26.742Z,14.50
2022-09-16T17:14:53.665Z,14.50
2022-09-16T17:17:20.503Z,14.50
2022-09-16T17:19:47.344Z,14.40
2022-09-16T17:22:14.218Z,14.40
2022-09-16T17:24:41.028Z,14.40
2022-09-16T17:27:07.861Z,14.40
2022-09-16T17:29:34.644Z,14.40
2022-09-16T17:32:03.056Z,14.40
2022-09-16T17:34:31.041Z,14.30
2022-09-16T17:36:58.505Z,14.40
2022-09-16T17:39:26.119Z,14.40
2022-09-16T17:41:55.593Z,14.30
2022-09-16T17:44:22.537Z,14.30
2022-09-16T17:46:49.390Z,14.30
2022-09-16T17:49:21.401Z,14.30
2022-09-16T17:51:50.153Z,14.30
2022-09-16T17:54:17.671Z,14.30
2022-09-16T17:56:44.845Z,14.30
2022-09-16T17:59:15.472Z,14.20
2022-09-16T18:01:42.507Z,14.20
2022-09-16T18:04:10.077Z,14.20
2022-09-16T18:06:43.958Z,14.10
2022-09-16T18:09:13.092Z,14.10
2022-09-16T18:11:41.117Z,14.10
2022-09-16T18:14:12.086Z,14.10
2022-09-16T18:16:40.184Z,14.10
2022-09-16T18:19:07.667Z,14.10
2022-09-16T18:21:36.802Z,14.20
2022-09-16T18:24:05.511Z,14.10
2022-09-16T18:26:32.866Z,14.10
2022-09-16T18:29:11.161Z,14.10
2022-09-16T18:31:48.375Z,14.10
2022-09-16T18:34:16.930Z,14.10
2022-09-16T18:36:43.820Z,14.20
2022-09-16T18:39:15.689Z,14.20
2022-09-16T18:41:45.096Z,14.20
2022-09-16T18:44:21.126Z,14.20
2022-09-16T18:46:48.301Z,14.20
2022-09-16T18:49:17.641Z,14.20
2022-09-16T18:51:51.949Z,14.20
2022-09-16T18:54:37.403Z,14.20
2022-09-16T18:57:04.610Z,14.20
2022-09-16T18:59:34.119Z,14.20
2022-09-16T19:02:05.504Z,14.20
2022-09-16T19:04:40.956Z,14.20
2022-09-16T19:07:13.443Z,14.20
2022-09-16T19:09:40.991Z,14.20
2022-09-16T19:12:13.302Z,14.10
2022-09-16T19:14:40.987Z,14.20
2022-09-16T19:17:08.891Z,14.10
2022-09-16T19:19:35.904Z,14.20
2022-09-16T19:22:05.911Z,14.20
2022-09-16T19:24:39.750Z,14.20
2022-09-16T19:27:06.953Z,14.20
2022-09-16T19:29:33.886Z,14.10
2022-09-16T19:32:01.534Z,14.10
2022-09-16T19:34:31.730Z,14.10
2022-09-16T19:37:01.987Z,14.10
2022-09-16T19:39:29.048Z,14.10
2022-09-16T19:41:56.024Z,14.10
2022-09-16T19:44:23.202Z,14.10
2022-09-16T19:46:50.715Z,14.10
2022-09-16T19:49:21.226Z,14.10
2022-09-16T19:51:50.136Z,14.10
2022-09-16T19:54:17.822Z,14.10
2022-09-16T19:56:50.164Z,14.10
2022-09-16T19:59:18.832Z,14.10
2022-09-16T20:01:46.264Z,14.10
2022-09-16T20:04:13.224Z,14.10
2022-09-16T20:06:42.301Z,14.10
2022-09-16T20:09:14.002Z,14.10
2022-09-16T20:11:44.641Z,14.10
2022-09-16T20:14:16.270Z,14.10
2022-09-16T20:16:43.917Z,14.10
2022-09-16T20:19:19.573Z,14.10
2022-09-16T20:21:46.500Z,14.10
2022-09-16T20:24:19.533Z,14.20
2022-09-16T20:26:55.043Z,14.10
2022-09-16T20:29:22.145Z,14.10
2022-09-16T20:31:52.601Z,14.10
2022-09-16T20:34:22.937Z,14.10
2022-09-16T20:36:50.685Z,14.10
2022-09-16T20:39:17.613Z,14.10
2022-09-16T20:41:49.577Z,14.10
2022-09-16T20:44:17.107Z,14.10
2022-09-16T20:46:44.638Z,14.10
2022-09-16T20:49:16.487Z,14.10
2022-09-16T20:51:44.380Z,14.10
2022-09-16T20:54:14.417Z,14.10
2022-09-16T20:56:44.874Z,14.10
2022-09-16T20:59:16.174Z,14.10
2022-09-16T21:01:44.136Z,14.10
2022-09-16T21:04:19.056Z,14.10
2022-09-16T21:06:46.749Z,14.10
2022-09-16T21:09:15.880Z,14.10
2022-09-16T21:11:45.990Z,14.10
2022-09-16T21:14:16.521Z,14.10
2022-09-16T21:16:45.955Z,14.10
2022-09-16T21:19:13.480Z,14.10
2022-09-16T21:21:44.731Z,14.10
2022-09-16T21:24:13.138Z,14.10
2022-09-16T21:26:41.252Z,14.10
2022-09-16T21:29:18.889Z,14.10
2022-09-16T21:31:45.870Z,14.10
2022-09-16T21:34:16.587Z,14.10
2022-09-16T21:36:45.138Z,14.10
2022-09-16T21:39:17.715Z,14.10
2022-09-16T21:41:47.002Z,14.10
2022-09-16T21:44:14.963Z,14.10
2022-09-16T21:46:46.239Z,14.10
2022-09-16T21:49:24.091Z,14.00
2022-09-16T21:51:56.353Z,14.00
2022-09-16T21:54:24.363Z,13.90
2022-09-16T21:56:52.481Z,13.90
2022-09-16T21:59:20.587Z,13.90
2022-09-16T22:01:50.018Z,13.80
2022-09-16T22:04:23.450Z,13.80
2022-09-16T22:06:52.721Z,13.80
2022-09-16T22:09:19.614Z,13.80
2022-09-16T22:11:47.014Z,13.80
2022-09-16T22:14:14.189Z,13.80
2022-09-16T22:16:41.597Z,13.70
2022-09-16T22:19:18.329Z,13.80
2022-09-16T22:21:51.108Z,13.70
2022-09-16T22:24:22.052Z,13.70
2022-09-16T22:26:51.179Z,13.70
2022-09-16T22:29:18.334Z,13.70
2022-09-16T22:31:45.229Z,13.60
2022-09-16T22:34:12.064Z,13.70
2022-09-16T22:36:39.429Z,13.60
2022-09-16T22:39:12.357Z,13.60
2022-09-16T22:41:39.206Z,13.60
2022-09-16T22:44:06.433Z,13.60
2022-09-16T22:46:40.344Z,13.60
2022-09-16T22:49:07.364Z,13.60
2022-09-16T22:51:34.177Z,13.60
2022-09-16T22:54:02.015Z,13.60
2022-09-16T22:56:33.241Z,13.60
2022-09-16T22:59:02.774Z,13.60
2022-09-16T23:01:38.032Z,13.60
2022-09-16T23:04:08.186Z,13.60
2022-09-16T23:06:37.564Z,13.60
2022-09-16T23:09:06.978Z,13.60
2022-09-16T23:11:35.762Z,13.60
2022-09-16T23:14:05.210Z,13.50
2022-09-16T23:16:36.533Z,13.50
2022-09-16T23:19:10.695Z,13.50
2022-09-16T23:21:39.073Z,13.50
2022-09-16T23:24:09.236Z,13.50
2022-09-16T23:26:38.516Z,13.50
2022-09-16T23:29:08.954Z,13.50
2022-09-16T23:31:40.427Z,13.50
2022-09-16T23:34:20.506Z,13.50
2022-09-16T23:36:48.777Z,13.50
2022-09-16T23:39:17.509Z,13.50
2022-09-16T23:41:45.570Z,13.50
2022-09-16T23:44:14.792Z,13.50
2022-09-16T23:46:42.028Z,13.50
2022-09-16T23:49:10.109Z,13.40
2022-09-16T23:51:37.647Z,13.40
2022-09-16T23:54:04.829Z,13.40
2022-09-16T23:56:32.063Z,13.40
2022-09-16T23:59:00.826Z,13.40
