createdAt,value
2018-07-21T00:00:01.557Z,23.60
2018-07-21T00:02:30.381Z,23.60
2018-07-21T00:04:59.044Z,23.60
2018-07-21T00:07:27.600Z,23.60
2018-07-21T00:09:56.112Z,23.60
2018-07-21T00:12:24.721Z,23.60
2018-07-21T00:14:53.340Z,23.60
2018-07-21T00:17:21.884Z,23.70
2018-07-21T00:19:50.527Z,23.70
2018-07-21T00:22:19.096Z,23.70
2018-07-21T00:24:47.611Z,23.60
2018-07-21T00:27:16.526Z,23.60
2018-07-21T00:29:45.077Z,23.60
2018-07-21T00:32:13.623Z,23.60
2018-07-21T00:34:42.164Z,23.60
2018-07-21T00:37:10.736Z,23.60
2018-07-21T00:39:39.368Z,23.60
2018-07-21T00:42:08.034Z,23.60
2018-07-21T00:44:36.569Z,23.50
2018-07-21T00:47:05.234Z,23.50
2018-07-21T00:49:33.837Z,23.40
2018-07-21T00:52:02.353Z,23.40
2018-07-21T00:54:30.981Z,23.40
2018-07-21T00:56:59.536Z,23.40
2018-07-21T00:59:28.163Z,23.30
2018-07-21T01:01:56.782Z,23.30
2018-07-21T01:04:25.329Z,23.20
2018-07-21T01:06:53.834Z,23.20
2018-07-21T01:09:22.385Z,23.20
2018-07-21T01:11:50.899Z,23.20
2018-07-21T01:14:19.396Z,23.20
2018-07-21T01:16:48.000Z,23.20
2018-07-21T01:19:16.676Z,23.20
2018-07-21T01:21:45.217Z,23.10
2018-07-21T01:24:13.794Z,23.10
2018-07-21T01:26:42.487Z,23.10
2018-07-21T01:29:11.124Z,23.10
2018-07-21T01:31:39.917Z,23.10
2018-07-21T01:34:08.497Z,23.10
2018-07-21T01:36:37.291Z,23.10
2018-07-21T01:39:08.426Z,23.10
2018-07-21T01:41:37.066Z,23.10
2018-07-21T01:44:05.607Z,23.10
2018-07-21T01:46:34.183Z,23.10
2018-07-21T01:49:02.726Z,23.10
2018-07-21T01:51:31.252Z,23.10
2018-07-21T01:53:59.735Z,23.10
2018-07-21T01:56:28.306Z,23.10
2018-07-21T01:58:56.893Z,23.10
2018-07-21T02:01:25.419Z,23.10
2018-07-21T02:03:54.043Z,23.10
2018-07-21T02:06:22.562Z,23.10
2018-07-21T02:08:51.100Z,23.10
2018-07-21T02:11:19.731Z,23.10
2018-07-21T02:13:48.305Z,23.10
2018-07-21T02:16:16.851Z,23.10
2018-07-21T02:18:45.404Z,23.10
2018-07-21T02:21:13.934Z,23.10
2018-07-21T02:23:42.499Z,23.10
2018-07-21T02:26:11.142Z,23.10
2018-07-21T02:28:39.711Z,23.10
2018-07-21T02:31:08.334Z,23.10
2018-07-21T02:33:36.842Z,23.10
2018-07-21T02:36:05.392Z,23.10
2018-07-21T02:38:33.889Z,23.10
2018-07-21T02:41:02.603Z,23.10
2018-07-21T02:43:31.152Z,23.10
2018-07-21T02:45:59.760Z,23.10
2018-07-21T02:48:28.307Z,23.10
2018-07-21T02:50:56.960Z,23.10
2018-07-21T02:53:25.476Z,23.10
2018-07-21T02:55:53.956Z,23.10
2018-07-21T02:58:22.473Z,23.10
2018-07-21T03:00:51.099Z,23.10
2018-07-21T03:03:19.783Z,23.00
2018-07-21T03:05:48.408Z,23.00
2018-07-21T03:08:16.945Z,23.00
2018-07-21T03:10:45.580Z,23.00
2018-07-21T03:13:14.115Z,23.00
2018-07-21T03:15:42.828Z,23.00
2018-07-21T03:18:11.331Z,23.00
2018-07-21T03:20:39.844Z,23.00
2018-07-21T03:23:08.375Z,23.00
2018-07-21T03:25:37.680Z,23.00
2018-07-21T03:28:06.226Z,23.00
2018-07-21T03:30:34.785Z,23.00
2018-07-21T03:33:03.329Z,23.00
2018-07-21T03:35:31.876Z,23.00
2018-07-21T03:38:00.436Z,23.00
2018-07-21T03:40:29.047Z,23.00
2018-07-21T03:42:57.631Z,23.00
2018-07-21T03:45:26.859Z,23.00
2018-07-21T03:47:55.358Z,23.00
2018-07-21T03:50:23.886Z,23.00
2018-07-21T03:52:52.451Z,23.00
2018-07-21T03:55:21.993Z,23.00
2018-07-21T03:57:50.503Z,23.00
2018-07-21T04:00:19.047Z,23.00
2018-07-21T04:02:47.573Z,23.00
2018-07-21T04:05:16.092Z,23.00
2018-07-21T04:07:44.791Z,23.00
2018-07-21T04:10:13.368Z,22.90
2018-07-21T04:12:41.915Z,22.90
2018-07-21T04:15:10.484Z,22.90
2018-07-21T04:17:39.080Z,22.90
2018-07-21T04:20:07.667Z,22.90
2018-07-21T04:22:36.303Z,22.90
2018-07-21T04:27:33.107Z,22.90
2018-07-21T04:30:01.613Z,22.90
2018-07-21T04:32:30.123Z,22.80
2018-07-21T04:34:58.700Z,22.80
2018-07-21T04:37:27.212Z,22.80
2018-07-21T04:39:55.818Z,22.90
2018-07-21T04:42:24.391Z,22.80
2018-07-21T04:44:52.917Z,22.90
2018-07-21T04:47:21.471Z,22.90
2018-07-21T04:49:50.091Z,22.90
2018-07-21T04:52:18.660Z,22.90
2018-07-21T04:54:47.340Z,22.90
2018-07-21T04:57:15.916Z,22.90
2018-07-21T04:59:44.502Z,22.90
2018-07-21T05:02:13.058Z,22.90
2018-07-21T05:04:41.567Z,22.80
2018-07-21T05:07:10.110Z,22.80
2018-07-21T05:09:38.739Z,22.80
2018-07-21T05:12:07.357Z,22.70
2018-07-21T05:14:35.828Z,22.70
2018-07-21T05:17:04.371Z,22.70
2018-07-21T05:19:32.859Z,22.80
2018-07-21T05:22:01.395Z,22.80
2018-07-21T05:24:29.928Z,22.70
2018-07-21T05:26:58.527Z,22.70
2018-07-21T05:29:26.997Z,22.70
2018-07-21T05:31:55.540Z,22.70
2018-07-21T05:34:24.052Z,22.70
2018-07-21T05:36:52.575Z,22.70
2018-07-21T05:39:21.097Z,22.70
2018-07-21T05:41:49.751Z,22.60
2018-07-21T05:44:18.335Z,22.70
2018-07-21T05:46:46.892Z,22.60
2018-07-21T05:49:15.497Z,22.70
2018-07-21T05:51:44.075Z,22.60
2018-07-21T05:54:12.796Z,22.70
2018-07-21T05:56:41.397Z,22.60
2018-07-21T05:59:09.945Z,22.70
2018-07-21T06:01:38.674Z,22.70
2018-07-21T06:04:07.234Z,22.60
2018-07-21T06:06:35.939Z,22.60
2018-07-21T06:09:06.983Z,22.60
2018-07-21T06:11:35.641Z,22.60
2018-07-21T06:14:04.247Z,22.50
2018-07-21T06:16:32.908Z,22.50
2018-07-21T06:19:01.482Z,22.50
2018-07-21T06:21:30.312Z,22.50
2018-07-21T06:23:58.823Z,22.50
2018-07-21T06:26:27.325Z,22.60
2018-07-21T06:28:55.943Z,22.50
2018-07-21T06:31:24.455Z,22.60
2018-07-21T06:33:53.005Z,22.60
2018-07-21T06:36:21.957Z,22.60
2018-07-21T06:38:50.466Z,22.70
2018-07-21T06:41:19.068Z,22.70
2018-07-21T06:43:47.698Z,22.70
2018-07-21T06:46:16.436Z,22.80
2018-07-21T06:48:45.015Z,22.80
2018-07-21T06:51:13.572Z,22.90
2018-07-21T06:53:42.844Z,22.90
2018-07-21T06:56:11.426Z,22.90
2018-07-21T06:58:39.972Z,22.90
2018-07-21T07:03:36.706Z,22.90
2018-07-21T07:06:05.348Z,23.00
2018-07-21T07:08:34.056Z,23.00
2018-07-21T07:11:02.559Z,23.00
2018-07-21T07:13:31.123Z,23.00
2018-07-21T07:15:59.777Z,23.10
2018-07-21T07:18:28.399Z,23.00
2018-07-21T07:20:57.019Z,23.00
2018-07-21T07:23:25.647Z,23.00
2018-07-21T07:25:54.153Z,23.00
2018-07-21T07:28:22.855Z,23.00
2018-07-21T07:30:51.532Z,23.00
2018-07-21T07:33:20.115Z,23.00
2018-07-21T07:35:48.645Z,22.90
2018-07-21T07:38:17.333Z,22.90
2018-07-21T07:40:46.067Z,22.90
2018-07-21T07:43:14.660Z,22.90
2018-07-21T07:45:43.405Z,22.90
2018-07-21T07:48:12.144Z,22.90
2018-07-21T07:50:40.805Z,22.90
2018-07-21T07:53:09.468Z,22.90
2018-07-21T07:55:38.042Z,22.90
2018-07-21T07:58:06.763Z,22.90
2018-07-21T08:00:35.406Z,22.90
2018-07-21T08:03:03.977Z,22.90
2018-07-21T08:05:32.517Z,22.90
2018-07-21T08:08:01.028Z,22.90
2018-07-21T08:10:30.575Z,22.90
2018-07-21T08:12:59.296Z,23.00
2018-07-21T08:15:27.926Z,23.00
2018-07-21T08:17:56.491Z,23.00
2018-07-21T08:20:25.006Z,23.00
2018-07-21T08:22:53.766Z,23.00
2018-07-21T08:25:22.656Z,23.10
2018-07-21T08:27:51.329Z,23.10
2018-07-21T08:30:19.967Z,23.10
2018-07-21T08:32:48.962Z,23.20
2018-07-21T08:35:17.554Z,23.20
2018-07-21T08:37:46.367Z,23.20
2018-07-21T08:40:15.096Z,23.20
2018-07-21T08:42:43.721Z,23.30
2018-07-21T08:45:12.403Z,23.30
2018-07-21T08:47:40.982Z,23.30
2018-07-21T08:50:09.579Z,23.30
2018-07-21T08:52:38.114Z,23.20
2018-07-21T08:55:06.719Z,23.20
2018-07-21T08:57:35.406Z,23.20
2018-07-21T09:00:04.041Z,23.20
2018-07-21T09:02:32.667Z,23.20
2018-07-21T09:05:01.234Z,23.30
2018-07-21T09:07:29.993Z,23.30
2018-07-21T09:09:58.601Z,23.20
2018-07-21T09:12:27.135Z,23.20
2018-07-21T09:14:56.076Z,23.10
2018-07-21T09:17:24.795Z,23.10
2018-07-21T09:19:53.531Z,23.10
2018-07-21T09:22:22.293Z,23.10
2018-07-21T09:24:50.952Z,23.20
2018-07-21T09:29:48.082Z,23.10
2018-07-21T09:32:16.642Z,23.00
2018-07-21T09:34:45.969Z,23.00
2018-07-21T09:37:15.607Z,22.90
2018-07-21T09:39:45.201Z,22.90
2018-07-21T09:44:42.088Z,22.90
2018-07-21T09:47:10.791Z,22.90
2018-07-21T09:49:39.447Z,22.90
2018-07-21T09:52:08.111Z,23.00
2018-07-21T09:54:36.842Z,23.00
2018-07-21T09:57:05.491Z,23.00
2018-07-21T09:59:34.132Z,22.90
2018-07-21T10:02:02.721Z,22.90
2018-07-21T10:04:31.345Z,22.90
2018-07-21T10:07:00.093Z,22.80
2018-07-21T10:09:28.700Z,22.70
2018-07-21T10:11:57.459Z,22.70
2018-07-21T10:14:26.153Z,22.70
2018-07-21T10:16:54.996Z,22.60
2018-07-21T10:19:23.904Z,22.50
2018-07-21T10:21:52.759Z,22.40
2018-07-21T10:24:26.914Z,22.20
2018-07-21T10:27:01.055Z,22.20
2018-07-21T10:29:29.700Z,22.10
2018-07-21T10:31:58.536Z,22.10
2018-07-21T10:34:27.275Z,22.00
2018-07-21T10:36:55.886Z,21.90
2018-07-21T10:39:24.483Z,21.80
2018-07-21T10:41:53.318Z,21.80
2018-07-21T10:44:22.097Z,21.70
2018-07-21T10:46:50.728Z,21.70
2018-07-21T10:49:19.396Z,21.60
2018-07-21T10:51:48.109Z,21.60
2018-07-21T10:54:16.699Z,21.60
2018-07-21T10:56:45.291Z,21.60
2018-07-21T10:59:14.128Z,21.70
2018-07-21T11:01:43.080Z,21.70
2018-07-21T11:06:40.032Z,21.70
2018-07-21T11:09:10.286Z,21.80
2018-07-21T11:11:38.849Z,21.80
2018-07-21T11:14:07.656Z,21.80
2018-07-21T11:16:36.564Z,21.80
2018-07-21T11:19:05.453Z,21.90
2018-07-21T11:21:34.365Z,21.90
2018-07-21T11:24:03.805Z,21.90
2018-07-21T11:26:32.408Z,21.90
2018-07-21T11:29:01.144Z,21.90
2018-07-21T11:31:30.395Z,21.90
2018-07-21T11:33:59.035Z,22.00
2018-07-21T11:36:27.614Z,22.00
2018-07-21T11:41:24.503Z,22.00
2018-07-21T11:43:53.060Z,22.00
2018-07-21T11:46:21.688Z,22.00
2018-07-21T11:48:51.536Z,22.00
2018-07-21T11:51:20.628Z,22.00
2018-07-21T11:53:49.648Z,22.00
2018-07-21T11:56:18.252Z,22.10
2018-07-21T11:58:46.918Z,22.00
2018-07-21T12:01:15.647Z,22.00
2018-07-21T12:03:44.376Z,22.10
2018-07-21T12:06:12.941Z,22.10
2018-07-21T12:08:41.575Z,22.10
2018-07-21T12:11:10.248Z,22.10
2018-07-21T12:13:38.952Z,22.10
2018-07-21T12:16:07.625Z,22.20
2018-07-21T12:18:36.425Z,22.20
2018-07-21T12:21:05.090Z,22.20
2018-07-21T12:23:33.716Z,22.20
2018-07-21T12:26:02.593Z,22.20
2018-07-21T12:28:31.201Z,22.20
2018-07-21T12:31:00.110Z,22.20
2018-07-21T12:33:28.933Z,22.30
2018-07-21T12:35:57.585Z,22.30
2018-07-21T12:38:26.178Z,22.30
2018-07-21T12:40:54.841Z,22.30
2018-07-21T12:43:23.681Z,22.30
2018-07-21T12:45:52.274Z,22.30
2018-07-21T12:48:21.132Z,22.30
2018-07-21T12:53:18.006Z,22.30
2018-07-21T12:55:46.699Z,22.30
2018-07-21T12:58:15.312Z,22.40
2018-07-21T13:00:44.082Z,22.40
2018-07-21T13:03:12.807Z,22.50
2018-07-21T13:05:41.491Z,22.50
2018-07-21T13:08:10.217Z,22.50
2018-07-21T13:10:39.133Z,22.60
2018-07-21T13:13:07.724Z,22.60
2018-07-21T13:15:36.331Z,22.60
2018-07-21T13:18:05.131Z,22.70
2018-07-21T13:20:33.801Z,22.80
2018-07-21T13:23:02.331Z,22.80
2018-07-21T13:25:30.928Z,22.90
2018-07-21T13:27:59.487Z,23.00
2018-07-21T13:30:28.235Z,23.10
2018-07-21T13:32:56.792Z,23.10
2018-07-21T13:35:25.598Z,23.20
2018-07-21T13:37:54.169Z,23.30
2018-07-21T13:40:22.978Z,23.30
2018-07-21T13:42:52.441Z,23.30
2018-07-21T13:45:21.101Z,23.30
2018-07-21T13:47:49.708Z,23.40
2018-07-21T13:50:18.335Z,23.50
2018-07-21T13:52:46.972Z,23.60
2018-07-21T13:55:15.596Z,23.60
2018-07-21T13:57:44.287Z,23.70
2018-07-21T14:00:12.995Z,23.70
2018-07-21T14:02:41.790Z,23.70
2018-07-21T14:05:10.794Z,23.80
2018-07-21T14:07:39.411Z,23.80
2018-07-21T14:10:08.032Z,23.80
2018-07-21T14:12:36.963Z,23.80
2018-07-21T14:15:06.262Z,23.80
2018-07-21T14:17:35.144Z,23.80
2018-07-21T14:20:03.791Z,23.80
2018-07-21T14:22:32.646Z,23.80
2018-07-21T14:25:01.167Z,23.80
2018-07-21T14:27:29.748Z,23.80
2018-07-21T14:29:58.865Z,23.80
2018-07-21T14:32:27.781Z,23.80
2018-07-21T14:34:56.684Z,23.80
2018-07-21T14:37:25.372Z,23.90
2018-07-21T14:39:56.032Z,23.90
2018-07-21T14:42:24.664Z,24.00
2018-07-21T14:44:53.328Z,24.10
2018-07-21T14:49:50.476Z,24.20
2018-07-21T14:52:19.134Z,24.20
2018-07-21T14:54:47.831Z,24.20
2018-07-21T14:57:16.786Z,24.30
2018-07-21T14:59:45.572Z,24.30
2018-07-21T15:02:14.194Z,24.30
2018-07-21T15:04:42.829Z,24.30
2018-07-21T15:07:11.566Z,24.30
2018-07-21T15:09:40.205Z,24.40
2018-07-21T15:12:08.851Z,24.50
2018-07-21T15:14:37.530Z,24.50
2018-07-21T15:17:06.449Z,24.50
2018-07-21T15:22:03.382Z,24.50
2018-07-21T15:24:32.037Z,24.60
2018-07-21T15:27:00.664Z,24.60
2018-07-21T15:29:29.278Z,24.60
2018-07-21T15:31:57.919Z,24.60
2018-07-21T15:34:26.588Z,24.60
2018-07-21T15:36:55.311Z,24.50
2018-07-21T15:39:24.196Z,24.30
2018-07-21T15:41:52.804Z,24.30
2018-07-21T15:44:21.366Z,24.20
2018-07-21T15:46:50.072Z,24.10
2018-07-21T15:49:18.703Z,24.00
2018-07-21T15:51:47.332Z,24.00
2018-07-21T15:54:16.297Z,24.00
2018-07-21T15:56:44.877Z,24.00
2018-07-21T15:59:13.552Z,24.00
2018-07-21T16:01:42.223Z,24.00
2018-07-21T16:04:10.934Z,24.00
2018-07-21T16:09:09.617Z,24.10
2018-07-21T16:11:38.515Z,24.10
2018-07-21T16:14:07.449Z,24.20
2018-07-21T16:16:37.185Z,24.30
2018-07-21T16:19:06.352Z,24.20
2018-07-21T16:21:35.380Z,24.30
2018-07-21T16:24:04.143Z,24.30
2018-07-21T16:26:33.239Z,24.40
2018-07-21T16:29:02.007Z,24.40
2018-07-21T16:31:30.604Z,24.40
2018-07-21T16:33:59.181Z,24.40
2018-07-21T16:36:27.834Z,24.40
2018-07-21T16:38:56.538Z,24.50
2018-07-21T16:41:25.072Z,24.50
2018-07-21T16:43:53.732Z,24.40
2018-07-21T16:46:22.336Z,24.30
2018-07-21T16:48:50.983Z,24.30
2018-07-21T16:51:19.676Z,24.20
2018-07-21T16:53:48.310Z,24.20
2018-07-21T16:56:17.000Z,24.30
2018-07-21T16:58:45.817Z,24.20
2018-07-21T17:01:14.737Z,24.20
2018-07-21T17:03:43.465Z,24.10
2018-07-21T17:06:12.319Z,24.10
2018-07-21T17:08:41.040Z,23.90
2018-07-21T17:11:09.635Z,23.80
2018-07-21T17:13:38.459Z,23.70
2018-07-21T17:16:07.036Z,23.80
2018-07-21T17:18:35.717Z,23.80
2018-07-21T17:21:04.526Z,23.80
2018-07-21T17:23:33.242Z,23.90
2018-07-21T17:26:01.831Z,23.90
2018-07-21T17:28:30.703Z,23.80
2018-07-21T17:30:59.571Z,23.80
2018-07-21T17:33:28.281Z,23.80
2018-07-21T17:35:57.027Z,23.80
2018-07-21T17:38:25.796Z,23.70
2018-07-21T17:40:54.388Z,23.70
2018-07-21T17:43:23.018Z,23.60
2018-07-21T17:45:51.599Z,23.60
2018-07-21T17:48:20.620Z,23.60
2018-07-21T17:50:49.494Z,23.50
2018-07-21T17:53:18.227Z,23.50
2018-07-21T17:55:47.098Z,23.40
2018-07-21T17:58:15.780Z,23.30
2018-07-21T18:00:44.661Z,23.30
2018-07-21T18:03:13.472Z,23.20
2018-07-21T18:05:42.193Z,23.20
2018-07-21T18:08:11.016Z,23.20
2018-07-21T18:10:39.676Z,23.10
2018-07-21T18:13:08.412Z,23.10
2018-07-21T18:15:37.065Z,23.10
2018-07-21T18:18:05.911Z,23.10
2018-07-21T18:20:34.497Z,23.10
2018-07-21T18:23:03.171Z,23.10
2018-07-21T18:25:32.150Z,23.00
2018-07-21T18:28:00.879Z,23.00
2018-07-21T18:30:29.570Z,23.10
2018-07-21T18:32:58.582Z,23.10
2018-07-21T18:35:27.287Z,23.10
2018-07-21T18:37:56.161Z,23.10
2018-07-21T18:40:24.897Z,23.10
2018-07-21T18:42:53.596Z,23.10
2018-07-21T18:45:22.764Z,23.00
2018-07-21T18:47:51.697Z,23.00
2018-07-21T18:50:20.500Z,23.00
2018-07-21T18:52:49.363Z,23.00
2018-07-21T18:55:18.459Z,22.90
2018-07-21T18:57:47.172Z,22.90
2018-07-21T19:00:15.863Z,23.00
2018-07-21T19:02:44.567Z,22.90
2018-07-21T19:05:13.327Z,22.90
2018-07-21T19:07:42.128Z,22.90
2018-07-21T19:10:10.894Z,22.90
2018-07-21T19:12:44.835Z,23.00
2018-07-21T19:15:18.256Z,22.90
2018-07-21T19:17:47.560Z,22.90
2018-07-21T19:20:22.093Z,22.90
2018-07-21T19:25:24.815Z,22.90
2018-07-21T19:27:53.547Z,22.90
2018-07-21T19:30:22.557Z,22.90
2018-07-21T19:32:57.089Z,22.80
2018-07-21T19:35:26.477Z,22.80
2018-07-21T19:37:55.472Z,22.80
2018-07-21T19:40:24.272Z,22.70
2018-07-21T19:42:53.450Z,22.70
2018-07-21T19:45:22.281Z,22.60
2018-07-21T19:47:51.279Z,22.60
2018-07-21T19:50:20.043Z,22.60
2018-07-21T19:52:48.789Z,22.60
2018-07-21T19:55:17.787Z,22.60
2018-07-21T19:57:46.518Z,22.50
2018-07-21T20:00:16.207Z,22.50
2018-07-21T20:02:45.023Z,22.50
2018-07-21T20:05:13.625Z,22.50
2018-07-21T20:07:42.515Z,22.40
2018-07-21T20:10:11.421Z,22.40
2018-07-21T20:12:40.229Z,22.40
2018-07-21T20:15:09.028Z,22.40
2018-07-21T20:17:37.947Z,22.50
2018-07-21T20:20:08.445Z,22.50
2018-07-21T20:22:37.195Z,22.40
2018-07-21T20:25:05.995Z,22.30
2018-07-21T20:27:34.737Z,22.30
2018-07-21T20:30:03.480Z,22.30
2018-07-21T20:32:32.284Z,22.20
2018-07-21T20:35:00.948Z,22.20
2018-07-21T20:37:29.789Z,22.20
2018-07-21T20:39:58.373Z,22.30
2018-07-21T20:42:27.286Z,22.30
2018-07-21T20:44:55.943Z,22.30
2018-07-21T20:47:24.743Z,22.30
2018-07-21T20:52:21.914Z,22.30
2018-07-21T20:54:50.541Z,22.30
2018-07-21T20:57:19.430Z,22.20
2018-07-21T20:59:48.026Z,22.20
2018-07-21T21:02:16.762Z,22.10
2018-07-21T21:04:45.441Z,22.10
2018-07-21T21:07:14.176Z,22.10
2018-07-21T21:09:42.746Z,22.00
2018-07-21T21:12:11.490Z,22.00
2018-07-21T21:14:40.252Z,22.00
2018-07-21T21:17:08.860Z,21.90
2018-07-21T21:19:37.715Z,21.90
2018-07-21T21:22:06.568Z,21.90
2018-07-21T21:24:35.176Z,21.80
2018-07-21T21:27:03.749Z,21.90
2018-07-21T21:29:32.423Z,21.80
2018-07-21T21:32:01.068Z,21.80
2018-07-21T21:34:30.206Z,21.80
2018-07-21T21:36:59.032Z,21.80
2018-07-21T21:39:27.672Z,21.70
2018-07-21T21:41:56.342Z,21.70
2018-07-21T21:44:24.961Z,21.60
2018-07-21T21:46:53.525Z,21.70
2018-07-21T21:49:22.188Z,21.60
2018-07-21T21:51:50.820Z,21.60
2018-07-21T21:54:19.566Z,21.60
2018-07-21T21:56:48.170Z,21.60
2018-07-21T21:59:16.735Z,21.60
2018-07-21T22:01:45.531Z,21.60
2018-07-21T22:04:14.299Z,21.60
2018-07-21T22:06:42.916Z,21.60
2018-07-21T22:09:12.225Z,21.60
2018-07-21T22:11:40.973Z,21.60
2018-07-21T22:14:09.714Z,21.60
2018-07-21T22:16:38.340Z,21.50
2018-07-21T22:19:06.959Z,21.50
2018-07-21T22:21:35.598Z,21.60
2018-07-21T22:24:04.434Z,21.60
2018-07-21T22:26:33.089Z,21.50
2018-07-21T22:29:01.747Z,21.50
2018-07-21T22:31:30.313Z,21.50
2018-07-21T22:33:58.955Z,21.50
2018-07-21T22:36:27.509Z,21.50
2018-07-21T22:38:56.093Z,21.50
2018-07-21T22:41:24.752Z,21.50
2018-07-21T22:43:53.327Z,21.50
2018-07-21T22:46:21.922Z,21.50
2018-07-21T22:48:50.462Z,21.50
2018-07-21T22:51:19.265Z,21.50
2018-07-21T22:53:47.809Z,21.50
2018-07-21T22:56:16.392Z,21.50
2018-07-21T22:58:44.987Z,21.40
2018-07-21T23:01:13.561Z,21.40
2018-07-21T23:03:42.243Z,21.30
2018-07-21T23:06:10.847Z,21.30
2018-07-21T23:08:39.407Z,21.40
2018-07-21T23:11:08.071Z,21.40
2018-07-21T23:13:36.799Z,21.40
2018-07-21T23:16:05.529Z,21.40
2018-07-21T23:18:34.074Z,21.50
2018-07-21T23:21:03.743Z,21.50
2018-07-21T23:26:01.697Z,21.70
2018-07-21T23:28:30.336Z,21.70
2018-07-21T23:30:58.863Z,21.70
2018-07-21T23:33:27.496Z,21.80
2018-07-21T23:35:56.072Z,21.80
2018-07-21T23:38:24.684Z,21.70
2018-07-21T23:40:53.322Z,21.70
2018-07-21T23:45:50.351Z,21.70
2018-07-21T23:48:18.872Z,21.70
2018-07-21T23:50:47.456Z,21.80
2018-07-21T23:53:16.011Z,21.80
2018-07-21T23:55:44.597Z,21.90
2018-07-21T23:58:13.195Z,21.90
