createdAt,value
2023-04-16T00:03:47.049Z,44.00
2023-04-16T00:08:51.523Z,39.75
2023-04-16T00:13:54.290Z,40.25
2023-04-16T00:18:57.134Z,39.00
2023-04-16T00:24:01.209Z,38.75
2023-04-16T00:29:03.990Z,32.75
2023-04-16T00:34:06.725Z,44.00
2023-04-16T00:39:10.916Z,34.20
2023-04-16T00:44:13.834Z,33.60
2023-04-16T00:49:16.814Z,41.00
2023-04-16T00:54:20.970Z,41.25
2023-04-16T00:59:23.723Z,40.00
2023-04-16T01:04:26.620Z,34.00
2023-04-16T01:09:31.232Z,33.20
2023-04-16T01:14:36.406Z,42.50
2023-04-16T01:19:39.488Z,36.40
2023-04-16T01:24:43.644Z,35.40
2023-04-16T01:29:46.882Z,33.60
2023-04-16T01:34:53.892Z,35.25
2023-04-16T01:39:58.514Z,37.25
2023-04-16T01:45:01.396Z,37.25
2023-04-16T01:50:05.860Z,29.80
2023-04-16T01:55:10.372Z,31.00
2023-04-16T02:00:13.756Z,30.20
2023-04-16T02:05:22.461Z,30.00
2023-04-16T02:10:26.629Z,30.40
2023-04-16T02:15:30.067Z,29.40
2023-04-16T02:20:32.813Z,30.20
2023-04-16T02:25:41.792Z,31.40
2023-04-16T02:30:46.373Z,31.80
2023-04-16T02:35:51.669Z,32.00
2023-04-16T02:40:55.871Z,28.80
2023-04-16T02:45:59.495Z,27.60
2023-04-16T02:51:02.324Z,31.00
2023-04-16T02:56:07.368Z,27.80
2023-04-16T03:01:10.884Z,32.60
2023-04-16T03:06:13.855Z,30.40
2023-04-16T03:11:18.309Z,31.20
2023-04-16T03:16:21.428Z,32.40
2023-04-16T03:21:24.380Z,32.80
2023-04-16T03:26:28.485Z,24.80
2023-04-16T03:31:31.644Z,30.80
2023-04-16T03:36:35.353Z,27.00
2023-04-16T03:41:39.537Z,25.20
2023-04-16T03:46:42.587Z,26.60
2023-04-16T03:51:45.517Z,28.60
2023-04-16T03:56:49.590Z,28.00
2023-04-16T04:01:53.195Z,24.40
2023-04-16T04:06:56.377Z,28.80
2023-04-16T04:12:01.131Z,27.40
2023-04-16T04:17:04.205Z,27.80
2023-04-16T04:22:07.041Z,21.00
2023-04-16T04:27:11.374Z,24.20
2023-04-16T04:32:14.282Z,24.60
2023-04-16T04:37:17.468Z,25.00
2023-04-16T04:42:22.060Z,23.20
2023-04-16T04:47:25.486Z,23.00
2023-04-16T04:52:29.422Z,26.20
2023-04-16T04:57:33.646Z,29.80
2023-04-16T05:02:38.518Z,26.60
2023-04-16T05:07:41.395Z,20.40
2023-04-16T05:12:47.189Z,24.40
2023-04-16T05:17:51.702Z,23.20
2023-04-16T05:22:55.375Z,19.20
2023-04-16T05:27:59.472Z,20.60
2023-04-16T05:33:02.285Z,22.60
2023-04-16T05:38:05.387Z,23.00
2023-04-16T05:43:09.492Z,21.60
2023-04-16T05:48:12.452Z,23.00
2023-04-16T05:53:15.347Z,23.20
2023-04-16T05:58:19.497Z,19.60
2023-04-16T06:03:22.300Z,21.00
2023-04-16T06:08:25.212Z,24.20
2023-04-16T06:13:29.366Z,21.60
2023-04-16T06:18:32.123Z,17.60
2023-04-16T06:23:35.028Z,17.00
2023-04-16T06:28:39.176Z,20.80
2023-04-16T06:33:42.107Z,23.20
2023-04-16T06:38:44.979Z,18.20
2023-04-16T06:43:49.233Z,21.20
2023-04-16T06:48:52.099Z,21.20
2023-04-16T06:53:54.903Z,19.20
2023-04-16T06:59:00.919Z,18.60
2023-04-16T07:04:04.449Z,19.80
2023-04-16T07:09:07.459Z,7.60
2023-04-16T07:14:11.795Z,9.00
2023-04-16T07:19:14.837Z,10.60
2023-04-16T07:24:17.624Z,8.00
2023-04-16T07:29:21.840Z,7.80
2023-04-16T07:34:24.683Z,9.00
2023-04-16T07:39:27.404Z,7.20
2023-04-16T07:44:31.608Z,8.60
2023-04-16T07:49:34.476Z,6.00
2023-04-16T07:54:37.310Z,5.00
2023-04-16T07:59:41.640Z,8.60
2023-04-16T08:04:44.981Z,6.60
2023-04-16T08:09:52.108Z,6.00
2023-04-16T08:14:56.259Z,4.00
2023-04-16T08:19:59.098Z,6.00
2023-04-16T08:25:02.113Z,5.40
2023-04-16T08:30:07.783Z,5.80
2023-04-16T08:35:11.029Z,4.60
2023-04-16T08:40:14.030Z,5.80
2023-04-16T08:45:18.492Z,5.00
2023-04-16T08:50:24.079Z,4.60
2023-04-16T08:55:27.918Z,4.60
2023-04-16T09:00:32.145Z,4.20
2023-04-16T09:05:35.181Z,5.20
2023-04-16T09:10:37.967Z,4.00
2023-04-16T09:15:42.101Z,7.20
2023-04-16T09:20:44.957Z,6.80
2023-04-16T09:25:47.795Z,5.00
2023-04-16T09:30:52.375Z,5.80
2023-04-16T09:35:55.410Z,3.60
2023-04-16T09:41:07.421Z,4.80
2023-04-16T09:46:12.615Z,5.00
2023-04-16T09:51:15.560Z,6.40
2023-04-16T09:56:18.375Z,4.20
2023-04-16T10:01:22.885Z,5.00
2023-04-16T10:06:27.125Z,6.00
2023-04-16T10:11:30.044Z,5.00
2023-04-16T10:16:34.740Z,3.80
2023-04-16T10:21:37.625Z,3.80
2023-04-16T10:26:40.474Z,4.60
2023-04-16T10:31:44.673Z,4.60
2023-04-16T10:36:49.419Z,2.00
2023-04-16T10:41:52.576Z,5.00
2023-04-16T10:46:56.918Z,5.00
2023-04-16T10:52:00.232Z,7.80
2023-04-16T10:57:05.184Z,13.00
2023-04-16T11:02:10.587Z,12.20
2023-04-16T11:07:18.731Z,10.00
2023-04-16T11:12:22.387Z,9.60
2023-04-16T11:17:29.782Z,9.20
2023-04-16T11:22:32.680Z,8.00
2023-04-16T11:27:35.734Z,8.20
2023-04-16T11:32:39.956Z,6.40
2023-04-16T11:37:43.087Z,8.00
2023-04-16T11:42:45.881Z,7.20
2023-04-16T11:47:52.248Z,8.40
2023-04-16T11:52:56.454Z,5.60
2023-04-16T11:57:59.376Z,6.00
2023-04-16T12:03:04.015Z,8.00
2023-04-16T12:08:07.950Z,6.00
2023-04-16T12:13:12.582Z,5.00
2023-04-16T12:18:17.225Z,6.00
2023-04-16T12:23:27.198Z,8.00
2023-04-16T12:28:31.231Z,5.40
2023-04-16T12:33:35.597Z,5.00
2023-04-16T12:38:38.361Z,7.60
2023-04-16T12:43:41.347Z,5.00
2023-04-16T12:48:45.568Z,4.80
2023-04-16T12:53:48.615Z,6.00
2023-04-16T12:58:52.153Z,4.00
2023-04-16T13:03:56.711Z,6.00
2023-04-16T13:08:59.710Z,5.80
2023-04-16T13:14:02.778Z,5.00
2023-04-16T13:19:08.683Z,5.80
2023-04-16T13:24:11.783Z,5.40
2023-04-16T13:29:14.632Z,4.20
2023-04-16T13:34:18.776Z,5.00
2023-04-16T13:39:21.650Z,4.80
2023-04-16T13:44:24.497Z,5.00
2023-04-16T13:49:28.762Z,5.60
2023-04-16T13:54:31.848Z,3.00
2023-04-16T13:59:34.598Z,5.00
2023-04-16T14:04:38.718Z,3.00
2023-04-16T14:09:41.663Z,4.60
2023-04-16T14:14:44.419Z,5.00
2023-04-16T14:19:48.806Z,5.00
2023-04-16T14:24:51.633Z,3.00
2023-04-16T14:29:54.598Z,4.40
2023-04-16T14:34:58.749Z,4.80
2023-04-16T14:40:01.904Z,5.20
2023-04-16T14:45:06.486Z,3.20
2023-04-16T14:50:11.821Z,5.00
2023-04-16T14:55:14.600Z,5.20
2023-04-16T15:00:18.835Z,2.80
2023-04-16T15:05:23.121Z,2.00
2023-04-16T15:10:25.999Z,3.00
2023-04-16T15:15:28.964Z,4.20
2023-04-16T15:20:33.338Z,3.00
2023-04-16T15:25:36.403Z,4.20
2023-04-16T15:30:39.990Z,2.40
2023-04-16T15:35:44.132Z,3.00
2023-04-16T15:40:46.941Z,3.00
2023-04-16T15:45:49.723Z,5.00
2023-04-16T15:50:54.371Z,2.20
2023-04-16T15:55:57.137Z,3.40
2023-04-16T16:00:59.920Z,3.00
2023-04-16T16:06:04.902Z,3.80
2023-04-16T16:11:08.219Z,4.60
2023-04-16T16:16:11.407Z,5.00
2023-04-16T16:21:16.071Z,2.80
2023-04-16T16:26:20.527Z,3.00
2023-04-16T16:31:23.371Z,5.00
2023-04-16T16:36:27.939Z,3.80
2023-04-16T16:41:31.201Z,4.60
2023-04-16T16:46:34.123Z,3.00
2023-04-16T16:51:38.605Z,5.00
2023-04-16T16:56:41.411Z,5.80
2023-04-16T17:01:44.339Z,6.00
2023-04-16T17:06:48.720Z,5.00
2023-04-16T17:11:51.559Z,5.20
2023-04-16T17:16:54.547Z,4.60
2023-04-16T17:21:59.057Z,5.20
2023-04-16T17:27:02.181Z,6.60
2023-04-16T17:32:05.625Z,5.00
2023-04-16T17:37:09.786Z,5.00
2023-04-16T17:42:12.596Z,5.00
2023-04-16T17:47:15.408Z,5.00
2023-04-16T17:52:21.367Z,5.40
2023-04-16T17:57:24.388Z,3.00
2023-04-16T18:02:27.366Z,3.00
2023-04-16T18:07:32.454Z,5.20
2023-04-16T18:12:35.542Z,5.20
2023-04-16T18:17:38.733Z,3.00
2023-04-16T18:22:43.067Z,3.00
2023-04-16T18:27:46.156Z,3.00
2023-04-16T18:33:09.904Z,3.00
2023-04-16T18:38:13.552Z,5.00
2023-04-16T18:43:16.624Z,5.80
2023-04-16T18:48:19.721Z,5.40
2023-04-16T18:53:24.022Z,3.00
2023-04-16T18:58:27.074Z,5.80
2023-04-16T19:03:31.141Z,3.00
2023-04-16T19:08:35.442Z,3.00
2023-04-16T19:13:39.291Z,2.80
2023-04-16T19:18:42.161Z,5.00
2023-04-16T19:23:46.558Z,4.20
2023-04-16T19:28:49.537Z,3.00
2023-04-16T19:33:52.615Z,3.00
2023-04-16T19:38:56.879Z,4.60
2023-04-16T19:43:59.707Z,2.40
2023-04-16T19:49:02.737Z,3.40
2023-04-16T19:54:07.389Z,3.00
2023-04-16T19:59:13.897Z,3.00
2023-04-16T20:04:16.839Z,5.20
2023-04-16T20:09:21.265Z,5.00
2023-04-16T20:14:24.042Z,2.40
2023-04-16T20:19:33.572Z,4.20
2023-04-16T20:24:38.478Z,3.00
2023-04-16T20:29:41.488Z,2.60
2023-04-16T20:34:44.287Z,4.20
2023-04-16T20:39:50.210Z,3.00
2023-04-16T20:44:56.200Z,5.40
2023-04-16T20:50:01.686Z,3.00
2023-04-16T20:55:08.199Z,3.40
2023-04-16T21:00:12.414Z,4.20
2023-04-16T21:05:16.439Z,4.20
2023-04-16T21:10:21.418Z,2.80
2023-04-16T21:15:24.257Z,3.00
2023-04-16T21:20:28.794Z,3.60
2023-04-16T21:25:34.541Z,2.20
2023-04-16T21:30:38.236Z,2.00
2023-04-16T21:35:41.338Z,2.00
2023-04-16T21:40:46.127Z,3.00
2023-04-16T21:45:48.875Z,2.00
2023-04-16T21:50:56.029Z,2.00
2023-04-16T21:56:00.269Z,4.20
2023-04-16T22:01:03.183Z,2.00
2023-04-16T22:06:06.233Z,4.20
2023-04-16T22:11:10.389Z,2.80
2023-04-16T22:16:13.389Z,3.20
2023-04-16T22:21:16.495Z,2.00
2023-04-16T22:26:20.887Z,2.20
2023-04-16T22:31:23.688Z,2.80
2023-04-16T22:36:26.805Z,3.00
2023-04-16T22:41:31.100Z,2.00
2023-04-16T22:46:33.967Z,2.00
2023-04-16T22:51:38.109Z,2.20
2023-04-16T22:56:42.255Z,2.00
2023-04-16T23:01:45.278Z,3.00
2023-04-16T23:06:48.031Z,2.20
2023-04-16T23:11:52.153Z,2.00
2023-04-16T23:16:54.887Z,2.00
2023-04-16T23:21:57.620Z,3.00
2023-04-16T23:27:02.892Z,2.20
2023-04-16T23:32:05.940Z,2.00
2023-04-16T23:37:08.951Z,2.00
2023-04-16T23:42:13.231Z,2.00
2023-04-16T23:47:16.194Z,2.00
2023-04-16T23:52:18.962Z,1.80
2023-04-16T23:57:23.349Z,2.00
