createdAt,value
2019-01-22T00:03:47.013Z,"    0"
2019-01-22T00:08:42.722Z,"    0"
2019-01-22T00:13:38.162Z,"    0"
2019-01-22T00:18:33.464Z,"    0"
2019-01-22T00:23:29.029Z,"    0"
2019-01-22T00:28:25.387Z,"    0"
2019-01-22T00:33:20.553Z,"    0"
2019-01-22T00:38:16.461Z,"    0"
2019-01-22T00:43:11.680Z,"    0"
2019-01-22T00:48:08.891Z,"    0"
2019-01-22T00:53:09.908Z,"    0"
2019-01-22T00:58:03.051Z,"    0"
2019-01-22T01:02:58.340Z,"    0"
2019-01-22T01:07:54.027Z,"    0"
2019-01-22T01:12:50.627Z,"    0"
2019-01-22T01:17:47.046Z,"    0"
2019-01-22T01:22:42.423Z,"    0"
2019-01-22T01:27:37.813Z,"    0"
2019-01-22T01:32:33.040Z,"    0"
2019-01-22T01:37:28.450Z,"    0"
2019-01-22T01:42:23.974Z,"    0"
2019-01-22T01:47:19.364Z,"    0"
2019-01-22T01:52:15.871Z,"    0"
2019-01-22T01:57:11.066Z,"    0"
2019-01-22T02:02:06.508Z,"    0"
2019-01-22T02:07:01.909Z,"    0"
2019-01-22T02:11:57.285Z,"    0"
2019-01-22T02:16:52.772Z,"    0"
2019-01-22T02:21:48.515Z,"    0"
2019-01-22T02:26:45.015Z,"    0"
2019-01-22T02:31:41.016Z,"    0"
2019-01-22T02:36:36.373Z,"    0"
2019-01-22T02:41:31.891Z,"    0"
2019-01-22T02:46:28.270Z,"    0"
2019-01-22T02:51:23.341Z,"    0"
2019-01-22T02:56:18.837Z,"    0"
2019-01-22T03:01:15.344Z,"    0"
2019-01-22T03:06:10.443Z,"    0"
2019-01-22T03:11:06.588Z,"    0"
2019-01-22T03:16:02.188Z,"    0"
2019-01-22T03:20:57.610Z,"    0"
2019-01-22T03:25:52.972Z,"    0"
2019-01-22T03:30:48.437Z,"    0"
2019-01-22T03:35:43.946Z,"    0"
2019-01-22T03:40:39.465Z,"    0"
2019-01-22T03:45:36.143Z,"    0"
2019-01-22T03:50:31.414Z,"    0"
2019-01-22T03:55:26.737Z,"    0"
2019-01-22T04:00:22.184Z,"    0"
2019-01-22T04:05:17.786Z,"    0"
2019-01-22T04:10:13.179Z,"    0"
2019-01-22T04:15:08.585Z,"    0"
2019-01-22T04:20:04.244Z,"    0"
2019-01-22T04:24:59.801Z,"    0"
2019-01-22T04:29:56.656Z,"    0"
2019-01-22T04:34:52.078Z,"    0"
2019-01-22T04:39:48.514Z,"    0"
2019-01-22T04:44:44.896Z,"    0"
2019-01-22T04:49:40.213Z,"    0"
2019-01-22T04:54:36.520Z,"    0"
2019-01-22T04:59:32.689Z,"    0"
2019-01-22T05:04:28.812Z,"    0"
2019-01-22T05:09:23.846Z,"    0"
2019-01-22T05:14:20.333Z,"    0"
2019-01-22T05:19:16.466Z,"    0"
2019-01-22T05:24:17.642Z,"    0"
2019-01-22T05:29:11.255Z,"    0"
2019-01-22T05:34:07.515Z,"    0"
2019-01-22T05:39:03.815Z,"    0"
2019-01-22T05:43:58.894Z,"    0"
2019-01-22T05:48:54.278Z,"    0"
2019-01-22T05:53:49.634Z,"    0"
2019-01-22T05:58:46.126Z,"    0"
2019-01-22T06:03:42.365Z,"    0"
2019-01-22T06:08:37.689Z,"    0"
2019-01-22T06:13:33.434Z,"    0"
2019-01-22T06:18:29.276Z,"    0"
2019-01-22T06:23:24.699Z,"    0"
2019-01-22T06:28:20.436Z,"    0"
2019-01-22T06:33:15.961Z,"    0"
2019-01-22T06:38:11.968Z,"    0"
2019-01-22T06:43:09.079Z,"    0"
2019-01-22T06:48:05.167Z,"    4"
2019-01-22T06:53:00.441Z,"    4"
2019-01-22T06:57:55.826Z,"    8"
2019-01-22T07:02:51.367Z,"   12"
2019-01-22T07:07:48.030Z,"   28"
2019-01-22T07:12:43.048Z,"   56"
2019-01-22T07:17:38.477Z,"   96"
2019-01-22T07:22:33.881Z,"  148"
2019-01-22T07:27:30.398Z,"  220"
2019-01-22T07:32:25.567Z,"  308"
2019-01-22T07:37:20.878Z,"  412"
2019-01-22T07:42:16.241Z,"  536"
2019-01-22T07:47:11.703Z,"  672"
2019-01-22T07:52:07.353Z,"  824"
2019-01-22T07:57:02.956Z,"  992"
2019-01-22T08:01:59.372Z," 1140"
2019-01-22T08:06:55.008Z," 1312"
2019-01-22T08:11:51.432Z," 1464"
2019-01-22T08:16:47.847Z," 1656"
2019-01-22T08:21:43.544Z," 1804"
2019-01-22T08:26:40.445Z," 1916"
2019-01-22T08:31:35.728Z," 2064"
2019-01-22T08:36:31.386Z," 2196"
2019-01-22T08:41:27.736Z," 2316"
2019-01-22T08:46:24.169Z," 2508"
2019-01-22T08:51:19.437Z," 2668"
2019-01-22T08:56:16.871Z," 2712"
2019-01-22T09:01:13.197Z," 2836"
2019-01-22T09:06:09.121Z," 3000"
2019-01-22T09:11:06.731Z," 3180"
2019-01-22T09:16:02.621Z," 3492"
2019-01-22T09:20:58.375Z," 3724"
2019-01-22T09:25:53.984Z," 3964"
2019-01-22T09:30:50.468Z," 4192"
2019-01-22T09:35:46.050Z," 4348"
2019-01-22T09:40:41.765Z," 4488"
2019-01-22T09:45:38.032Z," 4468"
2019-01-22T09:50:34.347Z," 4364"
2019-01-22T09:55:30.856Z," 4260"
2019-01-22T10:00:27.418Z," 4288"
2019-01-22T10:05:22.667Z," 4376"
2019-01-22T10:10:19.286Z," 4484"
2019-01-22T10:15:14.492Z," 4792"
2019-01-22T10:20:10.137Z," 5048"
2019-01-22T10:25:05.762Z," 5092"
2019-01-22T10:30:01.492Z," 5148"
2019-01-22T10:34:57.197Z," 5172"
2019-01-22T10:39:53.861Z," 5340"
2019-01-22T10:44:49.323Z," 5364"
2019-01-22T10:49:45.838Z," 5636"
2019-01-22T10:54:41.207Z," 5928"
2019-01-22T10:59:36.982Z," 6096"
2019-01-22T11:04:32.370Z," 6188"
2019-01-22T11:09:28.047Z," 6276"
2019-01-22T11:14:23.619Z," 6700"
2019-01-22T11:19:19.373Z," 6956"
2019-01-22T11:24:15.397Z," 6560"
2019-01-22T11:29:11.006Z," 6500"
2019-01-22T11:34:06.615Z," 6776"
2019-01-22T11:39:02.422Z," 7156"
2019-01-22T11:43:58.033Z," 8816"
2019-01-22T11:48:53.858Z," 8748"
2019-01-22T11:53:49.695Z," 6688"
2019-01-22T11:58:45.388Z," 7144"
2019-01-22T12:03:41.490Z," 7416"
2019-01-22T12:08:37.330Z," 7716"
2019-01-22T12:13:34.011Z," 7916"
2019-01-22T12:18:29.371Z," 8408"
2019-01-22T12:23:26.534Z," 7116"
2019-01-22T12:28:21.901Z," 5732"
2019-01-22T12:33:19.154Z," 5800"
2019-01-22T12:38:15.482Z," 5784"
2019-01-22T12:43:10.839Z," 5108"
2019-01-22T12:48:06.548Z," 5032"
2019-01-22T12:53:02.247Z," 4748"
2019-01-22T12:57:58.890Z," 4652"
2019-01-22T13:02:54.113Z," 4432"
2019-01-22T13:07:49.719Z," 4496"
2019-01-22T13:12:44.873Z," 4684"
2019-01-22T13:17:41.407Z," 4588"
2019-01-22T13:22:36.780Z," 4624"
2019-01-22T13:27:32.416Z," 4520"
2019-01-22T13:32:28.144Z," 4244"
2019-01-22T13:37:23.770Z," 3972"
2019-01-22T13:42:20.463Z," 3836"
2019-01-22T13:47:15.814Z," 3720"
2019-01-22T13:52:11.523Z," 3668"
2019-01-22T13:57:08.147Z," 3728"
2019-01-22T14:02:03.327Z," 3604"
2019-01-22T14:06:58.767Z," 3368"
2019-01-22T14:11:55.186Z," 3052"
2019-01-22T14:16:50.626Z," 2760"
2019-01-22T14:21:46.236Z," 2548"
2019-01-22T14:26:42.031Z," 2380"
2019-01-22T14:31:37.364Z," 2160"
2019-01-22T14:36:32.835Z," 1996"
2019-01-22T14:41:28.750Z," 1856"
2019-01-22T14:46:24.264Z," 1716"
2019-01-22T14:51:19.760Z," 1148"
2019-01-22T14:56:15.171Z,"  828"
2019-01-22T15:01:10.978Z,"  628"
2019-01-22T15:06:07.510Z,"  480"
2019-01-22T15:11:02.886Z,"  368"
2019-01-22T15:15:59.403Z,"  300"
2019-01-22T15:20:55.679Z,"  276"
2019-01-22T15:25:51.176Z,"  228"
2019-01-22T15:30:47.536Z,"  172"
2019-01-22T15:35:42.825Z,"  128"
2019-01-22T15:40:38.401Z,"  112"
2019-01-22T15:45:35.052Z,"   96"
2019-01-22T15:50:29.766Z,"   76"
2019-01-22T15:55:26.418Z,"   56"
2019-01-22T16:00:21.868Z,"   36"
2019-01-22T16:05:17.350Z,"   28"
2019-01-22T16:10:13.904Z,"   16"
2019-01-22T16:15:09.926Z,"    8"
2019-01-22T16:20:05.243Z,"    4"
2019-01-22T16:25:00.648Z,"    4"
2019-01-22T16:29:56.375Z,"    0"
2019-01-22T16:34:51.784Z,"    0"
2019-01-22T16:39:47.421Z,"    0"
2019-01-22T16:44:43.044Z,"    0"
2019-01-22T16:49:38.550Z,"    0"
2019-01-22T16:54:35.327Z,"    0"
2019-01-22T16:59:31.667Z,"    0"
2019-01-22T17:04:26.874Z,"    0"
2019-01-22T17:09:25.421Z,"    0"
2019-01-22T17:14:21.598Z,"    0"
2019-01-22T17:19:17.984Z,"    0"
2019-01-22T17:24:12.949Z,"    0"
2019-01-22T17:29:08.508Z,"    0"
2019-01-22T17:34:04.003Z,"    0"
2019-01-22T17:38:59.659Z,"    0"
2019-01-22T17:43:55.045Z,"    0"
2019-01-22T17:48:50.469Z,"    0"
2019-01-22T17:53:46.046Z,"    0"
2019-01-22T17:58:41.785Z,"    0"
2019-01-22T18:03:37.299Z,"    0"
2019-01-22T18:08:33.496Z,"    0"
2019-01-22T18:13:28.920Z,"    0"
2019-01-22T18:18:25.129Z,"    0"
2019-01-22T18:23:20.562Z,"    0"
2019-01-22T18:28:15.983Z,"    0"
2019-01-22T18:33:11.578Z,"    0"
2019-01-22T18:38:07.230Z,"    0"
2019-01-22T18:43:02.914Z,"    0"
2019-01-22T18:47:58.664Z,"    0"
2019-01-22T18:52:54.148Z,"    0"
2019-01-22T18:57:50.655Z,"    0"
2019-01-22T19:02:45.954Z,"    0"
2019-01-22T19:07:42.446Z,"    0"
2019-01-22T19:12:37.639Z,"    0"
2019-01-22T19:17:33.193Z,"    0"
2019-01-22T19:22:28.558Z,"    0"
2019-01-22T19:27:23.876Z,"    0"
2019-01-22T19:32:19.312Z,"    0"
2019-01-22T19:37:17.243Z,"    0"
2019-01-22T19:42:12.271Z,"    0"
2019-01-22T19:47:07.856Z,"    0"
2019-01-22T19:52:03.277Z,"    0"
2019-01-22T19:56:58.746Z,"    0"
2019-01-22T20:01:55.244Z,"    0"
2019-01-22T20:06:50.940Z,"    0"
2019-01-22T20:11:46.336Z,"    0"
2019-01-22T20:16:42.419Z,"    0"
2019-01-22T20:21:38.483Z,"    0"
2019-01-22T20:26:42.302Z,"    0"
2019-01-22T20:31:36.718Z,"    0"
2019-01-22T20:36:31.634Z,"    0"
2019-01-22T20:41:27.939Z,"    0"
2019-01-22T20:46:23.466Z,"    0"
2019-01-22T20:51:19.028Z,"    0"
2019-01-22T20:56:14.618Z,"    0"
2019-01-22T21:01:10.019Z,"    0"
2019-01-22T21:06:05.626Z,"    0"
2019-01-22T21:11:01.064Z,"    0"
2019-01-22T21:15:56.542Z,"    0"
2019-01-22T21:20:53.059Z,"    0"
2019-01-22T21:25:48.464Z,"    0"
2019-01-22T21:30:43.974Z,"    0"
2019-01-22T21:35:39.423Z,"    0"
2019-01-22T21:40:34.892Z,"    0"
2019-01-22T21:45:30.543Z,"    0"
2019-01-22T21:50:26.653Z,"    0"
2019-01-22T21:55:23.611Z,"    0"
2019-01-22T22:00:19.801Z,"    0"
2019-01-22T22:05:15.928Z,"    0"
2019-01-22T22:10:11.302Z,"    0"
2019-01-22T22:15:06.811Z,"    0"
2019-01-22T22:20:02.759Z,"    0"
2019-01-22T22:24:59.227Z,"    0"
2019-01-22T22:29:54.383Z,"    0"
2019-01-22T22:34:49.998Z,"    0"
2019-01-22T22:39:46.492Z,"    0"
2019-01-22T22:44:41.700Z,"    0"
2019-01-22T22:49:38.529Z,"    0"
2019-01-22T22:54:34.744Z,"    0"
2019-01-22T22:59:29.961Z,"    0"
2019-01-22T23:04:26.585Z,"    0"
2019-01-22T23:09:21.895Z,"    0"
2019-01-22T23:14:17.355Z,"    0"
2019-01-22T23:19:13.803Z,"    0"
2019-01-22T23:24:10.013Z,"    0"
2019-01-22T23:29:06.042Z,"    0"
2019-01-22T23:34:01.700Z,"    0"
2019-01-22T23:38:58.944Z,"    0"
2019-01-22T23:43:54.264Z,"    0"
2019-01-22T23:48:49.615Z,"    0"
2019-01-22T23:53:45.181Z,"    0"
2019-01-22T23:58:40.807Z,"    0"
