createdAt,value
2018-06-30T00:00:39.813Z,26.40
2018-06-30T00:03:08.581Z,26.40
2018-06-30T00:05:37.196Z,26.40
2018-06-30T00:08:05.844Z,26.40
2018-06-30T00:10:34.472Z,26.30
2018-06-30T00:13:04.334Z,26.30
2018-06-30T00:15:32.930Z,26.20
2018-06-30T00:18:01.551Z,26.30
2018-06-30T00:20:30.217Z,26.30
2018-06-30T00:22:58.846Z,26.20
2018-06-30T00:25:27.446Z,26.10
2018-06-30T00:27:56.668Z,26.10
2018-06-30T00:32:54.939Z,26.00
2018-06-30T00:37:52.426Z,26.00
2018-06-30T00:47:45.691Z,25.90
2018-06-30T00:50:14.271Z,25.80
2018-06-30T00:52:42.828Z,25.80
2018-06-30T00:55:11.499Z,25.80
2018-06-30T00:57:40.343Z,25.80
2018-06-30T01:00:08.955Z,25.80
2018-06-30T01:07:34.018Z,25.80
2018-06-30T01:10:02.588Z,25.80
2018-06-30T01:12:31.075Z,25.80
2018-06-30T01:14:59.598Z,25.70
2018-06-30T01:17:28.107Z,25.70
2018-06-30T01:19:56.696Z,25.70
2018-06-30T01:24:54.384Z,25.60
2018-06-30T01:27:22.883Z,25.50
2018-06-30T01:29:51.554Z,25.50
2018-06-30T01:32:20.088Z,25.50
2018-06-30T01:34:48.639Z,25.50
2018-06-30T01:37:17.323Z,25.50
2018-06-30T01:39:46.722Z,25.50
2018-06-30T01:42:15.303Z,25.50
2018-06-30T01:44:43.855Z,25.50
2018-06-30T01:49:40.659Z,25.50
2018-06-30T01:52:09.210Z,25.50
2018-06-30T01:54:38.664Z,25.50
2018-06-30T01:57:07.387Z,25.50
2018-06-30T01:59:35.870Z,25.50
2018-06-30T02:02:04.583Z,25.40
2018-06-30T02:04:33.274Z,25.40
2018-06-30T02:07:01.835Z,25.40
2018-06-30T02:09:30.344Z,25.40
2018-06-30T02:11:58.915Z,25.40
2018-06-30T02:14:27.675Z,25.40
2018-06-30T02:16:56.185Z,25.30
2018-06-30T02:19:25.318Z,25.30
2018-06-30T02:21:53.927Z,25.30
2018-06-30T02:26:50.805Z,25.30
2018-06-30T02:29:19.308Z,25.20
2018-06-30T02:31:47.808Z,25.20
2018-06-30T02:34:16.544Z,25.20
2018-06-30T02:39:13.564Z,25.20
2018-06-30T02:41:42.019Z,25.20
2018-06-30T02:44:10.601Z,25.20
2018-06-30T02:46:39.073Z,25.20
2018-06-30T02:49:07.659Z,25.20
2018-06-30T02:51:36.252Z,25.10
2018-06-30T02:54:04.830Z,25.10
2018-06-30T02:56:33.416Z,25.10
2018-06-30T02:59:02.261Z,25.10
2018-06-30T03:01:30.783Z,25.10
2018-06-30T03:03:59.301Z,25.10
2018-06-30T03:06:27.849Z,25.10
2018-06-30T03:08:56.491Z,25.00
2018-06-30T03:13:53.240Z,25.00
2018-06-30T03:16:21.749Z,24.90
2018-06-30T03:18:50.332Z,24.90
2018-06-30T03:21:18.864Z,24.90
2018-06-30T03:23:47.419Z,24.90
2018-06-30T03:26:15.991Z,24.80
2018-06-30T03:28:44.720Z,24.80
2018-06-30T03:31:13.246Z,24.80
2018-06-30T03:33:41.921Z,24.80
2018-06-30T03:36:10.459Z,24.80
2018-06-30T03:38:39.067Z,24.80
2018-06-30T03:41:08.786Z,24.80
2018-06-30T03:46:05.782Z,24.70
2018-06-30T03:48:34.404Z,24.70
2018-06-30T03:51:02.929Z,24.70
2018-06-30T03:53:31.542Z,24.70
2018-06-30T03:56:01.617Z,24.70
2018-06-30T03:58:30.154Z,24.70
2018-06-30T04:00:58.799Z,24.70
2018-06-30T04:03:27.363Z,24.70
2018-06-30T04:08:24.163Z,24.70
2018-06-30T04:10:52.797Z,24.70
2018-06-30T04:15:49.656Z,24.70
2018-06-30T04:20:46.551Z,24.60
2018-06-30T04:23:15.036Z,24.50
2018-06-30T04:25:44.649Z,24.50
2018-06-30T04:28:13.253Z,24.50
2018-06-30T04:30:41.767Z,24.50
2018-06-30T04:35:38.611Z,24.60
2018-06-30T04:38:07.247Z,24.60
2018-06-30T04:40:35.829Z,24.70
2018-06-30T04:43:04.472Z,24.70
2018-06-30T04:45:32.948Z,24.70
2018-06-30T04:50:29.755Z,24.60
2018-06-30T04:52:58.246Z,24.70
2018-06-30T04:55:26.812Z,24.80
2018-06-30T04:57:55.374Z,24.90
2018-06-30T05:00:23.940Z,24.90
2018-06-30T05:05:20.803Z,25.10
2018-06-30T05:10:17.515Z,25.20
2018-06-30T05:12:46.174Z,25.30
2018-06-30T05:17:42.885Z,25.40
2018-06-30T05:20:11.396Z,25.40
2018-06-30T05:22:39.993Z,25.40
2018-06-30T05:25:08.851Z,25.50
2018-06-30T05:30:05.939Z,26.40
2018-06-30T05:32:34.492Z,28.60
2018-06-30T05:37:31.268Z,33.30
2018-06-30T05:40:00.355Z,35.10
2018-06-30T05:42:29.292Z,36.70
2018-06-30T05:44:57.813Z,38.10
2018-06-30T05:49:54.731Z,40.20
2018-06-30T05:52:23.299Z,41.10
2018-06-30T05:54:51.787Z,41.80
2018-06-30T05:57:20.358Z,42.30
2018-06-30T05:59:48.846Z,42.80
2018-06-30T06:02:17.415Z,43.40
2018-06-30T06:04:45.949Z,44.10
2018-06-30T06:07:14.507Z,44.60
2018-06-30T06:09:43.129Z,45.10
2018-06-30T06:12:11.652Z,45.40
2018-06-30T06:15:00.278Z,45.70
2018-06-30T06:17:29.091Z,45.90
2018-06-30T06:19:58.874Z,46.10
2018-06-30T06:24:55.693Z,46.80
2018-06-30T06:27:24.251Z,47.10
2018-06-30T06:29:52.795Z,47.50
2018-06-30T06:32:21.311Z,47.70
2018-06-30T06:34:49.847Z,47.70
2018-06-30T06:37:18.390Z,47.60
2018-06-30T06:39:46.957Z,47.30
2018-06-30T06:42:15.497Z,47.30
2018-06-30T06:47:13.063Z,47.00
2018-06-30T06:52:10.143Z,46.70
2018-06-30T06:54:38.898Z,46.40
2018-06-30T06:57:12.087Z,45.70
2018-06-30T06:59:40.639Z,44.90
2018-06-30T07:02:15.217Z,44.80
2018-06-30T07:04:43.736Z,44.40
2018-06-30T07:07:12.375Z,43.30
2018-06-30T07:09:41.164Z,41.50
2018-06-30T07:12:09.696Z,40.10
2018-06-30T07:14:39.640Z,39.10
2018-06-30T07:17:08.303Z,37.90
2018-06-30T07:19:36.884Z,36.70
2018-06-30T07:24:58.867Z,34.60
2018-06-30T07:27:29.807Z,33.40
2018-06-30T07:29:58.519Z,32.60
2018-06-30T07:32:29.217Z,32.20
2018-06-30T07:35:00.881Z,31.80
2018-06-30T07:37:29.565Z,31.50
2018-06-30T07:39:58.163Z,31.20
2018-06-30T07:44:55.839Z,30.70
2018-06-30T07:49:52.780Z,30.20
2018-06-30T07:52:21.478Z,30.10
2018-06-30T07:57:18.271Z,30.00
2018-06-30T07:59:46.871Z,30.00
2018-06-30T08:02:16.382Z,30.10
2018-06-30T08:04:44.971Z,30.10
2018-06-30T08:07:13.663Z,29.90
2018-06-30T08:09:42.959Z,29.90
2018-06-30T08:12:11.464Z,29.90
2018-06-30T08:14:40.038Z,29.90
2018-06-30T08:17:08.934Z,29.90
2018-06-30T08:24:33.969Z,29.90
2018-06-30T08:27:02.580Z,29.70
2018-06-30T08:31:59.401Z,29.80
2018-06-30T08:34:30.776Z,29.80
2018-06-30T08:36:59.609Z,29.70
2018-06-30T08:39:28.292Z,29.60
2018-06-30T08:41:56.980Z,29.70
2018-06-30T08:44:56.524Z,29.60
2018-06-30T08:47:45.188Z,29.60
2018-06-30T08:52:56.409Z,29.80
2018-06-30T08:55:32.082Z,30.00
2018-06-30T08:58:00.565Z,30.10
2018-06-30T09:00:30.067Z,30.20
2018-06-30T09:02:58.696Z,30.30
2018-06-30T09:05:27.290Z,30.40
2018-06-30T09:07:55.924Z,30.50
2018-06-30T09:10:37.309Z,30.50
2018-06-30T09:13:06.007Z,30.50
2018-06-30T09:15:36.923Z,30.60
2018-06-30T09:18:09.062Z,30.60
2018-06-30T09:20:37.662Z,30.60
2018-06-30T09:23:07.151Z,30.70
2018-06-30T09:25:36.732Z,30.80
2018-06-30T09:30:33.689Z,30.80
2018-06-30T09:33:02.188Z,30.90
2018-06-30T09:37:59.717Z,31.10
2018-06-30T09:43:23.176Z,31.00
2018-06-30T09:45:51.728Z,30.90
2018-06-30T09:48:20.461Z,30.70
2018-06-30T09:50:49.052Z,30.80
2018-06-30T09:53:17.639Z,30.80
2018-06-30T09:55:46.296Z,30.80
2018-06-30T09:58:14.892Z,30.70
2018-06-30T10:00:48.700Z,30.80
2018-06-30T10:03:17.161Z,30.90
2018-06-30T10:05:46.081Z,31.00
2018-06-30T10:08:14.637Z,31.30
2018-06-30T10:10:43.175Z,31.40
2018-06-30T10:15:39.952Z,31.80
2018-06-30T10:18:08.744Z,31.80
2018-06-30T10:20:37.366Z,31.90
2018-06-30T10:23:05.980Z,31.90
2018-06-30T10:28:09.424Z,32.00
2018-06-30T10:30:38.846Z,32.10
2018-06-30T10:33:07.434Z,32.10
2018-06-30T10:35:36.114Z,32.00
2018-06-30T10:38:05.010Z,31.90
2018-06-30T10:40:33.703Z,31.80
2018-06-30T10:43:02.404Z,31.90
2018-06-30T10:45:31.690Z,31.90
2018-06-30T10:48:00.321Z,31.90
2018-06-30T10:50:28.942Z,31.80
2018-06-30T10:52:57.978Z,31.70
2018-06-30T10:55:26.688Z,31.70
2018-06-30T10:57:55.224Z,31.70
2018-06-30T11:00:24.146Z,31.70
2018-06-30T11:05:23.257Z,31.90
2018-06-30T11:07:51.957Z,32.00
2018-06-30T11:10:20.832Z,32.10
2018-06-30T11:13:16.657Z,32.10
2018-06-30T11:31:15.073Z,31.80
2018-06-30T11:33:44.093Z,31.30
