createdAt,value
2019-01-14T00:00:41.897Z,69.68
2019-01-14T00:03:10.871Z,69.92
2019-01-14T00:05:39.941Z,69.60
2019-01-14T00:08:09.006Z,70.06
2019-01-14T00:10:37.893Z,69.37
2019-01-14T00:13:06.857Z,69.85
2019-01-14T00:15:35.738Z,69.88
2019-01-14T00:18:04.773Z,70.06
2019-01-14T00:20:34.974Z,69.91
2019-01-14T00:23:04.438Z,69.51
2019-01-14T00:25:33.397Z,70.11
2019-01-14T00:28:02.510Z,69.65
2019-01-14T00:30:31.303Z,69.65
2019-01-14T00:33:00.374Z,69.60
2019-01-14T00:35:29.135Z,69.56
2019-01-14T00:37:58.227Z,69.37
2019-01-14T00:40:27.137Z,69.44
2019-01-14T00:42:56.117Z,69.93
2019-01-14T00:45:25.004Z,70.19
2019-01-14T00:47:53.781Z,69.29
2019-01-14T00:50:22.530Z,69.16
2019-01-14T00:52:51.725Z,69.04
2019-01-14T00:55:20.966Z,67.81
2019-01-14T00:57:49.843Z,68.29
2019-01-14T01:01:10.795Z,68.42
2019-01-14T01:03:39.601Z,68.59
2019-01-14T01:06:08.622Z,67.76
2019-01-14T01:08:37.536Z,67.64
2019-01-14T01:11:06.657Z,67.14
2019-01-14T01:13:35.777Z,68.14
2019-01-14T01:16:10.810Z,67.05
2019-01-14T01:18:39.699Z,66.95
2019-01-14T01:21:08.475Z,67.88
2019-01-14T01:23:37.608Z,67.37
2019-01-14T01:26:06.477Z,67.18
2019-01-14T01:28:35.299Z,67.37
2019-01-14T01:31:04.655Z,66.71
2019-01-14T01:33:33.582Z,66.81
2019-01-14T01:36:02.555Z,66.95
2019-01-14T01:38:31.420Z,66.97
2019-01-14T01:41:00.212Z,67.37
2019-01-14T01:43:29.062Z,67.05
2019-01-14T01:45:57.830Z,66.91
2019-01-14T01:48:27.079Z,67.39
2019-01-14T01:50:55.931Z,67.62
2019-01-14T01:53:24.894Z,67.36
2019-01-14T01:55:53.759Z,67.90
2019-01-14T01:58:22.627Z,67.74
2019-01-14T02:00:51.511Z,68.03
2019-01-14T02:03:20.488Z,67.36
2019-01-14T02:05:49.441Z,67.21
2019-01-14T02:08:21.332Z,67.15
2019-01-14T02:10:50.144Z,67.32
2019-01-14T02:13:18.991Z,67.98
2019-01-14T02:15:47.815Z,68.30
2019-01-14T02:18:16.587Z,68.61
2019-01-14T02:20:45.857Z,69.61
2019-01-14T02:23:14.872Z,69.43
2019-01-14T02:25:43.767Z,69.37
2019-01-14T02:28:12.999Z,69.41
2019-01-14T02:30:41.862Z,69.94
2019-01-14T02:33:10.649Z,69.71
2019-01-14T02:35:39.515Z,70.23
2019-01-14T02:38:08.896Z,70.42
2019-01-14T02:40:37.803Z,70.32
2019-01-14T02:43:06.639Z,70.71
2019-01-14T02:53:07.332Z,70.25
2019-01-14T02:55:48.302Z,70.11
2019-01-14T02:58:17.229Z,70.20
2019-01-14T03:00:46.107Z,69.65
2019-01-14T03:03:14.987Z,68.83
2019-01-14T03:05:44.069Z,68.27
2019-01-14T03:08:12.908Z,67.50
2019-01-14T03:10:54.067Z,67.39
2019-01-14T03:13:22.927Z,67.64
2019-01-14T03:15:51.744Z,67.76
2019-01-14T03:18:20.534Z,67.45
2019-01-14T03:20:49.629Z,67.96
2019-01-14T03:23:18.486Z,68.08
2019-01-14T03:25:47.300Z,67.96
2019-01-14T03:28:16.187Z,68.48
2019-01-14T03:30:45.273Z,68.23
2019-01-14T03:33:14.146Z,68.16
2019-01-14T03:35:42.970Z,68.15
2019-01-14T03:38:11.953Z,68.53
2019-01-14T03:40:41.213Z,68.94
2019-01-14T03:43:10.032Z,68.76
2019-01-14T03:45:38.822Z,68.98
2019-01-14T03:48:07.611Z,70.63
2019-01-14T03:50:36.650Z,73.12
2019-01-14T03:53:05.661Z,79.46
2019-01-14T03:55:34.560Z,81.34
2019-01-14T03:58:03.353Z,82.17
2019-01-14T04:00:32.213Z,82.44
2019-01-14T04:03:01.092Z,82.70
2019-01-14T04:05:30.382Z,82.77
2019-01-14T04:07:59.298Z,82.15
2019-01-14T04:10:28.106Z,81.85
2019-01-14T04:12:56.870Z,81.44
2019-01-14T04:15:26.882Z,81.44
2019-01-14T04:17:55.762Z,80.84
2019-01-14T04:20:24.542Z,81.51
2019-01-14T04:22:53.529Z,80.95
2019-01-14T04:25:23.435Z,80.88
2019-01-14T04:27:52.232Z,81.45
2019-01-14T04:30:23.256Z,80.87
2019-01-14T04:32:52.423Z,81.07
2019-01-14T04:35:22.641Z,80.94
2019-01-14T04:37:51.786Z,80.47
2019-01-14T04:40:20.908Z,80.64
2019-01-14T04:42:50.257Z,80.83
2019-01-14T04:45:19.367Z,81.08
2019-01-14T04:47:48.157Z,80.74
2019-01-14T04:50:28.988Z,81.61
2019-01-14T04:52:58.228Z,81.13
2019-01-14T04:55:27.097Z,81.22
2019-01-14T04:57:56.309Z,81.29
2019-01-14T05:00:26.554Z,80.99
2019-01-14T05:02:55.446Z,80.75
2019-01-14T05:05:24.304Z,80.02
2019-01-14T05:07:53.466Z,80.07
2019-01-14T05:10:22.453Z,78.84
2019-01-14T05:12:51.389Z,78.64
2019-01-14T05:15:20.709Z,78.77
2019-01-14T05:17:50.633Z,77.27
2019-01-14T05:20:24.235Z,77.37
2019-01-14T05:22:53.967Z,76.75
2019-01-14T05:25:22.784Z,76.79
2019-01-14T05:27:52.148Z,74.89
2019-01-14T05:30:21.536Z,74.19
2019-01-14T05:32:50.423Z,73.05
2019-01-14T05:35:19.422Z,73.45
2019-01-14T05:37:48.361Z,72.51
2019-01-14T05:40:19.621Z,69.09
2019-01-14T05:42:48.900Z,69.83
2019-01-14T05:45:17.911Z,68.55
2019-01-14T05:47:46.945Z,67.75
2019-01-14T05:50:15.940Z,68.00
2019-01-14T05:52:44.975Z,69.00
2019-01-14T05:55:14.245Z,69.50
2019-01-14T05:57:43.545Z,69.56
2019-01-14T06:00:22.042Z,70.16
2019-01-14T06:02:51.057Z,68.66
2019-01-14T06:05:19.847Z,68.57
2019-01-14T06:07:50.120Z,68.97
2019-01-14T06:10:18.889Z,68.64
2019-01-14T06:12:51.033Z,68.97
2019-01-14T06:15:19.975Z,69.50
2019-01-14T06:17:48.903Z,68.30
2019-01-14T06:20:18.798Z,68.01
2019-01-14T06:22:47.994Z,67.59
2019-01-14T06:25:17.898Z,66.67
2019-01-14T06:27:47.761Z,66.73
2019-01-14T06:30:18.854Z,66.54
2019-01-14T06:32:47.989Z,66.00
2019-01-14T06:38:45.246Z,66.03
2019-01-14T06:41:14.279Z,66.75
2019-01-14T06:43:43.488Z,66.02
2019-01-14T06:46:12.392Z,66.82
2019-01-14T06:48:41.294Z,66.15
2019-01-14T06:51:10.445Z,65.60
2019-01-14T06:53:39.265Z,64.66
2019-01-14T06:56:08.078Z,64.42
2019-01-14T06:58:37.659Z,64.11
2019-01-14T07:01:07.792Z,63.95
2019-01-14T07:03:43.315Z,64.69
2019-01-14T07:06:13.080Z,63.77
2019-01-14T07:08:42.709Z,64.38
2019-01-14T07:11:12.946Z,64.23
2019-01-14T07:13:42.718Z,64.37
2019-01-14T07:16:12.243Z,64.93
2019-01-14T07:18:42.262Z,67.32
2019-01-14T07:21:12.230Z,68.76
2019-01-14T07:23:41.996Z,71.44
2019-01-14T07:26:11.992Z,77.49
2019-01-14T07:28:41.755Z,82.23
2019-01-14T07:31:11.639Z,82.98
2019-01-14T07:33:41.158Z,83.11
2019-01-14T07:36:10.796Z,81.62
2019-01-14T07:38:40.677Z,81.79
2019-01-14T07:41:10.200Z,81.00
2019-01-14T07:43:39.959Z,80.99
2019-01-14T07:46:09.844Z,80.39
2019-01-14T07:48:39.360Z,79.69
2019-01-14T07:51:08.762Z,79.35
2019-01-14T07:53:38.162Z,79.50
2019-01-14T07:56:07.805Z,82.17
2019-01-14T07:58:38.169Z,81.38
2019-01-14T08:01:07.446Z,81.62
2019-01-14T08:03:36.847Z,77.79
2019-01-14T08:06:06.732Z,81.38
2019-01-14T08:08:36.280Z,76.46
2019-01-14T08:11:06.132Z,78.64
2019-01-14T08:13:35.538Z,76.49
2019-01-14T08:16:05.542Z,77.33
2019-01-14T08:18:35.060Z,77.00
2019-01-14T08:21:05.055Z,80.81
2019-01-14T08:23:34.935Z,75.43
2019-01-14T08:26:04.698Z,77.63
2019-01-14T08:28:34.219Z,79.68
2019-01-14T08:31:03.993Z,78.83
2019-01-14T08:33:33.621Z,81.12
2019-01-14T08:36:03.022Z,76.31
2019-01-14T08:38:32.927Z,80.85
2019-01-14T08:41:03.165Z,79.30
2019-01-14T08:43:35.800Z,81.08
2019-01-14T08:46:06.654Z,80.79
2019-01-14T08:48:37.355Z,77.51
2019-01-14T08:51:07.714Z,80.59
2019-01-14T08:53:37.849Z,79.33
2019-01-14T08:56:08.449Z,78.65
2019-01-14T08:58:39.059Z,81.13
2019-01-14T09:01:09.751Z,78.92
2019-01-14T09:03:39.635Z,76.82
2019-01-14T09:06:10.379Z,78.65
2019-01-14T09:08:40.598Z,78.85
2019-01-14T09:11:10.599Z,82.64
2019-01-14T09:13:41.951Z,81.67
2019-01-14T09:16:11.918Z,80.88
2019-01-14T09:18:42.281Z,80.39
2019-01-14T09:21:13.536Z,77.41
2019-01-14T09:23:45.420Z,80.21
2019-01-14T09:26:17.110Z,76.47
2019-01-14T09:28:49.142Z,79.50
2019-01-14T09:31:21.524Z,74.65
2019-01-14T09:33:53.476Z,77.33
2019-01-14T09:36:25.137Z,76.38
2019-01-14T09:38:56.934Z,76.37
2019-01-14T09:41:29.467Z,75.74
2019-01-14T09:43:59.571Z,73.75
2019-01-14T09:46:31.610Z,73.56
2019-01-14T09:49:01.732Z,74.97
2019-01-14T09:51:31.786Z,75.67
2019-01-14T09:54:03.940Z,75.43
2019-01-14T09:56:36.667Z,74.49
2019-01-14T09:59:08.483Z,74.38
2019-01-14T10:01:41.121Z,74.92
2019-01-14T10:04:14.001Z,77.01
2019-01-14T10:06:46.516Z,75.84
2019-01-14T10:09:20.475Z,76.05
2019-01-14T10:11:50.219Z,75.05
2019-01-14T10:14:20.153Z,76.73
2019-01-14T10:16:50.459Z,76.71
2019-01-14T10:19:20.114Z,74.99
2019-01-14T10:21:49.982Z,74.37
2019-01-14T10:24:19.987Z,75.17
2019-01-14T10:26:50.228Z,74.45
2019-01-14T10:29:20.225Z,74.93
2019-01-14T10:31:50.106Z,75.29
2019-01-14T10:34:20.348Z,76.19
2019-01-14T10:36:51.189Z,73.69
2019-01-14T10:39:21.431Z,74.14
2019-01-14T10:41:51.910Z,74.85
2019-01-14T10:44:21.793Z,73.74
2019-01-14T10:46:51.916Z,73.44
2019-01-14T10:49:22.788Z,74.74
2019-01-14T10:51:53.387Z,73.90
2019-01-14T10:54:23.868Z,73.86
2019-01-14T10:56:54.594Z,75.37
2019-01-14T10:59:26.394Z,75.36
2019-01-14T11:02:09.109Z,74.12
2019-01-14T11:04:39.949Z,73.44
2019-01-14T11:07:10.667Z,73.54
2019-01-14T11:09:44.644Z,74.48
2019-01-14T11:12:15.587Z,74.79
2019-01-14T11:14:47.750Z,73.57
2019-01-14T11:17:19.210Z,77.03
2019-01-14T11:19:50.411Z,76.06
2019-01-14T11:22:21.235Z,76.79
2019-01-14T11:24:53.030Z,76.17
2019-01-14T11:27:23.990Z,78.42
2019-01-14T11:29:55.554Z,78.91
2019-01-14T11:32:26.517Z,79.54
2019-01-14T11:34:57.111Z,77.95
2019-01-14T11:37:27.350Z,78.03
2019-01-14T11:39:57.716Z,75.46
2019-01-14T11:42:28.078Z,75.40
2019-01-14T11:44:59.870Z,75.19
2019-01-14T11:47:30.109Z,73.09
2019-01-14T11:50:02.515Z,73.86
2019-01-14T11:52:33.352Z,72.80
2019-01-14T11:55:03.721Z,71.59
2019-01-14T11:57:33.993Z,73.80
2019-01-14T12:00:06.833Z,69.83
2019-01-14T12:02:39.714Z,67.61
2019-01-14T12:05:09.595Z,68.39
2019-01-14T12:07:39.740Z,68.19
2019-01-14T12:10:10.080Z,68.56
2019-01-14T12:12:39.830Z,67.85
2019-01-14T12:15:13.915Z,68.36
2019-01-14T12:17:47.152Z,67.54
2019-01-14T12:20:17.395Z,68.40
2019-01-14T12:22:47.396Z,68.86
2019-01-14T12:25:17.657Z,66.60
2019-01-14T12:27:47.518Z,66.20
2019-01-14T12:30:38.278Z,67.74
2019-01-14T12:33:08.284Z,67.49
2019-01-14T12:35:38.160Z,66.22
2019-01-14T12:38:08.889Z,66.13
2019-01-14T12:40:38.761Z,66.78
2019-01-14T12:43:08.524Z,64.47
2019-01-14T12:45:38.169Z,65.97
2019-01-14T12:48:08.300Z,65.15
2019-01-14T12:50:38.647Z,65.14
2019-01-14T12:53:08.298Z,64.46
2019-01-14T12:55:38.168Z,64.74
2019-01-14T12:58:10.956Z,66.62
2019-01-14T13:00:40.697Z,66.09
2019-01-14T13:03:12.379Z,64.73
2019-01-14T13:05:42.629Z,65.40
2019-01-14T13:08:12.731Z,65.96
2019-01-14T13:10:42.790Z,64.84
2019-01-14T13:13:12.382Z,64.57
2019-01-14T13:15:42.139Z,66.00
2019-01-14T13:18:12.138Z,65.67
2019-01-14T13:20:41.547Z,66.21
2019-01-14T13:23:10.940Z,64.92
2019-01-14T13:25:40.461Z,64.56
2019-01-14T13:28:10.100Z,65.77
2019-01-14T13:30:39.626Z,64.72
2019-01-14T13:33:09.032Z,65.87
2019-01-14T13:35:38.544Z,67.36
2019-01-14T13:38:07.945Z,66.39
2019-01-14T13:43:59.431Z,68.18
2019-01-14T13:46:28.949Z,68.30
2019-01-14T13:48:58.350Z,67.23
2019-01-14T13:51:27.752Z,67.37
2019-01-14T13:53:57.511Z,66.58
2019-01-14T13:56:26.914Z,66.47
2019-01-14T13:58:56.193Z,68.25
2019-01-14T14:01:25.957Z,68.12
2019-01-14T14:03:55.843Z,67.46
2019-01-14T14:06:28.597Z,68.48
2019-01-14T14:08:58.007Z,67.35
2019-01-14T14:11:30.400Z,64.87
2019-01-14T14:14:00.042Z,67.18
2019-01-14T14:16:29.323Z,66.46
2019-01-14T14:18:58.843Z,65.34
2019-01-14T14:21:28.243Z,66.98
2019-01-14T14:23:58.124Z,65.78
2019-01-14T14:26:27.525Z,67.31
2019-01-14T14:28:57.407Z,67.48
2019-01-14T14:31:26.688Z,68.11
2019-01-14T14:34:00.049Z,66.27
2019-01-14T14:36:29.810Z,68.55
2019-01-14T14:38:59.091Z,70.88
2019-01-14T14:41:28.614Z,72.66
2019-01-14T14:43:58.493Z,74.62
2019-01-14T14:46:28.614Z,75.17
2019-01-14T14:48:58.136Z,74.77
2019-01-14T14:51:27.776Z,74.45
2019-01-14T14:53:57.540Z,73.56
2019-01-14T14:56:27.058Z,73.25
2019-01-14T14:58:57.659Z,72.30
2019-01-14T15:01:27.061Z,72.76
2019-01-14T15:03:56.701Z,72.05
2019-01-14T15:06:26.224Z,71.79
2019-01-14T15:08:56.587Z,70.65
2019-01-14T15:11:26.106Z,70.33
2019-01-14T15:13:55.865Z,69.82
2019-01-14T15:16:25.747Z,69.29
2019-01-14T15:18:55.990Z,69.50
2019-01-14T15:21:29.035Z,69.24
2019-01-14T15:24:02.826Z,70.30
2019-01-14T15:26:38.875Z,70.25
2019-01-14T15:29:09.079Z,69.95
2019-01-14T15:31:40.770Z,70.47
2019-01-14T15:34:10.759Z,70.76
2019-01-14T15:36:42.119Z,70.81
2019-01-14T15:39:12.331Z,70.97
2019-01-14T15:41:42.800Z,71.11
2019-01-14T15:44:21.355Z,71.04
2019-01-14T15:46:52.926Z,71.27
2019-01-14T15:49:22.895Z,71.57
2019-01-14T15:51:52.761Z,71.98
2019-01-14T15:54:22.882Z,71.30
2019-01-14T15:56:52.644Z,71.98
2019-01-14T15:59:28.404Z,72.00
2019-01-14T16:01:57.685Z,71.91
2019-01-14T16:04:27.328Z,72.26
2019-01-14T16:06:59.135Z,72.31
2019-01-14T16:09:34.888Z,72.11
2019-01-14T16:12:04.289Z,72.17
2019-01-14T16:14:33.570Z,72.75
2019-01-14T16:17:03.572Z,73.12
2019-01-14T16:19:32.972Z,72.55
2019-01-14T16:22:02.254Z,72.34
2019-01-14T16:24:31.902Z,72.16
2019-01-14T16:27:02.099Z,72.16
2019-01-14T16:29:31.897Z,72.70
2019-01-14T16:32:01.297Z,72.64
2019-01-14T16:34:30.578Z,71.84
2019-01-14T16:36:59.861Z,72.45
2019-01-14T16:39:29.381Z,72.09
2019-01-14T16:41:58.783Z,72.95
2019-01-14T16:44:28.906Z,71.96
2019-01-14T16:47:00.268Z,72.36
2019-01-14T16:49:30.712Z,72.31
2019-01-14T16:52:01.475Z,71.91
2019-01-14T16:54:31.078Z,71.70
2019-01-14T16:57:00.587Z,71.41
2019-01-14T16:59:29.869Z,71.42
2019-01-14T17:01:59.149Z,71.65
2019-01-14T17:04:28.790Z,71.28
2019-01-14T17:06:58.071Z,71.40
2019-01-14T17:09:27.353Z,71.12
2019-01-14T17:11:56.992Z,71.55
2019-01-14T17:14:26.994Z,71.45
2019-01-14T17:17:00.002Z,70.82
2019-01-14T17:19:29.637Z,71.48
2019-01-14T17:21:59.056Z,70.94
2019-01-14T17:24:28.448Z,71.26
2019-01-14T17:26:57.719Z,71.39
2019-01-14T17:29:27.277Z,70.76
2019-01-14T17:31:57.485Z,70.93
2019-01-14T17:34:26.766Z,71.02
2019-01-14T17:36:56.164Z,71.30
2019-01-14T17:39:26.409Z,70.87
2019-01-14T17:41:56.046Z,71.04
2019-01-14T17:44:25.806Z,71.01
2019-01-14T17:46:55.328Z,71.00
2019-01-14T17:49:24.731Z,71.33
2019-01-14T17:52:00.145Z,71.15
2019-01-14T17:54:41.813Z,71.47
2019-01-14T17:57:24.768Z,71.04
2019-01-14T17:59:58.095Z,71.46
2019-01-14T18:02:28.100Z,71.59
2019-01-14T18:04:57.553Z,72.12
2019-01-14T18:07:27.140Z,72.32
2019-01-14T18:09:56.538Z,72.24
2019-01-14T18:12:38.299Z,72.99
2019-01-14T18:15:08.335Z,73.29
2019-01-14T18:17:38.784Z,73.55
2019-01-14T18:20:10.945Z,73.25
2019-01-14T18:22:40.342Z,74.11
2019-01-14T18:25:10.222Z,74.04
2019-01-14T18:27:41.907Z,74.04
2019-01-14T18:30:22.831Z,73.86
2019-01-14T18:32:52.727Z,73.75
2019-01-14T18:35:22.229Z,73.84
2019-01-14T18:37:51.869Z,74.30
2019-01-14T18:40:21.509Z,73.90
2019-01-14T18:42:51.396Z,74.04
2019-01-14T18:45:21.031Z,73.99
2019-01-14T18:47:50.433Z,73.73
2019-01-14T18:50:23.794Z,73.60
2019-01-14T18:52:53.557Z,73.68
2019-01-14T18:55:23.075Z,73.19
2019-01-14T18:57:52.476Z,73.43
2019-01-14T19:00:23.437Z,73.45
2019-01-14T19:02:52.600Z,73.17
2019-01-14T19:05:24.417Z,72.85
2019-01-14T19:07:53.800Z,72.82
2019-01-14T19:10:23.444Z,72.82
2019-01-14T19:12:52.963Z,73.32
2019-01-14T19:15:22.364Z,73.83
2019-01-14T19:17:52.845Z,73.66
2019-01-14T19:20:24.538Z,73.84
2019-01-14T19:22:54.047Z,74.12
2019-01-14T19:25:24.047Z,74.01
2019-01-14T19:27:53.328Z,74.09
2019-01-14T19:30:22.853Z,74.46
2019-01-14T19:32:53.212Z,74.11
2019-01-14T19:35:22.613Z,74.04
2019-01-14T19:37:52.133Z,74.20
2019-01-14T19:40:22.134Z,74.92
2019-01-14T19:42:52.016Z,74.94
2019-01-14T19:45:22.255Z,74.89
2019-01-14T19:47:53.701Z,75.65
2019-01-14T19:50:24.180Z,75.61
2019-01-14T19:52:54.901Z,75.56
2019-01-14T19:55:24.183Z,76.23
2019-01-14T19:57:53.703Z,76.29
2019-01-14T20:00:25.863Z,76.36
2019-01-14T20:02:55.384Z,76.63
2019-01-14T20:05:27.547Z,76.86
2019-01-14T20:08:01.386Z,76.70
2019-01-14T20:10:33.667Z,76.92
2019-01-14T20:13:04.513Z,77.00
2019-01-14T20:15:36.790Z,76.98
2019-01-14T20:18:06.914Z,77.10
2019-01-14T20:20:36.430Z,77.53
2019-01-14T20:23:06.193Z,77.79
2019-01-14T20:25:36.197Z,77.72
2019-01-14T20:28:06.075Z,77.83
2019-01-14T20:30:35.957Z,77.94
2019-01-14T20:33:06.130Z,78.54
2019-01-14T20:35:40.396Z,78.12
2019-01-14T20:38:10.522Z,78.24
2019-01-14T20:40:40.659Z,78.31
2019-01-14T20:43:14.601Z,77.84
2019-01-14T20:45:45.083Z,77.68
2019-01-14T20:48:15.083Z,77.55
2019-01-14T20:50:45.083Z,77.25
2019-01-14T20:53:17.027Z,76.70
2019-01-14T20:55:46.795Z,76.54
2019-01-14T20:58:16.659Z,75.62
2019-01-14T21:00:47.129Z,75.20
2019-01-14T21:03:17.608Z,74.57
2019-01-14T21:05:47.770Z,73.91
2019-01-14T21:08:17.753Z,73.62
2019-01-14T21:10:50.733Z,73.66
2019-01-14T21:13:20.734Z,73.27
2019-01-14T21:15:50.517Z,72.83
2019-01-14T21:18:20.658Z,72.81
2019-01-14T21:20:50.394Z,72.33
2019-01-14T21:23:20.377Z,72.16
2019-01-14T21:25:50.063Z,72.31
2019-01-14T21:28:19.813Z,72.41
2019-01-14T21:30:50.027Z,72.25
2019-01-14T21:33:20.410Z,72.20
2019-01-14T21:35:51.481Z,72.09
2019-01-14T21:38:21.148Z,72.11
2019-01-14T21:40:54.042Z,72.23
2019-01-14T21:43:22.548Z,72.32
2019-01-14T21:45:52.068Z,72.31
2019-01-14T21:48:22.347Z,72.06
2019-01-14T21:50:51.950Z,72.00
2019-01-14T21:53:44.031Z,72.30
2019-01-14T21:56:14.417Z,72.21
2019-01-14T21:58:44.398Z,72.34
2019-01-14T22:01:29.401Z,71.59
2019-01-14T22:04:02.398Z,71.89
2019-01-14T22:06:33.374Z,71.62
2019-01-14T22:09:04.968Z,71.32
2019-01-14T22:11:39.139Z,71.25
2019-01-14T22:14:10.135Z,71.30
2019-01-14T22:16:42.022Z,71.82
2019-01-14T22:19:12.001Z,71.28
2019-01-14T22:21:59.043Z,71.60
2019-01-14T22:24:30.020Z,71.42
2019-01-14T22:26:59.645Z,70.71
2019-01-14T22:29:29.046Z,70.17
2019-01-14T22:31:58.687Z,70.54
2019-01-14T22:34:28.206Z,70.69
2019-01-14T22:36:57.729Z,70.48
2019-01-14T22:39:35.889Z,70.18
2019-01-14T22:42:13.699Z,70.53
2019-01-14T22:44:43.628Z,70.54
2019-01-14T22:47:12.855Z,70.55
2019-01-14T22:49:48.131Z,70.68
2019-01-14T22:52:17.942Z,70.90
2019-01-14T22:54:49.573Z,71.50
2019-01-14T22:57:20.422Z,71.49
2019-01-14T22:59:50.950Z,71.37
2019-01-14T23:02:21.262Z,71.71
2019-01-14T23:04:51.281Z,71.69
2019-01-14T23:07:20.540Z,72.18
2019-01-14T23:09:50.179Z,72.19
2019-01-14T23:12:25.342Z,72.27
2019-01-14T23:14:55.734Z,72.21
2019-01-14T23:17:25.103Z,72.11
2019-01-14T23:19:55.343Z,72.50
2019-01-14T23:22:25.825Z,72.35
2019-01-14T23:24:55.704Z,72.51
2019-01-14T23:27:25.112Z,72.83
2019-01-14T23:29:54.627Z,72.19
2019-01-14T23:32:24.632Z,72.15
2019-01-14T23:34:54.508Z,72.22
2019-01-14T23:37:23.791Z,72.16
2019-01-14T23:39:53.552Z,71.76
2019-01-14T23:42:22.833Z,71.81
2019-01-14T23:44:52.353Z,72.08
2019-01-14T23:47:21.755Z,71.92
2019-01-14T23:49:51.036Z,71.77
2019-01-14T23:52:20.436Z,71.81
2019-01-14T23:54:49.717Z,71.65
2019-01-14T23:57:19.239Z,71.35
2019-01-14T23:59:49.479Z,71.14
