createdAt,value
2017-10-28T00:00:12.057Z,65.90
2017-10-28T00:01:13.399Z,65.70
2017-10-28T00:02:14.689Z,65.80
2017-10-28T00:03:16.002Z,65.80
2017-10-28T00:04:18.125Z,66.00
2017-10-28T00:05:19.440Z,66.00
2017-10-28T00:06:20.773Z,65.80
2017-10-28T00:07:22.075Z,65.90
2017-10-28T00:08:24.134Z,66.00
2017-10-28T00:09:26.205Z,65.90
2017-10-28T00:10:27.506Z,65.90
2017-10-28T00:11:28.813Z,66.70
2017-10-28T00:12:30.127Z,66.70
2017-10-28T00:13:31.429Z,66.10
2017-10-28T00:14:33.513Z,65.90
2017-10-28T00:15:34.817Z,65.80
2017-10-28T00:16:36.103Z,65.80
2017-10-28T00:17:37.406Z,65.60
2017-10-28T00:18:39.442Z,65.80
2017-10-28T00:19:40.792Z,65.70
2017-10-28T00:20:42.849Z,66.20
2017-10-28T00:21:44.917Z,66.30
2017-10-28T00:22:46.948Z,66.20
2017-10-28T00:23:48.249Z,66.30
2017-10-28T00:24:49.613Z,66.40
2017-10-28T00:25:50.914Z,66.30
2017-10-28T00:26:52.216Z,66.00
2017-10-28T00:27:54.263Z,66.00
2017-10-28T00:28:56.330Z,66.20
2017-10-28T00:29:58.425Z,66.00
2017-10-28T00:31:05.845Z,66.00
2017-10-28T00:32:13.198Z,65.80
2017-10-28T00:33:20.719Z,65.80
2017-10-28T00:34:28.761Z,65.70
2017-10-28T00:35:36.325Z,66.10
2017-10-28T00:36:37.682Z,66.10
2017-10-28T00:37:39.012Z,66.20
2017-10-28T00:38:40.307Z,66.20
2017-10-28T00:39:41.615Z,66.30
2017-10-28T00:40:43.009Z,66.90
2017-10-28T00:41:45.112Z,66.20
2017-10-28T00:42:46.415Z,66.20
2017-10-28T00:43:47.785Z,66.50
2017-10-28T00:44:49.125Z,66.70
2017-10-28T00:45:50.463Z,66.60
2017-10-28T00:46:51.776Z,66.70
2017-10-28T00:47:53.096Z,66.50
2017-10-28T00:48:54.456Z,66.40
2017-10-28T00:49:55.763Z,66.40
2017-10-28T00:50:57.889Z,66.40
2017-10-28T00:51:59.214Z,66.30
2017-10-28T00:53:00.520Z,66.30
2017-10-28T00:54:01.851Z,67.10
2017-10-28T00:55:03.199Z,66.30
2017-10-28T00:56:04.572Z,66.50
2017-10-28T00:57:05.892Z,66.50
2017-10-28T00:58:07.194Z,66.60
2017-10-28T00:59:08.543Z,66.60
2017-10-28T01:00:09.885Z,66.70
2017-10-28T01:01:11.223Z,66.80
2017-10-28T01:02:12.550Z,66.80
2017-10-28T01:03:13.867Z,66.80
2017-10-28T01:04:15.936Z,66.60
2017-10-28T01:05:17.987Z,66.50
2017-10-28T01:06:20.193Z,66.50
2017-10-28T01:07:21.509Z,66.50
2017-10-28T01:08:22.824Z,66.50
2017-10-28T01:09:24.865Z,66.70
2017-10-28T01:10:26.175Z,66.70
2017-10-28T01:11:27.504Z,66.70
2017-10-28T01:12:28.788Z,66.80
2017-10-28T01:13:30.852Z,66.80
2017-10-28T01:14:32.160Z,66.80
2017-10-28T01:15:33.472Z,66.80
2017-10-28T01:16:34.804Z,66.80
2017-10-28T01:17:36.117Z,66.90
2017-10-28T01:18:37.425Z,66.80
2017-10-28T01:19:39.513Z,67.50
2017-10-28T01:20:40.852Z,66.90
2017-10-28T01:21:42.208Z,66.90
2017-10-28T01:22:43.568Z,66.70
2017-10-28T01:33:29.957Z,66.50
2017-10-28T01:34:32.013Z,67.50
2017-10-28T01:35:34.065Z,67.20
2017-10-28T01:36:35.390Z,67.10
2017-10-28T01:37:36.720Z,67.10
2017-10-28T01:38:38.104Z,67.20
2017-10-28T01:39:39.456Z,67.10
2017-10-28T01:40:40.769Z,67.10
2017-10-28T01:41:42.089Z,67.10
2017-10-28T01:42:43.458Z,67.00
2017-10-28T01:43:44.829Z,67.20
2017-10-28T01:44:46.143Z,67.10
2017-10-28T01:45:47.458Z,67.10
2017-10-28T01:46:49.476Z,67.00
2017-10-28T01:47:50.820Z,67.00
2017-10-28T01:48:52.192Z,66.80
2017-10-28T01:49:54.231Z,66.80
2017-10-28T01:50:55.536Z,66.70
2017-10-28T01:51:56.850Z,66.60
2017-10-28T01:52:58.144Z,66.70
2017-10-28T01:53:59.485Z,66.70
2017-10-28T01:55:00.788Z,66.70
2017-10-28T01:56:02.124Z,66.60
2017-10-28T01:57:03.411Z,66.60
2017-10-28T01:58:05.460Z,66.60
2017-10-28T01:59:07.554Z,66.60
2017-10-28T02:00:08.904Z,66.60
2017-10-28T02:01:10.233Z,66.50
2017-10-28T02:02:11.555Z,66.70
2017-10-28T02:03:12.849Z,66.90
2017-10-28T02:04:14.201Z,66.70
2017-10-28T02:05:15.504Z,66.70
2017-10-28T02:06:16.819Z,66.80
2017-10-28T02:07:18.109Z,66.80
2017-10-28T02:08:19.412Z,66.40
2017-10-28T02:09:20.767Z,66.70
2017-10-28T02:10:22.073Z,66.90
2017-10-28T02:11:23.373Z,66.60
2017-10-28T02:12:25.423Z,66.60
2017-10-28T02:13:26.744Z,66.50
2017-10-28T02:14:28.092Z,66.60
2017-10-28T02:15:29.457Z,67.50
2017-10-28T02:16:30.771Z,67.30
2017-10-28T02:17:32.080Z,66.50
2017-10-28T02:18:33.412Z,66.70
2017-10-28T02:19:35.505Z,67.60
2017-10-28T02:20:36.890Z,66.80
2017-10-28T02:21:38.239Z,66.90
2017-10-28T02:22:39.532Z,66.70
2017-10-28T02:23:41.588Z,66.80
2017-10-28T02:24:43.692Z,66.60
2017-10-28T02:25:45.024Z,67.20
2017-10-28T02:26:47.103Z,66.90
2017-10-28T02:27:48.426Z,66.80
2017-10-28T02:28:49.750Z,66.60
2017-10-28T02:29:51.099Z,66.60
2017-10-28T02:30:52.416Z,66.60
2017-10-28T02:31:53.715Z,66.70
2017-10-28T02:32:55.750Z,65.90
2017-10-28T02:33:57.110Z,66.40
2017-10-28T02:34:59.236Z,67.10
2017-10-28T02:36:00.551Z,66.30
2017-10-28T02:37:01.887Z,66.30
2017-10-28T02:38:03.192Z,66.20
2017-10-28T02:39:05.234Z,66.20
2017-10-28T02:40:06.610Z,66.10
2017-10-28T02:41:07.933Z,66.40
2017-10-28T02:42:10.001Z,66.40
2017-10-28T02:43:11.329Z,66.40
2017-10-28T02:44:12.652Z,66.50
2017-10-28T02:45:14.757Z,66.60
2017-10-28T02:46:16.052Z,66.60
2017-10-28T02:47:18.098Z,66.50
2017-10-28T02:48:20.154Z,66.30
2017-10-28T02:49:22.236Z,66.50
2017-10-28T02:50:23.617Z,66.50
2017-10-28T02:51:24.951Z,66.40
2017-10-28T02:52:26.264Z,66.50
2017-10-28T02:53:27.559Z,66.20
2017-10-28T02:54:29.612Z,66.40
2017-10-28T02:55:31.693Z,66.50
2017-10-28T02:56:33.017Z,66.50
2017-10-28T02:57:34.336Z,66.70
2017-10-28T02:58:35.672Z,66.60
2017-10-28T02:59:36.976Z,66.40
2017-10-28T03:00:38.455Z,66.30
2017-10-28T03:01:39.837Z,66.30
2017-10-28T03:02:41.168Z,66.40
2017-10-28T03:03:42.526Z,66.20
2017-10-28T03:04:43.838Z,66.30
2017-10-28T03:05:45.918Z,66.30
2017-10-28T03:06:47.230Z,66.20
2017-10-28T03:07:48.589Z,66.20
2017-10-28T03:08:49.932Z,66.00
2017-10-28T03:09:51.249Z,66.00
2017-10-28T03:10:52.649Z,66.00
2017-10-28T03:11:54.017Z,66.00
2017-10-28T03:12:56.077Z,65.80
2017-10-28T03:13:58.131Z,66.00
2017-10-28T03:15:00.191Z,66.00
2017-10-28T03:16:02.330Z,66.10
2017-10-28T03:17:04.419Z,66.20
2017-10-28T03:18:05.729Z,66.10
2017-10-28T03:19:07.780Z,66.20
2017-10-28T03:20:09.878Z,66.20
2017-10-28T03:21:11.219Z,66.10
2017-10-28T03:22:12.554Z,66.20
2017-10-28T03:23:13.836Z,66.20
2017-10-28T03:24:15.151Z,66.30
2017-10-28T03:25:16.514Z,65.80
2017-10-28T03:26:18.625Z,66.60
2017-10-28T03:27:19.977Z,65.90
2017-10-28T03:28:21.324Z,65.90
2017-10-28T03:29:22.690Z,65.90
2017-10-28T03:30:24.779Z,65.70
2017-10-28T03:31:26.142Z,65.60
2017-10-28T03:32:27.482Z,65.80
2017-10-28T03:33:28.801Z,65.80
2017-10-28T03:34:30.129Z,65.90
2017-10-28T03:35:31.450Z,65.60
2017-10-28T03:36:33.537Z,65.70
2017-10-28T03:37:34.827Z,65.60
2017-10-28T03:38:36.108Z,65.50
2017-10-28T03:39:37.429Z,65.50
2017-10-28T03:40:39.465Z,65.50
2017-10-28T03:41:40.808Z,65.50
2017-10-28T03:42:42.096Z,65.50
2017-10-28T03:43:43.404Z,65.60
2017-10-28T03:44:45.440Z,65.70
2017-10-28T03:46:52.548Z,65.60
2017-10-28T03:47:53.845Z,65.90
2017-10-28T03:48:55.162Z,65.90
2017-10-28T03:49:56.476Z,66.10
2017-10-28T03:50:57.785Z,66.20
2017-10-28T03:51:59.889Z,66.20
2017-10-28T03:53:01.929Z,66.40
2017-10-28T03:54:03.289Z,66.30
2017-10-28T03:55:04.608Z,66.50
2017-10-28T03:56:05.925Z,66.50
2017-10-28T03:57:07.319Z,66.60
2017-10-28T03:58:08.623Z,66.70
2017-10-28T03:59:09.946Z,66.70
2017-10-28T04:00:11.261Z,66.70
2017-10-28T04:01:13.341Z,66.80
2017-10-28T04:02:14.691Z,66.80
2017-10-28T04:03:15.997Z,67.00
2017-10-28T04:04:18.036Z,66.60
2017-10-28T04:05:20.074Z,66.60
2017-10-28T04:06:22.873Z,66.50
2017-10-28T04:07:24.946Z,66.40
2017-10-28T04:08:26.250Z,66.40
2017-10-28T04:09:27.549Z,66.50
2017-10-28T04:10:28.875Z,66.50
2017-10-28T04:11:30.190Z,66.50
2017-10-28T04:12:31.544Z,66.40
2017-10-28T04:13:32.864Z,66.50
2017-10-28T04:14:34.915Z,66.40
2017-10-28T04:15:36.969Z,66.60
2017-10-28T04:16:39.031Z,66.70
2017-10-28T04:17:41.133Z,66.80
2017-10-28T04:18:42.448Z,66.80
2017-10-28T04:19:43.816Z,67.00
2017-10-28T04:20:45.122Z,66.70
2017-10-28T04:21:46.413Z,66.70
2017-10-28T04:22:47.760Z,66.80
2017-10-28T04:23:49.089Z,66.80
2017-10-28T04:24:50.398Z,66.70
2017-10-28T04:25:51.708Z,66.60
2017-10-28T04:26:53.048Z,66.70
2017-10-28T04:27:54.409Z,66.70
2017-10-28T04:28:55.711Z,66.70
2017-10-28T04:29:57.030Z,66.70
2017-10-28T04:30:59.064Z,66.50
2017-10-28T04:32:00.374Z,66.40
2017-10-28T04:33:01.778Z,66.60
2017-10-28T04:34:03.834Z,66.30
2017-10-28T04:35:05.919Z,66.20
2017-10-28T04:36:07.221Z,66.20
2017-10-28T04:37:09.308Z,66.10
2017-10-28T04:38:10.644Z,66.20
2017-10-28T04:39:11.978Z,66.10
2017-10-28T04:40:13.319Z,66.30
2017-10-28T04:41:14.649Z,66.20
2017-10-28T04:42:15.963Z,66.00
2017-10-28T04:43:18.058Z,66.90
2017-10-28T04:44:19.392Z,66.20
2017-10-28T04:45:20.733Z,66.20
2017-10-28T04:46:22.033Z,66.30
2017-10-28T04:47:24.078Z,66.20
2017-10-28T04:48:25.424Z,66.20
2017-10-28T04:49:27.480Z,66.30
2017-10-28T04:50:29.549Z,66.30
2017-10-28T04:51:31.618Z,66.20
2017-10-28T04:52:32.980Z,66.30
2017-10-28T04:53:34.339Z,66.30
2017-10-28T04:54:35.673Z,66.30
2017-10-28T04:55:36.992Z,66.10
2017-10-28T04:56:38.321Z,66.10
2017-10-28T04:57:39.630Z,66.70
2017-10-28T04:58:41.724Z,66.10
2017-10-28T04:59:43.053Z,66.00
2017-10-28T05:00:44.408Z,66.10
2017-10-28T05:01:45.758Z,66.00
2017-10-28T05:02:47.076Z,65.90
2017-10-28T05:03:48.409Z,65.80
2017-10-28T05:04:49.754Z,66.00
2017-10-28T05:05:51.056Z,65.90
2017-10-28T05:06:53.143Z,65.90
2017-10-28T05:07:54.491Z,65.80
2017-10-28T05:08:56.677Z,65.60
2017-10-28T05:09:58.034Z,65.70
2017-10-28T05:10:59.376Z,65.70
2017-10-28T05:12:00.697Z,65.70
2017-10-28T05:13:02.042Z,65.50
2017-10-28T05:14:03.428Z,65.40
2017-10-28T05:15:04.762Z,65.50
2017-10-28T05:16:06.098Z,65.50
2017-10-28T05:17:07.429Z,65.40
2017-10-28T05:18:08.767Z,65.60
2017-10-28T05:19:10.154Z,65.60
2017-10-28T05:20:11.492Z,65.50
2017-10-28T05:21:12.846Z,65.70
2017-10-28T05:22:14.189Z,65.60
2017-10-28T05:23:16.312Z,65.30
2017-10-28T05:24:17.656Z,65.60
2017-10-28T05:25:18.979Z,66.00
2017-10-28T05:26:20.297Z,65.90
2017-10-28T05:27:21.608Z,65.80
2017-10-28T05:28:22.912Z,65.70
2017-10-28T05:29:24.249Z,65.30
2017-10-28T05:30:25.579Z,65.40
2017-10-28T05:31:26.918Z,65.60
2017-10-28T05:32:28.225Z,65.40
2017-10-28T05:33:30.265Z,65.40
2017-10-28T05:34:32.338Z,65.30
2017-10-28T05:35:33.662Z,65.20
2017-10-28T05:36:35.701Z,65.30
2017-10-28T05:37:37.043Z,65.30
2017-10-28T05:38:38.363Z,65.40
2017-10-28T05:39:39.755Z,65.60
2017-10-28T05:40:41.804Z,65.60
2017-10-28T05:41:43.885Z,65.70
2017-10-28T05:42:45.232Z,65.70
2017-10-28T05:43:46.579Z,65.70
2017-10-28T05:44:47.967Z,65.70
2017-10-28T05:45:49.288Z,65.90
2017-10-28T05:46:50.646Z,65.80
2017-10-28T05:47:52.005Z,65.80
2017-10-28T05:48:53.348Z,65.90
2017-10-28T05:49:55.438Z,66.10
2017-10-28T05:50:56.781Z,66.10
2017-10-28T05:51:58.087Z,66.00
2017-10-28T05:52:59.387Z,66.10
2017-10-28T05:54:00.711Z,66.10
2017-10-28T05:55:02.055Z,66.20
2017-10-28T05:56:03.364Z,66.30
2017-10-28T05:57:04.721Z,66.30
2017-10-28T05:58:06.062Z,66.30
2017-10-28T05:59:07.384Z,66.30
2017-10-28T06:00:08.785Z,66.20
2017-10-28T06:01:10.854Z,66.40
2017-10-28T06:02:12.954Z,66.30
2017-10-28T06:03:14.292Z,66.30
2017-10-28T06:04:15.640Z,66.30
2017-10-28T06:05:16.997Z,66.30
2017-10-28T06:06:18.294Z,66.30
2017-10-28T06:07:19.592Z,66.30
2017-10-28T06:08:20.904Z,66.40
2017-10-28T06:09:22.196Z,66.30
2017-10-28T06:10:23.569Z,66.40
2017-10-28T06:11:24.890Z,66.20
2017-10-28T06:12:26.208Z,66.30
2017-10-28T06:13:28.240Z,66.50
2017-10-28T06:14:29.537Z,66.50
2017-10-28T06:15:30.887Z,66.40
2017-10-28T06:16:32.189Z,66.50
2017-10-28T06:17:33.497Z,67.00
2017-10-28T06:18:34.831Z,66.10
2017-10-28T06:19:36.151Z,66.20
2017-10-28T06:20:37.504Z,66.20
2017-10-28T06:21:38.834Z,66.00
2017-10-28T06:22:40.149Z,65.90
2017-10-28T06:23:41.452Z,66.00
2017-10-28T06:24:43.741Z,66.20
2017-10-28T06:25:45.093Z,66.20
2017-10-28T06:26:46.389Z,66.20
2017-10-28T06:27:48.439Z,65.90
2017-10-28T06:28:50.463Z,66.00
2017-10-28T06:29:51.759Z,66.00
2017-10-28T06:30:53.525Z,65.70
2017-10-28T06:31:54.831Z,65.60
2017-10-28T06:32:56.133Z,65.30
2017-10-28T06:33:57.421Z,65.20
2017-10-28T06:34:58.741Z,65.50
2017-10-28T06:36:00.110Z,65.50
2017-10-28T06:37:01.400Z,65.30
2017-10-28T06:38:03.456Z,65.30
2017-10-28T06:39:05.496Z,65.80
2017-10-28T06:40:06.802Z,65.70
2017-10-28T06:41:08.144Z,65.30
2017-10-28T06:42:09.481Z,65.50
2017-10-28T06:43:10.788Z,65.40
2017-10-28T06:44:12.090Z,65.40
2017-10-28T06:45:13.406Z,65.20
2017-10-28T06:46:14.734Z,65.10
2017-10-28T06:47:16.020Z,64.80
2017-10-28T06:48:18.053Z,64.70
2017-10-28T06:49:19.349Z,64.80
2017-10-28T06:50:20.638Z,65.00
2017-10-28T06:51:21.988Z,65.10
2017-10-28T06:52:24.025Z,65.20
2017-10-28T06:53:25.320Z,65.10
2017-10-28T06:54:26.634Z,65.40
2017-10-28T06:55:27.937Z,65.40
2017-10-28T06:56:29.273Z,65.10
2017-10-28T06:57:30.579Z,65.10
2017-10-28T06:58:31.923Z,65.20
2017-10-28T06:59:33.235Z,64.90
2017-10-28T07:00:34.535Z,64.90
2017-10-28T07:01:36.611Z,65.00
2017-10-28T07:02:38.656Z,65.00
2017-10-28T07:03:40.693Z,64.80
2017-10-28T07:04:41.988Z,64.70
2017-10-28T07:05:44.045Z,65.10
2017-10-28T07:06:45.359Z,65.00
2017-10-28T07:07:46.651Z,65.20
2017-10-28T07:08:47.984Z,65.10
2017-10-28T07:09:49.349Z,65.00
2017-10-28T07:10:50.660Z,65.10
2017-10-28T07:11:51.993Z,65.00
2017-10-28T07:12:53.331Z,65.10
2017-10-28T07:13:54.658Z,65.00
2017-10-28T07:14:55.951Z,65.00
2017-10-28T07:15:58.044Z,65.00
2017-10-28T07:16:59.426Z,65.00
2017-10-28T07:18:00.765Z,64.90
2017-10-28T07:19:02.080Z,64.90
2017-10-28T07:20:03.404Z,65.10
2017-10-28T07:21:04.708Z,64.80
2017-10-28T07:22:06.794Z,65.10
2017-10-28T07:23:08.108Z,65.00
2017-10-28T07:24:09.413Z,65.30
2017-10-28T07:25:10.708Z,65.10
2017-10-28T07:26:11.995Z,65.00
2017-10-28T07:27:13.341Z,65.30
2017-10-28T07:28:15.392Z,65.40
2017-10-28T07:29:16.683Z,65.40
2017-10-28T07:30:17.985Z,65.60
2017-10-28T07:31:20.014Z,65.70
2017-10-28T07:32:21.369Z,65.60
2017-10-28T07:33:23.414Z,65.30
2017-10-28T07:34:24.722Z,65.30
2017-10-28T07:35:32.916Z,64.90
2017-10-28T07:36:34.253Z,65.20
2017-10-28T07:37:35.628Z,65.30
2017-10-28T07:38:36.939Z,65.00
2017-10-28T07:39:38.248Z,65.00
2017-10-28T07:40:39.569Z,65.00
2017-10-28T07:41:41.605Z,65.20
2017-10-28T07:42:42.953Z,65.10
2017-10-28T07:43:44.293Z,64.90
2017-10-28T07:44:46.335Z,65.10
2017-10-28T07:45:47.649Z,65.00
2017-10-28T07:46:48.940Z,65.00
2017-10-28T07:47:51.008Z,64.60
2017-10-28T07:48:52.298Z,64.60
2017-10-28T07:49:53.607Z,64.60
2017-10-28T07:50:54.915Z,64.10
2017-10-28T07:51:56.959Z,64.10
2017-10-28T07:52:59.040Z,63.50
2017-10-28T07:54:00.352Z,63.40
2017-10-28T07:55:01.641Z,63.30
2017-10-28T07:56:02.949Z,63.30
2017-10-28T07:57:04.993Z,63.10
2017-10-28T07:58:07.081Z,63.00
2017-10-28T07:59:08.393Z,62.80
2017-10-28T08:00:10.457Z,62.80
2017-10-28T08:01:11.749Z,62.70
2017-10-28T08:02:13.057Z,62.90
2017-10-28T08:03:14.432Z,63.00
2017-10-28T08:04:21.672Z,62.90
2017-10-28T08:05:22.962Z,62.90
2017-10-28T08:06:24.264Z,62.70
2017-10-28T08:07:25.571Z,62.80
2017-10-28T08:08:27.639Z,62.40
2017-10-28T08:09:28.932Z,62.20
2017-10-28T08:10:30.217Z,62.20
2017-10-28T08:11:31.497Z,61.70
2017-10-28T08:12:32.813Z,61.90
2017-10-28T08:13:34.177Z,61.50
2017-10-28T08:14:35.482Z,61.30
2017-10-28T08:15:36.796Z,61.30
2017-10-28T08:16:38.836Z,60.60
2017-10-28T08:17:40.870Z,60.80
2017-10-28T08:18:42.228Z,60.70
2017-10-28T08:19:44.307Z,60.80
2017-10-28T08:20:46.345Z,61.00
2017-10-28T08:21:48.394Z,60.90
2017-10-28T08:22:49.697Z,60.80
2017-10-28T08:23:51.068Z,61.20
2017-10-28T08:24:52.372Z,61.00
2017-10-28T08:26:49.474Z,60.30
2017-10-28T08:27:51.540Z,59.90
2017-10-28T08:28:52.892Z,59.80
2017-10-28T08:29:54.187Z,60.20
2017-10-28T08:30:55.510Z,60.20
2017-10-28T08:31:56.816Z,60.10
2017-10-28T08:32:58.117Z,59.70
2017-10-28T08:34:00.206Z,59.40
2017-10-28T08:35:01.515Z,59.40
2017-10-28T08:36:03.555Z,60.10
2017-10-28T08:37:05.608Z,60.00
2017-10-28T08:38:07.644Z,59.90
2017-10-28T08:39:08.991Z,59.80
2017-10-28T08:40:10.309Z,59.10
2017-10-28T08:41:11.612Z,58.90
2017-10-28T08:42:12.909Z,59.10
2017-10-28T08:43:14.210Z,59.00
2017-10-28T08:44:15.570Z,59.00
2017-10-28T08:45:16.882Z,59.00
2017-10-28T08:46:18.200Z,59.00
2017-10-28T08:47:19.517Z,58.90
2017-10-28T08:48:21.573Z,58.50
2017-10-28T08:49:23.668Z,58.30
2017-10-28T08:50:24.952Z,58.20
2017-10-28T08:51:26.301Z,57.80
2017-10-28T08:52:27.625Z,57.80
2017-10-28T08:53:28.934Z,57.70
2017-10-28T08:54:30.288Z,57.70
2017-10-28T08:55:31.617Z,57.30
2017-10-28T08:56:32.939Z,57.60
2017-10-28T08:57:34.261Z,57.80
2017-10-28T08:58:35.568Z,57.60
2017-10-28T08:59:36.954Z,57.60
2017-10-28T09:00:38.305Z,56.90
2017-10-28T09:01:39.615Z,56.90
2017-10-28T09:02:41.666Z,56.40
2017-10-28T09:03:43.705Z,56.70
2017-10-28T09:04:45.036Z,56.60
2017-10-28T09:05:46.329Z,56.80
2017-10-28T09:06:47.634Z,57.00
2017-10-28T09:07:49.694Z,56.70
2017-10-28T09:08:51.781Z,57.00
2017-10-28T09:09:53.128Z,56.90
2017-10-28T09:10:54.443Z,56.90
2017-10-28T09:11:55.768Z,57.10
2017-10-28T09:12:57.811Z,56.50
2017-10-28T09:13:59.114Z,56.40
2017-10-28T09:15:00.458Z,56.70
2017-10-28T09:16:01.765Z,56.80
2017-10-28T09:17:03.091Z,56.50
2017-10-28T09:18:04.413Z,56.20
2017-10-28T09:19:05.730Z,56.50
2017-10-28T09:20:07.089Z,56.20
2017-10-28T09:21:09.123Z,57.10
2017-10-28T09:22:10.429Z,57.10
2017-10-28T09:23:11.767Z,55.80
2017-10-28T09:24:13.069Z,56.30
2017-10-28T09:25:15.151Z,57.10
2017-10-28T09:26:16.466Z,57.00
2017-10-28T09:27:18.517Z,56.80
2017-10-28T09:28:20.566Z,57.10
2017-10-28T09:29:22.598Z,56.70
2017-10-28T09:30:23.938Z,56.60
2017-10-28T09:31:25.236Z,57.10
2017-10-28T09:32:26.546Z,56.70
2017-10-28T09:33:27.857Z,56.80
2017-10-28T09:34:29.161Z,56.50
2017-10-28T09:35:30.477Z,56.90
2017-10-28T09:36:31.870Z,56.90
2017-10-28T09:37:33.568Z,56.70
2017-10-28T09:38:34.959Z,57.00
2017-10-28T09:39:36.317Z,57.00
2017-10-28T09:40:38.530Z,57.10
2017-10-28T09:41:39.958Z,57.10
2017-10-28T09:42:41.341Z,57.30
2017-10-28T09:43:42.899Z,56.80
2017-10-28T09:44:45.143Z,57.10
2017-10-28T09:45:47.333Z,57.10
2017-10-28T09:46:48.840Z,57.00
2017-10-28T09:47:50.352Z,57.10
2017-10-28T09:48:51.881Z,57.10
2017-10-28T09:49:53.245Z,57.20
2017-10-28T09:50:54.610Z,57.50
2017-10-28T09:51:55.928Z,58.30
2017-10-28T09:52:57.246Z,57.60
2017-10-28T09:53:58.542Z,57.40
2017-10-28T09:55:00.603Z,58.10
2017-10-28T09:56:02.704Z,57.90
2017-10-28T09:57:03.989Z,57.90
2017-10-28T09:58:06.017Z,58.00
2017-10-28T09:59:07.329Z,58.00
2017-10-28T10:00:08.641Z,58.00
2017-10-28T10:01:09.977Z,58.10
2017-10-28T10:02:11.277Z,57.10
2017-10-28T10:03:12.589Z,57.90
2017-10-28T10:04:13.894Z,58.00
2017-10-28T10:05:15.189Z,58.20
2017-10-28T10:06:16.577Z,57.80
2017-10-28T10:07:17.875Z,58.40
2017-10-28T10:08:19.169Z,58.20
2017-10-28T10:09:20.484Z,58.50
2017-10-28T10:10:21.816Z,58.30
2017-10-28T10:11:23.901Z,57.60
2017-10-28T10:12:25.208Z,57.60
2017-10-28T10:13:26.531Z,57.10
2017-10-28T10:14:28.572Z,57.80
2017-10-28T10:15:29.884Z,57.70
2017-10-28T10:16:31.969Z,58.00
2017-10-28T10:17:33.281Z,58.00
2017-10-28T10:18:34.596Z,58.20
2017-10-28T10:19:35.897Z,58.70
2017-10-28T10:20:37.943Z,57.50
2017-10-28T10:21:39.283Z,57.50
2017-10-28T10:22:41.349Z,57.10
2017-10-28T10:23:43.393Z,56.80
2017-10-28T10:24:44.693Z,56.70
2017-10-28T10:25:45.987Z,56.70
2017-10-28T10:26:48.097Z,56.50
2017-10-28T10:27:49.406Z,56.40
2017-10-28T10:28:50.701Z,56.20
2017-10-28T10:29:52.754Z,56.30
2017-10-28T10:30:54.788Z,56.60
2017-10-28T10:31:56.128Z,56.50
2017-10-28T10:32:57.420Z,55.40
2017-10-28T10:33:58.727Z,55.50
2017-10-28T10:35:00.776Z,55.40
2017-10-28T10:36:02.101Z,55.40
2017-10-28T10:37:04.174Z,55.40
2017-10-28T10:38:06.296Z,55.60
2017-10-28T10:39:07.611Z,55.50
2017-10-28T10:40:08.928Z,55.80
2017-10-28T10:41:10.216Z,55.40
2017-10-28T10:42:11.557Z,55.50
2017-10-28T10:43:12.879Z,54.90
2017-10-28T10:44:14.939Z,56.50
2017-10-28T10:45:16.256Z,56.40
2017-10-28T10:47:16.968Z,55.70
2017-10-28T10:48:18.252Z,55.70
2017-10-28T10:49:19.607Z,55.70
2017-10-28T10:50:20.912Z,55.80
2017-10-28T10:51:22.225Z,56.20
2017-10-28T10:52:23.556Z,56.10
2017-10-28T10:53:24.860Z,55.70
2017-10-28T10:54:26.920Z,55.20
2017-10-28T10:55:28.950Z,55.00
2017-10-28T10:56:30.268Z,54.60
2017-10-28T10:57:31.610Z,54.40
2017-10-28T10:58:32.914Z,54.00
2017-10-28T10:59:34.224Z,54.20
2017-10-28T11:00:35.549Z,54.50
2017-10-28T11:01:36.857Z,53.90
2017-10-28T11:02:38.225Z,53.30
2017-10-28T11:03:39.561Z,53.40
2017-10-28T11:04:40.863Z,53.60
2017-10-28T11:05:42.189Z,53.90
2017-10-28T11:06:43.507Z,54.50
2017-10-28T11:07:45.605Z,54.20
2017-10-28T11:08:46.921Z,54.20
2017-10-28T11:09:48.248Z,53.20
2017-10-28T11:10:49.586Z,53.70
2017-10-28T11:11:50.905Z,53.80
2017-10-28T11:12:53.022Z,53.40
2017-10-28T11:13:54.323Z,53.40
2017-10-28T11:14:55.629Z,53.60
2017-10-28T11:15:56.928Z,53.90
2017-10-28T11:16:58.232Z,53.60
2017-10-28T11:17:59.573Z,54.10
2017-10-28T11:19:00.881Z,53.70
2017-10-28T11:20:02.188Z,53.40
2017-10-28T11:21:03.521Z,52.90
2017-10-28T11:22:04.880Z,53.10
2017-10-28T11:23:06.268Z,52.20
2017-10-28T11:24:07.616Z,52.10
2017-10-28T11:25:08.936Z,53.00
2017-10-28T11:26:10.248Z,53.30
2017-10-28T11:27:11.569Z,52.90
2017-10-28T11:28:12.908Z,52.50
2017-10-28T11:29:14.216Z,52.70
2017-10-28T11:30:15.537Z,52.40
2017-10-28T11:31:16.847Z,52.30
2017-10-28T11:32:18.884Z,51.90
2017-10-28T11:33:20.260Z,51.80
2017-10-28T11:34:21.593Z,51.50
2017-10-28T11:35:23.656Z,51.60
2017-10-28T11:36:25.708Z,51.40
2017-10-28T11:37:27.754Z,51.30
2017-10-28T11:38:29.913Z,50.90
2017-10-28T11:39:31.953Z,51.00
2017-10-28T11:40:33.267Z,50.90
2017-10-28T11:41:34.570Z,50.40
2017-10-28T11:42:35.884Z,50.00
2017-10-28T11:43:37.969Z,50.20
2017-10-28T11:44:39.263Z,50.10
2017-10-28T11:45:40.572Z,49.50
2017-10-28T11:46:41.872Z,50.30
2017-10-28T11:47:43.159Z,50.00
2017-10-28T11:48:44.492Z,50.20
2017-10-28T11:49:45.790Z,50.10
2017-10-28T11:50:47.118Z,50.50
2017-10-28T11:51:48.416Z,51.50
2017-10-28T11:52:49.715Z,51.70
2017-10-28T11:53:51.072Z,51.70
2017-10-28T11:54:52.441Z,51.40
2017-10-28T11:55:54.485Z,51.20
2017-10-28T11:56:55.801Z,51.20
2017-10-28T11:57:57.850Z,51.20
2017-10-28T11:58:59.184Z,51.10
2017-10-28T12:00:00.501Z,51.30
2017-10-28T12:01:01.805Z,51.60
2017-10-28T12:02:03.121Z,52.10
2017-10-28T12:03:04.444Z,52.60
2017-10-28T12:04:05.794Z,52.30
2017-10-28T12:05:07.870Z,52.30
2017-10-28T12:06:09.917Z,52.80
2017-10-28T12:07:11.230Z,52.80
2017-10-28T12:08:12.549Z,52.90
2017-10-28T12:09:13.880Z,52.90
2017-10-28T12:10:15.186Z,52.80
2017-10-28T12:11:17.237Z,52.90
2017-10-28T12:12:19.282Z,53.30
2017-10-28T12:13:20.592Z,53.20
2017-10-28T12:14:21.961Z,53.40
2017-10-28T12:15:23.269Z,53.00
2017-10-28T12:16:24.599Z,53.40
2017-10-28T12:17:25.912Z,53.40
2017-10-28T12:18:27.205Z,52.70
2017-10-28T12:19:29.282Z,52.90
2017-10-28T12:20:31.344Z,52.70
2017-10-28T12:21:33.386Z,52.80
2017-10-28T12:22:34.688Z,52.80
2017-10-28T12:23:36.013Z,53.40
2017-10-28T12:24:37.347Z,53.40
2017-10-28T12:25:38.651Z,53.10
2017-10-28T12:26:40.734Z,51.90
2017-10-28T12:27:42.039Z,51.90
2017-10-28T12:28:44.089Z,52.20
2017-10-28T12:29:46.190Z,51.80
2017-10-28T12:30:47.502Z,51.70
2017-10-28T12:31:48.818Z,51.80
2017-10-28T12:32:50.869Z,51.60
2017-10-28T12:33:52.179Z,51.50
2017-10-28T12:34:53.516Z,51.10
2017-10-28T12:35:55.565Z,51.20
2017-10-28T12:36:57.615Z,51.50
2017-10-28T12:37:58.930Z,51.40
2017-10-28T12:39:00.264Z,51.60
2017-10-28T12:40:01.605Z,51.40
2017-10-28T12:41:02.937Z,51.90
2017-10-28T12:42:04.231Z,51.50
2017-10-28T12:43:05.548Z,50.90
2017-10-28T12:44:06.873Z,50.40
2017-10-28T12:45:08.203Z,50.50
2017-10-28T12:46:09.509Z,51.00
2017-10-28T12:47:11.554Z,51.20
2017-10-28T12:48:13.612Z,51.10
2017-10-28T12:49:15.661Z,50.70
2017-10-28T12:50:17.009Z,50.60
2017-10-28T12:51:19.084Z,50.40
2017-10-28T12:52:21.129Z,50.50
2017-10-28T12:53:23.180Z,51.00
2017-10-28T12:54:25.216Z,51.10
2017-10-28T12:55:26.608Z,51.00
2017-10-28T12:56:27.934Z,51.00
2017-10-28T12:57:29.248Z,51.10
2017-10-28T12:58:31.286Z,51.50
2017-10-28T12:59:32.593Z,51.40
2017-10-28T13:00:33.935Z,51.40
2017-10-28T13:01:35.240Z,51.30
2017-10-28T13:02:36.552Z,51.00
2017-10-28T13:03:38.606Z,51.10
2017-10-28T13:04:40.645Z,50.50
2017-10-28T13:05:41.974Z,50.50
2017-10-28T13:06:43.269Z,50.40
2017-10-28T13:07:44.565Z,50.40
2017-10-28T13:08:45.882Z,50.40
2017-10-28T13:09:47.186Z,50.70
2017-10-28T13:10:48.557Z,50.40
2017-10-28T13:11:49.871Z,50.10
2017-10-28T13:12:51.175Z,50.30
2017-10-28T13:13:53.220Z,50.70
2017-10-28T13:14:55.261Z,50.50
2017-10-28T13:15:56.608Z,50.40
2017-10-28T13:16:58.656Z,50.00
2017-10-28T13:17:59.976Z,50.00
2017-10-28T13:19:01.288Z,50.40
2017-10-28T13:20:02.625Z,50.10
2017-10-28T13:21:03.972Z,50.40
2017-10-28T13:22:05.280Z,50.40
2017-10-28T13:23:06.593Z,49.90
2017-10-28T13:24:08.645Z,50.20
2017-10-28T13:25:09.956Z,50.10