createdAt,value
2023-08-12T00:04:16.545Z,14.67
2023-08-12T00:09:19.384Z,14.68
2023-08-12T00:14:22.195Z,14.71
2023-08-12T00:19:28.740Z,14.71
2023-08-12T00:24:31.783Z,14.68
2023-08-12T00:29:34.569Z,14.59
2023-08-12T00:34:37.755Z,14.52
2023-08-12T00:39:40.642Z,14.44
2023-08-12T00:44:43.468Z,14.36
2023-08-12T00:49:46.900Z,14.29
2023-08-12T00:54:49.802Z,14.29
2023-08-12T00:59:52.855Z,14.28
2023-08-12T01:04:55.662Z,14.26
2023-08-12T01:09:58.517Z,14.23
2023-08-12T01:15:18.397Z,14.18
2023-08-12T01:20:28.425Z,14.10
2023-08-12T01:25:31.155Z,14.04
2023-08-12T01:30:38.995Z,13.99
2023-08-12T01:35:50.475Z,13.93
2023-08-12T01:40:53.685Z,13.86
2023-08-12T01:45:56.704Z,13.80
2023-08-12T01:50:59.961Z,13.79
2023-08-12T01:56:02.747Z,13.79
2023-08-12T02:01:05.499Z,13.78
2023-08-12T02:06:08.362Z,13.74
2023-08-12T02:11:11.548Z,13.63
2023-08-12T02:16:14.311Z,13.54
2023-08-12T02:21:17.717Z,13.49
2023-08-12T02:26:21.832Z,13.48
2023-08-12T02:31:24.649Z,13.54
2023-08-12T02:36:28.067Z,13.56
2023-08-12T02:41:30.888Z,13.57
2023-08-12T02:46:33.710Z,13.54
2023-08-12T02:51:37.434Z,13.46
2023-08-12T02:56:41.317Z,13.42
2023-08-12T03:01:44.164Z,13.37
2023-08-12T03:06:47.477Z,13.37
2023-08-12T03:11:51.228Z,13.39
2023-08-12T03:16:54.065Z,13.40
2023-08-12T03:21:56.870Z,13.36
2023-08-12T03:26:59.691Z,13.32
2023-08-12T03:32:02.584Z,13.27
2023-08-12T03:37:05.634Z,13.21
2023-08-12T03:42:08.479Z,13.12
2023-08-12T03:47:12.251Z,13.14
2023-08-12T03:52:15.546Z,13.23
2023-08-12T03:57:18.290Z,13.29
2023-08-12T04:02:21.125Z,13.31
2023-08-12T04:07:24.011Z,13.32
2023-08-12T04:12:26.833Z,13.28
2023-08-12T04:17:29.596Z,13.26
2023-08-12T04:22:32.417Z,13.32
2023-08-12T04:27:35.578Z,13.45
2023-08-12T04:32:38.401Z,13.59
2023-08-12T04:37:41.618Z,13.71
2023-08-12T04:42:44.342Z,13.81
2023-08-12T04:47:47.319Z,13.91
2023-08-12T04:52:51.270Z,14.00
2023-08-12T04:57:55.137Z,14.03
2023-08-12T05:02:58.103Z,14.10
2023-08-12T05:08:01.413Z,14.26
2023-08-12T05:13:04.468Z,14.40
2023-08-12T05:18:07.623Z,14.53
2023-08-12T05:23:10.524Z,14.67
2023-08-12T05:28:13.323Z,14.77
2023-08-12T05:33:16.422Z,14.83
2023-08-12T05:38:19.291Z,14.95
2023-08-12T05:43:22.097Z,15.18
2023-08-12T05:48:25.213Z,15.44
2023-08-12T05:53:28.070Z,15.72
2023-08-12T05:58:30.853Z,15.99
2023-08-12T06:03:33.661Z,16.27
2023-08-12T06:08:36.913Z,16.48
2023-08-12T06:13:39.685Z,16.69
2023-08-12T06:18:42.438Z,16.92
2023-08-12T06:23:45.390Z,17.15
2023-08-12T06:28:48.115Z,17.40
2023-08-12T06:33:50.867Z,17.70
2023-08-12T06:38:54.158Z,18.06
2023-08-12T06:43:57.399Z,18.45
2023-08-12T06:49:00.761Z,18.82
2023-08-12T06:54:03.787Z,19.16
2023-08-12T06:59:07.145Z,19.49
2023-08-12T07:04:10.018Z,19.85
2023-08-12T07:09:13.033Z,20.15
2023-08-12T07:14:17.175Z,20.47
2023-08-12T07:19:20.412Z,20.65
2023-08-12T07:24:23.962Z,20.91
2023-08-12T07:29:27.243Z,21.26
2023-08-12T07:34:31.500Z,21.54
2023-08-12T07:39:35.168Z,21.81
2023-08-12T07:44:38.057Z,22.00
2023-08-12T07:49:42.874Z,22.02
2023-08-12T07:54:45.995Z,22.02
2023-08-12T07:59:50.388Z,22.13
2023-08-12T08:04:53.338Z,22.46
2023-08-12T08:09:59.394Z,22.79
2023-08-12T08:15:04.358Z,23.03
2023-08-12T08:20:08.025Z,23.28
2023-08-12T08:25:11.526Z,23.40
2023-08-12T08:30:14.570Z,23.46
2023-08-12T08:35:17.741Z,23.63
2023-08-12T08:40:21.873Z,24.05
2023-08-12T08:45:26.706Z,24.38
2023-08-12T08:50:33.534Z,24.61
2023-08-12T08:55:38.674Z,24.94
2023-08-12T09:00:42.724Z,25.22
2023-08-12T09:05:54.024Z,25.44
2023-08-12T09:10:58.540Z,25.52
2023-08-12T09:16:02.389Z,25.76
2023-08-12T09:21:06.743Z,26.07
2023-08-12T09:26:19.217Z,26.36
2023-08-12T09:31:27.957Z,26.53
2023-08-12T09:36:32.222Z,26.82
2023-08-12T09:41:36.873Z,26.99
2023-08-12T09:46:40.211Z,27.13
2023-08-12T09:51:45.952Z,27.17
2023-08-12T09:56:50.463Z,27.41
2023-08-12T10:01:56.915Z,27.72
2023-08-12T10:07:01.743Z,27.87
2023-08-12T10:12:06.911Z,27.97
2023-08-12T10:17:11.009Z,28.08
2023-08-12T10:22:15.985Z,28.17
2023-08-12T10:27:19.805Z,28.38
2023-08-12T10:32:22.967Z,28.52
2023-08-12T10:37:27.672Z,28.64
2023-08-12T10:42:48.251Z,28.76
2023-08-12T10:48:00.836Z,28.90
2023-08-12T10:53:33.144Z,29.08
2023-08-12T10:58:45.625Z,29.35
2023-08-12T11:03:51.793Z,29.29
2023-08-12T11:08:55.049Z,29.27
2023-08-12T11:13:58.420Z,29.38
2023-08-12T11:19:01.310Z,29.49
2023-08-12T11:24:05.574Z,29.64
2023-08-12T11:29:12.557Z,29.76
2023-08-12T11:34:16.928Z,29.67
2023-08-12T11:39:19.960Z,29.66
2023-08-12T11:44:24.214Z,29.77
2023-08-12T11:49:26.988Z,29.87
2023-08-12T11:54:30.269Z,29.93
2023-08-12T11:59:33.286Z,29.87
2023-08-12T12:04:36.233Z,29.99
2023-08-12T12:09:43.947Z,30.09
2023-08-12T12:14:48.218Z,29.81
2023-08-12T12:19:59.876Z,29.74
2023-08-12T12:25:11.469Z,29.98
2023-08-12T12:30:16.418Z,30.22
2023-08-12T12:35:20.063Z,30.24
2023-08-12T12:40:22.988Z,30.20
2023-08-12T12:45:29.181Z,30.12
2023-08-12T12:50:34.633Z,30.40
2023-08-12T12:55:45.627Z,30.62
2023-08-12T13:00:56.702Z,30.70
2023-08-12T13:06:08.696Z,30.54
2023-08-12T13:11:12.590Z,30.51
2023-08-12T13:16:16.094Z,30.53
2023-08-12T13:21:21.100Z,30.62
2023-08-12T13:26:27.401Z,30.65
2023-08-12T13:31:30.701Z,30.55
2023-08-12T13:36:35.683Z,30.60
2023-08-12T13:41:44.846Z,30.69
2023-08-12T13:46:47.801Z,30.75
2023-08-12T13:51:54.025Z,30.69
2023-08-12T13:57:00.798Z,30.70
2023-08-12T14:02:04.162Z,30.85
2023-08-12T14:07:07.450Z,31.01
2023-08-12T14:12:25.216Z,31.04
2023-08-12T14:17:29.196Z,30.99
2023-08-12T14:22:32.494Z,30.97
2023-08-12T14:27:35.608Z,31.00
2023-08-12T14:32:38.496Z,31.23
2023-08-12T14:37:41.424Z,31.56
2023-08-12T14:42:44.208Z,31.71
2023-08-12T14:47:48.707Z,31.88
2023-08-12T14:52:51.484Z,31.95
2023-08-12T14:57:54.239Z,32.11
2023-08-12T15:02:57.010Z,32.40
2023-08-12T15:08:01.056Z,32.54
2023-08-12T15:13:05.653Z,32.71
2023-08-12T15:18:08.584Z,32.82
2023-08-12T15:23:12.048Z,32.94
2023-08-12T15:28:14.968Z,33.12
2023-08-12T15:33:18.068Z,33.18
2023-08-12T15:38:24.989Z,33.37
2023-08-12T15:43:29.199Z,33.56
2023-08-12T15:48:32.218Z,33.72
2023-08-12T15:53:36.579Z,33.71
2023-08-12T15:58:40.338Z,33.61
2023-08-12T16:03:43.526Z,33.36
2023-08-12T16:08:56.882Z,33.10
2023-08-12T16:14:11.344Z,32.69
2023-08-12T16:19:14.857Z,32.28
2023-08-12T16:24:17.703Z,31.89
2023-08-12T16:29:20.570Z,31.68
2023-08-12T16:34:23.905Z,31.51
2023-08-12T16:39:26.669Z,31.31
2023-08-12T16:44:29.819Z,31.03
2023-08-12T16:49:32.616Z,30.75
2023-08-12T16:54:35.449Z,30.45
2023-08-12T16:59:38.298Z,30.15
2023-08-12T17:04:41.521Z,29.93
2023-08-12T17:09:47.229Z,29.65
2023-08-12T17:14:50.582Z,29.37
2023-08-12T17:19:53.355Z,29.12
2023-08-12T17:24:56.175Z,28.89
2023-08-12T17:29:59.007Z,28.69
2023-08-12T17:35:01.872Z,28.49
2023-08-12T17:40:06.871Z,28.31
2023-08-12T17:45:09.792Z,28.12
2023-08-12T17:50:13.233Z,27.97
2023-08-12T17:55:16.200Z,27.77
2023-08-12T18:00:21.414Z,27.61
2023-08-12T18:05:25.117Z,27.43
2023-08-12T18:10:28.433Z,27.25
2023-08-12T18:15:31.275Z,27.02
2023-08-12T18:20:34.141Z,26.81
2023-08-12T18:25:36.955Z,26.62
2023-08-12T18:30:39.757Z,26.34
2023-08-12T18:35:42.601Z,26.07
2023-08-12T18:40:45.365Z,25.87
2023-08-12T18:45:48.109Z,25.69
2023-08-12T18:50:50.931Z,25.54
2023-08-12T18:55:54.138Z,25.40
2023-08-12T19:00:57.008Z,25.26
2023-08-12T19:06:01.055Z,25.12
2023-08-12T19:11:04.460Z,24.98
2023-08-12T19:16:07.270Z,24.85
2023-08-12T19:21:10.141Z,24.71
2023-08-12T19:26:12.873Z,24.61
2023-08-12T19:31:16.350Z,24.47
2023-08-12T19:36:19.130Z,24.35
2023-08-12T19:41:22.607Z,24.22
2023-08-12T19:46:26.108Z,24.07
2023-08-12T19:51:29.950Z,23.92
2023-08-12T19:56:36.379Z,23.80
2023-08-12T20:01:44.040Z,23.66
2023-08-12T20:06:49.142Z,23.51
2023-08-12T20:11:52.329Z,23.39
2023-08-12T20:16:55.400Z,23.32
2023-08-12T20:22:00.439Z,23.22
2023-08-12T20:27:04.092Z,23.08
2023-08-12T20:32:07.018Z,22.95
2023-08-12T20:37:09.960Z,22.83
2023-08-12T20:42:12.721Z,22.71
2023-08-12T20:47:15.926Z,22.61
2023-08-12T20:52:19.032Z,22.53
2023-08-12T20:57:21.756Z,22.46
2023-08-12T21:02:24.546Z,22.37
2023-08-12T21:07:27.659Z,22.28
2023-08-12T21:12:30.421Z,22.23
2023-08-12T21:17:33.275Z,22.19
2023-08-12T21:22:36.030Z,22.14
2023-08-12T21:27:38.791Z,22.11
2023-08-12T21:32:41.652Z,22.09
2023-08-12T21:37:44.455Z,22.06
2023-08-12T21:42:47.495Z,22.02
2023-08-12T21:47:50.388Z,21.96
2023-08-12T21:52:53.223Z,21.90
2023-08-12T21:57:56.029Z,21.83
2023-08-12T22:02:59.334Z,21.77
2023-08-12T22:08:02.705Z,21.73
2023-08-12T22:13:06.329Z,21.67
2023-08-12T22:18:09.265Z,21.60
2023-08-12T22:23:12.155Z,21.56
2023-08-12T22:28:15.096Z,21.53
2023-08-12T22:33:17.878Z,21.52
2023-08-12T22:38:21.116Z,21.48
2023-08-12T22:43:24.039Z,21.42
2023-08-12T22:48:26.930Z,21.36
2023-08-12T22:53:30.036Z,21.33
2023-08-12T22:58:32.948Z,21.33
2023-08-12T23:03:35.821Z,21.33
2023-08-12T23:08:38.592Z,21.30
2023-08-12T23:13:41.351Z,21.28
2023-08-12T23:18:44.448Z,21.25
2023-08-12T23:23:47.281Z,21.23
2023-08-12T23:28:50.089Z,21.17
2023-08-12T23:33:52.860Z,21.09
2023-08-12T23:38:55.698Z,21.05
2023-08-12T23:44:00.259Z,21.01
2023-08-12T23:49:03.085Z,21.00
2023-08-12T23:54:05.833Z,21.01
2023-08-12T23:59:08.580Z,21.02
