createdAt,value
2022-08-25T00:01:22.951Z,4.20
2022-08-25T00:03:53.994Z,4.10
2022-08-25T00:06:41.719Z,4.10
2022-08-25T00:09:13.604Z,4.20
2022-08-25T00:11:42.029Z,4.00
2022-08-25T00:14:15.371Z,3.70
2022-08-25T00:16:49.076Z,4.20
2022-08-25T00:19:32.422Z,3.80
2022-08-25T00:22:02.632Z,4.00
2022-08-25T00:24:38.929Z,4.40
2022-08-25T00:27:14.941Z,4.10
2022-08-25T00:29:45.288Z,4.20
2022-08-25T00:32:13.404Z,4.30
2022-08-25T00:34:46.455Z,4.00
2022-08-25T00:37:19.664Z,5.20
2022-08-25T00:39:53.209Z,3.20
2022-08-25T00:42:33.384Z,4.70
2022-08-25T00:45:01.198Z,4.90
2022-08-25T00:47:41.604Z,4.00
2022-08-25T00:50:09.963Z,4.60
2022-08-25T00:52:50.548Z,5.00
2022-08-25T00:55:21.990Z,4.70
2022-08-25T00:58:08.403Z,5.30
2022-08-25T01:00:41.199Z,3.70
2022-08-25T01:03:14.435Z,4.30
2022-08-25T01:05:46.712Z,4.30
2022-08-25T01:08:16.235Z,4.40
2022-08-25T01:10:44.261Z,3.60
2022-08-25T01:13:18.184Z,4.00
2022-08-25T01:15:56.111Z,4.20
2022-08-25T01:18:24.107Z,3.90
2022-08-25T01:20:52.839Z,4.70
2022-08-25T01:23:23.735Z,3.20
2022-08-25T01:26:14.162Z,3.70
2022-08-25T01:29:41.319Z,3.80
2022-08-25T01:32:13.278Z,4.30
2022-08-25T01:34:49.690Z,5.20
2022-08-25T01:37:22.095Z,4.30
2022-08-25T01:39:54.619Z,6.50
2022-08-25T01:43:15.003Z,6.30
2022-08-25T01:45:46.744Z,4.20
2022-08-25T01:48:17.083Z,4.20
2022-08-25T01:50:47.886Z,4.20
2022-08-25T01:53:24.607Z,3.80
2022-08-25T01:56:09.812Z,4.00
2022-08-25T01:58:39.717Z,3.90
2022-08-25T02:01:11.375Z,4.40
2022-08-25T02:03:42.490Z,5.10
2022-08-25T02:06:13.380Z,4.50
2022-08-25T02:08:49.665Z,4.70
2022-08-25T02:11:32.535Z,5.20
2022-08-25T02:14:11.606Z,5.30
2022-08-25T02:16:45.776Z,5.20
2022-08-25T02:19:18.948Z,5.60
2022-08-25T02:21:49.848Z,5.20
2022-08-25T02:24:17.630Z,5.50
2022-08-25T02:26:56.863Z,4.00
2022-08-25T02:29:24.438Z,4.60
2022-08-25T02:34:37.252Z,4.70
2022-08-25T02:37:10.595Z,5.10
2022-08-25T02:39:41.358Z,5.00
2022-08-25T02:42:16.795Z,4.60
2022-08-25T02:44:48.263Z,4.50
2022-08-25T02:47:19.153Z,3.80
2022-08-25T02:49:55.739Z,4.00
2022-08-25T02:52:43.563Z,4.50
2022-08-25T02:55:13.754Z,4.40
2022-08-25T02:57:47.512Z,4.10
2022-08-25T03:00:18.867Z,4.50
2022-08-25T03:02:52.499Z,4.70
2022-08-25T03:05:20.148Z,4.40
2022-08-25T03:07:54.359Z,3.60
2022-08-25T03:10:28.266Z,3.80
2022-08-25T03:12:55.736Z,4.40
2022-08-25T03:15:30.547Z,4.20
2022-08-25T03:17:59.840Z,3.90
2022-08-25T03:20:29.935Z,4.50
2022-08-25T03:23:00.362Z,4.60
2022-08-25T03:25:58.489Z,4.10
2022-08-25T03:28:32.297Z,3.80
2022-08-25T03:31:02.422Z,4.50
2022-08-25T03:33:30.326Z,4.30
2022-08-25T03:36:03.874Z,3.60
2022-08-25T03:38:33.779Z,5.10
2022-08-25T03:41:02.226Z,6.10
2022-08-25T03:43:30.103Z,6.50
2022-08-25T03:46:08.495Z,6.10
2022-08-25T03:48:41.440Z,4.50
2022-08-25T03:51:14.210Z,4.00
2022-08-25T03:53:54.407Z,4.70
2022-08-25T03:56:24.186Z,4.50
2022-08-25T03:58:51.573Z,3.90
2022-08-25T04:01:21.797Z,4.50
2022-08-25T04:03:52.324Z,4.40
2022-08-25T04:06:25.137Z,4.20
2022-08-25T04:08:58.822Z,3.70
2022-08-25T04:11:26.609Z,3.70
2022-08-25T04:13:56.453Z,4.20
2022-08-25T04:16:26.032Z,3.40
2022-08-25T04:19:10.309Z,4.30
2022-08-25T04:21:39.033Z,4.50
2022-08-25T04:24:09.904Z,4.90
2022-08-25T04:26:41.978Z,4.30
2022-08-25T04:29:23.532Z,6.90
2022-08-25T04:31:57.224Z,4.20
2022-08-25T04:34:29.821Z,4.20
2022-08-25T04:37:07.416Z,6.50
2022-08-25T04:39:37.803Z,7.90
2022-08-25T04:42:17.466Z,8.50
2022-08-25T04:44:47.955Z,8.10
2022-08-25T04:47:18.907Z,7.30
2022-08-25T04:49:48.616Z,6.80
2022-08-25T04:52:37.681Z,5.70
2022-08-25T04:55:18.404Z,6.40
2022-08-25T04:57:48.689Z,6.50
2022-08-25T05:00:20.662Z,6.50
2022-08-25T05:02:48.231Z,4.40
2022-08-25T05:05:16.324Z,5.00
2022-08-25T05:07:43.928Z,4.80
2022-08-25T05:10:16.386Z,4.90
2022-08-25T05:12:44.191Z,4.90
2022-08-25T05:15:33.030Z,5.00
2022-08-25T05:18:27.847Z,4.70
2022-08-25T05:20:57.940Z,5.10
2022-08-25T05:26:31.852Z,4.80
2022-08-25T05:29:19.717Z,5.60
2022-08-25T05:31:54.542Z,6.00
2022-08-25T05:34:27.471Z,4.80
2022-08-25T05:37:52.036Z,5.20
2022-08-25T05:40:35.649Z,4.80
2022-08-25T05:43:43.751Z,4.50
2022-08-25T05:46:47.443Z,4.70
2022-08-25T05:49:14.746Z,4.20
2022-08-25T05:54:24.387Z,4.00
2022-08-25T05:56:57.153Z,4.10
2022-08-25T05:59:38.463Z,4.40
2022-08-25T06:02:25.859Z,4.00
2022-08-25T06:04:55.802Z,4.20
2022-08-25T06:07:25.433Z,3.70
2022-08-25T06:09:56.752Z,4.20
2022-08-25T06:12:26.847Z,4.10
2022-08-25T06:14:59.660Z,4.30
2022-08-25T06:17:27.537Z,3.80
2022-08-25T06:19:57.709Z,4.10
2022-08-25T06:22:46.179Z,4.00
2022-08-25T06:25:14.726Z,4.20
2022-08-25T06:28:02.487Z,3.80
2022-08-25T06:30:33.238Z,4.80
2022-08-25T06:33:06.517Z,4.30
2022-08-25T06:35:35.032Z,4.60
2022-08-25T06:38:03.302Z,4.70
2022-08-25T06:40:31.937Z,4.30
2022-08-25T06:43:16.208Z,4.30
2022-08-25T06:45:44.271Z,3.80
2022-08-25T06:48:11.660Z,3.80
2022-08-25T06:50:49.048Z,3.90
2022-08-25T06:53:16.628Z,4.00
2022-08-25T06:56:04.519Z,4.10
2022-08-25T06:58:34.064Z,3.80
2022-08-25T07:01:19.592Z,4.30
2022-08-25T07:03:52.915Z,3.70
2022-08-25T07:06:20.744Z,3.90
2022-08-25T07:08:50.903Z,3.70
2022-08-25T07:11:21.724Z,3.40
2022-08-25T07:13:51.777Z,3.70
2022-08-25T07:16:22.504Z,3.20
2022-08-25T07:19:03.371Z,3.40
2022-08-25T07:21:40.731Z,3.40
2022-08-25T07:24:12.612Z,4.60
2022-08-25T07:26:42.189Z,3.20
2022-08-25T07:29:15.205Z,3.00
2022-08-25T07:31:42.679Z,3.20
2022-08-25T07:34:28.629Z,3.10
2022-08-25T07:36:56.676Z,3.50
2022-08-25T07:39:29.475Z,3.20
2022-08-25T07:41:56.977Z,3.00
2022-08-25T07:44:27.962Z,3.30
2022-08-25T07:46:58.447Z,3.00
2022-08-25T07:49:26.290Z,3.30
2022-08-25T07:52:04.742Z,3.40
2022-08-25T07:54:41.808Z,3.00
2022-08-25T07:57:11.512Z,3.20
2022-08-25T07:59:42.406Z,3.10
2022-08-25T08:02:19.087Z,3.00
2022-08-25T08:04:50.895Z,7.00
2022-08-25T08:07:23.198Z,3.30
2022-08-25T08:10:00.416Z,3.20
2022-08-25T08:12:48.841Z,2.70
2022-08-25T08:15:19.406Z,2.80
2022-08-25T08:17:46.872Z,4.30
2022-08-25T08:20:23.612Z,3.10
2022-08-25T08:22:53.456Z,2.70
2022-08-25T08:25:21.348Z,2.40
2022-08-25T08:27:49.096Z,3.10
2022-08-25T08:30:17.857Z,2.40
2022-08-25T08:35:41.847Z,2.70
2022-08-25T08:38:14.747Z,2.60
2022-08-25T08:41:15.741Z,2.60
2022-08-25T08:43:43.242Z,2.90
2022-08-25T08:46:11.390Z,3.30
2022-08-25T08:48:43.498Z,2.40
2022-08-25T08:51:23.599Z,2.40
2022-08-25T08:53:54.951Z,2.60
2022-08-25T08:56:37.379Z,2.40
2022-08-25T08:59:28.836Z,3.00
2022-08-25T09:02:01.964Z,2.90
2022-08-25T09:04:41.212Z,3.10
2022-08-25T09:07:13.687Z,2.40
2022-08-25T09:09:43.723Z,2.80
2022-08-25T09:12:22.036Z,2.70
2022-08-25T09:15:12.775Z,2.90
2022-08-25T09:18:08.462Z,2.70
2022-08-25T09:20:56.092Z,2.90
2022-08-25T09:24:04.878Z,2.40
2022-08-25T09:27:09.660Z,2.90
2022-08-25T09:30:26.939Z,2.60
2022-08-25T09:33:02.295Z,3.10
2022-08-25T09:35:38.487Z,2.60
2022-08-25T09:42:48.171Z,2.40
2022-08-25T09:45:40.469Z,2.70
2022-08-25T09:48:39.798Z,3.50
2022-08-25T09:51:23.491Z,2.60
2022-08-25T09:54:19.156Z,2.70
2022-08-25T09:56:51.285Z,3.40
2022-08-25T09:59:38.535Z,4.00
2022-08-25T10:02:33.740Z,2.60
2022-08-25T10:05:34.813Z,3.40
2022-08-25T10:08:34.486Z,2.70
2022-08-25T10:11:09.999Z,3.10
2022-08-25T10:13:51.933Z,2.90
2022-08-25T10:16:42.911Z,2.90
2022-08-25T10:19:30.678Z,2.60
2022-08-25T10:22:20.820Z,3.20
2022-08-25T10:25:01.749Z,2.90
2022-08-25T10:28:04.509Z,3.20
2022-08-25T10:30:59.457Z,3.20
2022-08-25T10:34:22.804Z,2.60
2022-08-25T10:37:12.399Z,2.80
2022-08-25T10:39:46.258Z,2.70
2022-08-25T10:42:31.953Z,2.70
2022-08-25T10:45:25.276Z,2.60
2022-08-25T10:48:16.631Z,3.00
2022-08-25T10:51:24.953Z,2.70
2022-08-25T10:54:24.131Z,2.50
2022-08-25T10:57:04.576Z,2.70
2022-08-25T10:59:39.764Z,2.50
2022-08-25T11:02:31.393Z,2.20
2022-08-25T11:06:07.042Z,3.20
2022-08-25T11:08:58.764Z,3.50
2022-08-25T11:11:39.115Z,2.90
2022-08-25T11:14:20.058Z,3.80
2022-08-25T11:17:24.524Z,2.40
2022-08-25T11:20:27.132Z,3.10
2022-08-25T11:23:16.836Z,3.00
2022-08-25T11:25:57.457Z,2.60
2022-08-25T11:29:14.304Z,2.50
2022-08-25T11:31:52.348Z,5.60
2022-08-25T11:34:28.774Z,2.40
2022-08-25T11:37:11.182Z,2.60
2022-08-25T11:39:48.337Z,2.30
2022-08-25T11:43:03.020Z,2.40
2022-08-25T11:45:57.266Z,2.90
2022-08-25T11:48:54.629Z,2.40
2022-08-25T11:51:48.339Z,2.50
2022-08-25T11:54:48.417Z,2.30
2022-08-25T11:57:25.785Z,2.60
2022-08-25T12:00:44.565Z,2.50
2022-08-25T12:03:55.834Z,2.80
2022-08-25T12:07:06.223Z,2.70
2022-08-25T12:10:16.409Z,2.90
2022-08-25T12:12:59.283Z,2.60
2022-08-25T12:15:34.619Z,2.80
2022-08-25T12:18:28.035Z,2.50
2022-08-25T12:21:01.366Z,2.50
2022-08-25T12:24:19.235Z,3.10
2022-08-25T12:27:03.257Z,2.80
2022-08-25T12:30:05.710Z,3.60
2022-08-25T12:33:08.581Z,2.80
2022-08-25T12:38:51.901Z,3.10
2022-08-25T12:41:58.897Z,3.10
2022-08-25T12:45:36.500Z,3.40
2022-08-25T12:48:29.938Z,2.90
2022-08-25T12:51:19.758Z,3.00
2022-08-25T12:54:00.422Z,4.10
2022-08-25T12:56:39.528Z,3.30
2022-08-25T12:59:48.746Z,3.20
2022-08-25T13:02:49.642Z,2.40
2022-08-25T13:05:52.059Z,3.00
2022-08-25T13:09:09.621Z,2.90
2022-08-25T13:11:48.106Z,3.80
2022-08-25T13:14:52.576Z,3.30
2022-08-25T13:17:33.815Z,3.70
2022-08-25T13:20:18.937Z,3.30
2022-08-25T13:22:53.976Z,3.40
2022-08-25T13:25:38.115Z,3.50
2022-08-25T13:28:19.420Z,3.50
2022-08-25T13:31:20.020Z,4.10
2022-08-25T13:34:05.736Z,3.50
2022-08-25T13:36:58.842Z,3.40
2022-08-25T13:39:52.739Z,3.50
2022-08-25T13:42:17.975Z,3.00
2022-08-25T13:44:51.997Z,3.30
2022-08-25T13:47:45.312Z,4.00
2022-08-25T13:50:20.610Z,3.10
2022-08-25T13:52:57.192Z,3.00
2022-08-25T13:55:31.660Z,5.60
2022-08-25T13:58:52.720Z,2.90
2022-08-25T14:01:49.065Z,3.30
2022-08-25T14:04:54.659Z,2.80
2022-08-25T14:07:33.880Z,3.40
2022-08-25T14:13:18.985Z,2.90
2022-08-25T14:15:54.660Z,3.00
2022-08-25T14:18:31.264Z,2.50
2022-08-25T14:21:02.141Z,2.70
2022-08-25T14:23:50.785Z,2.60
2022-08-25T14:26:18.334Z,2.60
2022-08-25T14:29:08.212Z,2.70
2022-08-25T14:31:44.970Z,2.80
2022-08-25T14:34:20.456Z,2.40
2022-08-25T14:36:53.007Z,2.40
2022-08-25T14:39:27.269Z,2.30
2022-08-25T14:42:08.584Z,2.80
2022-08-25T14:44:39.496Z,2.60
2022-08-25T14:47:11.478Z,3.20
2022-08-25T14:49:45.956Z,3.30
2022-08-25T14:52:22.530Z,2.60
2022-08-25T14:54:50.737Z,2.90
2022-08-25T14:57:20.886Z,3.00
2022-08-25T14:59:56.280Z,3.50
2022-08-25T15:02:29.548Z,3.00
2022-08-25T15:05:05.921Z,2.50
2022-08-25T15:08:12.229Z,2.50
2022-08-25T15:10:43.406Z,2.50
2022-08-25T15:13:14.830Z,2.40
2022-08-25T15:16:02.777Z,2.90
2022-08-25T15:18:58.079Z,3.20
2022-08-25T15:21:28.300Z,2.40
2022-08-25T15:24:17.766Z,2.20
2022-08-25T15:29:24.014Z,2.80
2022-08-25T15:31:54.786Z,2.30
2022-08-25T15:34:22.268Z,2.50
2022-08-25T15:36:49.809Z,2.70
2022-08-25T15:39:20.631Z,2.70
2022-08-25T15:41:57.088Z,2.50
2022-08-25T15:44:29.602Z,2.50
2022-08-25T15:46:58.745Z,3.10
2022-08-25T15:49:27.020Z,2.40
2022-08-25T15:51:59.372Z,2.90
2022-08-25T15:54:27.164Z,2.60
2022-08-25T15:56:58.143Z,2.80
2022-08-25T15:59:27.866Z,2.90
2022-08-25T16:01:55.149Z,3.20
2022-08-25T16:04:23.463Z,3.00
2022-08-25T16:06:52.153Z,3.10
2022-08-25T16:09:23.720Z,2.70
2022-08-25T16:11:55.731Z,2.60
2022-08-25T16:14:27.816Z,2.90
2022-08-25T16:16:58.463Z,3.40
2022-08-25T16:19:28.394Z,3.30
2022-08-25T16:21:55.766Z,4.60
2022-08-25T16:52:43.171Z,11.20
2022-08-25T16:55:15.339Z,10.40
2022-08-25T16:57:47.475Z,11.10
2022-08-25T17:00:28.916Z,12.80
2022-08-25T17:02:59.300Z,12.20
2022-08-25T17:08:19.626Z,9.40
2022-08-25T17:10:47.550Z,7.10
2022-08-25T17:13:15.583Z,7.40
2022-08-25T17:15:46.877Z,6.40
2022-08-25T17:20:44.749Z,6.90
2022-08-25T17:23:12.976Z,6.60
2022-08-25T17:25:42.968Z,6.60
2022-08-25T17:28:12.245Z,5.80
2022-08-25T17:30:47.366Z,6.20
2022-08-25T17:33:15.141Z,7.30
2022-08-25T17:35:57.546Z,7.70
2022-08-25T17:38:48.563Z,7.20
2022-08-25T17:41:37.710Z,7.90
2022-08-25T17:44:07.832Z,6.80
2022-08-25T17:47:15.622Z,7.20
2022-08-25T17:50:40.486Z,8.10
2022-08-25T17:53:09.297Z,8.50
2022-08-25T17:55:43.280Z,8.90
2022-08-25T17:58:15.171Z,8.70
2022-08-25T18:00:54.115Z,8.60
2022-08-25T18:03:27.895Z,8.60
2022-08-25T18:05:55.767Z,8.00
2022-08-25T18:08:32.173Z,7.60
2022-08-25T18:11:04.767Z,7.90
2022-08-25T18:13:35.603Z,7.80
2022-08-25T18:16:04.255Z,8.80
2022-08-25T18:18:33.915Z,8.50
2022-08-25T18:21:37.567Z,8.20
2022-08-25T18:24:13.609Z,7.30
2022-08-25T18:26:43.567Z,7.10
2022-08-25T18:29:17.365Z,8.00
2022-08-25T18:31:57.080Z,7.80
2022-08-25T18:34:33.617Z,7.90
2022-08-25T18:37:43.844Z,7.40
2022-08-25T18:40:25.019Z,8.90
2022-08-25T18:43:00.855Z,8.20
2022-08-25T18:45:33.735Z,8.10
2022-08-25T18:48:01.740Z,8.90
2022-08-25T18:50:34.186Z,9.00
2022-08-25T18:53:03.703Z,7.90
2022-08-25T18:55:33.914Z,7.60
2022-08-25T18:58:02.120Z,8.00
2022-08-25T19:00:33.124Z,7.30
2022-08-25T19:03:01.566Z,7.20
2022-08-25T19:05:34.684Z,6.80
2022-08-25T19:08:03.734Z,8.20
2022-08-25T19:10:41.380Z,7.40
2022-08-25T19:13:40.343Z,7.10
2022-08-25T19:16:20.668Z,7.60
2022-08-25T19:19:01.421Z,8.40
2022-08-25T19:21:41.602Z,8.30
2022-08-25T19:24:33.723Z,6.70
2022-08-25T19:27:03.700Z,13.20
2022-08-25T19:29:31.610Z,16.70
2022-08-25T19:32:05.912Z,13.10
2022-08-25T19:34:41.993Z,16.60
2022-08-25T19:37:11.700Z,14.10
2022-08-25T19:39:43.378Z,11.20
2022-08-25T19:42:35.268Z,11.10
2022-08-25T19:45:11.673Z,8.90
2022-08-25T19:47:41.447Z,9.50
2022-08-25T19:50:16.637Z,10.10
2022-08-25T19:53:05.638Z,10.30
2022-08-25T19:56:06.648Z,12.10
2022-08-25T19:58:56.369Z,12.20
2022-08-25T20:01:28.386Z,13.20
2022-08-25T20:04:11.748Z,9.10
2022-08-25T20:06:48.163Z,9.60
2022-08-25T20:09:40.476Z,7.90
2022-08-25T20:12:10.383Z,7.50
2022-08-25T20:14:43.987Z,6.40
2022-08-25T20:17:38.865Z,5.30
2022-08-25T20:20:23.008Z,6.90
2022-08-25T20:23:31.426Z,7.00
2022-08-25T20:26:29.432Z,7.80
2022-08-25T20:29:39.277Z,6.60
2022-08-25T20:32:12.427Z,6.50
2022-08-25T20:37:13.916Z,6.30
2022-08-25T20:39:44.968Z,4.80
2022-08-25T20:42:19.756Z,5.30
2022-08-25T20:44:55.358Z,5.20
2022-08-25T20:47:33.063Z,4.80
2022-08-25T20:50:07.552Z,4.70
2022-08-25T20:52:42.410Z,5.10
2022-08-25T20:55:20.297Z,4.80
2022-08-25T20:57:48.144Z,5.30
2022-08-25T21:00:20.137Z,4.80
2022-08-25T21:02:59.562Z,4.70
2022-08-25T21:05:28.443Z,4.50
2022-08-25T21:07:59.431Z,5.10
2022-08-25T21:10:57.895Z,3.90
2022-08-25T21:13:28.488Z,3.90
2022-08-25T21:16:02.501Z,4.50
2022-08-25T21:18:35.019Z,4.40
2022-08-25T21:21:16.677Z,4.30
2022-08-25T21:23:50.368Z,4.50
2022-08-25T21:26:26.597Z,4.30
2022-08-25T21:28:54.350Z,4.50
2022-08-25T21:31:59.223Z,4.70
2022-08-25T21:34:37.060Z,4.40
2022-08-25T21:37:05.006Z,4.50
2022-08-25T21:39:33.242Z,4.20
2022-08-25T21:42:07.578Z,3.40
2022-08-25T21:44:45.652Z,3.80
2022-08-25T21:47:13.853Z,4.50
2022-08-25T21:50:12.884Z,4.00
2022-08-25T21:55:25.312Z,3.90
2022-08-25T21:57:55.314Z,4.40
2022-08-25T22:00:28.907Z,4.20
2022-08-25T22:02:56.576Z,4.30
2022-08-25T22:07:57.828Z,4.00
2022-08-25T22:10:44.936Z,4.00
2022-08-25T22:13:16.734Z,3.30
2022-08-25T22:15:45.928Z,3.60
2022-08-25T22:18:23.294Z,3.80
2022-08-25T22:20:53.764Z,3.70
2022-08-25T22:23:28.861Z,3.70
2022-08-25T22:26:00.347Z,4.20
2022-08-25T22:31:07.925Z,3.90
2022-08-25T22:33:41.790Z,4.20
2022-08-25T22:36:20.017Z,3.60
2022-08-25T22:38:51.375Z,4.30
2022-08-25T22:41:21.495Z,4.40
2022-08-25T22:43:52.984Z,4.50
2022-08-25T22:46:21.623Z,3.60
2022-08-25T22:48:51.929Z,3.50
2022-08-25T22:51:37.239Z,4.00
2022-08-25T22:54:14.965Z,4.00
2022-08-25T22:56:47.329Z,4.40
2022-08-25T22:59:15.336Z,4.20
2022-08-25T23:01:46.579Z,4.00
2022-08-25T23:04:25.071Z,4.10
2022-08-25T23:06:55.961Z,4.60
2022-08-25T23:09:24.817Z,3.20
2022-08-25T23:11:58.945Z,3.90
2022-08-25T23:14:36.727Z,4.20
2022-08-25T23:17:07.371Z,4.00
2022-08-25T23:22:45.091Z,3.70
2022-08-25T23:25:23.760Z,4.40
2022-08-25T23:28:30.384Z,4.10
2022-08-25T23:31:42.310Z,4.20
2022-08-25T23:34:18.319Z,4.70
2022-08-25T23:36:58.832Z,3.80
2022-08-25T23:39:27.342Z,3.40
2022-08-25T23:41:57.504Z,3.70
2022-08-25T23:44:33.039Z,3.60
2022-08-25T23:47:33.612Z,3.90
2022-08-25T23:50:04.475Z,4.50
2022-08-25T23:52:36.474Z,3.90
2022-08-25T23:55:07.291Z,4.00
2022-08-25T23:57:51.580Z,4.30
