createdAt,value
2017-08-27T00:00:01.429Z,0
2017-08-27T00:01:13.692Z,0
2017-08-27T00:02:25.980Z,0
2017-08-27T00:03:38.557Z,0
2017-08-27T00:04:50.846Z,0
2017-08-27T00:06:03.105Z,0
2017-08-27T00:07:15.705Z,0
2017-08-27T00:08:28.323Z,0
2017-08-27T00:09:40.304Z,0
2017-08-27T00:10:52.969Z,0
2017-08-27T00:12:04.935Z,0
2017-08-27T00:13:17.482Z,0
2017-08-27T00:14:30.111Z,0
2017-08-27T00:15:42.696Z,0
2017-08-27T00:16:54.952Z,0
2017-08-27T00:18:07.538Z,0
2017-08-27T00:19:20.094Z,0
2017-08-27T00:20:32.774Z,0
2017-08-27T00:21:45.048Z,0
2017-08-27T00:22:57.342Z,0
2017-08-27T00:24:09.632Z,0
2017-08-27T00:25:22.222Z,0
2017-08-27T00:26:34.838Z,0
2017-08-27T00:27:47.427Z,0
2017-08-27T00:28:59.973Z,0
2017-08-27T00:30:12.267Z,0
2017-08-27T00:31:24.521Z,0
2017-08-27T00:32:37.067Z,0
2017-08-27T00:33:49.661Z,0
2017-08-27T00:35:02.288Z,0
2017-08-27T00:36:14.903Z,0
2017-08-27T00:37:27.550Z,0
2017-08-27T00:38:40.144Z,0
2017-08-27T00:39:52.437Z,0
2017-08-27T00:41:05.071Z,0
2017-08-27T00:42:17.326Z,0
2017-08-27T00:43:29.870Z,0
2017-08-27T00:44:42.434Z,0
2017-08-27T00:45:54.980Z,0
2017-08-27T00:47:07.615Z,0
2017-08-27T00:48:20.214Z,0
2017-08-27T00:49:32.831Z,0
2017-08-27T00:50:45.419Z,0
2017-08-27T00:51:57.045Z,0
2017-08-27T00:53:09.895Z,0
2017-08-27T00:54:22.495Z,0
2017-08-27T00:55:35.105Z,0
2017-08-27T00:56:47.453Z,0
2017-08-27T00:58:00.014Z,0
2017-08-27T00:59:12.591Z,0
2017-08-27T01:00:24.946Z,0
2017-08-27T01:01:36.905Z,0
2017-08-27T01:02:49.476Z,0
2017-08-27T01:04:02.058Z,0
2017-08-27T01:05:14.343Z,0
2017-08-27T01:06:26.627Z,0
2017-08-27T01:07:38.958Z,0
2017-08-27T01:08:50.305Z,0
2017-08-27T01:10:02.571Z,0
2017-08-27T01:11:14.912Z,0
2017-08-27T01:12:27.529Z,0
2017-08-27T01:13:39.792Z,0
2017-08-27T01:14:51.774Z,0
2017-08-27T01:16:04.028Z,0
2017-08-27T01:17:16.354Z,0
2017-08-27T01:18:28.644Z,0
2017-08-27T01:19:40.872Z,0
2017-08-27T01:20:52.512Z,0
2017-08-27T01:22:05.048Z,0
2017-08-27T01:23:17.684Z,0
2017-08-27T01:24:30.274Z,0
2017-08-27T01:25:43.111Z,0
2017-08-27T01:26:55.383Z,0
2017-08-27T01:28:07.419Z,0
2017-08-27T01:29:20.061Z,0
2017-08-27T01:30:32.332Z,0
2017-08-27T01:31:44.921Z,0
2017-08-27T01:32:57.184Z,0
2017-08-27T01:34:09.837Z,0
2017-08-27T01:35:22.436Z,0
2017-08-27T01:36:34.997Z,0
2017-08-27T01:37:46.992Z,0
2017-08-27T01:38:59.571Z,0
2017-08-27T01:40:11.191Z,0
2017-08-27T01:41:23.749Z,0
2017-08-27T01:42:36.013Z,0
2017-08-27T01:43:48.278Z,0
2017-08-27T01:45:00.849Z,0
2017-08-27T01:46:12.518Z,0
2017-08-27T01:47:25.365Z,0
2017-08-27T01:48:37.939Z,0
2017-08-27T01:49:50.557Z,0
2017-08-27T01:51:02.853Z,0
2017-08-27T01:52:15.072Z,0
2017-08-27T01:53:27.647Z,0
2017-08-27T01:54:40.189Z,0
2017-08-27T01:55:52.760Z,0
2017-08-27T01:57:04.739Z,0
2017-08-27T01:58:17.306Z,0
2017-08-27T01:59:29.874Z,0
2017-08-27T02:00:42.471Z,0
2017-08-27T02:01:55.041Z,0
2017-08-27T02:03:07.320Z,0
2017-08-27T02:04:19.910Z,0
2017-08-27T02:05:32.462Z,0
2017-08-27T02:06:45.071Z,0
2017-08-27T02:07:57.666Z,0
2017-08-27T02:09:10.237Z,0
2017-08-27T02:10:22.882Z,0
2017-08-27T02:11:35.477Z,0
2017-08-27T02:12:47.739Z,0
2017-08-27T02:14:00.344Z,0
2017-08-27T02:15:12.939Z,0
2017-08-27T02:16:25.516Z,0
2017-08-27T02:17:37.506Z,0
2017-08-27T02:18:50.044Z,0
2017-08-27T02:20:02.648Z,0
2017-08-27T02:21:14.929Z,0
2017-08-27T02:22:27.287Z,0
2017-08-27T02:23:39.889Z,0
2017-08-27T02:24:52.198Z,0
2017-08-27T02:26:04.451Z,0
2017-08-27T02:27:16.721Z,0
2017-08-27T02:28:28.968Z,0
2017-08-27T02:29:41.238Z,0
2017-08-27T02:30:53.841Z,0
2017-08-27T02:32:06.440Z,0
2017-08-27T02:33:18.729Z,0
2017-08-27T02:34:31.331Z,0
2017-08-27T02:35:43.972Z,0
2017-08-27T02:36:56.272Z,0
2017-08-27T02:38:08.819Z,0
2017-08-27T02:39:21.446Z,0
2017-08-27T02:40:34.031Z,0
2017-08-27T02:41:46.280Z,0
2017-08-27T02:42:58.870Z,0
2017-08-27T02:44:11.196Z,0
2017-08-27T02:45:23.787Z,0
2017-08-27T02:46:36.010Z,0
2017-08-27T02:47:48.623Z,0
2017-08-27T02:49:00.874Z,0
2017-08-27T02:50:12.839Z,0
2017-08-27T02:51:25.341Z,0
2017-08-27T02:52:37.942Z,0
2017-08-27T02:53:50.536Z,0
2017-08-27T02:55:02.813Z,0
2017-08-27T02:56:14.442Z,0
2017-08-27T02:57:27.053Z,0
2017-08-27T02:58:39.619Z,0
2017-08-27T02:59:51.536Z,0
2017-08-27T03:01:03.775Z,0
2017-08-27T03:02:15.730Z,0
2017-08-27T03:03:28.319Z,0
2017-08-27T03:04:40.898Z,0
2017-08-27T03:05:52.850Z,0
2017-08-27T03:07:05.220Z,0
2017-08-27T03:08:17.498Z,0
2017-08-27T03:09:30.018Z,0
2017-08-27T03:10:42.318Z,0
2017-08-27T03:11:54.568Z,0
2017-08-27T03:13:07.187Z,0
2017-08-27T03:14:19.463Z,0
2017-08-27T03:15:31.749Z,0
2017-08-27T03:16:44.267Z,0
2017-08-27T03:17:56.899Z,0
2017-08-27T03:19:09.187Z,0
2017-08-27T03:20:21.810Z,0
2017-08-27T03:21:33.494Z,0
2017-08-27T03:22:46.123Z,0
2017-08-27T03:23:58.691Z,0
2017-08-27T03:25:11.229Z,0
2017-08-27T03:26:23.833Z,0
2017-08-27T03:27:36.429Z,0
2017-08-27T03:28:48.700Z,0
2017-08-27T03:30:01.276Z,0
2017-08-27T03:31:13.595Z,0
2017-08-27T03:32:26.092Z,0
2017-08-27T03:33:38.736Z,0
2017-08-27T03:34:51.256Z,0
2017-08-27T03:36:03.838Z,0
2017-08-27T03:37:16.436Z,0
2017-08-27T03:38:29.071Z,0
2017-08-27T03:39:41.338Z,0
2017-08-27T03:40:53.604Z,0
2017-08-27T03:42:06.242Z,0
2017-08-27T03:43:18.804Z,0
2017-08-27T03:44:31.427Z,4
2017-08-27T03:45:43.988Z,4
2017-08-27T03:46:56.558Z,4
2017-08-27T03:48:08.843Z,0
2017-08-27T03:49:21.499Z,0
2017-08-27T03:50:34.070Z,4
2017-08-27T03:51:46.654Z,4
2017-08-27T03:52:59.217Z,4
2017-08-27T03:54:11.457Z,4
2017-08-27T03:55:23.963Z,8
2017-08-27T03:56:36.531Z,12
2017-08-27T03:57:49.373Z,8
2017-08-27T03:59:01.965Z,12
2017-08-27T04:00:14.272Z,20
2017-08-27T04:01:26.912Z,20
2017-08-27T04:02:39.554Z,20
2017-08-27T04:03:52.084Z,24
2017-08-27T04:05:04.768Z,28
2017-08-27T04:06:17.038Z,36
2017-08-27T04:07:29.660Z,60
2017-08-27T04:08:42.216Z,60
2017-08-27T04:09:54.526Z,68
2017-08-27T04:11:06.824Z,104
2017-08-27T04:12:19.424Z,112
2017-08-27T04:13:31.994Z,112
2017-08-27T04:14:44.561Z,120
2017-08-27T04:15:56.785Z,128
2017-08-27T04:17:09.386Z,160
2017-08-27T04:18:21.370Z,160
2017-08-27T04:19:33.966Z,188
2017-08-27T04:20:46.527Z,228
2017-08-27T04:21:59.157Z,288
2017-08-27T04:23:11.758Z,332
2017-08-27T04:24:24.008Z,348
2017-08-27T04:25:36.870Z,408
2017-08-27T04:26:49.407Z,524
2017-08-27T04:28:01.936Z,520
2017-08-27T04:29:13.912Z,488
2017-08-27T04:30:26.426Z,612
2017-08-27T04:31:38.622Z,664
2017-08-27T04:32:51.144Z,544
2017-08-27T04:34:03.692Z,548
2017-08-27T04:35:16.295Z,616
2017-08-27T04:36:28.953Z,548
2017-08-27T04:37:40.940Z,536
2017-08-27T04:38:52.952Z,512
2017-08-27T04:40:05.584Z,488
2017-08-27T04:41:17.868Z,504
2017-08-27T04:42:30.484Z,536
2017-08-27T04:43:42.429Z,628
2017-08-27T04:44:55.031Z,576
2017-08-27T04:46:07.598Z,600
2017-08-27T04:47:20.141Z,600
2017-08-27T04:48:32.468Z,604
2017-08-27T04:49:45.058Z,736
2017-08-27T04:50:57.634Z,952
2017-08-27T04:52:09.972Z,920
2017-08-27T04:53:22.267Z,776
2017-08-27T04:54:34.914Z,788
2017-08-27T04:55:47.163Z,616
2017-08-27T04:56:59.488Z,612
2017-08-27T04:58:12.092Z,580
2017-08-27T04:59:24.678Z,660
2017-08-27T05:00:36.603Z,864
2017-08-27T05:01:48.856Z,948
2017-08-27T05:03:00.551Z,916
2017-08-27T05:04:13.121Z,876
2017-08-27T05:05:25.732Z,836
2017-08-27T05:06:38.307Z,932
2017-08-27T05:07:50.259Z,788
2017-08-27T05:09:02.838Z,1112
2017-08-27T05:10:15.419Z,1424
2017-08-27T05:11:27.632Z,1580
2017-08-27T05:12:39.860Z,1688
2017-08-27T05:13:52.121Z,1936
2017-08-27T05:15:04.346Z,1812
2017-08-27T05:16:16.937Z,2500
2017-08-27T05:17:29.524Z,2768
2017-08-27T05:18:42.119Z,2712
2017-08-27T05:19:54.354Z,2844
2017-08-27T05:21:06.944Z,2888
2017-08-27T05:22:19.215Z,3384
2017-08-27T05:23:31.785Z,3604
2017-08-27T05:24:44.061Z,4544
2017-08-27T05:25:56.587Z,5228
2017-08-27T05:27:09.205Z,6308
2017-08-27T05:28:21.846Z,6992
2017-08-27T05:29:34.426Z,7280
2017-08-27T05:30:47.010Z,8016
2017-08-27T05:31:59.562Z,9244
2017-08-27T05:33:11.899Z,10628
2017-08-27T05:34:23.570Z,11564
2017-08-27T05:35:35.492Z,12116
2017-08-27T05:36:48.015Z,12548
2017-08-27T05:38:00.319Z,12464
2017-08-27T05:39:12.928Z,12468
2017-08-27T05:40:25.480Z,12600
2017-08-27T05:41:37.987Z,12720
2017-08-27T05:42:50.615Z,11976
2017-08-27T05:44:03.187Z,12024
2017-08-27T05:45:15.463Z,11668
2017-08-27T05:46:27.742Z,10204
2017-08-27T05:47:40.353Z,9724
2017-08-27T05:48:52.595Z,7764
2017-08-27T05:50:05.140Z,6832
2017-08-27T05:51:17.522Z,5152
2017-08-27T05:52:29.522Z,4328
2017-08-27T05:53:41.801Z,4108
2017-08-27T05:54:54.058Z,4020
2017-08-27T05:56:06.674Z,3880
2017-08-27T05:57:19.264Z,4096
2017-08-27T05:58:31.826Z,4108
2017-08-27T05:59:43.785Z,4440
2017-08-27T06:00:55.749Z,5176
2017-08-27T06:02:07.726Z,6068
2017-08-27T06:03:19.996Z,7684
2017-08-27T06:04:32.536Z,10316
2017-08-27T06:05:45.137Z,10244
2017-08-27T06:06:57.378Z,8328
2017-08-27T06:08:09.955Z,11616
2017-08-27T06:09:21.645Z,10160
2017-08-27T06:10:34.171Z,8188
2017-08-27T06:11:46.786Z,8420
2017-08-27T06:12:58.717Z,11316
2017-08-27T06:14:10.702Z,8560
2017-08-27T06:15:22.987Z,9388
2017-08-27T06:16:35.569Z,9868
2017-08-27T06:17:47.839Z,8236
2017-08-27T06:18:59.810Z,11040
2017-08-27T06:20:11.742Z,8556
2017-08-27T06:21:23.987Z,6372
2017-08-27T06:22:36.272Z,7024
2017-08-27T06:23:48.571Z,7144
2017-08-27T06:25:01.211Z,6804
2017-08-27T06:26:13.485Z,8960
2017-08-27T06:27:25.448Z,6240
2017-08-27T06:28:38.024Z,7568
2017-08-27T06:29:50.570Z,7560
2017-08-27T06:31:02.863Z,8708
2017-08-27T06:32:15.167Z,10264
2017-08-27T06:33:27.734Z,10192
2017-08-27T06:34:40.286Z,8292
2017-08-27T06:35:52.301Z,9372
2017-08-27T06:37:04.317Z,8956
2017-08-27T06:38:16.014Z,9936
2017-08-27T06:39:28.319Z,9324
2017-08-27T06:40:41.143Z,8620
2017-08-27T06:41:53.728Z,8408
2017-08-27T06:43:06.059Z,10224
2017-08-27T06:44:18.345Z,11224
2017-08-27T06:45:30.590Z,10396
2017-08-27T06:46:43.221Z,14464
2017-08-27T06:47:55.794Z,11484
2017-08-27T06:49:07.838Z,12180
2017-08-27T06:50:20.422Z,19808
2017-08-27T06:51:32.723Z,13996
2017-08-27T06:52:45.299Z,10016
2017-08-27T06:53:57.940Z,11984
2017-08-27T06:55:10.261Z,14536
2017-08-27T06:56:22.831Z,13536
2017-08-27T06:57:35.107Z,14584
2017-08-27T06:58:47.415Z,13032
2017-08-27T06:59:59.686Z,11132
2017-08-27T07:01:12.263Z,12472
2017-08-27T07:02:24.889Z,15028
2017-08-27T07:03:37.197Z,11940
2017-08-27T07:04:48.880Z,16140
2017-08-27T07:06:01.141Z,14660
2017-08-27T07:07:13.678Z,18400
2017-08-27T07:08:26.191Z,19456
2017-08-27T07:09:37.805Z,15716
2017-08-27T07:10:50.398Z,21408
2017-08-27T07:12:02.630Z,14720
2017-08-27T07:13:15.223Z,24576
2017-08-27T07:14:27.834Z,12660
2017-08-27T07:15:39.486Z,19776
2017-08-27T07:16:52.101Z,12304
2017-08-27T07:18:04.694Z,22176
2017-08-27T07:19:17.273Z,23616
2017-08-27T07:20:29.563Z,17268
2017-08-27T07:21:41.883Z,15608
2017-08-27T07:22:54.509Z,22784
2017-08-27T07:24:06.803Z,18752
2017-08-27T07:25:18.794Z,17368
2017-08-27T07:26:31.000Z,15936
2017-08-27T07:27:43.610Z,17464
2017-08-27T07:28:55.908Z,18336
2017-08-27T07:30:07.889Z,18784
2017-08-27T07:31:20.238Z,12332
2017-08-27T07:32:32.536Z,17496
2017-08-27T07:33:45.145Z,16420
2017-08-27T07:34:57.960Z,17340
2017-08-27T07:36:10.518Z,18400
2017-08-27T07:37:23.213Z,19360
2017-08-27T07:38:35.833Z,22304
2017-08-27T07:39:48.174Z,14148
2017-08-27T07:41:00.463Z,10064
2017-08-27T07:42:12.716Z,17408
2017-08-27T07:43:25.281Z,17548
2017-08-27T07:44:37.225Z,17964
2017-08-27T07:45:49.719Z,19424
2017-08-27T07:47:02.328Z,14644
2017-08-27T07:48:14.287Z,19168
2017-08-27T07:49:26.583Z,14108
2017-08-27T07:50:38.817Z,15244
2017-08-27T07:51:51.416Z,19392
2017-08-27T07:53:03.726Z,20800
2017-08-27T07:54:16.308Z,27232
2017-08-27T07:55:28.899Z,31584
2017-08-27T07:56:41.539Z,28640
2017-08-27T07:57:54.109Z,12132
2017-08-27T07:59:06.409Z,44000
2017-08-27T08:00:19.078Z,44832
2017-08-27T08:01:31.365Z,31904
2017-08-27T08:02:43.366Z,14548
2017-08-27T08:03:55.619Z,12480
2017-08-27T08:05:08.231Z,12028
2017-08-27T08:06:20.883Z,11556
2017-08-27T08:07:33.382Z,11756
2017-08-27T08:08:46.014Z,12288
2017-08-27T08:09:58.595Z,10960
2017-08-27T08:11:10.580Z,12120
2017-08-27T08:12:22.825Z,11580
2017-08-27T08:13:35.107Z,11204
2017-08-27T08:14:47.702Z,11660
2017-08-27T08:16:00.386Z,11876
2017-08-27T08:17:12.688Z,11608
2017-08-27T08:18:25.209Z,11892
2017-08-27T08:19:37.839Z,11576
2017-08-27T08:20:50.455Z,11976
2017-08-27T08:22:03.026Z,12196
2017-08-27T08:23:15.661Z,12708
2017-08-27T08:24:28.332Z,13480
2017-08-27T08:25:40.577Z,11796
2017-08-27T08:26:52.854Z,11972
2017-08-27T08:28:05.443Z,13140
2017-08-27T08:29:17.714Z,12668
2017-08-27T08:30:30.296Z,12960
2017-08-27T08:31:42.913Z,13312
2017-08-27T08:32:55.487Z,11496
2017-08-27T08:34:08.086Z,10928
2017-08-27T08:35:20.692Z,11332
2017-08-27T08:36:33.024Z,10492
2017-08-27T08:37:44.964Z,11092
2017-08-27T08:38:57.260Z,9852
2017-08-27T08:40:09.553Z,10676
2017-08-27T08:41:21.871Z,11496
2017-08-27T08:42:34.452Z,12100
2017-08-27T08:43:47.075Z,13972
2017-08-27T08:44:59.722Z,13304
2017-08-27T08:46:12.577Z,13304
2017-08-27T08:47:25.100Z,14236
2017-08-27T08:48:37.370Z,12852
2017-08-27T08:49:49.648Z,15540
2017-08-27T08:51:01.943Z,12664
2017-08-27T08:52:14.517Z,10136
2017-08-27T08:53:27.130Z,12612
2017-08-27T08:54:39.797Z,13332
2017-08-27T08:55:52.092Z,13884
2017-08-27T08:57:04.402Z,13584
2017-08-27T08:58:16.936Z,16852
2017-08-27T08:59:29.511Z,20928
2017-08-27T09:00:42.150Z,21152
2017-08-27T09:01:54.397Z,16076
2017-08-27T09:03:06.372Z,15260
2017-08-27T09:04:18.049Z,16480
2017-08-27T09:05:30.669Z,14992
2017-08-27T09:06:43.278Z,15652
2017-08-27T09:07:55.549Z,15756
2017-08-27T09:09:07.776Z,15440
2017-08-27T09:10:19.717Z,16900
2017-08-27T09:11:32.264Z,15216
2017-08-27T09:12:44.813Z,15656
2017-08-27T09:13:57.403Z,16660
2017-08-27T09:15:09.936Z,15036
2017-08-27T09:16:22.519Z,13776
2017-08-27T09:17:35.202Z,17040
2017-08-27T09:18:47.797Z,18080
2017-08-27T09:20:00.380Z,17160
2017-08-27T09:21:12.969Z,16448
2017-08-27T09:22:25.535Z,13192
2017-08-27T09:23:38.521Z,18152
2017-08-27T09:24:50.850Z,14408
2017-08-27T09:26:03.185Z,14524
2017-08-27T09:27:15.497Z,18224
2017-08-27T09:28:27.782Z,19872
2017-08-27T09:29:40.397Z,20960
2017-08-27T09:30:52.695Z,14852
2017-08-27T09:32:04.680Z,17268
2017-08-27T09:33:16.950Z,19520
2017-08-27T09:34:29.540Z,19360
2017-08-27T09:35:41.800Z,16736
2017-08-27T09:36:54.335Z,16704
2017-08-27T09:38:06.676Z,17760
2017-08-27T09:39:19.300Z,17796
2017-08-27T09:40:31.907Z,15312
2017-08-27T09:41:43.870Z,17344
2017-08-27T09:42:55.815Z,16604
2017-08-27T09:44:07.825Z,16392
2017-08-27T09:45:20.157Z,18460
2017-08-27T09:46:32.441Z,20672
2017-08-27T09:47:45.031Z,19040
2017-08-27T09:48:57.332Z,17824
2017-08-27T09:50:09.578Z,13552
2017-08-27T09:51:22.154Z,19808
2017-08-27T09:52:34.765Z,23712
2017-08-27T09:53:47.345Z,23328
2017-08-27T09:54:59.681Z,23776
2017-08-27T09:56:11.950Z,25728
2017-08-27T09:57:24.545Z,23328
2017-08-27T09:58:36.790Z,25152
2017-08-27T09:59:48.438Z,24224
2017-08-27T10:01:00.369Z,19680
2017-08-27T10:02:13.004Z,16684
2017-08-27T10:03:25.567Z,14868
2017-08-27T10:04:37.826Z,16320
2017-08-27T10:05:50.108Z,17436
2017-08-27T10:07:02.385Z,16212
2017-08-27T10:08:14.681Z,17740
2017-08-27T10:09:26.959Z,16736
2017-08-27T10:10:39.189Z,17172
2017-08-27T10:11:51.460Z,16500
2017-08-27T10:13:03.690Z,16968
2017-08-27T10:14:15.988Z,17096
2017-08-27T10:15:28.673Z,19040
2017-08-27T10:16:41.214Z,18240
2017-08-27T10:17:53.489Z,15156
2017-08-27T10:19:05.419Z,22848
2017-08-27T10:20:17.365Z,47296
2017-08-27T10:21:29.658Z,65440
2017-08-27T10:22:41.910Z,53888
2017-08-27T10:23:54.162Z,33184
2017-08-27T10:25:06.795Z,42432
2017-08-27T10:26:19.067Z,60672
2017-08-27T10:27:31.655Z,60320
2017-08-27T10:28:43.944Z,39840
2017-08-27T10:29:56.574Z,38560
2017-08-27T10:31:08.888Z,61280
2017-08-27T10:32:21.205Z,63264
2017-08-27T10:33:33.522Z,39616
2017-08-27T10:34:46.135Z,23200
2017-08-27T10:35:58.408Z,31328
2017-08-27T10:37:10.389Z,60512
2017-08-27T10:38:22.423Z,73696
2017-08-27T10:39:34.668Z,77664
2017-08-27T10:40:46.631Z,79904
2017-08-27T10:41:59.245Z,74080
2017-08-27T10:43:11.817Z,41856
2017-08-27T10:44:24.132Z,68672
2017-08-27T10:45:36.790Z,13784
2017-08-27T10:46:49.122Z,10452
2017-08-27T10:48:01.113Z,9632
2017-08-27T10:49:13.387Z,11984
2017-08-27T10:50:25.671Z,10960
2017-08-27T10:51:37.342Z,10204
2017-08-27T10:52:49.933Z,10444
2017-08-27T10:54:02.272Z,11048
2017-08-27T10:55:14.538Z,11372
2017-08-27T10:56:27.058Z,12768
2017-08-27T10:57:38.404Z,62560
2017-08-27T10:58:50.924Z,80896
2017-08-27T11:00:03.182Z,39424
2017-08-27T11:01:15.841Z,27936
2017-08-27T11:02:28.141Z,76160
2017-08-27T11:03:40.386Z,20704
2017-08-27T11:04:52.308Z,13840
2017-08-27T11:06:04.598Z,10144
2017-08-27T11:07:16.867Z,9020
2017-08-27T11:08:29.237Z,13588
2017-08-27T11:09:41.815Z,13092
2017-08-27T11:10:54.407Z,16124
2017-08-27T11:12:06.426Z,29984
2017-08-27T11:13:18.665Z,66080
2017-08-27T11:14:30.941Z,9560
2017-08-27T11:15:43.249Z,23072
2017-08-27T11:16:55.867Z,10780
2017-08-27T11:18:07.486Z,11676
2017-08-27T11:19:19.450Z,14284
2017-08-27T11:20:31.780Z,11752
2017-08-27T11:21:44.412Z,16880
2017-08-27T11:22:56.921Z,68416
2017-08-27T11:24:08.894Z,65536
2017-08-27T11:25:21.184Z,62656
2017-08-27T11:26:33.152Z,64704
2017-08-27T11:27:45.436Z,66656
2017-08-27T11:28:58.021Z,67488
2017-08-27T11:30:09.978Z,65760
2017-08-27T11:31:22.556Z,66400
2017-08-27T11:32:35.127Z,65088
2017-08-27T11:33:47.378Z,73568
2017-08-27T11:35:00.029Z,74976
2017-08-27T11:36:12.345Z,36896
2017-08-27T11:37:24.426Z,26336
2017-08-27T11:38:37.017Z,22272
2017-08-27T11:39:49.629Z,21760
2017-08-27T11:41:01.621Z,19072
2017-08-27T11:42:13.897Z,18912
2017-08-27T11:43:26.270Z,29664
2017-08-27T11:44:38.603Z,59008
2017-08-27T11:45:50.871Z,15348
2017-08-27T11:47:03.198Z,11136
2017-08-27T11:48:15.177Z,12184
2017-08-27T11:49:27.501Z,13232
2017-08-27T11:50:40.104Z,11232
2017-08-27T11:51:52.664Z,9200
2017-08-27T11:53:05.295Z,11624
2017-08-27T11:54:17.549Z,10392
2017-08-27T11:55:29.836Z,10412
2017-08-27T11:56:42.450Z,11776
2017-08-27T11:57:55.101Z,11216
2017-08-27T11:59:07.682Z,11772
2017-08-27T12:00:19.954Z,13848
2017-08-27T12:01:31.911Z,58432
2017-08-27T12:02:44.195Z,60128
2017-08-27T12:03:56.496Z,58912
2017-08-27T12:05:08.520Z,58016
2017-08-27T12:06:21.404Z,46752
2017-08-27T12:07:34.005Z,16432
2017-08-27T12:08:46.260Z,12276
2017-08-27T12:09:58.574Z,9852
2017-08-27T12:11:11.180Z,9756
2017-08-27T12:12:23.509Z,12752
2017-08-27T12:13:36.089Z,59776
2017-08-27T12:14:48.400Z,58368
2017-08-27T12:16:00.651Z,53888
2017-08-27T12:17:13.295Z,53920
2017-08-27T12:18:25.903Z,58720
2017-08-27T12:19:38.156Z,59232
2017-08-27T12:20:50.106Z,58720
2017-08-27T12:22:02.730Z,58240
2017-08-27T12:23:15.343Z,59136
2017-08-27T12:24:27.982Z,57952
2017-08-27T12:25:40.509Z,58400
2017-08-27T12:26:52.736Z,57152
2017-08-27T12:28:05.005Z,60064
2017-08-27T12:29:17.583Z,62048
2017-08-27T12:30:29.894Z,61024
2017-08-27T12:31:42.544Z,15564
2017-08-27T12:32:54.852Z,39072
2017-08-27T12:34:07.202Z,14416
2017-08-27T12:35:19.784Z,10488
2017-08-27T12:36:32.404Z,12452
2017-08-27T12:37:45.034Z,9292
2017-08-27T12:38:57.598Z,8728
2017-08-27T12:40:09.933Z,11920
2017-08-27T12:41:22.239Z,13548
2017-08-27T12:42:34.582Z,11276
2017-08-27T12:43:47.198Z,11972
2017-08-27T12:44:59.165Z,12044
2017-08-27T12:46:11.379Z,12908
2017-08-27T12:47:23.982Z,14156
2017-08-27T12:48:36.252Z,15796
2017-08-27T12:49:48.809Z,15292
2017-08-27T12:51:01.117Z,14676
2017-08-27T12:52:13.769Z,15908
2017-08-27T12:53:26.009Z,18464
2017-08-27T12:54:38.329Z,20768
2017-08-27T12:55:50.901Z,21344
2017-08-27T12:57:03.438Z,21344
2017-08-27T12:58:15.728Z,21088
2017-08-27T12:59:28.006Z,19424
2017-08-27T13:00:40.309Z,18080
2017-08-27T13:01:51.947Z,19040
2017-08-27T13:03:04.506Z,19680
2017-08-27T13:04:16.183Z,17952
2017-08-27T13:05:28.442Z,15664
2017-08-27T13:06:40.744Z,14328
2017-08-27T13:07:53.007Z,13312
2017-08-27T13:09:05.696Z,12560
2017-08-27T13:10:17.677Z,11976
2017-08-27T13:11:30.268Z,11492
2017-08-27T13:12:42.590Z,11360
2017-08-27T13:13:55.174Z,11688
2017-08-27T13:15:07.806Z,13324
2017-08-27T13:16:20.363Z,12492
2017-08-27T13:17:32.682Z,11132
2017-08-27T13:18:44.954Z,9016
2017-08-27T13:19:57.632Z,7740
2017-08-27T13:21:10.226Z,7348
2017-08-27T13:22:22.791Z,7176
2017-08-27T13:23:34.776Z,7176
2017-08-27T13:24:47.408Z,7028
2017-08-27T13:26:00.017Z,6936
2017-08-27T13:27:12.620Z,6952
2017-08-27T13:28:25.136Z,7224
2017-08-27T13:29:37.713Z,8332
2017-08-27T13:30:49.741Z,8996
2017-08-27T13:32:02.007Z,11788
2017-08-27T13:33:14.654Z,11888
2017-08-27T13:34:27.237Z,11144
2017-08-27T13:35:39.783Z,9124
2017-08-27T13:36:52.314Z,8412
2017-08-27T13:38:04.923Z,6548
2017-08-27T13:39:17.797Z,5176
2017-08-27T13:40:30.364Z,5784
2017-08-27T13:41:42.897Z,7020
2017-08-27T13:42:55.232Z,7540
2017-08-27T13:44:07.569Z,7492
2017-08-27T13:45:20.209Z,7208
2017-08-27T13:46:32.875Z,7580
2017-08-27T13:47:45.181Z,7644
2017-08-27T13:48:57.135Z,6840
2017-08-27T13:50:08.773Z,6276
2017-08-27T13:51:21.366Z,5784
2017-08-27T13:52:33.659Z,6316
2017-08-27T13:53:45.971Z,6672
2017-08-27T13:54:58.243Z,7004
2017-08-27T13:56:10.200Z,7536
2017-08-27T13:57:22.797Z,8216
2017-08-27T13:58:35.375Z,8100
2017-08-27T13:59:47.927Z,7680
2017-08-27T14:01:00.526Z,7244
2017-08-27T14:02:12.829Z,7812
2017-08-27T14:03:24.820Z,9836
2017-08-27T14:04:37.388Z,11804
2017-08-27T14:05:49.454Z,11316
2017-08-27T14:07:02.055Z,11148
2017-08-27T14:08:14.293Z,11272
2017-08-27T14:09:26.626Z,11892
2017-08-27T14:10:38.605Z,12148
2017-08-27T14:11:50.807Z,11052
2017-08-27T14:13:03.058Z,9072
2017-08-27T14:14:15.692Z,7424
2017-08-27T14:15:28.274Z,6396
2017-08-27T14:16:40.560Z,5800
2017-08-27T14:17:52.512Z,5544
2017-08-27T14:19:04.492Z,5368
2017-08-27T14:20:16.730Z,5156
2017-08-27T14:21:29.300Z,5024
2017-08-27T14:22:41.593Z,5092
2017-08-27T14:23:53.862Z,5164
2017-08-27T14:25:06.472Z,5196
2017-08-27T14:26:18.774Z,5036
2017-08-27T14:27:31.373Z,5044
2017-08-27T14:28:43.675Z,5044
2017-08-27T14:29:55.973Z,5012
2017-08-27T14:31:08.532Z,4960
2017-08-27T14:32:20.779Z,4896
2017-08-27T14:33:33.359Z,4908
2017-08-27T14:34:46.050Z,5052
2017-08-27T14:35:58.607Z,5344
2017-08-27T14:37:10.885Z,5380
2017-08-27T14:38:23.466Z,5400
2017-08-27T14:39:36.079Z,5964
2017-08-27T14:40:48.697Z,5904
2017-08-27T14:42:01.260Z,5536
2017-08-27T14:43:13.513Z,5340
2017-08-27T14:44:26.182Z,5260
2017-08-27T14:45:38.430Z,5188
2017-08-27T14:46:50.682Z,6044
2017-08-27T14:48:02.971Z,6140
2017-08-27T14:49:15.235Z,6388
2017-08-27T14:50:27.868Z,6212
2017-08-27T14:51:40.157Z,5268
2017-08-27T14:52:52.453Z,4560
2017-08-27T14:54:04.986Z,5100
2017-08-27T14:55:17.527Z,5340
2017-08-27T14:56:30.116Z,5644
2017-08-27T14:57:42.385Z,4972
2017-08-27T14:58:54.698Z,4792
2017-08-27T15:00:06.894Z,4660
2017-08-27T15:01:19.484Z,5024
2017-08-27T15:02:32.070Z,5164
2017-08-27T15:03:44.689Z,5896
2017-08-27T15:04:57.259Z,6076
2017-08-27T15:06:09.272Z,6232
2017-08-27T15:07:21.827Z,6500
2017-08-27T15:08:34.423Z,6020
2017-08-27T15:09:47.045Z,5208
2017-08-27T15:10:59.055Z,4892
2017-08-27T15:12:11.297Z,4740
2017-08-27T15:13:23.585Z,4308
2017-08-27T15:14:35.525Z,4216
2017-08-27T15:15:48.070Z,4156
2017-08-27T15:17:00.622Z,4120
2017-08-27T15:18:13.243Z,4152
2017-08-27T15:19:24.888Z,4104
2017-08-27T15:20:37.155Z,4096
2017-08-27T15:21:49.699Z,4040
2017-08-27T15:23:02.331Z,4028
2017-08-27T15:24:14.947Z,4032
2017-08-27T15:25:27.211Z,4020
2017-08-27T15:26:39.788Z,4016
2017-08-27T15:27:52.088Z,4088
2017-08-27T15:29:04.383Z,4120
2017-08-27T15:30:16.698Z,4284
2017-08-27T15:31:29.064Z,4376
2017-08-27T15:32:41.372Z,4444
2017-08-27T15:33:53.059Z,4324
2017-08-27T15:35:05.263Z,4168
2017-08-27T15:36:17.850Z,4008
2017-08-27T15:37:30.429Z,3952
2017-08-27T15:38:43.103Z,3932
2017-08-27T15:39:55.384Z,3876
2017-08-27T15:41:07.905Z,3920
2017-08-27T15:42:20.206Z,3832
2017-08-27T15:43:32.777Z,3816
2017-08-27T15:44:45.082Z,3808
2017-08-27T15:45:57.049Z,3744
2017-08-27T15:47:09.257Z,3768
2017-08-27T15:48:21.182Z,3868
2017-08-27T15:49:33.824Z,3852
2017-08-27T15:50:45.460Z,3856
2017-08-27T15:51:58.058Z,3812
2017-08-27T15:53:09.998Z,3768
2017-08-27T15:54:22.291Z,3736
2017-08-27T15:55:34.603Z,3744
2017-08-27T15:56:46.901Z,3724
2017-08-27T15:57:59.479Z,3716
2017-08-27T15:59:11.794Z,3648
2017-08-27T16:00:24.639Z,3632
2017-08-27T16:01:37.212Z,3592
2017-08-27T16:02:49.494Z,3580
2017-08-27T16:04:02.072Z,3564
2017-08-27T16:05:14.722Z,3560
2017-08-27T16:06:26.987Z,3524
2017-08-27T16:07:39.319Z,3544
2017-08-27T16:08:51.537Z,3176
2017-08-27T16:10:03.806Z,3312
2017-08-27T16:11:15.799Z,3360
2017-08-27T16:12:28.423Z,3364
2017-08-27T16:13:41.048Z,3364
2017-08-27T16:14:53.081Z,3384