createdAt,value
2023-03-29T00:00:56.107Z,94.41
2023-03-29T00:01:56.144Z,95.03
2023-03-29T00:02:56.149Z,95.54
2023-03-29T00:03:56.213Z,96.58
2023-03-29T00:04:56.098Z,95.24
2023-03-29T00:05:56.072Z,94.62
2023-03-29T00:06:56.049Z,93.68
2023-03-29T00:07:56.062Z,93.37
2023-03-29T00:08:56.054Z,94.72
2023-03-29T00:09:56.046Z,96.27
2023-03-29T00:10:56.032Z,93.89
2023-03-29T00:11:56.045Z,93.48
2023-03-29T00:12:55.980Z,94.93
2023-03-29T00:13:55.998Z,96.17
2023-03-29T00:14:55.972Z,94.20
2023-03-29T00:15:55.979Z,95.03
2023-03-29T00:16:56.031Z,95.96
2023-03-29T00:17:56.003Z,95.14
2023-03-29T00:18:55.927Z,95.44
2023-03-29T00:19:55.938Z,94.41
2023-03-29T00:20:56.141Z,94.62
2023-03-29T00:21:55.932Z,95.54
2023-03-29T00:22:55.901Z,93.58
2023-03-29T00:23:55.897Z,95.44
2023-03-29T00:24:55.866Z,92.96
2023-03-29T00:25:55.882Z,91.82
2023-03-29T00:26:55.836Z,93.48
2023-03-29T00:27:55.869Z,95.03
2023-03-29T00:28:55.839Z,94.93
2023-03-29T00:29:55.832Z,94.51
2023-03-29T00:30:55.842Z,94.41
2023-03-29T00:31:55.952Z,93.89
2023-03-29T00:32:55.852Z,93.37
2023-03-29T00:33:55.791Z,93.48
2023-03-29T00:34:55.768Z,93.99
2023-03-29T00:35:55.798Z,93.16
2023-03-29T00:36:55.734Z,94.62
2023-03-29T00:37:55.755Z,93.48
2023-03-29T00:38:55.849Z,93.16
2023-03-29T00:39:55.732Z,93.99
2023-03-29T00:40:55.765Z,92.55
2023-03-29T00:41:55.716Z,92.13
2023-03-29T00:42:55.679Z,92.76
2023-03-29T00:43:55.697Z,91.82
2023-03-29T00:44:55.643Z,92.76
2023-03-29T00:45:55.721Z,92.96
2023-03-29T00:46:55.660Z,92.85
2023-03-29T00:47:55.676Z,92.44
2023-03-29T00:48:55.601Z,91.93
2023-03-29T00:49:55.648Z,92.55
2023-03-29T00:50:55.598Z,93.06
2023-03-29T00:51:55.595Z,93.68
2023-03-29T00:52:55.613Z,92.24
2023-03-29T00:53:55.586Z,92.44
2023-03-29T00:54:55.539Z,92.76
2023-03-29T00:55:55.565Z,92.34
2023-03-29T00:56:55.559Z,93.06
2023-03-29T00:57:55.539Z,91.20
2023-03-29T00:58:55.555Z,92.24
2023-03-29T00:59:55.515Z,92.85
2023-03-29T01:00:55.481Z,91.61
2023-03-29T01:01:55.572Z,91.09
2023-03-29T01:02:55.497Z,90.99
2023-03-29T01:03:55.501Z,91.41
2023-03-29T01:04:55.476Z,91.20
2023-03-29T01:05:55.452Z,91.61
2023-03-29T01:06:55.441Z,93.37
2023-03-29T01:07:55.456Z,93.16
2023-03-29T01:08:55.412Z,93.37
2023-03-29T01:09:55.410Z,92.03
2023-03-29T01:10:55.419Z,93.02
2023-03-29T01:11:55.414Z,92.09
2023-03-29T01:12:55.362Z,92.91
2023-03-29T01:13:55.407Z,93.23
2023-03-29T01:14:55.340Z,92.91
2023-03-29T01:15:55.413Z,91.05
2023-03-29T01:16:55.411Z,92.91
2023-03-29T01:17:55.398Z,91.67
2023-03-29T01:18:55.303Z,90.64
2023-03-29T01:19:55.306Z,89.40
2023-03-29T01:20:55.276Z,89.71
2023-03-29T01:21:55.292Z,90.02
2023-03-29T01:22:55.302Z,92.30
2023-03-29T01:23:55.264Z,91.05
2023-03-29T01:24:55.254Z,91.16
2023-03-29T01:25:55.245Z,90.84
2023-03-29T01:26:55.228Z,91.16
2023-03-29T01:27:55.221Z,92.09
2023-03-29T01:28:55.217Z,92.09
2023-03-29T01:29:55.220Z,91.36
2023-03-29T01:30:55.166Z,90.44
2023-03-29T01:31:55.193Z,91.05
2023-03-29T01:32:55.178Z,90.23
2023-03-29T01:33:55.154Z,90.02
2023-03-29T01:34:55.146Z,91.99
2023-03-29T01:35:55.169Z,91.05
2023-03-29T01:36:55.132Z,91.05
2023-03-29T01:37:55.126Z,92.09
2023-03-29T01:38:55.095Z,93.85
2023-03-29T01:39:55.112Z,92.19
2023-03-29T01:40:55.135Z,91.05
2023-03-29T01:41:55.085Z,92.61
2023-03-29T01:42:55.076Z,91.78
2023-03-29T01:43:55.061Z,92.91
2023-03-29T01:44:55.029Z,90.84
2023-03-29T01:45:55.059Z,90.12
2023-03-29T01:46:55.045Z,89.29
2023-03-29T01:47:55.049Z,90.33
2023-03-29T01:48:54.999Z,89.71
2023-03-29T01:49:54.994Z,89.71
2023-03-29T01:50:54.960Z,90.64
2023-03-29T01:51:54.980Z,90.12
2023-03-29T01:52:54.980Z,90.02
2023-03-29T01:53:54.977Z,89.50
2023-03-29T01:54:54.974Z,91.88
2023-03-29T01:55:54.945Z,89.81
2023-03-29T01:56:54.949Z,90.53
2023-03-29T01:57:54.907Z,91.16
2023-03-29T01:58:54.900Z,91.26
2023-03-29T01:59:54.888Z,89.81
2023-03-29T02:00:54.912Z,89.71
2023-03-29T02:01:54.919Z,89.92
2023-03-29T02:02:54.875Z,89.29
2023-03-29T02:03:54.851Z,89.40
2023-03-29T02:04:54.852Z,90.23
2023-03-29T02:05:54.832Z,89.50
2023-03-29T02:06:54.812Z,88.98
2023-03-29T02:07:54.839Z,89.50
2023-03-29T02:08:54.772Z,89.40
2023-03-29T02:09:54.812Z,89.92
2023-03-29T02:10:54.787Z,89.19
2023-03-29T02:11:54.762Z,91.26
2023-03-29T02:12:54.768Z,91.16
2023-03-29T02:13:54.743Z,89.81
2023-03-29T02:14:54.706Z,90.02
2023-03-29T02:15:54.844Z,90.12
2023-03-29T02:16:54.704Z,89.81
2023-03-29T02:17:54.775Z,89.61
2023-03-29T02:18:54.673Z,89.09
2023-03-29T02:19:54.682Z,89.81
2023-03-29T02:20:54.656Z,89.81
2023-03-29T02:21:54.653Z,88.98
2023-03-29T02:22:54.651Z,88.06
2023-03-29T02:23:54.707Z,88.36
2023-03-29T02:24:54.620Z,89.40
2023-03-29T02:25:54.621Z,87.95
2023-03-29T02:26:54.577Z,88.26
2023-03-29T02:27:54.612Z,88.98
2023-03-29T02:28:54.572Z,88.36
2023-03-29T02:29:54.579Z,89.50
2023-03-29T02:30:54.592Z,90.02
2023-03-29T02:31:54.554Z,89.29
2023-03-29T02:32:54.585Z,88.32
2023-03-29T02:33:54.535Z,87.95
2023-03-29T02:34:54.533Z,88.26
2023-03-29T02:35:54.561Z,88.16
2023-03-29T02:36:54.510Z,87.85
2023-03-29T02:37:54.482Z,88.26
2023-03-29T02:38:54.473Z,89.81
2023-03-29T02:39:54.451Z,89.77
2023-03-29T02:40:54.507Z,91.84
2023-03-29T02:41:54.424Z,87.64
2023-03-29T02:42:54.460Z,88.26
2023-03-29T02:43:54.405Z,87.64
2023-03-29T02:44:54.416Z,87.64
2023-03-29T02:45:54.388Z,87.12
2023-03-29T02:46:54.466Z,86.81
2023-03-29T02:47:54.424Z,87.12
2023-03-29T02:48:54.380Z,87.43
2023-03-29T02:49:54.342Z,87.12
2023-03-29T02:50:54.376Z,87.64
2023-03-29T02:51:54.334Z,87.43
2023-03-29T02:52:54.354Z,87.54
2023-03-29T02:53:54.301Z,87.64
2023-03-29T02:54:54.315Z,87.33
2023-03-29T02:55:54.275Z,87.95
2023-03-29T02:56:54.360Z,88.32
2023-03-29T02:57:54.256Z,88.88
2023-03-29T02:58:54.303Z,87.43
2023-03-29T02:59:54.249Z,87.33
2023-03-29T03:00:54.255Z,87.49
2023-03-29T03:01:54.316Z,88.22
2023-03-29T03:02:54.325Z,87.39
2023-03-29T03:03:54.280Z,88.74
2023-03-29T03:04:54.229Z,88.12
2023-03-29T03:05:54.169Z,87.60
2023-03-29T03:06:54.192Z,87.91
2023-03-29T03:07:54.146Z,88.01
2023-03-29T03:08:54.174Z,88.74
2023-03-29T03:09:54.134Z,87.70
2023-03-29T03:10:54.165Z,86.46
2023-03-29T03:11:54.119Z,86.88
2023-03-29T03:12:54.124Z,86.88
2023-03-29T03:13:54.090Z,86.05
2023-03-29T03:14:54.098Z,86.15
2023-03-29T03:15:54.095Z,85.94
2023-03-29T03:16:54.111Z,86.67
2023-03-29T03:17:54.064Z,86.36
2023-03-29T03:18:54.061Z,86.05
2023-03-29T03:19:54.036Z,85.84
2023-03-29T03:20:54.036Z,86.36
2023-03-29T03:21:54.003Z,86.25
2023-03-29T03:22:54.062Z,85.84
2023-03-29T03:23:54.004Z,85.74
2023-03-29T03:24:53.994Z,85.42
2023-03-29T03:25:53.964Z,85.02
2023-03-29T03:26:53.985Z,85.60
2023-03-29T03:27:53.940Z,85.80
2023-03-29T03:28:53.970Z,85.80
2023-03-29T03:29:53.910Z,85.28
2023-03-29T03:30:53.938Z,84.56
2023-03-29T03:31:54.259Z,84.56
2023-03-29T03:32:53.939Z,84.97
2023-03-29T03:33:53.891Z,85.18
2023-03-29T03:34:53.912Z,84.66
2023-03-29T03:35:53.888Z,85.80
2023-03-29T03:36:53.865Z,84.97
2023-03-29T03:37:53.844Z,84.77
2023-03-29T03:38:53.842Z,84.45
2023-03-29T03:39:53.818Z,84.25
2023-03-29T03:40:53.846Z,83.84
2023-03-29T03:41:53.790Z,84.66
2023-03-29T03:42:53.832Z,84.66
2023-03-29T03:43:53.805Z,84.56
2023-03-29T03:44:53.796Z,84.36
2023-03-29T03:45:53.826Z,85.18
2023-03-29T03:46:53.792Z,85.28
2023-03-29T03:47:53.799Z,84.77
2023-03-29T03:48:53.763Z,84.66
2023-03-29T03:49:53.732Z,85.18
2023-03-29T03:50:53.737Z,84.87
2023-03-29T03:51:53.702Z,84.15
2023-03-29T03:52:53.759Z,83.94
2023-03-29T03:53:53.703Z,84.25
2023-03-29T03:54:53.694Z,84.15
2023-03-29T03:55:53.684Z,83.84
2023-03-29T03:56:53.683Z,84.05
2023-03-29T03:57:53.650Z,83.84
2023-03-29T03:58:53.680Z,83.94
2023-03-29T03:59:53.629Z,83.32
2023-03-29T04:00:53.633Z,83.84
2023-03-29T04:01:53.628Z,83.94
2023-03-29T04:02:53.668Z,84.15
2023-03-29T04:03:53.664Z,83.84
2023-03-29T04:04:53.602Z,83.84
2023-03-29T04:05:53.553Z,83.84
2023-03-29T04:06:53.567Z,84.25
2023-03-29T04:07:53.540Z,83.63
2023-03-29T04:08:53.546Z,84.77
2023-03-29T04:09:53.538Z,83.63
2023-03-29T04:10:53.534Z,83.53
2023-03-29T04:11:53.488Z,84.25
2023-03-29T04:12:53.507Z,83.63
2023-03-29T04:13:53.475Z,83.94
2023-03-29T04:14:53.509Z,83.84
2023-03-29T04:15:53.473Z,83.84
2023-03-29T04:16:53.459Z,83.32
2023-03-29T04:17:53.492Z,84.45
2023-03-29T04:18:53.522Z,84.87
2023-03-29T04:19:53.409Z,84.77
2023-03-29T04:20:53.445Z,84.05
2023-03-29T04:21:53.456Z,83.94
2023-03-29T04:22:53.405Z,84.05
2023-03-29T04:23:53.366Z,83.42
2023-03-29T04:24:53.408Z,83.73
2023-03-29T04:25:53.364Z,83.53
2023-03-29T04:26:53.357Z,83.80
2023-03-29T04:27:53.342Z,83.22
2023-03-29T04:28:53.337Z,83.73
2023-03-29T04:29:53.316Z,83.39
2023-03-29T04:30:53.348Z,83.70
2023-03-29T04:31:53.352Z,83.07
2023-03-29T04:32:53.333Z,83.28
2023-03-29T04:33:53.288Z,83.39
2023-03-29T04:34:53.278Z,83.90
2023-03-29T04:35:53.295Z,84.31
2023-03-29T04:36:53.307Z,83.70
2023-03-29T04:37:53.215Z,83.90
2023-03-29T04:38:53.244Z,83.18
2023-03-29T04:39:53.197Z,83.80
2023-03-29T04:40:53.235Z,84.42
2023-03-29T04:41:53.180Z,83.49
2023-03-29T04:42:53.210Z,83.18
2023-03-29T04:43:53.170Z,83.59
2023-03-29T04:44:53.229Z,84.42
2023-03-29T04:45:53.137Z,84.00
2023-03-29T04:46:53.171Z,84.94
2023-03-29T04:47:53.181Z,84.31
2023-03-29T04:48:53.128Z,84.31
2023-03-29T04:49:53.091Z,84.21
2023-03-29T04:50:53.112Z,83.80
2023-03-29T04:51:53.075Z,84.11
2023-03-29T04:52:53.094Z,84.42
2023-03-29T04:53:53.070Z,84.83
2023-03-29T04:54:53.077Z,84.21
2023-03-29T04:55:53.033Z,84.21
2023-03-29T04:56:53.060Z,83.90
2023-03-29T04:57:53.009Z,84.05
2023-03-29T04:58:53.066Z,83.70
2023-03-29T04:59:52.991Z,84.42
2023-03-29T05:00:53.075Z,83.80
2023-03-29T05:01:53.028Z,85.04
2023-03-29T05:02:52.990Z,83.80
2023-03-29T05:03:53.005Z,83.70
2023-03-29T05:04:52.960Z,84.00
2023-03-29T05:05:52.934Z,84.31
2023-03-29T05:06:52.943Z,84.52
2023-03-29T05:07:52.903Z,84.11
2023-03-29T05:08:52.921Z,83.80
2023-03-29T05:09:52.899Z,84.31
2023-03-29T05:10:52.939Z,83.70
2023-03-29T05:11:52.891Z,83.80
2023-03-29T05:12:52.881Z,83.90
2023-03-29T05:13:52.852Z,84.00
2023-03-29T05:14:52.880Z,83.07
2023-03-29T05:15:52.865Z,82.97
2023-03-29T05:16:52.848Z,83.07
2023-03-29T05:17:52.845Z,84.42
2023-03-29T05:18:52.817Z,83.28
2023-03-29T05:19:52.788Z,83.39
2023-03-29T05:20:52.800Z,84.00
2023-03-29T05:21:52.769Z,83.39
2023-03-29T05:22:52.789Z,84.52
2023-03-29T05:23:52.732Z,83.76
2023-03-29T05:24:52.774Z,83.90
2023-03-29T05:25:52.720Z,83.04
2023-03-29T05:26:52.741Z,83.18
2023-03-29T05:27:52.692Z,83.97
2023-03-29T05:28:52.726Z,84.17
2023-03-29T05:29:52.682Z,83.65
2023-03-29T05:30:52.713Z,83.45
2023-03-29T05:31:52.763Z,83.45
2023-03-29T05:32:52.739Z,83.97
2023-03-29T05:33:52.648Z,83.76
2023-03-29T05:34:52.644Z,83.76
2023-03-29T05:35:52.676Z,83.04
2023-03-29T05:36:52.642Z,83.97
2023-03-29T05:37:52.616Z,83.76
2023-03-29T05:38:52.596Z,84.28
2023-03-29T05:39:52.574Z,83.97
2023-03-29T05:40:52.585Z,83.86
2023-03-29T05:41:52.568Z,83.65
2023-03-29T05:42:52.560Z,82.93
2023-03-29T05:43:52.571Z,83.45
2023-03-29T05:44:54.481Z,83.14
2023-03-29T05:45:52.591Z,83.14
2023-03-29T05:46:52.542Z,83.51
2023-03-29T05:47:52.564Z,83.72
2023-03-29T05:48:52.492Z,83.00
2023-03-29T05:49:52.470Z,83.93
2023-03-29T05:50:52.464Z,83.72
2023-03-29T05:51:52.448Z,83.72
2023-03-29T05:52:52.512Z,83.51
2023-03-29T05:53:52.426Z,82.89
2023-03-29T05:54:52.438Z,83.00
2023-03-29T05:55:52.424Z,83.10
2023-03-29T05:56:52.479Z,83.00
2023-03-29T05:57:52.376Z,82.59
2023-03-29T05:58:54.897Z,83.20
2023-03-29T05:59:52.356Z,82.55
2023-03-29T06:00:52.386Z,82.86
2023-03-29T06:01:52.347Z,82.34
2023-03-29T06:02:52.551Z,82.24
2023-03-29T06:03:52.564Z,82.34
2023-03-29T06:04:52.343Z,82.24
2023-03-29T06:05:52.295Z,81.93
2023-03-29T06:06:52.320Z,81.93
2023-03-29T06:07:52.275Z,82.34
2023-03-29T06:08:52.569Z,82.34
2023-03-29T06:09:52.263Z,81.72
2023-03-29T06:10:52.263Z,82.34
2023-03-29T06:11:52.233Z,82.03
2023-03-29T06:12:52.254Z,81.58
2023-03-29T06:13:52.220Z,81.99
2023-03-29T06:14:52.248Z,82.51
2023-03-29T06:15:52.187Z,83.17
2023-03-29T06:16:52.231Z,83.99
2023-03-29T06:17:52.230Z,85.23
2023-03-29T06:18:52.192Z,84.81
2023-03-29T06:19:52.156Z,84.72
2023-03-29T06:20:52.165Z,85.13
2023-03-29T06:21:52.127Z,85.95
2023-03-29T06:22:52.159Z,85.85
2023-03-29T06:23:52.112Z,85.44
2023-03-29T06:24:52.146Z,85.02
2023-03-29T06:25:52.086Z,85.44
2023-03-29T06:26:52.101Z,85.23
2023-03-29T06:27:52.110Z,84.81
2023-03-29T06:28:52.516Z,84.41
2023-03-29T06:29:52.045Z,85.44
2023-03-29T06:30:52.174Z,84.99
2023-03-29T06:31:52.115Z,84.27
2023-03-29T06:32:52.153Z,84.27
2023-03-29T06:33:51.999Z,84.47
2023-03-29T06:34:52.010Z,84.78
2023-03-29T06:35:52.216Z,84.27
2023-03-29T06:36:51.992Z,83.75
2023-03-29T06:37:51.959Z,84.06
2023-03-29T06:38:51.977Z,83.44
2023-03-29T06:39:53.395Z,83.64
2023-03-29T06:40:52.068Z,83.81
2023-03-29T06:41:51.923Z,83.61
2023-03-29T06:42:51.932Z,83.71
2023-03-29T06:43:51.896Z,83.91
2023-03-29T06:44:51.927Z,84.01
2023-03-29T06:45:51.886Z,83.91
2023-03-29T06:46:52.020Z,84.12
2023-03-29T06:47:51.902Z,84.22
2023-03-29T06:48:51.833Z,84.33
2023-03-29T06:49:51.862Z,84.94
2023-03-29T06:50:51.883Z,84.33
2023-03-29T06:51:51.829Z,84.64
2023-03-29T06:52:51.808Z,84.33
2023-03-29T06:53:51.812Z,84.01
2023-03-29T06:54:51.785Z,84.22
2023-03-29T06:55:51.849Z,84.84
2023-03-29T06:56:51.822Z,84.94
2023-03-29T06:57:51.766Z,84.91
2023-03-29T06:58:51.736Z,84.91
2023-03-29T06:59:51.750Z,85.15
2023-03-29T07:00:51.724Z,85.52
2023-03-29T07:01:51.800Z,85.22
2023-03-29T07:02:51.729Z,85.01
2023-03-29T07:03:51.733Z,85.31
2023-03-29T07:04:51.683Z,85.31
2023-03-29T07:05:51.681Z,85.42
2023-03-29T07:06:51.672Z,85.94
2023-03-29T07:07:51.677Z,85.63
2023-03-29T07:08:51.626Z,85.52
2023-03-29T07:09:51.654Z,85.63
2023-03-29T07:10:51.628Z,85.73
2023-03-29T07:11:51.617Z,85.59
2023-03-29T07:12:51.609Z,85.69
2023-03-29T07:13:51.607Z,85.38
2023-03-29T07:14:51.579Z,85.59
2023-03-29T07:15:51.599Z,85.38
2023-03-29T07:16:51.543Z,84.66
2023-03-29T07:17:51.630Z,85.07
2023-03-29T07:18:51.530Z,85.34
2023-03-29T07:19:51.544Z,84.93
2023-03-29T07:20:51.496Z,85.24
2023-03-29T07:21:51.522Z,84.42
2023-03-29T07:22:51.588Z,84.83
2023-03-29T07:23:51.500Z,84.93
2023-03-29T07:24:51.467Z,84.72
2023-03-29T07:25:51.497Z,84.27
2023-03-29T07:27:03.195Z,84.11
2023-03-29T07:27:51.476Z,84.48
2023-03-29T07:28:51.429Z,83.86
2023-03-29T07:29:51.465Z,84.58
2023-03-29T07:30:51.605Z,83.45
2023-03-29T07:31:51.407Z,83.65
2023-03-29T07:32:51.471Z,84.13
2023-03-29T07:33:51.491Z,83.41
2023-03-29T07:34:51.390Z,83.04
2023-03-29T07:35:51.446Z,83.14
2023-03-29T07:36:51.330Z,83.14
2023-03-29T07:37:51.337Z,82.83
2023-03-29T07:38:52.027Z,83.65
2023-03-29T07:39:51.332Z,83.86
2023-03-29T07:40:51.289Z,83.92
2023-03-29T07:41:51.295Z,83.83
2023-03-29T07:42:51.273Z,84.23
2023-03-29T07:43:51.274Z,83.51
2023-03-29T07:44:51.299Z,83.27
2023-03-29T07:45:51.317Z,83.06
2023-03-29T07:46:51.237Z,82.96
2023-03-29T07:47:51.278Z,83.06
2023-03-29T07:48:51.203Z,82.65
2023-03-29T07:49:53.553Z,83.48
2023-03-29T07:50:51.187Z,83.48
2023-03-29T07:51:51.195Z,83.27
2023-03-29T07:52:51.203Z,84.05
2023-03-29T07:53:51.168Z,83.03
2023-03-29T07:54:51.149Z,82.41
2023-03-29T07:55:51.147Z,82.20
2023-03-29T07:56:51.171Z,82.62
2023-03-29T07:57:51.127Z,82.06
2023-03-29T07:58:51.088Z,81.34
2023-03-29T07:59:51.112Z,82.57
2023-03-29T08:00:51.846Z,81.76
2023-03-29T08:01:51.091Z,81.76
2023-03-29T08:02:51.105Z,81.24
2023-03-29T08:03:51.207Z,81.55
2023-03-29T08:04:51.052Z,82.03
2023-03-29T08:05:51.077Z,81.51
2023-03-29T08:06:51.006Z,81.30
2023-03-29T08:07:51.038Z,81.20
2023-03-29T08:08:50.981Z,81.82
2023-03-29T08:09:50.991Z,80.79
2023-03-29T08:10:51.018Z,80.58
2023-03-29T08:11:50.988Z,80.24
2023-03-29T08:12:50.960Z,81.27
2023-03-29T08:13:50.963Z,80.35
2023-03-29T08:14:50.918Z,79.93
2023-03-29T08:15:50.938Z,80.18
2023-03-29T08:16:51.036Z,80.55
2023-03-29T08:17:50.934Z,79.46
2023-03-29T08:18:50.882Z,79.63
2023-03-29T08:19:52.021Z,78.91
2023-03-29T08:20:50.869Z,78.81
2023-03-29T08:21:50.886Z,79.32
2023-03-29T08:22:50.850Z,78.60
2023-03-29T08:23:50.863Z,79.52
2023-03-29T08:24:50.837Z,78.39
2023-03-29T08:25:50.836Z,79.32
2023-03-29T08:26:50.841Z,78.19
2023-03-29T08:27:50.830Z,79.01
2023-03-29T08:28:50.781Z,77.88
2023-03-29T08:29:50.822Z,79.32
2023-03-29T08:30:50.821Z,78.97
2023-03-29T08:31:50.774Z,77.95
2023-03-29T08:32:52.938Z,78.87
2023-03-29T08:33:50.755Z,78.56
2023-03-29T08:34:50.710Z,77.64
2023-03-29T08:35:50.786Z,77.95
2023-03-29T08:36:50.702Z,78.12
2023-03-29T08:37:50.733Z,77.20
2023-03-29T08:38:50.670Z,77.50
2023-03-29T08:39:50.709Z,77.09
2023-03-29T08:40:50.660Z,77.61
2023-03-29T08:41:50.657Z,77.09
2023-03-29T08:42:50.641Z,76.99
2023-03-29T08:43:50.656Z,76.48
2023-03-29T08:44:50.622Z,76.95
2023-03-29T08:45:51.099Z,75.93
2023-03-29T08:46:50.667Z,75.62
2023-03-29T08:47:50.643Z,75.24
2023-03-29T08:48:50.575Z,75.86
2023-03-29T08:49:50.580Z,76.17
2023-03-29T08:50:50.543Z,75.76
2023-03-29T08:51:50.546Z,76.17
2023-03-29T08:52:50.526Z,75.52
2023-03-29T08:53:50.575Z,76.34
2023-03-29T08:54:50.517Z,75.62
2023-03-29T08:55:50.518Z,75.52
2023-03-29T08:56:50.643Z,75.01
2023-03-29T08:57:50.504Z,75.11
2023-03-29T08:58:50.472Z,75.01
2023-03-29T08:59:50.472Z,74.87
2023-03-29T09:00:50.438Z,76.40
2023-03-29T09:01:50.531Z,74.97
2023-03-29T09:02:50.515Z,74.97
2023-03-29T09:03:50.536Z,75.28
2023-03-29T09:04:50.400Z,75.18
2023-03-29T09:05:50.407Z,74.56
2023-03-29T09:06:50.390Z,76.92
2023-03-29T09:07:50.383Z,75.07
2023-03-29T09:08:50.383Z,75.18
2023-03-29T09:09:50.374Z,74.87
2023-03-29T09:10:50.326Z,74.77
2023-03-29T09:11:50.337Z,74.66
2023-03-29T09:12:50.366Z,74.56
2023-03-29T09:13:50.348Z,74.26
2023-03-29T09:14:50.282Z,74.97
2023-03-29T09:15:50.365Z,74.26
2023-03-29T09:16:50.265Z,73.95
2023-03-29T09:17:50.289Z,74.15
2023-03-29T09:18:50.267Z,74.26
2023-03-29T09:19:50.254Z,74.97
2023-03-29T09:20:50.220Z,74.56
2023-03-29T09:21:50.254Z,75.35
2023-03-29T09:22:50.197Z,74.53
2023-03-29T09:23:50.262Z,74.36
2023-03-29T09:24:50.194Z,73.74
2023-03-29T09:25:53.432Z,74.97
2023-03-29T09:26:50.158Z,74.43
2023-03-29T09:27:50.184Z,73.81
2023-03-29T09:28:50.127Z,72.89
2023-03-29T09:29:50.157Z,73.06
2023-03-29T09:30:50.135Z,73.78
2023-03-29T09:31:50.168Z,72.86
2023-03-29T09:32:50.133Z,73.54
2023-03-29T09:33:50.108Z,72.62
2023-03-29T09:34:50.063Z,71.90
2023-03-29T09:35:50.131Z,72.31
2023-03-29T09:36:50.042Z,72.00
2023-03-29T09:37:50.063Z,71.49
2023-03-29T09:38:50.046Z,73.40
2023-03-29T09:39:50.052Z,72.89
2023-03-29T09:40:50.039Z,71.22
2023-03-29T09:41:50.016Z,70.92
2023-03-29T09:42:49.988Z,70.71
2023-03-29T09:43:49.996Z,70.64
2023-03-29T09:44:49.957Z,70.64
2023-03-29T09:45:50.009Z,71.19
2023-03-29T09:46:49.954Z,71.90
2023-03-29T09:47:49.994Z,71.59
2023-03-29T09:48:49.923Z,72.41
2023-03-29T09:49:49.943Z,71.80
2023-03-29T09:50:49.895Z,72.45
2023-03-29T09:51:49.945Z,72.86
2023-03-29T09:52:49.872Z,72.75
2023-03-29T09:53:49.890Z,73.27
2023-03-29T09:54:49.864Z,73.16
2023-03-29T09:55:50.450Z,72.34
2023-03-29T09:56:49.952Z,72.55
2023-03-29T09:57:49.863Z,73.81
2023-03-29T09:58:49.809Z,73.61
2023-03-29T09:59:49.846Z,73.30
2023-03-29T10:00:49.846Z,73.10
2023-03-29T10:01:49.984Z,73.30
2023-03-29T10:02:49.824Z,73.81
2023-03-29T10:03:49.803Z,73.71
2023-03-29T10:04:49.747Z,74.02
2023-03-29T10:05:49.772Z,74.73
2023-03-29T10:06:49.727Z,75.14
2023-03-29T10:07:49.765Z,75.45
2023-03-29T10:08:49.712Z,76.06
2023-03-29T10:09:49.721Z,76.68
2023-03-29T10:10:49.691Z,78.25
2023-03-29T10:11:49.713Z,80.30
2023-03-29T10:12:49.670Z,81.77
2023-03-29T10:13:49.695Z,82.90
2023-03-29T10:14:52.249Z,84.06
2023-03-29T10:15:49.658Z,85.50
2023-03-29T10:16:49.650Z,85.44
2023-03-29T10:17:49.697Z,85.74
2023-03-29T10:18:49.693Z,86.46
2023-03-29T10:19:49.611Z,85.74
2023-03-29T10:20:49.578Z,86.01
2023-03-29T10:21:49.595Z,85.50
2023-03-29T10:22:49.556Z,85.91
2023-03-29T10:23:49.722Z,85.91
2023-03-29T10:24:49.534Z,85.09
2023-03-29T10:25:49.554Z,85.15
2023-03-29T10:26:49.515Z,84.64
2023-03-29T10:27:49.537Z,84.03
2023-03-29T10:28:49.504Z,84.80
2023-03-29T10:29:54.158Z,84.39
2023-03-29T10:30:49.474Z,83.54
2023-03-29T10:31:49.501Z,83.44
2023-03-29T10:32:49.466Z,81.90
2023-03-29T10:33:49.465Z,82.51
2023-03-29T10:34:49.638Z,82.41
2023-03-29T10:35:49.505Z,81.59
2023-03-29T10:36:49.406Z,81.63
2023-03-29T10:37:49.416Z,81.90
2023-03-29T10:38:49.387Z,82.00
2023-03-29T10:39:49.669Z,81.96
2023-03-29T10:40:49.384Z,80.12
2023-03-29T10:41:49.373Z,80.12
2023-03-29T10:42:49.358Z,79.68
2023-03-29T10:43:49.365Z,79.27
2023-03-29T10:44:49.320Z,79.33
2023-03-29T10:45:49.450Z,77.70
2023-03-29T10:46:49.319Z,80.15
2023-03-29T10:47:49.365Z,77.90
2023-03-29T10:48:49.289Z,78.00
2023-03-29T10:49:50.403Z,77.80
2023-03-29T10:50:49.301Z,78.52
2023-03-29T10:51:49.307Z,77.90
2023-03-29T10:52:49.231Z,77.35
2023-03-29T10:53:49.258Z,76.74
2023-03-29T10:54:49.219Z,76.64
2023-03-29T10:55:49.252Z,77.45
2023-03-29T10:56:51.979Z,77.22
2023-03-29T10:57:49.240Z,76.90
2023-03-29T10:58:49.178Z,75.89
2023-03-29T10:59:49.182Z,75.78
2023-03-29T11:00:49.169Z,75.82
2023-03-29T11:01:49.198Z,76.03
2023-03-29T11:02:49.231Z,76.43
2023-03-29T11:03:49.312Z,76.12
2023-03-29T11:04:49.136Z,76.74
2023-03-29T11:05:49.098Z,75.92
2023-03-29T11:06:49.118Z,76.03
2023-03-29T11:07:49.103Z,75.92
2023-03-29T11:08:49.098Z,76.23
2023-03-29T11:09:49.070Z,76.64
2023-03-29T11:10:49.064Z,76.23
2023-03-29T11:11:49.057Z,76.33
2023-03-29T11:12:49.048Z,76.23
2023-03-29T11:13:49.014Z,76.23
2023-03-29T11:14:49.066Z,76.50
2023-03-29T11:15:49.034Z,76.43
2023-03-29T11:16:49.018Z,77.01
2023-03-29T11:17:49.006Z,76.50
2023-03-29T11:18:48.978Z,77.11
2023-03-29T11:19:48.962Z,76.90
2023-03-29T11:20:48.954Z,76.50
2023-03-29T11:21:48.940Z,75.99
2023-03-29T11:22:48.967Z,76.40
2023-03-29T11:23:48.929Z,76.03
2023-03-29T11:24:48.951Z,76.40
2023-03-29T11:25:48.901Z,76.09
2023-03-29T11:26:48.897Z,76.09
2023-03-29T11:27:48.886Z,75.99
2023-03-29T11:28:48.898Z,75.85
2023-03-29T11:29:48.857Z,76.26
2023-03-29T11:30:48.892Z,75.75
2023-03-29T11:31:48.849Z,75.44
2023-03-29T11:32:48.915Z,75.34
2023-03-29T11:33:48.862Z,76.16
2023-03-29T11:34:48.862Z,76.26
2023-03-29T11:35:48.784Z,76.16
2023-03-29T11:36:48.793Z,76.02
2023-03-29T11:37:48.769Z,76.32
2023-03-29T11:38:48.762Z,76.02
2023-03-29T11:39:48.886Z,76.02
2023-03-29T11:40:48.742Z,75.31
2023-03-29T11:41:48.708Z,75.82
2023-03-29T11:42:48.720Z,76.12
2023-03-29T11:43:48.702Z,76.43
2023-03-29T11:44:48.714Z,75.61
2023-03-29T11:45:48.700Z,74.86
2023-03-29T11:46:48.752Z,73.84
2023-03-29T11:47:48.660Z,73.13
2023-03-29T11:48:48.657Z,73.64
2023-03-29T11:49:48.657Z,72.82
2023-03-29T11:50:48.635Z,72.79
2023-03-29T11:51:48.608Z,72.58
2023-03-29T11:52:48.611Z,72.52
2023-03-29T11:53:48.608Z,72.62
2023-03-29T11:54:48.613Z,72.92
2023-03-29T11:55:48.620Z,72.82
2023-03-29T11:56:48.613Z,73.43
2023-03-29T11:57:48.542Z,73.13
2023-03-29T11:58:48.546Z,72.62
2023-03-29T11:59:48.532Z,74.83
2023-03-29T12:00:48.540Z,72.79
2023-03-29T12:01:48.506Z,72.08
2023-03-29T12:02:48.676Z,72.58
2023-03-29T12:03:48.590Z,72.89
2023-03-29T12:04:48.514Z,72.65
2023-03-29T12:05:48.466Z,74.25
2023-03-29T12:06:48.462Z,72.72
2023-03-29T12:07:48.437Z,71.70
2023-03-29T12:08:48.447Z,71.19
2023-03-29T12:09:48.445Z,71.60
2023-03-29T12:10:48.456Z,71.60
2023-03-29T12:11:48.638Z,72.11
2023-03-29T12:12:48.419Z,73.13
2023-03-29T12:13:48.372Z,71.87
2023-03-29T12:14:48.378Z,71.16
2023-03-29T12:15:48.357Z,70.75
2023-03-29T12:16:48.453Z,71.06
2023-03-29T12:17:48.354Z,70.55
2023-03-29T12:18:48.336Z,70.65
2023-03-29T12:19:48.317Z,71.43
2023-03-29T12:20:48.324Z,70.41
2023-03-29T12:21:48.295Z,69.67
2023-03-29T12:22:48.293Z,71.60
2023-03-29T12:23:48.274Z,69.46
2023-03-29T12:24:48.289Z,69.36
2023-03-29T12:25:48.252Z,70.14
2023-03-29T12:26:48.240Z,69.43
2023-03-29T12:27:48.226Z,68.38
2023-03-29T12:28:48.220Z,68.05
2023-03-29T12:29:48.190Z,67.24
2023-03-29T12:30:48.205Z,67.30
2023-03-29T12:31:48.209Z,67.27
2023-03-29T12:32:48.218Z,65.88
2023-03-29T12:33:48.148Z,66.60
2023-03-29T12:34:48.186Z,67.10
2023-03-29T12:35:48.141Z,66.83
2023-03-29T12:36:48.161Z,67.74
2023-03-29T12:37:48.106Z,66.42
2023-03-29T12:38:48.156Z,66.39
2023-03-29T12:39:48.083Z,65.37
2023-03-29T12:40:48.092Z,67.47
2023-03-29T12:41:48.062Z,64.58
2023-03-29T12:42:48.142Z,64.17
2023-03-29T12:43:48.059Z,64.98
2023-03-29T12:44:48.049Z,64.20
2023-03-29T12:45:48.046Z,65.48
2023-03-29T12:46:48.046Z,65.48
2023-03-29T12:47:48.109Z,66.52
2023-03-29T12:48:48.009Z,66.12
2023-03-29T12:49:48.000Z,67.10
2023-03-29T12:50:47.990Z,66.80
2023-03-29T12:51:47.959Z,67.78
2023-03-29T12:52:47.996Z,65.78