createdAt,value
2022-12-31T00:07:03.311Z,100.00
2022-12-31T00:22:04.671Z,100.00
2022-12-31T00:37:07.227Z,100.00
2022-12-31T00:52:08.622Z,100.00
2022-12-31T01:07:10.028Z,100.00
2022-12-31T01:22:11.379Z,100.00
2022-12-31T01:37:12.740Z,100.00
2022-12-31T01:52:14.201Z,100.00
2022-12-31T02:07:15.648Z,100.00
2022-12-31T02:22:17.096Z,100.00
2022-12-31T02:37:18.563Z,100.00
2022-12-31T02:52:19.919Z,100.00
2022-12-31T03:07:21.307Z,100.00
2022-12-31T03:22:28.801Z,100.00
2022-12-31T03:37:30.229Z,100.00
2022-12-31T03:52:31.591Z,100.00
2022-12-31T04:07:33.015Z,100.00
2022-12-31T04:22:34.364Z,100.00
2022-12-31T04:37:35.934Z,100.00
2022-12-31T04:52:42.668Z,100.00
2022-12-31T05:07:44.189Z,100.00
2022-12-31T05:22:45.551Z,100.00
2022-12-31T05:37:47.256Z,100.00
2022-12-31T05:52:48.668Z,100.00
2022-12-31T06:07:50.059Z,100.00
2022-12-31T06:22:51.514Z,100.00
2022-12-31T06:37:53.172Z,100.00
2022-12-31T06:52:54.562Z,100.00
2022-12-31T07:07:56.146Z,100.00
2022-12-31T07:22:57.538Z,100.00
2022-12-31T07:37:59.230Z,100.00
2022-12-31T07:53:00.591Z,100.00
2022-12-31T08:08:03.056Z,100.00
2022-12-31T08:23:04.411Z,100.00
2022-12-31T08:38:05.763Z,100.00
2022-12-31T08:53:07.131Z,100.00
2022-12-31T09:08:08.512Z,100.00
2022-12-31T09:23:09.912Z,100.00
2022-12-31T09:38:11.802Z,100.00
2022-12-31T09:53:13.523Z,100.00
2022-12-31T10:08:14.908Z,100.00
2022-12-31T10:23:16.299Z,100.00
2022-12-31T10:38:17.670Z,100.00
2022-12-31T10:53:19.080Z,100.00
2022-12-31T11:08:20.463Z,93.41
2022-12-31T11:23:21.873Z,85.96
2022-12-31T11:38:23.235Z,92.61
2022-12-31T11:53:25.619Z,89.13
2022-12-31T12:08:27.451Z,80.31
2022-12-31T12:23:29.115Z,76.59
2022-12-31T12:38:30.546Z,76.80
2022-12-31T12:53:32.125Z,79.28
2022-12-31T13:08:33.479Z,84.26
2022-12-31T13:23:39.686Z,92.49
2022-12-31T13:38:41.439Z,97.51
2022-12-31T13:53:42.914Z,100.00
2022-12-31T14:08:44.284Z,100.00
2022-12-31T14:23:45.662Z,100.00
2022-12-31T14:38:47.101Z,100.00
2022-12-31T14:53:48.449Z,100.00
2022-12-31T15:08:49.789Z,100.00
2022-12-31T15:23:51.496Z,100.00
2022-12-31T15:38:53.007Z,100.00
2022-12-31T15:53:54.473Z,100.00
2022-12-31T16:08:55.888Z,100.00
2022-12-31T16:23:59.145Z,100.00
2022-12-31T16:39:01.262Z,100.00
2022-12-31T16:54:56.731Z,100.00
2022-12-31T17:09:58.088Z,100.00
2022-12-31T17:24:59.675Z,100.00
2022-12-31T17:40:41.044Z,100.00
2022-12-31T17:55:25.610Z,100.00
2022-12-31T18:10:26.990Z,100.00
2022-12-31T18:25:28.533Z,100.00
2022-12-31T18:40:29.993Z,100.00
2022-12-31T18:55:31.366Z,100.00
2022-12-31T19:10:32.737Z,100.00
2022-12-31T19:25:34.119Z,100.00
2022-12-31T19:40:35.575Z,100.00
2022-12-31T19:55:36.981Z,100.00
2022-12-31T20:10:38.381Z,100.00
2022-12-31T20:25:39.743Z,100.00
2022-12-31T20:40:46.343Z,100.00
2022-12-31T20:55:48.165Z,100.00
2022-12-31T21:10:49.585Z,100.00
2022-12-31T21:25:51.105Z,100.00
2022-12-31T21:40:52.575Z,100.00
2022-12-31T21:56:09.179Z,100.00
2022-12-31T22:11:10.688Z,100.00
2022-12-31T22:26:12.079Z,100.00
2022-12-31T22:41:13.444Z,100.00
2022-12-31T22:56:14.819Z,100.00
2022-12-31T23:11:16.178Z,100.00
2022-12-31T23:26:17.623Z,100.00
2022-12-31T23:41:19.035Z,100.00
2022-12-31T23:56:23.628Z,100.00
