createdAt,value
2018-08-06T00:00:32.404Z,17.02
2018-08-06T00:01:32.426Z,16.78
2018-08-06T00:02:32.445Z,16.39
2018-08-06T00:03:32.463Z,16.31
2018-08-06T00:04:32.482Z,16.15
2018-08-06T00:05:32.503Z,16.15
2018-08-06T00:06:32.529Z,16.09
2018-08-06T00:07:32.544Z,15.97
2018-08-06T00:08:32.567Z,16.09
2018-08-06T00:09:32.582Z,16.20
2018-08-06T00:10:32.603Z,16.05
2018-08-06T00:11:32.621Z,15.88
2018-08-06T00:12:32.642Z,15.84
2018-08-06T00:13:32.665Z,15.84
2018-08-06T00:14:32.680Z,15.97
2018-08-06T00:15:32.702Z,15.82
2018-08-06T00:16:32.720Z,15.90
2018-08-06T00:17:32.741Z,15.91
2018-08-06T00:18:32.760Z,16.00
2018-08-06T00:19:32.778Z,15.94
2018-08-06T00:20:32.809Z,16.04
2018-08-06T00:21:32.821Z,16.04
2018-08-06T00:22:32.854Z,16.09
2018-08-06T00:23:32.913Z,16.21
2018-08-06T00:24:32.896Z,16.32
2018-08-06T00:25:32.900Z,16.36
2018-08-06T00:26:32.915Z,16.13
2018-08-06T00:27:32.938Z,15.91
2018-08-06T00:28:32.958Z,15.72
2018-08-06T00:29:33.037Z,15.76
2018-08-06T00:30:32.997Z,15.62
2018-08-06T00:31:33.016Z,15.57
2018-08-06T00:32:33.100Z,15.58
2018-08-06T00:33:33.063Z,15.82
2018-08-06T00:34:33.076Z,16.04
2018-08-06T00:35:33.095Z,16.05
2018-08-06T00:36:33.161Z,16.08
2018-08-06T00:37:33.164Z,16.12
2018-08-06T00:38:33.154Z,16.04
2018-08-06T00:39:33.174Z,16.13
2018-08-06T00:40:33.195Z,16.21
2018-08-06T00:41:33.212Z,16.17
2018-08-06T00:42:33.234Z,16.36
2018-08-06T00:43:33.267Z,16.61
2018-08-06T00:44:33.274Z,16.58
2018-08-06T00:45:33.353Z,16.61
2018-08-06T00:46:33.313Z,16.68
2018-08-06T00:47:33.333Z,16.57
2018-08-06T00:48:33.358Z,16.51
2018-08-06T00:49:33.373Z,16.41
2018-08-06T00:50:33.537Z,16.49
2018-08-06T00:51:33.410Z,16.32
2018-08-06T00:52:33.434Z,16.04
2018-08-06T00:53:33.457Z,15.94
2018-08-06T00:54:33.487Z,15.68
2018-08-06T00:55:33.625Z,15.72
2018-08-06T00:56:33.509Z,15.57
2018-08-06T00:57:33.528Z,15.52
2018-08-06T00:58:33.548Z,15.59
2018-08-06T00:59:33.568Z,15.58
2018-08-06T01:00:33.587Z,15.54
2018-08-06T01:01:33.606Z,15.54
2018-08-06T01:02:33.625Z,15.49
2018-08-06T01:03:33.647Z,15.39
2018-08-06T01:04:33.663Z,15.40
2018-08-06T01:05:33.687Z,15.42
2018-08-06T01:06:33.704Z,15.37
2018-08-06T01:07:33.723Z,15.52
2018-08-06T01:08:33.744Z,15.44
2018-08-06T01:09:33.764Z,15.84
2018-08-06T01:10:33.786Z,15.46
2018-08-06T01:11:33.800Z,15.35
2018-08-06T01:12:33.824Z,15.17
2018-08-06T01:13:33.840Z,15.21
2018-08-06T01:14:33.860Z,15.21
2018-08-06T01:15:33.878Z,15.10
2018-08-06T01:16:33.899Z,15.14
2018-08-06T01:17:33.922Z,15.00
2018-08-06T01:18:33.937Z,14.89
2018-08-06T01:19:33.968Z,14.94
2018-08-06T01:20:33.979Z,14.92
2018-08-06T01:21:34.031Z,14.85
2018-08-06T01:22:34.045Z,14.97
2018-08-06T01:23:34.036Z,14.99
2018-08-06T01:24:34.055Z,15.15
2018-08-06T01:25:34.075Z,15.10
2018-08-06T01:26:34.092Z,15.11
2018-08-06T01:27:34.114Z,15.00
2018-08-06T01:28:34.136Z,15.02
2018-08-06T01:29:34.155Z,15.03
2018-08-06T01:30:34.175Z,15.00
2018-08-06T01:31:34.192Z,14.96
2018-08-06T01:32:34.210Z,14.96
2018-08-06T01:33:34.228Z,14.84
2018-08-06T01:34:34.283Z,14.88
2018-08-06T01:35:34.273Z,14.89
2018-08-06T01:36:34.290Z,15.02
2018-08-06T01:37:34.305Z,15.06
2018-08-06T01:38:34.323Z,15.10
2018-08-06T01:39:34.344Z,15.21
2018-08-06T01:40:34.371Z,15.33
2018-08-06T01:41:34.385Z,15.11
2018-08-06T01:42:34.404Z,15.09
2018-08-06T01:43:34.429Z,15.03
2018-08-06T01:44:34.442Z,14.85
2018-08-06T01:45:34.463Z,14.78
2018-08-06T01:46:34.479Z,14.85
2018-08-06T01:47:34.499Z,14.96
2018-08-06T01:48:34.527Z,14.79
2018-08-06T01:49:34.540Z,14.78
2018-08-06T01:50:34.558Z,14.84
2018-08-06T01:51:34.579Z,15.07
2018-08-06T01:52:34.597Z,14.97
2018-08-06T01:53:34.616Z,14.91
2018-08-06T01:54:34.637Z,14.65
2018-08-06T01:55:34.653Z,14.55
2018-08-06T01:56:34.673Z,14.65
2018-08-06T01:57:34.692Z,14.65
2018-08-06T01:58:34.714Z,14.73
2018-08-06T01:59:34.733Z,14.62
2018-08-06T02:00:34.753Z,14.54
2018-08-06T02:01:34.772Z,14.48
2018-08-06T02:02:34.787Z,14.66
2018-08-06T02:03:34.809Z,14.85
2018-08-06T02:04:34.829Z,14.78
2018-08-06T02:05:34.856Z,15.03
2018-08-06T02:06:34.865Z,15.27
2018-08-06T02:07:34.886Z,15.39
2018-08-06T02:08:34.905Z,15.42
2018-08-06T02:09:34.929Z,15.51
2018-08-06T02:10:34.943Z,15.24
2018-08-06T02:11:34.965Z,15.24
2018-08-06T02:12:34.987Z,15.11
2018-08-06T02:13:35.002Z,14.92
2018-08-06T02:14:35.016Z,14.65
2018-08-06T02:15:35.043Z,14.51
2018-08-06T02:16:35.057Z,14.37
2018-08-06T02:17:35.078Z,14.23
2018-08-06T02:18:35.097Z,14.25
2018-08-06T02:19:35.117Z,14.23
2018-08-06T02:20:35.134Z,14.23
2018-08-06T02:21:35.155Z,14.29
2018-08-06T02:22:35.180Z,14.28
2018-08-06T02:23:35.199Z,14.30
2018-08-06T02:24:35.209Z,14.47
2018-08-06T02:25:35.252Z,14.30
2018-08-06T02:26:35.248Z,14.23
2018-08-06T02:27:35.270Z,14.04
2018-08-06T02:28:35.288Z,14.12
2018-08-06T02:29:35.308Z,14.08
2018-08-06T02:30:35.326Z,14.14
2018-08-06T02:31:35.362Z,14.11
2018-08-06T02:32:35.364Z,14.14
2018-08-06T02:33:35.382Z,14.22
2018-08-06T02:34:35.401Z,14.29
2018-08-06T02:35:35.419Z,14.33
2018-08-06T02:36:35.443Z,14.66
2018-08-06T02:37:35.475Z,14.88
2018-08-06T02:38:35.484Z,15.02
2018-08-06T02:39:35.501Z,15.35
2018-08-06T02:40:35.518Z,15.44
2018-08-06T02:41:35.537Z,15.18
2018-08-06T02:42:35.558Z,15.19
2018-08-06T02:43:35.576Z,15.27
2018-08-06T02:44:35.719Z,15.44
2018-08-06T02:45:35.611Z,15.36
2018-08-06T02:46:35.634Z,15.33
2018-08-06T02:47:35.650Z,15.36
2018-08-06T02:48:35.672Z,15.14
2018-08-06T02:49:35.686Z,14.72
2018-08-06T02:50:35.708Z,14.88
2018-08-06T02:51:35.736Z,14.84
2018-08-06T02:52:35.749Z,14.69
2018-08-06T02:53:35.766Z,14.65
2018-08-06T02:54:35.782Z,14.48
2018-08-06T02:55:35.810Z,14.33
2018-08-06T02:56:35.825Z,14.18
2018-08-06T02:57:35.841Z,14.07
2018-08-06T02:58:35.859Z,13.96
2018-08-06T02:59:35.885Z,13.86
2018-08-06T03:00:35.897Z,13.87
2018-08-06T03:01:35.916Z,13.81
2018-08-06T03:02:35.937Z,13.89
2018-08-06T03:03:35.958Z,13.83
2018-08-06T03:04:35.980Z,13.92
2018-08-06T03:05:35.993Z,14.07
2018-08-06T03:06:36.028Z,14.15
2018-08-06T03:07:36.034Z,14.36
2018-08-06T03:08:36.051Z,14.68
2018-08-06T03:09:36.072Z,14.82
2018-08-06T03:10:36.086Z,14.84
2018-08-06T03:11:36.195Z,14.88
2018-08-06T03:12:36.125Z,14.94
2018-08-06T03:13:36.146Z,14.69
2018-08-06T03:14:36.165Z,14.59
2018-08-06T03:15:36.182Z,14.77
2018-08-06T03:16:36.202Z,14.51
2018-08-06T03:17:36.227Z,14.15
2018-08-06T03:18:36.396Z,14.26
2018-08-06T03:19:36.259Z,14.29
2018-08-06T03:20:36.280Z,14.40
2018-08-06T03:21:36.296Z,14.44
2018-08-06T03:22:36.314Z,14.51
2018-08-06T03:23:36.335Z,14.50
2018-08-06T03:24:36.354Z,14.58
2018-08-06T03:25:36.372Z,14.81
2018-08-06T03:26:36.391Z,14.89
2018-08-06T03:27:36.435Z,15.07
2018-08-06T03:28:36.432Z,15.03
2018-08-06T03:29:36.464Z,15.15
2018-08-06T03:30:36.468Z,15.03
2018-08-06T03:31:36.485Z,15.03
2018-08-06T03:32:36.508Z,15.15
2018-08-06T03:33:36.526Z,15.19
2018-08-06T03:34:36.543Z,15.24
2018-08-06T03:35:36.567Z,14.94
2018-08-06T03:36:36.593Z,14.73
2018-08-06T03:37:36.606Z,14.53
2018-08-06T03:38:36.619Z,14.23
2018-08-06T03:39:36.652Z,14.14
2018-08-06T03:40:36.658Z,13.95
2018-08-06T03:41:36.677Z,13.71
2018-08-06T03:42:36.694Z,13.59
2018-08-06T03:43:36.713Z,13.67
2018-08-06T03:44:36.732Z,13.67
2018-08-06T03:45:36.833Z,13.72
2018-08-06T03:46:36.771Z,13.63
2018-08-06T03:47:36.790Z,13.67
2018-08-06T03:48:36.808Z,13.77
2018-08-06T03:49:36.826Z,13.83
2018-08-06T03:50:36.845Z,13.83
2018-08-06T03:51:36.865Z,13.89
2018-08-06T03:52:36.895Z,13.99
2018-08-06T03:53:36.908Z,13.93
2018-08-06T03:54:36.923Z,13.92
2018-08-06T03:55:36.944Z,13.96
2018-08-06T03:56:36.962Z,13.86
2018-08-06T03:57:36.998Z,13.96
2018-08-06T03:58:36.996Z,13.95
2018-08-06T03:59:37.029Z,14.00
2018-08-06T04:00:37.065Z,14.17
2018-08-06T04:01:37.205Z,14.20
2018-08-06T04:02:37.194Z,14.43
2018-08-06T04:03:37.107Z,14.50
2018-08-06T04:04:37.114Z,14.60
2018-08-06T04:05:37.147Z,14.73
2018-08-06T04:06:37.164Z,14.81
2018-08-06T04:07:37.237Z,14.88
2018-08-06T04:08:37.218Z,14.91
2018-08-06T04:09:37.337Z,15.09
2018-08-06T04:10:37.230Z,15.03
2018-08-06T04:11:37.249Z,14.86
2018-08-06T04:12:37.264Z,15.00
2018-08-06T04:13:37.336Z,14.99
2018-08-06T04:14:37.303Z,14.99
2018-08-06T04:15:37.321Z,14.86
2018-08-06T04:16:37.339Z,14.79
2018-08-06T04:17:37.364Z,14.60
2018-08-06T04:18:37.386Z,14.41
2018-08-06T04:19:37.427Z,14.29
2018-08-06T04:20:37.414Z,14.30
2018-08-06T04:21:37.469Z,14.17
2018-08-06T04:22:37.454Z,14.03
2018-08-06T04:23:37.471Z,13.99
2018-08-06T04:24:37.493Z,13.93
2018-08-06T04:25:37.515Z,14.00
2018-08-06T04:26:37.530Z,14.20
2018-08-06T04:27:37.550Z,14.14
2018-08-06T04:28:37.569Z,14.29
2018-08-06T04:29:37.587Z,14.28
2018-08-06T04:30:37.608Z,14.26
2018-08-06T04:31:37.628Z,14.25
2018-08-06T04:32:37.692Z,14.14
2018-08-06T04:33:37.665Z,14.29
2018-08-06T04:34:37.687Z,14.15
2018-08-06T04:35:37.704Z,14.15
2018-08-06T04:36:37.724Z,14.26
2018-08-06T04:37:37.746Z,14.18
2018-08-06T04:38:37.805Z,14.14
2018-08-06T04:39:37.781Z,14.28
2018-08-06T04:40:37.802Z,14.30
2018-08-06T04:41:37.823Z,14.40
2018-08-06T04:42:37.838Z,14.36
2018-08-06T04:43:37.859Z,14.36
2018-08-06T04:44:37.876Z,14.22
2018-08-06T04:45:37.891Z,14.18
2018-08-06T04:46:37.912Z,14.14
2018-08-06T04:47:37.931Z,14.11
2018-08-06T04:48:37.954Z,14.20
2018-08-06T04:49:37.995Z,14.25
2018-08-06T04:50:37.988Z,14.14
2018-08-06T04:51:38.007Z,14.15
2018-08-06T04:52:38.028Z,14.14
2018-08-06T04:53:38.050Z,14.15
2018-08-06T04:54:38.066Z,14.20
2018-08-06T04:55:38.085Z,14.50
2018-08-06T04:56:38.142Z,14.55
2018-08-06T04:57:38.130Z,14.33
2018-08-06T04:58:38.145Z,14.33
2018-08-06T04:59:38.166Z,14.28
2018-08-06T05:00:38.180Z,14.36
2018-08-06T05:01:38.211Z,14.47
2018-08-06T05:02:38.267Z,15.00
2018-08-06T05:03:38.240Z,15.61
2018-08-06T05:04:38.261Z,16.05
2018-08-06T05:05:38.303Z,16.49
2018-08-06T05:06:38.344Z,16.71
2018-08-06T05:07:38.316Z,16.99
2018-08-06T05:08:38.339Z,17.27
2018-08-06T05:09:38.360Z,17.85
2018-08-06T05:10:38.380Z,18.31
2018-08-06T05:11:38.404Z,18.71
2018-08-06T05:12:38.424Z,18.71
2018-08-06T05:13:38.463Z,18.70
2018-08-06T05:14:38.465Z,18.89
2018-08-06T05:15:38.488Z,19.29
2018-08-06T05:16:38.510Z,19.89
2018-08-06T05:17:38.533Z,20.60
2018-08-06T05:18:38.556Z,21.14
2018-08-06T05:19:38.579Z,21.57
2018-08-06T05:20:38.603Z,21.82
2018-08-06T05:21:38.628Z,22.30
2018-08-06T05:22:38.652Z,22.57
2018-08-06T05:23:38.672Z,23.28
2018-08-06T05:24:38.709Z,22.99
2018-08-06T05:25:38.724Z,23.21
2018-08-06T05:26:38.747Z,23.13
2018-08-06T05:27:38.781Z,23.10
2018-08-06T05:28:38.798Z,23.15
2018-08-06T05:29:38.821Z,23.43
2018-08-06T05:30:38.851Z,23.63
2018-08-06T05:31:38.882Z,24.29
2018-08-06T05:32:38.898Z,24.33
2018-08-06T05:33:38.923Z,24.63
2018-08-06T05:34:38.956Z,23.32
2018-08-06T05:35:38.989Z,22.69
2018-08-06T05:36:39.003Z,22.47
2018-08-06T05:37:39.028Z,22.04
2018-08-06T05:38:39.060Z,21.95
2018-08-06T05:39:39.081Z,21.98
2018-08-06T05:40:39.105Z,22.22
2018-08-06T05:41:39.130Z,22.80
2018-08-06T05:42:39.155Z,23.54
2018-08-06T05:43:39.193Z,23.86
2018-08-06T05:44:39.207Z,24.28
2018-08-06T05:45:39.235Z,24.80
2018-08-06T05:46:39.260Z,24.80
2018-08-06T05:47:39.284Z,24.54
2018-08-06T05:48:39.315Z,25.03
2018-08-06T05:49:39.335Z,24.96
2018-08-06T05:50:39.413Z,24.96
2018-08-06T05:51:39.391Z,25.23
2018-08-06T05:52:39.419Z,26.09
2018-08-06T05:53:39.445Z,25.66
2018-08-06T05:54:39.477Z,25.43
2018-08-06T05:55:39.500Z,25.38
2018-08-06T05:56:39.528Z,25.80
2018-08-06T05:57:39.555Z,25.65
2018-08-06T05:58:39.584Z,25.58
2018-08-06T05:59:39.609Z,26.28
2018-08-06T06:00:39.642Z,25.96
2018-08-06T06:01:39.668Z,26.31
2018-08-06T06:02:39.744Z,25.99
2018-08-06T06:03:39.726Z,25.96
2018-08-06T06:04:39.749Z,26.31
2018-08-06T06:05:39.779Z,26.66
2018-08-06T06:06:39.810Z,27.33
2018-08-06T06:07:39.835Z,27.77
2018-08-06T06:08:39.869Z,27.51
2018-08-06T06:09:39.893Z,26.88
2018-08-06T06:10:40.117Z,27.25
2018-08-06T06:11:39.952Z,27.92
2018-08-06T06:12:39.983Z,27.64
2018-08-06T06:13:40.013Z,27.86
2018-08-06T06:14:40.043Z,26.95
2018-08-06T06:15:40.075Z,27.36
2018-08-06T06:16:40.102Z,28.29
2018-08-06T06:17:40.130Z,27.89
2018-08-06T06:18:40.155Z,28.63
2018-08-06T06:19:40.187Z,27.86
2018-08-06T06:20:40.215Z,29.24
2018-08-06T06:21:40.261Z,29.12
2018-08-06T06:22:40.275Z,28.12
2018-08-06T06:23:40.307Z,27.42
2018-08-06T06:24:40.338Z,27.32
2018-08-06T06:25:40.382Z,27.32
2018-08-06T06:26:40.396Z,27.92
2018-08-06T06:27:40.423Z,28.76
2018-08-06T06:28:40.485Z,28.76
2018-08-06T06:29:40.483Z,29.71
2018-08-06T06:30:40.521Z,30.28
2018-08-06T06:31:40.542Z,30.81
2018-08-06T06:32:40.570Z,30.66
2018-08-06T06:33:40.603Z,28.37
2018-08-06T06:34:40.707Z,27.65
2018-08-06T06:35:40.662Z,27.02
2018-08-06T06:36:40.691Z,26.62
2018-08-06T06:37:40.721Z,26.59
2018-08-06T06:38:40.748Z,27.60
2018-08-06T06:39:40.779Z,28.12
2018-08-06T06:40:40.827Z,28.37
2018-08-06T06:41:40.875Z,28.62
2018-08-06T06:42:40.865Z,28.82
2018-08-06T06:43:40.927Z,28.51
2018-08-06T06:44:40.919Z,26.70
2018-08-06T06:45:40.952Z,25.87
2018-08-06T06:46:40.973Z,25.73
2018-08-06T06:47:41.004Z,26.59
2018-08-06T06:48:41.026Z,28.37
2018-08-06T06:49:41.057Z,27.73
2018-08-06T06:50:41.083Z,26.10
2018-08-06T06:51:41.116Z,26.40
2018-08-06T06:52:41.140Z,26.26
2018-08-06T06:53:41.165Z,26.90
2018-08-06T06:54:41.194Z,27.00
2018-08-06T06:55:41.216Z,27.89
2018-08-06T06:56:41.253Z,27.67
2018-08-06T06:57:41.274Z,27.82
2018-08-06T06:58:41.302Z,27.64
2018-08-06T06:59:41.325Z,27.92
2018-08-06T07:00:41.367Z,28.57
2018-08-06T07:01:41.411Z,28.41
2018-08-06T07:02:41.410Z,28.14
2018-08-06T07:03:41.439Z,27.85
2018-08-06T07:04:41.469Z,27.92
2018-08-06T07:05:41.497Z,28.41
2018-08-06T07:06:41.548Z,28.88
2018-08-06T07:07:41.554Z,29.49
2018-08-06T07:08:41.583Z,29.14
2018-08-06T07:09:41.609Z,30.10
2018-08-06T07:10:41.634Z,29.87
2018-08-06T07:11:41.665Z,30.61
2018-08-06T07:12:41.739Z,31.06
2018-08-06T07:13:41.751Z,31.24
2018-08-06T07:14:41.750Z,31.18
2018-08-06T07:15:41.790Z,32.22
2018-08-06T07:16:41.809Z,33.01
2018-08-06T07:17:41.845Z,33.42
2018-08-06T07:18:41.869Z,33.43
2018-08-06T07:19:41.902Z,33.49
2018-08-06T07:20:41.929Z,33.95
2018-08-06T07:21:41.957Z,33.83
2018-08-06T07:22:41.987Z,33.45
2018-08-06T07:23:42.022Z,32.92
2018-08-06T07:24:42.050Z,32.65
2018-08-06T07:25:42.079Z,31.80
2018-08-06T07:26:42.107Z,32.78
2018-08-06T07:27:42.155Z,32.07
2018-08-06T07:28:42.183Z,31.10
2018-08-06T07:29:42.200Z,30.65
2018-08-06T07:30:42.236Z,30.91
2018-08-06T07:31:42.263Z,32.86
2018-08-06T07:32:42.295Z,32.43
2018-08-06T07:33:42.342Z,31.22
2018-08-06T07:34:42.348Z,30.77
2018-08-06T07:35:42.411Z,30.23
2018-08-06T07:36:42.423Z,30.30
2018-08-06T07:37:42.445Z,30.68
2018-08-06T07:38:42.477Z,30.94
2018-08-06T07:39:42.507Z,31.22
2018-08-06T07:40:42.543Z,32.34
2018-08-06T07:41:42.573Z,32.04
2018-08-06T07:42:42.591Z,31.99
2018-08-06T07:43:42.625Z,32.73
2018-08-06T07:44:42.652Z,31.69
2018-08-06T07:45:42.693Z,32.27
2018-08-06T07:46:42.710Z,33.74
2018-08-06T07:47:42.741Z,35.27
2018-08-06T07:48:42.776Z,35.80
2018-08-06T07:49:42.834Z,35.22
2018-08-06T07:50:42.832Z,35.29
2018-08-06T07:51:42.871Z,35.82
2018-08-06T07:52:42.896Z,36.24
2018-08-06T07:53:42.928Z,36.33
2018-08-06T07:54:42.964Z,36.33
2018-08-06T07:55:42.996Z,35.83
2018-08-06T07:56:43.028Z,34.80
2018-08-06T07:57:43.054Z,34.29
2018-08-06T07:58:43.085Z,34.78
2018-08-06T07:59:43.123Z,35.29
2018-08-06T08:00:43.148Z,34.93
2018-08-06T08:01:43.177Z,36.76
2018-08-06T08:02:43.209Z,37.45
2018-08-06T08:03:43.239Z,38.99
2018-08-06T08:04:43.276Z,38.52
2018-08-06T08:05:43.301Z,36.88
2018-08-06T08:06:43.330Z,35.07
2018-08-06T08:07:43.365Z,33.95
2018-08-06T08:08:43.398Z,33.46
2018-08-06T08:09:43.456Z,32.90
2018-08-06T08:10:43.461Z,33.94
2018-08-06T08:11:43.513Z,33.73
2018-08-06T08:12:43.521Z,33.61
2018-08-06T08:13:43.554Z,33.84
2018-08-06T08:14:43.585Z,33.36
2018-08-06T08:15:43.639Z,33.24
2018-08-06T08:16:43.645Z,33.94
2018-08-06T08:17:43.674Z,33.11
2018-08-06T08:18:43.705Z,34.17
2018-08-06T08:19:43.811Z,33.90
2018-08-06T08:20:43.766Z,34.27
2018-08-06T08:21:43.797Z,33.76
2018-08-06T08:22:43.827Z,34.85
2018-08-06T08:23:43.859Z,35.74
2018-08-06T08:24:43.884Z,35.19
2018-08-06T08:25:43.920Z,36.49
2018-08-06T08:26:43.945Z,35.67
2018-08-06T08:27:43.976Z,35.79
2018-08-06T08:28:44.008Z,34.71
2018-08-06T08:29:44.037Z,33.77
2018-08-06T08:30:44.070Z,33.99
2018-08-06T08:31:44.107Z,34.73
2018-08-06T08:32:44.127Z,35.42
2018-08-06T08:33:44.155Z,35.31
2018-08-06T08:34:44.183Z,34.78
2018-08-06T08:35:44.215Z,34.27
2018-08-06T08:36:44.241Z,34.85
2018-08-06T08:37:44.270Z,34.75
2018-08-06T08:38:44.300Z,35.73
2018-08-06T08:39:44.407Z,33.69
2018-08-06T08:40:44.358Z,33.19
2018-08-06T08:41:44.385Z,32.92
2018-08-06T08:42:44.413Z,33.24
2018-08-06T08:43:44.445Z,32.90
2018-08-06T08:44:44.466Z,33.65
2018-08-06T08:45:44.496Z,33.20
2018-08-06T08:46:44.520Z,33.40
2018-08-06T08:47:44.547Z,33.19
2018-08-06T08:48:44.575Z,32.95
2018-08-06T08:49:44.604Z,32.29
2018-08-06T08:50:44.632Z,32.26
2018-08-06T08:51:44.660Z,32.64
2018-08-06T08:52:44.682Z,32.43
2018-08-06T08:53:44.712Z,31.93
2018-08-06T08:54:44.734Z,31.17
2018-08-06T08:55:44.762Z,31.62
2018-08-06T08:56:44.797Z,31.52
2018-08-06T08:57:44.813Z,31.39
2018-08-06T08:58:44.933Z,31.00
2018-08-06T08:59:44.865Z,30.24
2018-08-06T09:00:44.890Z,29.65
2018-08-06T09:01:44.924Z,28.94
2018-08-06T09:02:44.942Z,29.19
2018-08-06T09:03:44.970Z,29.51
2018-08-06T09:04:45.000Z,29.66
2018-08-06T09:05:45.024Z,30.06
2018-08-06T09:06:45.047Z,30.35
2018-08-06T09:07:45.074Z,29.79
2018-08-06T09:08:45.099Z,29.36
2018-08-06T09:09:45.121Z,28.75
2018-08-06T09:10:45.149Z,29.42
2018-08-06T09:11:45.178Z,29.73
2018-08-06T09:12:45.199Z,30.08
2018-08-06T09:13:45.222Z,30.43
2018-08-06T09:14:45.246Z,30.66
2018-08-06T09:15:45.273Z,30.68
2018-08-06T09:16:45.301Z,30.09
2018-08-06T09:17:45.329Z,29.93
2018-08-06T09:18:45.351Z,29.94
2018-08-06T09:19:45.374Z,30.12
2018-08-06T09:20:45.400Z,30.23
2018-08-06T09:21:45.426Z,30.44
2018-08-06T09:22:45.450Z,30.59
2018-08-06T09:23:45.473Z,30.75
2018-08-06T09:24:45.500Z,30.55
2018-08-06T09:25:45.545Z,30.23
2018-08-06T09:26:45.568Z,30.51
2018-08-06T09:27:45.575Z,30.02
2018-08-06T09:28:45.609Z,30.10
2018-08-06T09:29:45.624Z,30.13
2018-08-06T09:30:45.648Z,30.10
2018-08-06T09:31:45.676Z,29.97
2018-08-06T09:32:45.698Z,30.40
2018-08-06T09:33:45.726Z,30.80
2018-08-06T09:34:45.750Z,31.28
2018-08-06T09:35:45.777Z,30.92
2018-08-06T09:36:45.800Z,30.91
2018-08-06T09:37:45.823Z,30.54
2018-08-06T09:38:45.849Z,31.09
2018-08-06T09:39:45.881Z,30.75
2018-08-06T09:40:45.900Z,31.00
2018-08-06T09:41:45.927Z,30.32
2018-08-06T09:42:45.949Z,29.98
2018-08-06T09:43:45.981Z,30.31
2018-08-06T09:44:46.005Z,30.73
2018-08-06T09:45:46.033Z,30.50
2018-08-06T09:46:46.051Z,30.78
2018-08-06T09:47:46.075Z,30.84
2018-08-06T09:48:46.107Z,30.54
2018-08-06T09:49:46.131Z,30.84
2018-08-06T09:50:46.156Z,30.92
2018-08-06T09:51:46.180Z,31.05
2018-08-06T09:52:46.203Z,30.73
2018-08-06T09:53:46.226Z,30.63
2018-08-06T09:54:46.252Z,30.53
2018-08-06T09:55:46.280Z,30.91
2018-08-06T09:56:46.307Z,31.05
2018-08-06T09:57:46.338Z,30.80
2018-08-06T09:58:46.353Z,30.44
2018-08-06T09:59:46.377Z,30.92
2018-08-06T10:00:46.402Z,30.94
2018-08-06T10:01:46.429Z,31.39
2018-08-06T10:02:46.454Z,31.21
2018-08-06T10:03:46.478Z,30.94
2018-08-06T10:04:46.507Z,30.99
2018-08-06T10:05:46.599Z,31.25
2018-08-06T10:06:46.865Z,31.28
2018-08-06T10:07:46.584Z,31.66
2018-08-06T10:08:46.609Z,31.29
2018-08-06T10:09:46.633Z,31.49
2018-08-06T10:10:46.653Z,31.37
2018-08-06T10:11:46.683Z,31.24
2018-08-06T10:12:46.721Z,31.17
2018-08-06T10:13:46.730Z,31.44
2018-08-06T10:14:46.755Z,31.65
2018-08-06T10:15:46.779Z,31.06
2018-08-06T10:16:46.805Z,31.29
2018-08-06T10:17:46.837Z,31.43
2018-08-06T10:18:46.901Z,31.47
2018-08-06T10:19:46.894Z,31.54
2018-08-06T10:20:46.908Z,31.49
2018-08-06T10:21:46.936Z,31.39
2018-08-06T10:22:46.958Z,31.78
2018-08-06T10:23:46.983Z,31.54
2018-08-06T10:24:47.009Z,31.47
2018-08-06T10:25:47.036Z,31.54
2018-08-06T10:26:47.059Z,31.18
2018-08-06T10:27:47.082Z,31.09
2018-08-06T10:28:47.113Z,31.51
2018-08-06T10:29:47.140Z,31.78
2018-08-06T10:30:47.166Z,31.92
2018-08-06T10:31:47.184Z,31.84
2018-08-06T10:32:47.212Z,31.93
2018-08-06T10:33:47.243Z,32.11
2018-08-06T10:34:47.260Z,31.87
2018-08-06T10:35:47.287Z,31.58
2018-08-06T10:36:47.317Z,31.74
2018-08-06T10:37:47.345Z,32.00
2018-08-06T10:38:47.367Z,32.01
2018-08-06T10:39:47.395Z,32.04
2018-08-06T10:40:47.416Z,32.37
2018-08-06T10:41:47.442Z,32.08
2018-08-06T10:42:47.466Z,32.49
2018-08-06T10:43:47.492Z,32.48
2018-08-06T10:44:47.518Z,31.92
2018-08-06T10:45:47.541Z,32.22
2018-08-06T10:46:47.567Z,32.31
2018-08-06T10:47:47.597Z,32.19
2018-08-06T10:48:47.623Z,31.93
2018-08-06T10:49:47.644Z,31.77
2018-08-06T10:50:47.679Z,31.28
2018-08-06T10:51:47.696Z,31.70
2018-08-06T10:52:47.722Z,32.08
2018-08-06T10:53:47.785Z,31.74
2018-08-06T10:54:47.773Z,31.14
2018-08-06T10:55:47.807Z,31.81
2018-08-06T10:56:47.824Z,32.04
2018-08-06T10:57:47.849Z,32.09
2018-08-06T10:58:47.888Z,31.96
2018-08-06T10:59:47.946Z,32.11
2018-08-06T11:00:47.963Z,31.97
2018-08-06T11:01:47.952Z,32.19
2018-08-06T11:02:47.992Z,32.29
2018-08-06T11:03:48.001Z,32.67
2018-08-06T11:04:48.026Z,32.64
2018-08-06T11:05:48.054Z,32.58
2018-08-06T11:06:48.089Z,32.73
2018-08-06T11:07:48.103Z,32.93
2018-08-06T11:08:48.141Z,33.12
2018-08-06T11:09:48.202Z,33.49
2018-08-06T11:10:48.181Z,32.93
2018-08-06T11:11:48.212Z,32.59
2018-08-06T11:12:48.232Z,33.08
2018-08-06T11:13:48.291Z,33.07
2018-08-06T11:14:48.283Z,32.90
2018-08-06T11:15:48.312Z,32.38
2018-08-06T11:16:48.344Z,32.12
2018-08-06T11:17:48.364Z,32.77
2018-08-06T11:18:48.385Z,32.71
2018-08-06T11:19:48.417Z,32.67
2018-08-06T11:20:48.435Z,32.80
2018-08-06T11:21:48.464Z,32.95
2018-08-06T11:22:48.487Z,33.23
2018-08-06T11:23:48.511Z,33.14
2018-08-06T11:24:48.540Z,32.87
2018-08-06T11:25:48.570Z,33.00
2018-08-06T11:26:48.596Z,32.58
2018-08-06T11:27:48.625Z,32.49
2018-08-06T11:28:48.644Z,33.04
2018-08-06T11:29:48.670Z,32.87
2018-08-06T11:30:48.696Z,32.15
2018-08-06T11:31:48.728Z,32.52
2018-08-06T11:32:48.749Z,32.53
2018-08-06T11:33:48.771Z,32.83
2018-08-06T11:34:48.797Z,32.75
2018-08-06T11:35:48.837Z,32.89
2018-08-06T11:36:48.902Z,33.46
2018-08-06T11:37:48.876Z,33.73
2018-08-06T11:38:48.901Z,33.67
2018-08-06T11:39:48.927Z,33.45
2018-08-06T11:40:48.952Z,33.68
2018-08-06T11:41:48.977Z,33.80
2018-08-06T11:42:49.008Z,33.50
2018-08-06T11:43:49.036Z,32.83
2018-08-06T11:44:49.057Z,33.00
2018-08-06T11:45:49.083Z,33.17
2018-08-06T11:46:49.108Z,33.14
2018-08-06T11:47:49.135Z,33.19
2018-08-06T11:48:49.178Z,32.93
2018-08-06T11:49:49.190Z,32.18
2018-08-06T11:50:49.217Z,32.56
2018-08-06T11:51:49.238Z,33.07
2018-08-06T11:52:49.265Z,33.46
2018-08-06T11:53:49.290Z,33.67
2018-08-06T11:54:49.313Z,33.90
2018-08-06T11:55:49.341Z,33.96
2018-08-06T11:56:49.574Z,34.23
2018-08-06T11:57:49.394Z,34.29
2018-08-06T11:58:49.422Z,33.61
2018-08-06T11:59:49.453Z,33.83
2018-08-06T12:00:49.471Z,33.90
2018-08-06T12:01:49.501Z,33.74
2018-08-06T12:02:49.522Z,33.59
2018-08-06T12:03:49.549Z,33.34
2018-08-06T12:04:49.577Z,33.47
2018-08-06T12:05:49.602Z,33.36
2018-08-06T12:06:49.628Z,33.19
2018-08-06T12:07:49.657Z,33.17
2018-08-06T12:08:49.698Z,33.14
2018-08-06T12:09:49.708Z,33.69
2018-08-06T12:10:49.734Z,33.94
2018-08-06T12:11:49.757Z,33.76
2018-08-06T12:12:49.782Z,33.57
2018-08-06T12:13:49.813Z,33.43
2018-08-06T12:14:49.836Z,32.95
2018-08-06T12:15:49.864Z,33.01
2018-08-06T12:16:49.890Z,32.73
2018-08-06T12:17:49.918Z,32.82
2018-08-06T12:18:49.942Z,32.75
2018-08-06T12:19:49.968Z,32.90
2018-08-06T12:20:50.056Z,33.28
2018-08-06T12:21:50.019Z,33.61
2018-08-06T12:22:50.047Z,33.71
2018-08-06T12:23:50.071Z,33.68
2018-08-06T12:24:50.101Z,34.03
2018-08-06T12:25:50.203Z,34.25
2018-08-06T12:26:50.149Z,33.81
2018-08-06T12:27:50.175Z,33.59
2018-08-06T12:28:50.199Z,33.22
2018-08-06T12:29:50.231Z,33.71
2018-08-06T12:30:50.258Z,33.81
2018-08-06T12:31:50.282Z,33.84
2018-08-06T12:32:50.303Z,33.98
2018-08-06T12:33:50.331Z,34.35
2018-08-06T12:34:50.357Z,34.47
2018-08-06T12:35:50.382Z,34.35
2018-08-06T12:36:50.413Z,33.69
2018-08-06T12:37:50.434Z,33.89
2018-08-06T12:38:50.461Z,34.20
2018-08-06T12:39:50.488Z,34.29
2018-08-06T12:40:50.513Z,34.11
2018-08-06T12:41:50.548Z,33.80
2018-08-06T12:42:50.567Z,33.79
2018-08-06T12:43:50.592Z,34.08
2018-08-06T12:44:50.624Z,34.29
2018-08-06T12:45:50.646Z,34.43
2018-08-06T12:46:50.672Z,34.18
2018-08-06T12:47:50.697Z,34.17
2018-08-06T12:48:50.722Z,34.47
2018-08-06T12:49:50.750Z,34.54
2018-08-06T12:50:50.774Z,34.57
2018-08-06T12:51:50.900Z,34.48
2018-08-06T12:52:50.826Z,34.52