createdAt,value
2019-02-12T00:02:39.373Z,1.90
2019-02-12T00:05:20.421Z,2.40
2019-02-12T00:08:01.693Z,2.10
2019-02-12T00:10:43.923Z,2.10
2019-02-12T00:13:25.001Z,2.30
2019-02-12T00:16:06.091Z,2.20
2019-02-12T00:18:46.823Z,2.50
2019-02-12T00:21:27.425Z,2.33
2019-02-12T00:24:08.109Z,2.53
2019-02-12T00:26:48.853Z,2.80
2019-02-12T00:29:29.977Z,2.60
2019-02-12T00:32:10.957Z,3.00
2019-02-12T00:34:51.893Z,2.17
2019-02-12T00:37:33.151Z,2.50
2019-02-12T00:40:13.979Z,2.77
2019-02-12T00:42:54.873Z,2.77
2019-02-12T00:45:35.661Z,2.80
2019-02-12T00:48:16.507Z,3.07
2019-02-12T00:50:57.745Z,3.17
2019-02-12T00:53:38.991Z,2.60
2019-02-12T00:56:19.867Z,3.13
2019-02-12T00:59:00.919Z,2.93
2019-02-12T01:01:41.760Z,2.87
2019-02-12T01:04:22.846Z,2.70
2019-02-12T01:07:03.669Z,2.60
2019-02-12T01:09:44.365Z,2.90
2019-02-12T01:12:25.543Z,3.03
2019-02-12T01:15:06.684Z,2.80
2019-02-12T01:17:47.552Z,2.97
2019-02-12T01:20:28.519Z,2.90
2019-02-12T01:23:09.883Z,2.80
2019-02-12T01:25:50.885Z,2.57
2019-02-12T01:28:31.651Z,2.80
2019-02-12T01:31:12.530Z,2.83
2019-02-12T01:33:53.047Z,2.70
2019-02-12T01:36:34.115Z,2.93
2019-02-12T01:39:15.071Z,2.60
2019-02-12T01:41:56.080Z,2.40
2019-02-12T01:44:36.860Z,2.33
2019-02-12T01:47:17.478Z,2.40
2019-02-12T01:49:58.420Z,2.53
2019-02-12T01:52:39.340Z,2.53
2019-02-12T01:55:20.157Z,2.77
2019-02-12T01:58:01.024Z,2.77
2019-02-12T02:00:41.941Z,2.70
2019-02-12T02:03:22.732Z,2.60
2019-02-12T02:06:03.611Z,2.70
2019-02-12T02:08:44.371Z,2.77
2019-02-12T02:11:25.110Z,2.90
2019-02-12T02:14:05.906Z,2.43
2019-02-12T02:16:46.660Z,2.70
2019-02-12T02:19:27.229Z,2.67
2019-02-12T02:22:08.347Z,2.40
2019-02-12T02:24:49.415Z,2.70
2019-02-12T02:27:30.538Z,2.73
2019-02-12T02:30:11.324Z,2.60
2019-02-12T02:32:52.140Z,2.40
2019-02-12T02:35:33.044Z,2.50
2019-02-12T02:38:14.112Z,2.50
2019-02-12T02:40:55.005Z,2.77
2019-02-12T02:43:36.040Z,2.80
2019-02-12T02:46:16.911Z,2.43
2019-02-12T02:48:56.039Z,2.47
2019-02-12T02:51:53.534Z,2.60
2019-02-12T02:54:34.006Z,2.43
2019-02-12T02:57:22.037Z,2.40
2019-02-12T03:00:10.338Z,2.40
2019-02-12T03:02:58.434Z,2.50
2019-02-12T03:05:46.452Z,2.13
2019-02-12T03:08:34.472Z,2.50
2019-02-12T03:11:22.536Z,2.60
2019-02-12T03:14:10.690Z,2.23
2019-02-12T03:16:58.724Z,2.07
2019-02-12T03:19:46.810Z,2.30
2019-02-12T03:22:27.965Z,2.37
2019-02-12T03:25:09.307Z,2.30
2019-02-12T03:27:50.315Z,2.40
2019-02-12T03:30:31.387Z,2.07
2019-02-12T03:33:12.427Z,2.00
2019-02-12T03:35:53.556Z,2.20
2019-02-12T03:38:34.485Z,2.53
2019-02-12T03:41:15.575Z,2.40
2019-02-12T03:43:56.429Z,2.40
2019-02-12T03:46:37.444Z,2.40
2019-02-12T03:49:20.278Z,2.20
2019-02-12T03:52:00.820Z,2.37
2019-02-12T03:54:41.678Z,2.40
2019-02-12T03:57:22.359Z,2.30
2019-02-12T04:00:03.196Z,1.97
2019-02-12T04:02:44.096Z,2.40
2019-02-12T04:05:24.964Z,2.37
2019-02-12T04:08:05.880Z,2.13
2019-02-12T04:10:46.854Z,2.17
2019-02-12T04:13:27.793Z,2.10
2019-02-12T04:16:08.648Z,2.50
2019-02-12T04:18:49.412Z,2.20
2019-02-12T04:21:30.364Z,2.20
2019-02-12T04:24:11.316Z,2.43
2019-02-12T04:26:52.234Z,2.17
2019-02-12T04:29:32.734Z,2.50
2019-02-12T04:32:13.463Z,2.10
2019-02-12T04:34:54.550Z,2.50
2019-02-12T04:37:35.399Z,2.30
2019-02-12T04:40:16.147Z,2.60
2019-02-12T04:42:57.391Z,2.67
2019-02-12T04:45:38.471Z,2.53
2019-02-12T04:48:21.023Z,2.63
2019-02-12T04:51:02.037Z,2.30
2019-02-12T04:53:42.449Z,2.30
2019-02-12T04:56:23.339Z,2.30
2019-02-12T04:59:04.384Z,2.37
2019-02-12T05:01:45.224Z,2.40
2019-02-12T05:04:26.536Z,2.37
2019-02-12T05:07:07.274Z,2.50
2019-02-12T05:09:47.616Z,2.50
2019-02-12T05:12:28.594Z,2.50
2019-02-12T05:15:09.456Z,3.10
2019-02-12T05:17:50.585Z,2.90
2019-02-12T05:20:31.388Z,2.80
2019-02-12T05:23:12.236Z,4.20
2019-02-12T05:25:53.594Z,2.83
2019-02-12T05:28:34.502Z,2.67
2019-02-12T05:31:17.120Z,2.83
2019-02-12T05:33:57.954Z,2.67
2019-02-12T05:36:38.965Z,3.07
2019-02-12T05:39:20.178Z,4.87
2019-02-12T05:42:00.744Z,4.60
2019-02-12T05:44:41.418Z,2.97
2019-02-12T05:47:22.091Z,3.27
2019-02-12T05:50:03.019Z,5.30
2019-02-12T05:52:53.216Z,5.03
2019-02-12T05:55:27.326Z,5.50
2019-02-12T05:58:08.123Z,3.13
2019-02-12T06:00:48.898Z,2.73
2019-02-12T06:03:29.843Z,3.50
2019-02-12T06:06:10.775Z,3.40
2019-02-12T06:08:51.459Z,4.27
2019-02-12T06:11:32.297Z,4.37
2019-02-12T06:14:13.123Z,3.20
2019-02-12T06:16:54.075Z,3.63
2019-02-12T06:19:35.067Z,3.63
2019-02-12T06:22:15.941Z,3.63
2019-02-12T06:24:56.923Z,3.63
2019-02-12T06:27:38.075Z,3.87
2019-02-12T06:30:18.762Z,3.40
2019-02-12T06:33:07.210Z,6.20
2019-02-12T06:35:42.568Z,3.93
2019-02-12T06:38:23.633Z,3.40
2019-02-12T06:41:04.841Z,3.70
2019-02-12T06:43:45.703Z,6.67
2019-02-12T06:46:26.555Z,4.50
2019-02-12T06:49:07.417Z,3.40
2019-02-12T06:51:47.881Z,3.57
2019-02-12T06:54:28.681Z,3.63
2019-02-12T06:57:09.683Z,5.40
2019-02-12T06:59:50.489Z,3.40
2019-02-12T07:02:31.824Z,3.40
2019-02-12T07:05:13.048Z,3.77
2019-02-12T07:07:53.665Z,3.73
2019-02-12T07:10:34.403Z,4.07
2019-02-12T07:13:15.313Z,3.77
2019-02-12T07:15:56.093Z,3.70
2019-02-12T07:18:36.522Z,4.87
2019-02-12T07:21:17.137Z,4.97
2019-02-12T07:23:57.651Z,3.87
2019-02-12T07:26:38.164Z,3.83
2019-02-12T07:29:18.615Z,5.10
2019-02-12T07:31:59.759Z,3.87
2019-02-12T07:34:40.553Z,3.90
2019-02-12T07:37:21.403Z,6.03
2019-02-12T07:40:02.671Z,4.20
2019-02-12T07:42:43.238Z,3.60
2019-02-12T07:45:23.781Z,3.80
2019-02-12T07:48:04.695Z,5.40
2019-02-12T07:50:45.539Z,3.70
2019-02-12T07:53:31.150Z,4.83
2019-02-12T07:56:09.253Z,3.73
2019-02-12T07:58:50.446Z,3.50
2019-02-12T08:01:31.459Z,4.47
2019-02-12T08:04:12.107Z,3.90
2019-02-12T08:06:52.894Z,3.90
2019-02-12T08:09:34.017Z,3.47
2019-02-12T08:12:15.185Z,3.40
2019-02-12T08:14:55.965Z,3.27
2019-02-12T08:17:36.803Z,3.63
2019-02-12T08:20:17.540Z,3.37
2019-02-12T08:22:58.482Z,3.90
2019-02-12T08:25:39.615Z,3.30
2019-02-12T08:28:20.442Z,4.23
2019-02-12T08:31:01.518Z,3.80
2019-02-12T08:33:42.400Z,3.90
2019-02-12T08:36:23.639Z,4.70
2019-02-12T08:39:04.985Z,3.50
2019-02-12T08:41:45.587Z,3.57
2019-02-12T08:44:26.571Z,3.33
2019-02-12T08:47:07.485Z,3.63
2019-02-12T08:49:48.302Z,4.27
2019-02-12T08:52:29.703Z,3.87
2019-02-12T08:55:10.576Z,3.80
2019-02-12T08:57:50.974Z,3.90
2019-02-12T09:00:32.019Z,3.07
2019-02-12T09:03:12.976Z,3.60
2019-02-12T09:05:54.187Z,3.73
2019-02-12T09:08:35.303Z,3.33
2019-02-12T09:11:16.579Z,3.50
2019-02-12T09:13:57.136Z,3.60
2019-02-12T09:16:39.703Z,4.20
2019-02-12T09:19:20.847Z,4.10
2019-02-12T09:22:01.862Z,4.23
2019-02-12T09:24:42.680Z,4.40
2019-02-12T09:27:23.681Z,3.60
2019-02-12T09:30:04.659Z,3.40
2019-02-12T09:32:45.761Z,4.03
2019-02-12T09:35:26.634Z,4.30
2019-02-12T09:38:07.778Z,4.03
2019-02-12T09:40:48.803Z,3.63
2019-02-12T09:43:29.586Z,3.50
2019-02-12T09:46:10.706Z,4.00
2019-02-12T09:48:51.614Z,3.90
2019-02-12T09:51:32.382Z,3.57
2019-02-12T09:54:12.755Z,3.43
2019-02-12T09:56:53.663Z,3.50
2019-02-12T09:59:34.874Z,3.80
2019-02-12T10:02:15.987Z,3.70
2019-02-12T10:04:57.036Z,3.90
2019-02-12T10:07:38.152Z,3.97
2019-02-12T10:10:19.417Z,3.90
2019-02-12T10:13:00.215Z,4.10
2019-02-12T10:15:42.989Z,3.33
2019-02-12T10:18:23.907Z,3.63
2019-02-12T10:21:05.201Z,3.57
2019-02-12T10:23:45.846Z,3.40
2019-02-12T10:26:26.650Z,3.63
2019-02-12T10:29:07.313Z,3.37
2019-02-12T10:31:48.311Z,3.50
2019-02-12T10:34:29.030Z,3.47
2019-02-12T10:37:09.963Z,3.37
2019-02-12T10:39:50.807Z,3.40
2019-02-12T10:42:31.625Z,3.93
2019-02-12T10:45:12.711Z,4.40
2019-02-12T10:47:53.699Z,3.47
2019-02-12T10:50:34.554Z,3.40
2019-02-12T10:53:15.616Z,3.13
2019-02-12T10:55:56.291Z,3.10
2019-02-12T10:58:37.455Z,3.10
2019-02-12T11:01:18.202Z,3.13
2019-02-12T11:04:01.099Z,3.20
2019-02-12T11:06:41.966Z,3.17
2019-02-12T11:09:22.625Z,3.67
2019-02-12T11:12:03.312Z,3.03
2019-02-12T11:14:44.424Z,2.80
2019-02-12T11:17:25.209Z,2.97
2019-02-12T11:20:06.255Z,2.73
2019-02-12T11:22:47.174Z,3.10
2019-02-12T11:25:27.753Z,3.13
2019-02-12T11:28:08.692Z,2.93
2019-02-12T11:30:49.640Z,3.03
2019-02-12T11:33:30.731Z,2.87
2019-02-12T11:36:11.836Z,3.30
2019-02-12T11:38:53.154Z,3.17
2019-02-12T11:41:34.060Z,2.90
2019-02-12T11:44:14.836Z,2.57
2019-02-12T11:46:55.763Z,2.77
2019-02-12T11:49:36.757Z,2.93
2019-02-12T11:52:17.742Z,2.67
2019-02-12T11:54:59.033Z,2.80
2019-02-12T11:57:39.844Z,2.87
2019-02-12T12:00:25.828Z,2.70
2019-02-12T12:03:06.412Z,2.60
2019-02-12T12:05:35.176Z,2.67
2019-02-12T12:08:23.218Z,3.00
2019-02-12T12:11:11.248Z,2.43
2019-02-12T12:13:59.270Z,2.50
2019-02-12T12:16:47.298Z,2.80
2019-02-12T12:19:35.340Z,3.00
2019-02-12T12:22:16.649Z,2.97
2019-02-12T12:24:57.568Z,2.73
2019-02-12T12:27:38.292Z,2.63
2019-02-12T12:30:19.180Z,2.63
2019-02-12T12:33:00.162Z,1.87
2019-02-12T12:35:41.252Z,2.63
2019-02-12T12:38:10.018Z,3.40
2019-02-12T12:40:58.106Z,2.33
2019-02-12T12:43:46.166Z,2.50
2019-02-12T12:46:34.262Z,2.67
2019-02-12T12:49:22.282Z,2.53
2019-02-12T12:52:10.324Z,2.30
2019-02-12T12:55:00.081Z,2.20
2019-02-12T12:57:48.330Z,2.30
2019-02-12T13:00:36.404Z,2.63
2019-02-12T13:03:24.558Z,2.30
2019-02-12T13:06:12.624Z,1.90
2019-02-12T13:09:00.655Z,2.40
2019-02-12T13:11:48.757Z,2.13
2019-02-12T13:14:36.801Z,2.10
2019-02-12T13:17:24.884Z,2.47
2019-02-12T13:20:13.414Z,2.40
2019-02-12T13:22:54.326Z,2.10
2019-02-12T13:25:35.316Z,3.97
2019-02-12T13:28:15.816Z,3.47
2019-02-12T13:30:56.303Z,9.93
2019-02-12T13:33:37.332Z,8.27
2019-02-12T13:36:18.468Z,7.07
2019-02-12T13:38:59.501Z,9.23
2019-02-12T13:41:40.471Z,3.23
2019-02-12T13:44:21.485Z,4.97
2019-02-12T13:47:02.807Z,3.87
2019-02-12T13:49:43.218Z,7.53
2019-02-12T13:52:24.404Z,6.73
2019-02-12T13:55:05.251Z,6.60
2019-02-12T13:57:48.092Z,4.57
2019-02-12T14:00:29.447Z,3.13
2019-02-12T14:03:09.855Z,4.07
2019-02-12T14:05:50.854Z,3.10
2019-02-12T14:08:31.692Z,5.87
2019-02-12T14:11:12.654Z,5.17
2019-02-12T14:13:53.492Z,2.37
2019-02-12T14:16:34.569Z,3.80
2019-02-12T14:19:15.241Z,2.27
2019-02-12T14:21:56.563Z,5.33
2019-02-12T14:24:37.808Z,3.77
2019-02-12T14:27:18.643Z,2.77
2019-02-12T14:29:59.372Z,3.23
2019-02-12T14:32:40.311Z,2.90
2019-02-12T14:35:21.447Z,5.40
2019-02-12T14:38:01.928Z,2.47
2019-02-12T14:40:42.637Z,2.77
2019-02-12T14:43:23.703Z,4.57
2019-02-12T14:46:04.517Z,5.17
2019-02-12T14:48:45.265Z,2.77
2019-02-12T14:51:26.642Z,2.47
2019-02-12T14:54:07.553Z,5.60
2019-02-12T14:56:48.517Z,3.13
2019-02-12T14:59:29.500Z,5.50
2019-02-12T15:02:10.416Z,2.50
2019-02-12T15:04:51.536Z,3.83
2019-02-12T15:07:32.860Z,4.30
2019-02-12T15:10:13.768Z,3.43
2019-02-12T15:12:54.717Z,5.03
2019-02-12T15:15:35.375Z,3.43
2019-02-12T15:18:15.939Z,5.87
2019-02-12T15:20:56.624Z,4.23
2019-02-12T15:23:37.595Z,2.70
2019-02-12T15:26:18.020Z,2.10
2019-02-12T15:28:59.267Z,3.57
2019-02-12T15:31:40.335Z,5.67
2019-02-12T15:34:21.258Z,3.33
2019-02-12T15:37:02.075Z,2.20
2019-02-12T15:39:43.070Z,6.80
2019-02-12T15:42:23.469Z,5.27
2019-02-12T15:44:52.247Z,4.40
2019-02-12T15:47:40.394Z,4.87
2019-02-12T15:50:28.502Z,4.97
2019-02-12T15:53:16.530Z,9.30
2019-02-12T15:56:04.724Z,11.53
2019-02-12T15:58:53.690Z,10.83
2019-02-12T16:01:42.529Z,4.73
2019-02-12T16:04:30.768Z,6.00
2019-02-12T16:10:10.416Z,18.10
2019-02-12T16:12:58.725Z,24.40
2019-02-12T16:15:47.138Z,23.63
2019-02-12T16:18:36.640Z,18.63
2019-02-12T16:21:24.643Z,20.37
2019-02-12T16:24:05.569Z,25.37
2019-02-12T16:26:46.496Z,33.20
2019-02-12T16:29:27.661Z,27.53
2019-02-12T16:32:08.917Z,31.60
2019-02-12T16:34:50.171Z,38.87
2019-02-12T16:37:31.085Z,36.53
2019-02-12T16:40:12.443Z,35.53
2019-02-12T16:42:53.749Z,36.13
2019-02-12T16:45:34.741Z,32.10
2019-02-12T16:48:03.682Z,38.37
2019-02-12T16:50:32.530Z,43.07
2019-02-12T16:53:20.576Z,36.17
2019-02-12T16:56:08.716Z,42.60
2019-02-12T16:59:03.400Z,32.20
2019-02-12T17:01:46.566Z,29.80
2019-02-12T17:04:34.595Z,28.00
2019-02-12T17:07:22.664Z,26.80
2019-02-12T17:10:10.814Z,27.20
2019-02-12T17:12:59.131Z,22.17
2019-02-12T17:15:47.147Z,29.33
2019-02-12T17:18:35.282Z,18.57
2019-02-12T17:21:23.375Z,22.73
2019-02-12T17:24:04.709Z,22.13
2019-02-12T17:26:45.439Z,31.97
2019-02-12T17:29:14.234Z,18.27
2019-02-12T17:32:02.234Z,13.47
2019-02-12T17:34:50.281Z,14.83
2019-02-12T17:37:39.351Z,11.23
2019-02-12T17:40:27.483Z,18.63
2019-02-12T17:43:15.503Z,24.03
2019-02-12T17:46:03.684Z,45.80
2019-02-12T17:48:51.731Z,49.17
2019-02-12T17:51:39.859Z,49.87
2019-02-12T17:54:27.982Z,46.00
2019-02-12T17:57:16.187Z,52.03
2019-02-12T18:03:13.537Z,55.47
2019-02-12T18:06:01.586Z,53.13
2019-02-12T18:08:49.744Z,58.77
2019-02-12T18:11:37.838Z,45.90
2019-02-12T18:14:25.990Z,37.40
2019-02-12T18:16:54.866Z,40.43
2019-02-12T18:19:42.971Z,42.27
2019-02-12T18:22:31.091Z,34.53
2019-02-12T18:25:10.246Z,35.50
2019-02-12T18:27:58.269Z,30.43
2019-02-12T18:30:46.315Z,29.73
2019-02-12T18:33:34.375Z,27.70
2019-02-12T18:36:22.489Z,23.07
2019-02-12T18:39:10.598Z,21.80
2019-02-12T18:41:58.764Z,22.20
2019-02-12T18:44:46.804Z,23.60
2019-02-12T18:47:34.906Z,27.53
2019-02-12T18:50:23.124Z,23.27
2019-02-12T18:56:06.225Z,20.00
2019-02-12T18:58:54.349Z,24.97
2019-02-12T19:01:42.469Z,17.10
2019-02-12T19:04:30.617Z,25.93
2019-02-12T19:07:18.797Z,22.93
2019-02-12T19:10:07.265Z,21.63
2019-02-12T19:12:55.402Z,24.67
2019-02-12T19:15:43.439Z,21.17
2019-02-12T19:18:31.474Z,13.60
2019-02-12T19:24:27.796Z,18.77
2019-02-12T19:27:09.026Z,14.13
2019-02-12T19:29:49.536Z,18.77
2019-02-12T19:32:30.751Z,18.13
2019-02-12T19:35:11.739Z,12.87
2019-02-12T19:37:52.750Z,12.87
2019-02-12T19:40:33.433Z,13.17
2019-02-12T19:43:16.751Z,16.47
2019-02-12T19:45:58.047Z,12.33
2019-02-12T19:48:39.406Z,13.40
2019-02-12T19:51:20.179Z,81.10
2019-02-12T19:54:01.018Z,26.47
2019-02-12T19:56:41.459Z,15.27
2019-02-12T19:59:24.223Z,17.37
2019-02-12T20:02:05.185Z,21.00
2019-02-12T20:04:45.679Z,23.57
2019-02-12T20:07:26.252Z,14.07
2019-02-12T20:10:07.352Z,16.73
2019-02-12T20:12:48.427Z,18.70
2019-02-12T20:15:29.093Z,17.73
2019-02-12T20:18:10.348Z,12.40
2019-02-12T20:20:51.648Z,12.13
2019-02-12T20:23:32.385Z,13.20
2019-02-12T20:26:13.316Z,9.03
2019-02-12T20:28:54.556Z,11.47
2019-02-12T20:31:35.154Z,11.33
2019-02-12T20:34:16.004Z,17.20
2019-02-12T20:36:58.962Z,11.30
2019-02-12T20:39:40.080Z,9.53
2019-02-12T20:42:21.119Z,12.03
2019-02-12T20:45:01.885Z,10.27
2019-02-12T20:47:42.696Z,8.70
2019-02-12T20:50:23.763Z,11.63
2019-02-12T20:53:04.793Z,13.53
2019-02-12T20:55:45.893Z,12.00
2019-02-12T20:58:26.879Z,8.30
2019-02-12T21:01:07.306Z,10.50
2019-02-12T21:03:48.388Z,6.70
2019-02-12T21:06:29.205Z,10.00
2019-02-12T21:09:10.386Z,7.23
2019-02-12T21:11:51.624Z,6.60
2019-02-12T21:14:32.785Z,5.50
2019-02-12T21:17:13.904Z,7.43
2019-02-12T21:19:54.713Z,8.93
2019-02-12T21:22:35.646Z,8.07
2019-02-12T21:25:16.905Z,5.80
2019-02-12T21:27:57.723Z,7.23
2019-02-12T21:30:38.818Z,5.87
2019-02-12T21:33:19.403Z,6.10
2019-02-12T21:36:00.595Z,5.33
2019-02-12T21:38:41.373Z,6.70
2019-02-12T21:41:22.138Z,4.77
2019-02-12T21:44:03.307Z,4.67
2019-02-12T21:46:44.342Z,5.13
2019-02-12T21:49:25.449Z,4.80
2019-02-12T21:52:06.521Z,4.40
2019-02-12T21:54:47.465Z,4.30
2019-02-12T21:57:31.737Z,5.10
2019-02-12T22:00:11.211Z,6.50
2019-02-12T22:02:52.173Z,4.87
2019-02-12T22:05:33.423Z,4.80
2019-02-12T22:08:14.378Z,6.73
2019-02-12T22:10:55.657Z,5.93
2019-02-12T22:13:36.625Z,4.77
2019-02-12T22:16:17.106Z,4.50
2019-02-12T22:18:57.913Z,4.50
2019-02-12T22:21:38.762Z,4.90
2019-02-12T22:24:19.600Z,4.43
2019-02-12T22:27:00.819Z,4.20
2019-02-12T22:29:41.791Z,4.00
2019-02-12T22:32:22.783Z,4.60
2019-02-12T22:35:03.775Z,4.30
2019-02-12T22:37:44.414Z,4.23
2019-02-12T22:40:25.450Z,4.63
2019-02-12T22:43:06.546Z,4.90
2019-02-12T22:45:47.631Z,4.87
2019-02-12T22:48:28.672Z,4.23
2019-02-12T22:51:09.443Z,4.83
2019-02-12T22:53:50.487Z,4.17
2019-02-12T22:56:31.698Z,4.17
2019-02-12T22:59:12.841Z,4.20
2019-02-12T23:01:41.693Z,4.20
2019-02-12T23:04:29.732Z,4.83
2019-02-12T23:07:17.790Z,4.53
2019-02-12T23:10:05.897Z,3.97
2019-02-12T23:12:54.086Z,4.50
2019-02-12T23:15:42.115Z,4.30
2019-02-12T23:18:30.175Z,4.27
2019-02-12T23:21:18.221Z,4.27
2019-02-12T23:23:58.619Z,4.50
2019-02-12T23:26:39.379Z,4.40
2019-02-12T23:29:19.869Z,4.33
2019-02-12T23:32:00.346Z,4.23
2019-02-12T23:34:41.094Z,4.80
2019-02-12T23:37:21.715Z,3.97
2019-02-12T23:40:02.211Z,4.37
2019-02-12T23:42:43.422Z,4.07
2019-02-12T23:45:24.446Z,4.10
2019-02-12T23:48:04.798Z,4.20
2019-02-12T23:50:45.815Z,4.63
2019-02-12T23:53:26.516Z,4.20
2019-02-12T23:56:07.810Z,4.30
2019-02-12T23:58:48.847Z,3.90
