createdAt,value
2023-01-10T00:01:07.404Z,5.80
2023-01-10T00:03:35.227Z,5.80
2023-01-10T00:06:03.075Z,5.80
2023-01-10T00:08:30.859Z,5.80
2023-01-10T00:11:20.002Z,5.80
2023-01-10T00:13:46.839Z,5.90
2023-01-10T00:16:14.681Z,5.80
2023-01-10T00:18:42.548Z,5.80
2023-01-10T00:21:10.610Z,5.80
2023-01-10T00:23:38.772Z,5.80
2023-01-10T00:26:08.212Z,5.80
2023-01-10T00:28:36.632Z,5.80
2023-01-10T00:31:06.770Z,5.80
2023-01-10T00:33:35.531Z,5.80
2023-01-10T00:36:04.182Z,5.70
2023-01-10T00:38:32.940Z,5.70
2023-01-10T00:41:00.729Z,5.60
2023-01-10T00:43:47.246Z,5.60
2023-01-10T00:46:15.248Z,5.60
2023-01-10T00:48:43.033Z,5.70
2023-01-10T00:51:10.837Z,5.70
2023-01-10T00:53:38.615Z,5.70
2023-01-10T00:56:07.252Z,5.60
2023-01-10T00:58:36.425Z,5.70
2023-01-10T01:01:04.278Z,5.70
2023-01-10T01:03:32.109Z,5.60
2023-01-10T01:06:05.766Z,5.70
2023-01-10T01:08:33.959Z,5.70
2023-01-10T01:11:01.966Z,5.70
2023-01-10T01:13:29.929Z,5.70
2023-01-10T01:16:00.830Z,5.70
2023-01-10T01:18:29.101Z,5.60
2023-01-10T01:21:00.907Z,5.70
2023-01-10T01:23:29.161Z,5.60
2023-01-10T01:25:58.106Z,5.60
2023-01-10T01:28:26.268Z,5.50
2023-01-10T01:30:54.521Z,5.60
2023-01-10T01:33:23.911Z,5.60
2023-01-10T01:35:51.785Z,5.60
2023-01-10T01:38:19.642Z,5.50
2023-01-10T01:40:47.470Z,5.50
2023-01-10T01:43:24.263Z,5.60
2023-01-10T01:45:52.638Z,5.60
2023-01-10T01:48:28.691Z,5.60
2023-01-10T01:51:05.315Z,5.60
2023-01-10T01:53:38.184Z,5.60
2023-01-10T01:56:12.708Z,5.60
2023-01-10T01:58:45.267Z,5.50
2023-01-10T02:01:13.961Z,5.60
2023-01-10T02:03:46.388Z,5.50
2023-01-10T02:06:15.570Z,5.50
2023-01-10T02:08:50.523Z,5.50
2023-01-10T02:11:18.492Z,5.60
2023-01-10T02:13:47.382Z,5.60
2023-01-10T02:16:15.610Z,5.60
2023-01-10T02:18:45.170Z,5.50
2023-01-10T02:21:31.318Z,5.50
2023-01-10T02:24:27.489Z,5.50
2023-01-10T02:27:13.768Z,5.40
2023-01-10T02:30:17.701Z,5.40
2023-01-10T02:33:04.289Z,5.50
2023-01-10T02:36:00.658Z,5.40
2023-01-10T02:38:40.124Z,5.50
2023-01-10T02:41:18.525Z,5.60
2023-01-10T02:43:51.317Z,5.60
2023-01-10T02:46:25.131Z,5.60
2023-01-10T02:48:55.238Z,5.60
2023-01-10T02:51:24.638Z,5.50
2023-01-10T02:53:57.364Z,5.40
2023-01-10T02:56:54.733Z,5.40
2023-01-10T02:59:50.901Z,5.50
2023-01-10T03:02:30.757Z,5.50
2023-01-10T03:05:08.382Z,5.40
2023-01-10T03:07:40.193Z,5.30
2023-01-10T03:10:14.663Z,5.30
2023-01-10T03:12:47.020Z,5.30
2023-01-10T03:15:17.979Z,5.40
2023-01-10T03:17:48.290Z,5.40
2023-01-10T03:20:20.973Z,5.40
2023-01-10T03:22:49.401Z,5.40
2023-01-10T03:25:20.613Z,5.30
2023-01-10T03:27:56.075Z,5.30
2023-01-10T03:30:29.567Z,5.20
2023-01-10T03:32:59.958Z,5.30
2023-01-10T03:35:35.636Z,5.30
2023-01-10T03:38:08.700Z,5.30
2023-01-10T03:40:44.182Z,5.20
2023-01-10T03:43:34.815Z,5.20
2023-01-10T03:46:08.759Z,5.20
2023-01-10T03:48:39.188Z,5.20
2023-01-10T03:51:09.759Z,5.30
2023-01-10T03:53:40.260Z,5.30
2023-01-10T03:56:08.761Z,5.30
2023-01-10T03:58:36.546Z,5.20
2023-01-10T04:01:04.450Z,5.20
2023-01-10T04:03:32.417Z,5.20
2023-01-10T04:06:00.264Z,5.10
2023-01-10T04:08:29.389Z,5.10
2023-01-10T04:10:57.202Z,5.10
2023-01-10T04:13:24.987Z,5.10
2023-01-10T04:15:52.792Z,5.10
2023-01-10T04:18:20.597Z,5.10
2023-01-10T04:20:48.852Z,5.10
2023-01-10T04:23:17.450Z,5.10
2023-01-10T04:25:49.119Z,5.10
2023-01-10T04:28:16.907Z,5.20
2023-01-10T04:30:44.757Z,5.20
2023-01-10T04:33:12.629Z,5.20
2023-01-10T04:35:40.462Z,5.20
2023-01-10T04:38:08.280Z,5.10
2023-01-10T04:40:36.128Z,5.20
2023-01-10T04:43:05.269Z,5.10
2023-01-10T04:45:33.115Z,5.10
2023-01-10T04:48:00.940Z,5.10
2023-01-10T04:50:28.852Z,5.10
2023-01-10T04:52:56.710Z,5.10
2023-01-10T04:55:24.533Z,5.20
2023-01-10T04:57:52.348Z,5.30
2023-01-10T05:00:21.819Z,5.30
2023-01-10T05:02:49.728Z,5.20
2023-01-10T05:05:17.729Z,5.20
2023-01-10T05:07:47.347Z,5.20
2023-01-10T05:10:15.581Z,5.20
2023-01-10T05:12:43.432Z,5.20
2023-01-10T05:15:12.072Z,5.10
2023-01-10T05:17:41.418Z,5.10
2023-01-10T05:20:11.097Z,5.10
2023-01-10T05:22:38.865Z,5.20
2023-01-10T05:25:07.272Z,5.20
2023-01-10T05:27:35.136Z,5.20
2023-01-10T05:30:02.921Z,5.20
2023-01-10T05:32:30.812Z,5.20
2023-01-10T05:34:59.937Z,5.20
2023-01-10T05:37:27.783Z,5.30
2023-01-10T05:39:55.592Z,5.30
2023-01-10T05:42:23.445Z,5.30
2023-01-10T05:44:51.217Z,5.30
2023-01-10T05:47:19.037Z,5.40
2023-01-10T05:49:46.891Z,5.40
2023-01-10T05:52:16.037Z,5.40
2023-01-10T05:54:45.159Z,5.30
2023-01-10T05:57:13.129Z,5.30
2023-01-10T05:59:40.965Z,5.30
2023-01-10T06:02:08.938Z,5.20
2023-01-10T06:04:36.758Z,5.20
2023-01-10T06:07:04.945Z,5.20
2023-01-10T06:09:34.105Z,5.10
2023-01-10T06:12:01.964Z,5.20
2023-01-10T06:14:29.873Z,5.10
2023-01-10T06:16:57.686Z,5.10
2023-01-10T06:19:25.553Z,5.10
2023-01-10T06:21:53.391Z,5.10
2023-01-10T06:24:21.223Z,5.10
2023-01-10T06:26:50.507Z,5.00
2023-01-10T06:29:18.399Z,5.00
2023-01-10T06:31:46.235Z,5.00
2023-01-10T06:34:14.196Z,5.00
2023-01-10T06:36:41.966Z,5.10
2023-01-10T06:39:09.976Z,5.10
2023-01-10T06:41:37.774Z,5.10
2023-01-10T06:44:07.184Z,5.10
2023-01-10T06:46:35.020Z,5.20
2023-01-10T06:49:03.133Z,5.20
2023-01-10T06:51:30.909Z,5.20
2023-01-10T06:53:58.717Z,5.20
2023-01-10T06:56:26.519Z,5.20
2023-01-10T06:58:54.290Z,5.20
2023-01-10T07:01:23.615Z,5.10
2023-01-10T07:03:51.611Z,5.00
2023-01-10T07:06:19.485Z,5.10
2023-01-10T07:08:47.928Z,5.00
2023-01-10T07:11:16.978Z,5.00
2023-01-10T07:13:44.792Z,5.10
2023-01-10T07:16:14.682Z,5.00
2023-01-10T07:18:44.557Z,5.00
2023-01-10T07:21:12.999Z,5.10
2023-01-10T07:23:40.945Z,5.10
2023-01-10T07:26:10.933Z,5.00
2023-01-10T07:28:39.206Z,5.10
2023-01-10T07:31:07.375Z,5.10
2023-01-10T07:33:35.224Z,5.10
2023-01-10T07:36:05.149Z,5.00
2023-01-10T07:38:32.964Z,5.00
2023-01-10T07:41:02.810Z,5.00
2023-01-10T07:43:30.696Z,5.00
2023-01-10T07:45:59.515Z,5.10
2023-01-10T07:48:27.401Z,5.10
2023-01-10T07:50:57.580Z,5.20
2023-01-10T07:53:27.011Z,5.20
2023-01-10T07:55:55.423Z,5.20
2023-01-10T07:58:23.199Z,5.20
2023-01-10T08:00:51.141Z,5.30
2023-01-10T08:03:19.368Z,5.30
2023-01-10T08:05:47.658Z,5.40
2023-01-10T08:08:17.267Z,5.30
2023-01-10T08:10:46.651Z,5.30
2023-01-10T08:13:18.872Z,5.30
2023-01-10T08:15:50.200Z,5.20
2023-01-10T08:18:18.156Z,5.20
2023-01-10T08:20:47.969Z,5.10
2023-01-10T08:23:15.769Z,5.00
2023-01-10T08:25:43.546Z,5.00
2023-01-10T08:28:12.872Z,5.00
2023-01-10T08:30:41.477Z,5.00
2023-01-10T08:33:10.364Z,5.10
2023-01-10T08:35:38.941Z,5.20
2023-01-10T08:38:07.008Z,5.30
2023-01-10T08:40:34.841Z,5.20
2023-01-10T08:43:04.661Z,5.30
2023-01-10T08:45:34.145Z,5.20
2023-01-10T08:48:02.026Z,5.20
2023-01-10T08:50:29.849Z,5.20
2023-01-10T08:52:59.344Z,5.10
2023-01-10T08:55:28.198Z,5.20
2023-01-10T08:57:56.327Z,5.40
2023-01-10T09:00:24.671Z,5.50
2023-01-10T09:02:53.880Z,5.70
2023-01-10T09:05:27.442Z,5.80
2023-01-10T09:07:59.675Z,5.90
2023-01-10T09:10:27.534Z,6.00
2023-01-10T09:12:59.850Z,6.00
2023-01-10T09:15:29.608Z,6.10
2023-01-10T09:18:01.485Z,6.10
2023-01-10T09:20:30.466Z,6.30
2023-01-10T09:22:59.612Z,6.30
2023-01-10T09:25:27.535Z,6.40
2023-01-10T09:27:59.858Z,6.40
2023-01-10T09:30:29.151Z,6.50
2023-01-10T09:32:59.258Z,6.60
2023-01-10T09:35:28.929Z,6.70
2023-01-10T09:37:57.628Z,6.80
2023-01-10T09:40:38.309Z,7.00
2023-01-10T09:43:13.698Z,7.20
2023-01-10T09:45:49.517Z,7.20
2023-01-10T09:48:25.199Z,7.30
2023-01-10T09:53:35.445Z,7.90
2023-01-10T09:56:04.182Z,8.30
2023-01-10T09:58:35.562Z,8.70
2023-01-10T10:01:07.633Z,9.00
2023-01-10T10:03:44.417Z,9.40
2023-01-10T10:06:13.704Z,9.50
2023-01-10T10:08:42.587Z,9.80
2023-01-10T10:11:45.402Z,10.00
2023-01-10T10:14:26.951Z,10.20
2023-01-10T10:17:07.105Z,10.40
2023-01-10T10:19:50.499Z,10.60
2023-01-10T10:22:24.953Z,10.70
2023-01-10T10:25:05.081Z,11.30
2023-01-10T10:27:37.460Z,11.30
2023-01-10T10:30:29.535Z,11.50
2023-01-10T10:33:20.483Z,11.80
2023-01-10T10:35:56.480Z,12.00
2023-01-10T10:38:29.785Z,12.10
2023-01-10T10:41:00.811Z,12.00
2023-01-10T10:43:33.947Z,11.90
2023-01-10T10:46:05.312Z,11.70
2023-01-10T10:48:34.969Z,11.60
2023-01-10T10:51:08.757Z,11.80
2023-01-10T10:53:37.344Z,11.60
2023-01-10T10:56:08.212Z,11.30
2023-01-10T10:58:36.390Z,11.70
2023-01-10T11:01:04.711Z,11.90
2023-01-10T11:03:39.431Z,11.80
2023-01-10T11:06:09.951Z,12.00
2023-01-10T11:08:41.615Z,12.20
2023-01-10T11:11:18.959Z,12.30
2023-01-10T11:13:49.747Z,12.50
2023-01-10T11:16:29.655Z,12.30
2023-01-10T11:19:21.475Z,12.20
2023-01-10T11:21:54.248Z,12.10
2023-01-10T11:24:29.216Z,11.80
2023-01-10T11:26:58.883Z,12.10
2023-01-10T11:29:30.916Z,12.40
2023-01-10T11:31:59.048Z,12.90
2023-01-10T11:34:30.391Z,13.20
2023-01-10T11:37:01.370Z,12.80
2023-01-10T11:39:30.420Z,12.80
2023-01-10T11:41:59.912Z,12.80
2023-01-10T11:44:29.202Z,12.80
2023-01-10T11:46:59.786Z,12.40
2023-01-10T11:49:31.914Z,11.90
2023-01-10T11:52:05.491Z,11.40
2023-01-10T11:54:34.604Z,11.10
2023-01-10T11:57:04.833Z,10.90
2023-01-10T11:59:33.059Z,10.90
2023-01-10T12:02:04.701Z,10.70
2023-01-10T12:04:34.902Z,10.50
2023-01-10T12:07:09.542Z,10.20
2023-01-10T12:09:40.714Z,10.00
2023-01-10T12:12:21.282Z,10.10
2023-01-10T12:14:49.962Z,10.40
2023-01-10T12:17:25.065Z,10.50
2023-01-10T12:19:55.442Z,10.80
2023-01-10T12:22:30.319Z,11.10
2023-01-10T12:24:59.888Z,11.20
2023-01-10T12:27:29.911Z,11.30
2023-01-10T12:30:04.317Z,11.00
2023-01-10T12:32:40.383Z,10.50
2023-01-10T12:35:15.040Z,10.00
2023-01-10T12:37:49.015Z,9.70
2023-01-10T12:40:21.945Z,9.70
2023-01-10T12:43:12.775Z,9.70
2023-01-10T12:45:44.780Z,9.90
2023-01-10T12:48:22.309Z,9.90
2023-01-10T12:50:58.655Z,9.80
2023-01-10T12:53:32.227Z,10.00
2023-01-10T12:56:04.279Z,10.00
2023-01-10T12:58:40.241Z,9.90
2023-01-10T13:01:10.116Z,9.90
2023-01-10T13:03:38.967Z,9.70
2023-01-10T13:06:07.417Z,9.60
2023-01-10T13:08:40.821Z,9.50
2023-01-10T13:11:14.651Z,9.30
2023-01-10T13:13:44.904Z,9.30
2023-01-10T13:16:29.986Z,9.30
2023-01-10T13:19:03.926Z,9.20
2023-01-10T13:21:33.428Z,9.20
2023-01-10T13:24:05.619Z,9.30
2023-01-10T13:26:58.645Z,9.30
2023-01-10T13:29:29.019Z,9.20
2023-01-10T13:31:59.357Z,9.20
2023-01-10T13:34:33.848Z,9.10
2023-01-10T13:37:04.959Z,9.00
2023-01-10T13:39:37.760Z,8.90
2023-01-10T13:42:48.587Z,8.90
2023-01-10T13:45:18.868Z,8.90
2023-01-10T13:48:24.055Z,8.90
2023-01-10T13:51:14.830Z,8.80
2023-01-10T13:53:54.871Z,8.80
2023-01-10T13:56:50.971Z,8.80
2023-01-10T14:00:19.784Z,8.80
2023-01-10T14:02:47.838Z,8.70
2023-01-10T14:05:18.923Z,8.70
2023-01-10T14:07:52.546Z,8.60
2023-01-10T14:10:23.544Z,8.60
2023-01-10T14:12:57.088Z,8.60
2023-01-10T14:15:27.503Z,8.60
2023-01-10T14:17:59.835Z,8.60
2023-01-10T14:20:29.256Z,8.70
2023-01-10T14:23:04.968Z,8.60
2023-01-10T14:25:35.134Z,8.70
2023-01-10T14:28:06.267Z,8.60
2023-01-10T14:30:36.663Z,8.50
2023-01-10T14:33:13.839Z,8.50
2023-01-10T14:35:46.064Z,8.50
2023-01-10T14:38:20.872Z,8.50
2023-01-10T14:40:51.192Z,8.50
2023-01-10T14:43:25.206Z,8.50
2023-01-10T14:45:59.250Z,8.50
2023-01-10T14:48:30.457Z,8.40
2023-01-10T14:51:26.222Z,8.40
2023-01-10T14:53:58.663Z,8.40
2023-01-10T14:56:28.540Z,8.40
2023-01-10T14:58:57.957Z,8.30
2023-01-10T15:01:28.536Z,8.30
2023-01-10T15:03:57.848Z,8.30
2023-01-10T15:06:26.275Z,8.30
2023-01-10T15:08:58.550Z,8.30
2023-01-10T15:11:28.310Z,8.30
2023-01-10T15:14:03.470Z,8.20
2023-01-10T15:16:32.203Z,8.10
2023-01-10T15:19:00.270Z,8.00
2023-01-10T15:21:28.607Z,7.90
2023-01-10T15:23:56.495Z,7.90
2023-01-10T15:26:30.053Z,7.90
2023-01-10T15:29:11.883Z,7.80
2023-01-10T15:31:41.260Z,7.70
2023-01-10T15:34:12.132Z,7.50
2023-01-10T15:36:46.492Z,7.40
2023-01-10T15:39:22.591Z,7.30
2023-01-10T15:41:51.074Z,7.30
2023-01-10T15:44:42.274Z,7.20
2023-01-10T15:47:40.463Z,7.20
2023-01-10T15:50:24.349Z,7.20
2023-01-10T15:52:54.298Z,7.20
2023-01-10T15:55:37.657Z,7.20
2023-01-10T15:58:06.507Z,7.20
2023-01-10T16:00:35.876Z,7.20
2023-01-10T16:03:14.009Z,7.20
2023-01-10T16:05:51.179Z,7.10
2023-01-10T16:08:21.812Z,7.00
2023-01-10T16:10:54.294Z,6.90
2023-01-10T16:13:27.768Z,6.80
2023-01-10T16:15:57.390Z,6.90
2023-01-10T16:18:26.140Z,6.80
2023-01-10T16:20:57.885Z,6.90
2023-01-10T16:23:28.445Z,6.90
2023-01-10T16:25:59.041Z,7.00
2023-01-10T16:28:28.916Z,7.00
2023-01-10T16:30:58.041Z,7.00
2023-01-10T16:33:27.859Z,7.10
2023-01-10T16:35:57.162Z,7.10
2023-01-10T16:38:27.387Z,7.00
2023-01-10T16:40:58.263Z,6.90
2023-01-10T16:43:26.986Z,6.90
2023-01-10T16:45:59.912Z,6.80
2023-01-10T16:48:31.749Z,6.80
2023-01-10T16:51:12.564Z,6.80
2023-01-10T16:53:40.357Z,6.70
2023-01-10T16:56:12.857Z,6.70
2023-01-10T16:58:40.687Z,6.80
2023-01-10T17:01:11.121Z,6.80
2023-01-10T17:03:40.599Z,6.70
2023-01-10T17:06:08.897Z,6.50
2023-01-10T17:08:36.713Z,6.40
2023-01-10T17:11:07.556Z,6.40
2023-01-10T17:13:38.569Z,6.40
2023-01-10T17:16:06.919Z,6.40
2023-01-10T17:18:34.784Z,6.50
2023-01-10T17:21:04.024Z,6.50
2023-01-10T17:23:32.010Z,6.50
2023-01-10T17:26:00.728Z,6.70
2023-01-10T17:28:29.816Z,6.80
2023-01-10T17:30:58.211Z,6.80
2023-01-10T17:33:26.985Z,6.80
2023-01-10T17:35:56.253Z,6.70
2023-01-10T17:38:27.401Z,6.80
2023-01-10T17:40:56.478Z,6.90
2023-01-10T17:43:24.323Z,6.90
2023-01-10T17:45:52.703Z,6.80
2023-01-10T17:48:20.718Z,6.80
2023-01-10T17:50:49.918Z,6.90
2023-01-10T17:53:18.530Z,6.90
2023-01-10T17:55:48.730Z,7.10
2023-01-10T17:58:16.920Z,7.10
2023-01-10T18:00:46.243Z,7.10
2023-01-10T18:03:14.204Z,7.10
2023-01-10T18:05:50.228Z,7.00
2023-01-10T18:08:18.450Z,7.00
2023-01-10T18:10:47.962Z,7.00
2023-01-10T18:13:17.469Z,7.00
2023-01-10T18:15:46.674Z,7.10
2023-01-10T18:18:15.264Z,7.10
2023-01-10T18:20:43.954Z,7.20
2023-01-10T18:23:22.141Z,7.30
2023-01-10T18:25:56.628Z,7.30
2023-01-10T18:28:39.516Z,7.30
2023-01-10T18:31:10.058Z,7.40
2023-01-10T18:33:38.209Z,7.30
2023-01-10T18:36:07.366Z,7.30
2023-01-10T18:38:35.911Z,7.30
2023-01-10T18:41:05.557Z,7.30
2023-01-10T18:43:33.462Z,7.40
2023-01-10T18:46:02.872Z,7.40
2023-01-10T18:48:30.998Z,7.40
2023-01-10T18:51:00.108Z,7.50
2023-01-10T18:53:28.443Z,7.40
2023-01-10T18:55:56.894Z,7.40
2023-01-10T18:58:26.299Z,7.50
2023-01-10T19:00:54.718Z,7.50
2023-01-10T19:03:22.895Z,7.50
2023-01-10T19:05:51.184Z,7.60
2023-01-10T19:08:19.005Z,7.50
2023-01-10T19:11:15.911Z,7.50
2023-01-10T19:13:36.829Z,7.60
2023-01-10T19:16:13.046Z,7.60
2023-01-10T19:18:41.169Z,7.50
2023-01-10T19:21:14.966Z,7.60
2023-01-10T19:23:42.980Z,7.60
2023-01-10T19:26:10.905Z,7.80
2023-01-10T19:28:40.570Z,7.70
2023-01-10T19:31:08.520Z,7.90
2023-01-10T19:33:37.420Z,8.00
2023-01-10T19:36:06.656Z,8.00
2023-01-10T19:38:34.541Z,7.90
2023-01-10T19:41:02.383Z,7.90
2023-01-10T19:43:30.891Z,7.90
2023-01-10T19:46:00.102Z,8.00
2023-01-10T19:48:27.979Z,8.00
2023-01-10T19:50:55.785Z,8.00
2023-01-10T19:53:27.025Z,8.00
2023-01-10T19:56:02.141Z,7.90
2023-01-10T19:58:30.385Z,8.10
2023-01-10T20:00:58.303Z,8.10
2023-01-10T20:03:27.453Z,8.10
2023-01-10T20:05:55.413Z,8.00
2023-01-10T20:08:23.984Z,7.90
2023-01-10T20:10:51.838Z,8.00
2023-01-10T20:13:19.842Z,8.00
2023-01-10T20:15:47.735Z,8.00
2023-01-10T20:18:15.570Z,8.10
2023-01-10T20:20:45.058Z,8.10
2023-01-10T20:23:13.132Z,8.10
2023-01-10T20:25:41.268Z,8.10
2023-01-10T20:28:09.078Z,8.10
2023-01-10T20:30:37.963Z,8.20
2023-01-10T20:33:05.793Z,8.20
2023-01-10T20:35:33.706Z,8.20
2023-01-10T20:38:06.481Z,8.10
2023-01-10T20:40:34.338Z,8.10
2023-01-10T20:43:02.147Z,8.10
2023-01-10T20:45:29.939Z,8.20
2023-01-10T20:47:57.723Z,8.20
2023-01-10T20:50:25.540Z,8.20
2023-01-10T20:52:53.363Z,8.30
2023-01-10T20:55:22.564Z,8.50
2023-01-10T20:57:50.363Z,8.50
2023-01-10T21:00:20.475Z,8.60
2023-01-10T21:02:48.269Z,8.70
2023-01-10T21:05:16.229Z,8.80
2023-01-10T21:07:44.062Z,8.70
2023-01-10T21:10:12.646Z,8.80
2023-01-10T21:12:41.790Z,8.90
2023-01-10T21:15:10.943Z,8.90
2023-01-10T21:17:40.359Z,8.80
2023-01-10T21:20:09.255Z,8.90
2023-01-10T21:22:37.138Z,8.90
2023-01-10T21:25:05.362Z,8.80
2023-01-10T21:27:33.277Z,8.90
2023-01-10T21:30:03.002Z,9.00
2023-01-10T21:32:30.842Z,8.90
2023-01-10T21:34:58.642Z,8.90
2023-01-10T21:37:26.485Z,8.90
2023-01-10T21:39:54.323Z,8.90
2023-01-10T21:42:38.108Z,8.90
2023-01-10T21:45:08.833Z,9.00
2023-01-10T21:47:38.315Z,9.00
2023-01-10T21:50:07.900Z,8.90
2023-01-10T21:52:35.863Z,9.00
2023-01-10T21:55:04.032Z,9.00
2023-01-10T21:57:31.897Z,9.00
2023-01-10T21:59:59.954Z,9.10
2023-01-10T22:02:30.655Z,9.10
2023-01-10T22:04:58.657Z,9.10
2023-01-10T22:07:27.975Z,9.00
2023-01-10T22:09:56.174Z,9.10
2023-01-10T22:12:25.511Z,9.10
2023-01-10T22:14:53.422Z,9.10
2023-01-10T22:17:21.315Z,9.20
2023-01-10T22:19:50.739Z,9.10
2023-01-10T22:22:18.956Z,9.20
2023-01-10T22:24:48.011Z,9.10
2023-01-10T22:27:16.121Z,9.20
2023-01-10T22:29:44.224Z,9.20
2023-01-10T22:32:12.074Z,9.20
2023-01-10T22:34:39.923Z,9.10
2023-01-10T22:37:09.092Z,9.10
2023-01-10T22:39:36.922Z,9.10
2023-01-10T22:42:04.981Z,9.10
2023-01-10T22:44:32.786Z,9.20
2023-01-10T22:47:00.600Z,9.20
2023-01-10T22:49:28.392Z,9.20
2023-01-10T22:51:56.194Z,9.10
2023-01-10T22:54:25.383Z,9.20
2023-01-10T22:56:53.174Z,9.20
2023-01-10T22:59:20.978Z,9.20
2023-01-10T23:01:48.734Z,9.10
2023-01-10T23:04:18.040Z,9.10
2023-01-10T23:06:45.939Z,9.20
2023-01-10T23:09:13.787Z,9.30
2023-01-10T23:11:42.947Z,9.20
2023-01-10T23:14:10.782Z,9.20
2023-01-10T23:16:38.620Z,9.20
2023-01-10T23:19:06.443Z,9.20
2023-01-10T23:21:34.318Z,9.20
2023-01-10T23:24:02.159Z,9.20
2023-01-10T23:26:29.970Z,9.20
2023-01-10T23:28:59.109Z,9.20
2023-01-10T23:31:29.457Z,9.20
2023-01-10T23:33:57.621Z,9.30
2023-01-10T23:36:25.741Z,9.30
2023-01-10T23:38:53.723Z,9.30
2023-01-10T23:41:21.553Z,9.30
2023-01-10T23:43:50.139Z,9.40
2023-01-10T23:46:20.029Z,9.40
2023-01-10T23:48:48.404Z,9.40
2023-01-10T23:51:16.550Z,9.40
2023-01-10T23:53:44.371Z,9.30
2023-01-10T23:56:14.474Z,9.40
2023-01-10T23:58:42.751Z,9.50
