createdAt,value
2017-09-02T00:01:19.520Z,39.28
2017-09-02T00:03:49.108Z,39.92
2017-09-02T00:06:18.349Z,39.08
2017-09-02T00:08:47.647Z,42.22
2017-09-02T00:11:16.901Z,43.60
2017-09-02T00:13:46.097Z,45.70
2017-09-02T00:16:15.438Z,42.70
2017-09-02T00:18:44.683Z,41.53
2017-09-02T00:21:14.168Z,41.90
2017-09-02T00:23:43.410Z,38.20
2017-09-02T00:26:12.625Z,38.25
2017-09-02T00:28:41.912Z,38.35
2017-09-02T00:31:11.164Z,36.50
2017-09-02T00:33:40.455Z,37.87
2017-09-02T00:36:10.483Z,39.37
2017-09-02T00:38:39.753Z,42.33
2017-09-02T00:41:10.139Z,43.47
2017-09-02T00:43:39.501Z,44.47
2017-09-02T00:46:08.976Z,47.50
2017-09-02T00:48:38.270Z,45.33
2017-09-02T00:51:07.567Z,47.03
2017-09-02T00:53:37.050Z,48.25
2017-09-02T00:56:06.313Z,47.63
2017-09-02T00:58:35.583Z,47.13
2017-09-02T01:01:05.043Z,44.90
2017-09-02T01:03:34.278Z,47.10
2017-09-02T01:06:04.563Z,44.92
2017-09-02T01:08:33.822Z,45.25
2017-09-02T01:11:03.118Z,45.58
2017-09-02T01:13:32.372Z,43.72
2017-09-02T01:16:02.026Z,43.00
2017-09-02T01:18:32.019Z,39.63
2017-09-02T01:21:01.324Z,42.65
2017-09-02T01:23:30.609Z,40.53
2017-09-02T01:25:59.923Z,38.83
2017-09-02T01:28:29.969Z,40.35
2017-09-02T01:30:59.271Z,38.67
2017-09-02T01:33:28.831Z,35.40
2017-09-02T01:35:58.179Z,36.65
2017-09-02T01:38:27.439Z,36.72
2017-09-02T01:40:57.441Z,33.33
2017-09-02T01:43:26.650Z,30.98
2017-09-02T01:45:56.692Z,29.60
2017-09-02T01:48:26.192Z,30.55
2017-09-02T01:50:55.658Z,32.83
2017-09-02T01:53:24.846Z,34.93
2017-09-02T01:55:54.094Z,34.17
2017-09-02T01:58:23.348Z,33.17
2017-09-02T02:00:52.642Z,35.70
2017-09-02T02:03:22.162Z,35.90
2017-09-02T02:05:52.238Z,35.00
2017-09-02T02:08:21.467Z,36.20
2017-09-02T02:10:51.292Z,35.88
2017-09-02T02:13:20.530Z,36.50
2017-09-02T02:15:49.731Z,32.53
2017-09-02T02:18:19.240Z,31.70
2017-09-02T02:20:48.455Z,29.12
2017-09-02T02:23:17.897Z,28.50
2017-09-02T02:25:47.155Z,20.92
2017-09-02T02:28:16.417Z,19.30
2017-09-02T02:30:45.638Z,18.30
2017-09-02T02:33:14.870Z,20.23
2017-09-02T02:35:44.096Z,28.25
2017-09-02T02:38:13.946Z,42.08
2017-09-02T02:40:43.584Z,19.40
2017-09-02T02:43:13.993Z,20.00
2017-09-02T02:45:43.511Z,20.45
2017-09-02T02:48:12.746Z,19.97
2017-09-02T02:50:41.984Z,20.48
2017-09-02T02:53:11.297Z,21.50
2017-09-02T02:55:40.686Z,22.62
2017-09-02T02:58:09.914Z,24.35
2017-09-02T03:00:39.469Z,24.65
2017-09-02T03:03:08.670Z,24.08
2017-09-02T03:05:37.911Z,24.12
2017-09-02T03:08:07.948Z,25.62
2017-09-02T03:10:37.363Z,25.95
2017-09-02T03:13:06.610Z,26.95
2017-09-02T03:15:35.819Z,23.05
2017-09-02T03:18:05.017Z,22.77
2017-09-02T03:20:35.025Z,25.00
2017-09-02T03:23:04.289Z,30.10
2017-09-02T03:25:33.792Z,31.35
2017-09-02T03:28:03.207Z,50.47
2017-09-02T03:30:32.589Z,55.47
2017-09-02T03:33:01.832Z,30.53
2017-09-02T03:35:31.336Z,28.62
2017-09-02T03:38:00.768Z,33.37
2017-09-02T03:40:30.748Z,30.30
2017-09-02T03:42:59.950Z,30.20
2017-09-02T03:45:29.152Z,31.87
2017-09-02T03:47:59.138Z,34.05
2017-09-02T03:50:28.876Z,32.93
2017-09-02T03:52:58.306Z,35.35
2017-09-02T03:55:27.816Z,157.88
2017-09-02T03:57:57.095Z,43.40
2017-09-02T04:00:27.866Z,38.70
2017-09-02T04:02:57.974Z,37.90
2017-09-02T04:05:27.511Z,42.60
2017-09-02T04:07:56.719Z,39.80
2017-09-02T04:10:25.959Z,40.20
2017-09-02T04:12:55.193Z,43.30
2017-09-02T04:15:24.389Z,44.25
2017-09-02T04:17:56.525Z,43.05
2017-09-02T04:20:26.177Z,45.85
2017-09-02T04:22:55.883Z,46.73
2017-09-02T04:25:25.333Z,46.80
2017-09-02T04:27:54.595Z,46.22
2017-09-02T04:30:23.839Z,47.42
2017-09-02T04:32:53.063Z,46.03
2017-09-02T04:35:22.438Z,45.45
2017-09-02T04:37:51.939Z,44.60
2017-09-02T04:40:21.207Z,40.97
2017-09-02T04:42:51.370Z,36.50
2017-09-02T04:45:20.612Z,41.45
2017-09-02T04:47:51.492Z,40.80
2017-09-02T04:50:21.066Z,42.13
2017-09-02T04:52:50.378Z,39.40
2017-09-02T04:55:19.603Z,38.78
2017-09-02T04:57:48.861Z,36.90
2017-09-02T05:00:19.222Z,35.28
2017-09-02T05:02:48.624Z,35.15
2017-09-02T05:05:17.904Z,33.35
2017-09-02T05:07:47.159Z,33.50
2017-09-02T05:10:16.407Z,34.38
2017-09-02T05:12:45.617Z,35.38
2017-09-02T05:15:15.715Z,32.90
2017-09-02T05:17:45.000Z,31.90
2017-09-02T05:20:14.956Z,33.08
2017-09-02T05:22:44.207Z,33.07
2017-09-02T05:25:14.191Z,31.95
2017-09-02T05:27:43.572Z,33.10
2017-09-02T05:30:12.892Z,30.80
2017-09-02T05:32:42.170Z,29.35
2017-09-02T05:35:11.444Z,30.88
2017-09-02T05:37:41.662Z,31.23
2017-09-02T05:40:11.644Z,31.45
2017-09-02T05:42:41.155Z,33.27
2017-09-02T05:45:10.555Z,32.67
2017-09-02T05:47:39.799Z,30.85
2017-09-02T05:50:09.063Z,28.52
2017-09-02T05:52:38.463Z,29.47
2017-09-02T05:55:07.767Z,29.35
2017-09-02T05:57:37.479Z,27.15
2017-09-02T06:00:06.723Z,23.50
2017-09-02T06:02:36.041Z,22.40
2017-09-02T06:05:05.364Z,26.48
2017-09-02T06:07:34.806Z,27.90
2017-09-02T06:10:04.087Z,28.83
2017-09-02T06:12:33.568Z,27.92
2017-09-02T06:15:02.828Z,29.40
2017-09-02T06:17:32.344Z,30.10
2017-09-02T06:20:01.788Z,30.33
2017-09-02T06:22:31.102Z,32.10
2017-09-02T06:25:00.461Z,33.70
2017-09-02T06:27:29.804Z,32.88
2017-09-02T06:30:00.040Z,32.40
2017-09-02T06:32:29.488Z,34.50
2017-09-02T06:34:59.896Z,27.27
2017-09-02T06:37:30.379Z,26.90
2017-09-02T06:40:00.159Z,22.40
2017-09-02T06:42:29.622Z,21.27
2017-09-02T06:44:59.039Z,24.08
2017-09-02T06:47:28.405Z,27.75
2017-09-02T06:49:57.698Z,27.40
2017-09-02T06:52:27.044Z,29.05
2017-09-02T06:54:56.317Z,28.65
2017-09-02T06:57:25.689Z,27.80
2017-09-02T06:59:55.020Z,26.02
2017-09-02T07:02:24.360Z,25.65
2017-09-02T07:04:53.682Z,23.08
2017-09-02T07:07:23.002Z,24.10
2017-09-02T07:09:52.630Z,25.02
2017-09-02T07:12:21.930Z,27.43
2017-09-02T07:14:52.133Z,28.23
2017-09-02T07:17:21.510Z,26.92
2017-09-02T07:19:51.132Z,26.10
2017-09-02T07:22:21.447Z,26.60
2017-09-02T07:24:50.790Z,22.63
2017-09-02T07:27:20.056Z,22.30
2017-09-02T07:29:49.319Z,25.88
2017-09-02T07:32:18.657Z,24.35
2017-09-02T07:34:47.894Z,24.00
2017-09-02T07:37:18.957Z,23.02
2017-09-02T07:39:48.266Z,25.05
2017-09-02T07:42:17.535Z,28.73
2017-09-02T07:44:47.123Z,29.05
2017-09-02T07:47:16.508Z,30.05
2017-09-02T07:49:45.903Z,31.77
2017-09-02T07:52:15.181Z,33.65
2017-09-02T07:54:45.247Z,32.08
2017-09-02T07:57:14.560Z,33.13
2017-09-02T07:59:44.640Z,35.90
2017-09-02T08:02:14.047Z,37.40
2017-09-02T08:04:43.502Z,37.70
2017-09-02T08:07:12.968Z,38.57
2017-09-02T08:09:42.434Z,36.90
2017-09-02T08:12:13.389Z,37.90
2017-09-02T08:14:42.785Z,36.78
2017-09-02T08:17:12.149Z,37.35
2017-09-02T08:19:41.461Z,34.83
2017-09-02T08:22:10.792Z,34.50
2017-09-02T08:24:40.116Z,36.15
2017-09-02T08:27:09.419Z,37.38
2017-09-02T08:29:39.766Z,32.95
2017-09-02T08:32:09.364Z,38.50
2017-09-02T08:34:38.629Z,30.90
2017-09-02T08:37:08.484Z,32.10
2017-09-02T08:39:37.763Z,31.40
2017-09-02T08:42:07.059Z,29.55
2017-09-02T08:44:37.228Z,35.63
2017-09-02T08:47:06.568Z,31.02
2017-09-02T08:49:35.848Z,29.23
2017-09-02T08:52:05.160Z,29.02
2017-09-02T08:54:35.439Z,24.65
2017-09-02T08:57:05.621Z,22.90
2017-09-02T08:59:37.368Z,20.92
2017-09-02T09:02:09.159Z,19.73
2017-09-02T09:04:38.645Z,19.60
2017-09-02T09:07:08.117Z,19.95
2017-09-02T09:09:37.458Z,19.33
2017-09-02T09:12:06.854Z,20.60
2017-09-02T09:14:37.093Z,16.27
2017-09-02T09:17:07.369Z,15.90
2017-09-02T09:19:37.493Z,15.35
2017-09-02T09:22:07.389Z,14.17
2017-09-02T09:24:37.009Z,11.10
2017-09-02T09:27:07.083Z,10.90
2017-09-02T09:29:36.428Z,11.00
2017-09-02T09:32:06.344Z,10.65
2017-09-02T09:34:36.505Z,10.68
2017-09-02T09:37:05.919Z,10.30
2017-09-02T09:39:35.478Z,10.52
2017-09-02T09:42:05.201Z,10.93
2017-09-02T09:44:35.220Z,11.60
2017-09-02T09:47:04.556Z,11.38
2017-09-02T09:49:33.997Z,11.00
2017-09-02T09:52:04.160Z,11.75
2017-09-02T09:54:33.485Z,10.57
2017-09-02T09:57:02.812Z,11.18
2017-09-02T09:59:33.067Z,9.60
2017-09-02T10:02:02.947Z,10.25
2017-09-02T10:04:32.330Z,9.68
2017-09-02T10:07:01.808Z,10.52
2017-09-02T10:09:31.213Z,10.35
2017-09-02T10:12:00.498Z,9.98
2017-09-02T10:14:29.969Z,10.57
2017-09-02T10:16:59.387Z,10.50
2017-09-02T10:19:28.654Z,10.15
2017-09-02T10:21:58.257Z,8.90
2017-09-02T10:24:28.515Z,10.23
2017-09-02T10:26:57.860Z,10.45
2017-09-02T10:29:27.332Z,9.48
2017-09-02T10:31:56.621Z,9.23
2017-09-02T10:34:25.930Z,9.63
2017-09-02T10:36:55.376Z,8.45
2017-09-02T10:39:25.982Z,7.90
2017-09-02T10:41:55.242Z,6.80
2017-09-02T10:44:25.706Z,5.80
2017-09-02T10:46:57.047Z,7.60
2017-09-02T10:49:26.476Z,7.62
2017-09-02T10:51:56.232Z,7.20
2017-09-02T10:54:25.611Z,7.60
2017-09-02T10:56:56.668Z,6.37
2017-09-02T10:59:25.962Z,6.93
2017-09-02T11:01:55.728Z,6.35
2017-09-02T11:04:25.128Z,6.00
2017-09-02T11:06:54.479Z,6.40
2017-09-02T11:09:24.193Z,6.82
2017-09-02T11:11:53.571Z,6.33
2017-09-02T11:14:22.872Z,8.10
2017-09-02T11:16:52.281Z,7.55
2017-09-02T11:19:21.730Z,7.75
2017-09-02T11:21:51.118Z,5.95
2017-09-02T11:24:20.451Z,6.20
2017-09-02T11:26:49.784Z,6.03
2017-09-02T11:29:19.331Z,8.20
2017-09-02T11:31:48.915Z,10.25
2017-09-02T11:34:18.277Z,11.75
2017-09-02T11:36:48.234Z,11.75
2017-09-02T11:39:17.918Z,10.60
2017-09-02T11:41:47.240Z,9.88
2017-09-02T11:44:16.615Z,11.33
2017-09-02T11:46:46.088Z,9.90
2017-09-02T11:49:15.393Z,9.77
2017-09-02T11:51:44.689Z,8.38
2017-09-02T11:54:14.005Z,8.50
2017-09-02T11:56:44.092Z,7.87
2017-09-02T11:59:13.441Z,7.00
2017-09-02T12:01:44.979Z,6.82
2017-09-02T12:04:15.135Z,5.82
2017-09-02T12:06:44.487Z,6.70
2017-09-02T12:09:13.919Z,8.10
2017-09-02T12:11:43.263Z,7.70
2017-09-02T12:14:12.717Z,7.22
2017-09-02T12:16:42.258Z,8.27
2017-09-02T12:19:11.751Z,8.98
2017-09-02T12:21:41.161Z,8.60
2017-09-02T12:24:10.537Z,10.13
2017-09-02T12:26:40.213Z,10.70
2017-09-02T12:29:10.738Z,10.90
2017-09-02T12:31:40.266Z,10.90
2017-09-02T12:34:09.684Z,10.35
2017-09-02T12:36:39.318Z,10.25
2017-09-02T12:39:08.722Z,12.25
2017-09-02T12:41:38.100Z,56.63
2017-09-02T12:44:07.460Z,38.25
2017-09-02T12:46:37.754Z,75.18
2017-09-02T12:49:07.198Z,40.77
2017-09-02T12:51:37.192Z,35.10
2017-09-02T12:54:07.525Z,15.95
2017-09-02T12:56:37.608Z,17.65
2017-09-02T12:59:07.848Z,26.98
2017-09-02T13:01:38.060Z,18.55
2017-09-02T13:04:07.438Z,12.35
2017-09-02T13:06:37.015Z,13.43
2017-09-02T13:09:07.323Z,11.73
2017-09-02T13:11:36.982Z,12.20
2017-09-02T13:14:06.842Z,12.40
2017-09-02T13:17:06.610Z,14.27
2017-09-02T13:19:35.968Z,13.32
2017-09-02T13:22:05.343Z,12.90
2017-09-02T13:24:35.896Z,15.73
2017-09-02T13:27:05.207Z,16.12
2017-09-02T13:29:34.607Z,14.67
2017-09-02T13:32:03.919Z,14.07
2017-09-02T13:34:33.397Z,14.80
2017-09-02T13:37:02.734Z,13.95
2017-09-02T13:39:32.080Z,12.23
2017-09-02T13:42:02.137Z,7.07
2017-09-02T13:44:31.501Z,4.93
2017-09-02T13:47:02.247Z,4.00
2017-09-02T13:49:31.660Z,4.22
2017-09-02T13:52:01.059Z,3.47
2017-09-02T13:54:30.728Z,3.62
2017-09-02T13:57:00.025Z,3.00
2017-09-02T13:59:31.638Z,3.20
2017-09-02T14:02:01.435Z,3.10
2017-09-02T14:04:30.776Z,3.00
2017-09-02T14:07:00.136Z,4.60
2017-09-02T14:09:29.643Z,5.00
2017-09-02T14:11:59.001Z,4.95
2017-09-02T14:14:29.272Z,5.00
2017-09-02T14:16:58.798Z,4.37
2017-09-02T14:19:28.144Z,3.90
2017-09-02T14:21:57.515Z,4.43
2017-09-02T14:24:26.840Z,4.10
2017-09-02T14:26:56.994Z,3.33
2017-09-02T14:29:26.363Z,4.90
2017-09-02T14:31:55.681Z,4.60
2017-09-02T14:34:25.071Z,4.30
2017-09-02T14:36:54.713Z,4.25
2017-09-02T14:39:24.803Z,5.07
2017-09-02T14:42:11.353Z,5.00
2017-09-02T14:44:41.412Z,5.80
2017-09-02T14:47:11.268Z,4.18
2017-09-02T14:49:40.623Z,3.97
2017-09-02T14:52:10.039Z,3.90
2017-09-02T14:54:39.387Z,3.90
2017-09-02T14:57:08.881Z,3.30
2017-09-02T14:59:38.387Z,2.80
2017-09-02T15:02:08.311Z,3.60
2017-09-02T15:04:37.777Z,4.60
2017-09-02T15:07:07.137Z,3.77
2017-09-02T15:09:37.337Z,4.40
2017-09-02T15:12:06.681Z,4.50
2017-09-02T15:14:36.008Z,3.62
2017-09-02T15:17:05.334Z,3.90
2017-09-02T15:19:34.892Z,3.25
2017-09-02T15:22:04.221Z,2.50
2017-09-02T15:24:33.860Z,2.60
2017-09-02T15:27:04.570Z,3.30
2017-09-02T15:29:33.998Z,3.30
2017-09-02T15:32:03.412Z,4.90
2017-09-02T15:34:33.274Z,4.30
2017-09-02T15:37:02.998Z,3.90
2017-09-02T15:39:32.378Z,4.22
2017-09-02T15:42:01.756Z,4.05
2017-09-02T15:44:31.446Z,4.40
2017-09-02T15:47:00.801Z,4.68
2017-09-02T15:49:31.032Z,4.90
2017-09-02T15:52:00.436Z,5.82
2017-09-02T15:54:29.783Z,4.62
2017-09-02T15:56:59.326Z,13.07
2017-09-02T15:59:28.853Z,169.27
2017-09-02T16:01:59.079Z,7.70
2017-09-02T16:04:29.237Z,4.90
2017-09-02T16:06:58.920Z,3.60
2017-09-02T16:09:28.329Z,3.03
2017-09-02T16:11:57.761Z,3.03
2017-09-02T16:14:27.985Z,2.97
2017-09-02T16:16:57.582Z,2.78
2017-09-02T16:19:27.154Z,11.68
2017-09-02T16:21:57.288Z,5.70
2017-09-02T16:24:29.386Z,4.20
2017-09-02T16:26:58.740Z,4.37
2017-09-02T16:29:28.126Z,6.00
2017-09-02T16:31:58.205Z,4.63
2017-09-02T16:34:27.674Z,3.90
2017-09-02T16:36:57.340Z,3.70
2017-09-02T16:39:26.674Z,4.37
2017-09-02T16:41:56.001Z,2.90
2017-09-02T16:44:25.360Z,3.00
2017-09-02T16:46:54.893Z,2.53
2017-09-02T16:49:24.330Z,2.92
2017-09-02T16:51:54.220Z,2.28
2017-09-02T16:54:23.888Z,2.30
2017-09-02T16:56:53.381Z,2.30
2017-09-02T16:59:23.950Z,2.80
2017-09-02T17:01:53.932Z,2.85
2017-09-02T17:04:24.137Z,2.20
2017-09-02T17:06:53.642Z,2.60
2017-09-02T17:09:23.126Z,2.28
2017-09-02T17:11:52.533Z,2.90
2017-09-02T17:14:21.971Z,3.47
2017-09-02T17:16:52.261Z,2.70
2017-09-02T17:19:21.861Z,2.90
2017-09-02T17:21:51.823Z,2.70
2017-09-02T17:24:21.420Z,2.90
2017-09-02T17:26:51.435Z,2.90
2017-09-02T17:29:21.416Z,3.23
2017-09-02T17:31:51.057Z,4.40
2017-09-02T17:34:20.724Z,4.03
2017-09-02T17:36:50.022Z,4.35
2017-09-02T17:39:20.130Z,4.60
2017-09-02T17:41:49.477Z,4.12
2017-09-02T17:44:19.680Z,4.03
2017-09-02T17:46:49.072Z,3.95
2017-09-02T17:49:19.142Z,3.95
2017-09-02T17:51:48.644Z,4.28
2017-09-02T17:54:18.015Z,4.05
2017-09-02T17:56:47.671Z,4.22
2017-09-02T17:59:17.048Z,4.50
2017-09-02T18:01:46.465Z,4.60
2017-09-02T18:04:16.294Z,20.30
2017-09-02T18:06:45.664Z,6.12
2017-09-02T18:09:15.002Z,5.40
2017-09-02T18:11:44.333Z,5.15
2017-09-02T18:14:14.433Z,4.80
2017-09-02T18:16:43.955Z,6.00
2017-09-02T18:19:14.053Z,6.57
2017-09-02T18:21:43.581Z,5.25
2017-09-02T18:24:13.738Z,5.80
2017-09-02T18:26:43.314Z,5.28
2017-09-02T18:29:13.415Z,6.70
2017-09-02T18:31:43.653Z,5.75
2017-09-02T18:34:13.251Z,6.35
2017-09-02T18:36:43.709Z,6.60
2017-09-02T18:39:13.181Z,6.03
2017-09-02T18:41:43.325Z,6.90
2017-09-02T18:44:13.086Z,7.72
2017-09-02T18:46:42.514Z,8.63
2017-09-02T18:49:12.946Z,7.40
2017-09-02T18:51:44.104Z,6.90
2017-09-02T18:54:14.466Z,7.18
2017-09-02T18:56:44.348Z,7.60
2017-09-02T18:59:14.474Z,7.50
2017-09-02T19:01:45.273Z,7.82
2017-09-02T19:04:16.596Z,18.10
2017-09-02T19:06:46.686Z,13.65
2017-09-02T19:09:19.269Z,10.57
2017-09-02T19:11:50.120Z,9.77
2017-09-02T19:14:20.016Z,9.43
2017-09-02T19:16:51.208Z,9.60
2017-09-02T19:19:21.812Z,12.63
2017-09-02T19:21:53.521Z,14.27
2017-09-02T21:31:23.451Z,15.35
2017-09-02T21:33:53.184Z,15.40
2017-09-02T21:36:24.035Z,17.75
2017-09-02T21:38:53.659Z,16.77
2017-09-02T21:41:23.030Z,18.17
2017-09-02T21:43:53.131Z,14.60
2017-09-02T21:46:22.551Z,17.67
2017-09-02T21:48:52.753Z,16.45
2017-09-02T21:51:22.889Z,15.05
2017-09-02T21:53:53.022Z,17.25
2017-09-02T21:56:22.402Z,15.05
2017-09-02T21:58:52.526Z,15.30
2017-09-02T22:01:22.978Z,15.63
2017-09-02T22:03:52.380Z,16.17
2017-09-02T22:06:21.868Z,14.60
2017-09-02T22:08:52.083Z,15.02
2017-09-02T22:11:21.456Z,16.00
2017-09-02T22:13:50.802Z,15.82
2017-09-02T22:16:20.340Z,16.02
2017-09-02T22:18:49.709Z,15.75
2017-09-02T22:21:19.042Z,16.52
2017-09-02T22:23:48.399Z,16.73
2017-09-02T22:26:17.715Z,18.17
2017-09-02T22:28:47.806Z,16.90
2017-09-02T22:31:17.896Z,15.18
2017-09-02T22:33:47.341Z,15.82
2017-09-02T22:36:16.945Z,16.85
2017-09-02T22:38:46.379Z,18.05
2017-09-02T22:41:16.036Z,17.83
2017-09-02T22:43:48.947Z,18.63
2017-09-02T22:46:19.066Z,16.70
2017-09-02T22:48:48.431Z,19.27
2017-09-02T22:52:33.190Z,16.98
2017-09-02T22:55:02.946Z,16.90
2017-09-02T22:57:32.333Z,22.25
2017-09-02T23:00:03.135Z,17.98
2017-09-02T23:02:32.529Z,18.27
2017-09-02T23:05:01.877Z,14.90
2017-09-02T23:07:31.253Z,15.50
2017-09-02T23:10:01.394Z,15.47
2017-09-02T23:12:31.730Z,15.55
2017-09-02T23:15:01.240Z,15.30
2017-09-02T23:17:30.784Z,13.80
2017-09-02T23:20:00.329Z,14.38
2017-09-02T23:22:30.015Z,13.40
2017-09-02T23:25:00.161Z,11.77
2017-09-02T23:27:29.679Z,12.45
2017-09-02T23:29:59.412Z,12.00
2017-09-02T23:32:29.724Z,10.55
2017-09-02T23:34:59.025Z,10.27
2017-09-02T23:37:28.384Z,10.02
2017-09-02T23:39:57.718Z,9.70
2017-09-02T23:42:27.364Z,10.88
2017-09-02T23:44:56.676Z,10.40
2017-09-02T23:47:27.476Z,10.52
2017-09-02T23:49:56.822Z,11.27
2017-09-02T23:52:26.125Z,11.77
2017-09-02T23:54:55.356Z,12.20
2017-09-02T23:57:24.747Z,11.98
2017-09-02T23:59:54.102Z,11.12
