createdAt,value
2022-09-16T00:00:51.906Z,99377.97
2022-09-16T00:03:37.696Z,99370.50
2022-09-16T00:06:05.050Z,99374.19
2022-09-16T00:08:32.248Z,99363.88
2022-09-16T00:11:03.236Z,99370.38
2022-09-16T00:13:30.480Z,99360.19
2022-09-16T00:15:57.499Z,99370.50
2022-09-16T00:18:25.223Z,99363.81
2022-09-16T00:20:55.021Z,99357.69
2022-09-16T00:23:22.092Z,99352.59
2022-09-16T00:25:55.956Z,99348.44
2022-09-16T00:28:23.988Z,99348.69
2022-09-16T00:30:51.580Z,99340.47
2022-09-16T00:33:20.067Z,99336.59
2022-09-16T00:35:47.872Z,99342.16
2022-09-16T00:38:15.787Z,99342.47
2022-09-16T00:40:47.515Z,99347.13
2022-09-16T00:43:16.186Z,99350.38
2022-09-16T00:45:46.780Z,99360.72
2022-09-16T00:48:19.590Z,99363.94
2022-09-16T00:51:00.658Z,99349.16
2022-09-16T00:53:33.384Z,99350.25
2022-09-16T00:56:04.488Z,99351.78
2022-09-16T00:58:36.619Z,99342.25
2022-09-16T01:01:05.916Z,99343.78
2022-09-16T01:03:51.475Z,99347.19
2022-09-16T01:06:19.626Z,99333.56
2022-09-16T01:08:50.119Z,99340.94
2022-09-16T01:11:17.600Z,99336.84
2022-09-16T01:13:46.302Z,99340.03
2022-09-16T01:16:35.222Z,99345.88
2022-09-16T01:19:29.717Z,99340.09
2022-09-16T01:22:19.875Z,99351.16
2022-09-16T01:24:54.588Z,99343.25
2022-09-16T01:27:52.668Z,99340.00
2022-09-16T01:30:47.979Z,99335.59
2022-09-16T01:33:35.115Z,99338.97
2022-09-16T01:36:05.267Z,99331.44
2022-09-16T01:38:38.750Z,99344.63
2022-09-16T01:41:31.192Z,99341.75
2022-09-16T01:44:01.041Z,99338.09
2022-09-16T01:46:36.687Z,99328.28
2022-09-16T01:49:17.783Z,99336.69
2022-09-16T01:51:51.088Z,99343.94
2022-09-16T01:54:30.052Z,99347.75
2022-09-16T01:57:05.899Z,99345.94
2022-09-16T01:59:41.630Z,99345.75
2022-09-16T02:02:19.747Z,99345.47
2022-09-16T02:04:55.617Z,99346.47
2022-09-16T02:07:28.761Z,99335.69
2022-09-16T02:10:01.492Z,99338.38
2022-09-16T02:12:34.089Z,99332.69
2022-09-16T02:15:08.470Z,99328.00
2022-09-16T02:17:41.521Z,99338.63
2022-09-16T02:20:13.537Z,99328.41
2022-09-16T02:22:47.492Z,99323.22
2022-09-16T02:25:18.310Z,99321.63
2022-09-16T02:27:49.267Z,99323.84
2022-09-16T02:30:19.826Z,99336.72
2022-09-16T02:33:02.591Z,99328.16
2022-09-16T02:35:31.589Z,99328.56
2022-09-16T02:38:05.195Z,99335.47
2022-09-16T02:40:36.060Z,99328.06
2022-09-16T02:43:03.664Z,99335.19
2022-09-16T02:45:38.043Z,99338.56
2022-09-16T02:48:34.994Z,99333.00
2022-09-16T02:51:23.363Z,99322.38
2022-09-16T02:53:55.412Z,99331.16
2022-09-16T02:56:28.935Z,99339.41
2022-09-16T02:58:56.227Z,99336.03
2022-09-16T03:01:24.502Z,99336.16
2022-09-16T03:03:55.723Z,99337.00
2022-09-16T03:06:25.377Z,99329.94
2022-09-16T03:08:55.831Z,99329.25
2022-09-16T03:11:43.383Z,99323.31
2022-09-16T03:14:22.348Z,99332.41
2022-09-16T03:17:18.522Z,99332.72
2022-09-16T03:19:54.562Z,99330.63
2022-09-16T03:22:42.944Z,99327.31
2022-09-16T03:25:46.409Z,99331.94
2022-09-16T03:28:23.599Z,99336.78
2022-09-16T03:31:02.009Z,99338.09
2022-09-16T03:33:43.383Z,99339.25
2022-09-16T03:36:14.452Z,99337.69
2022-09-16T03:38:43.264Z,99345.25
2022-09-16T03:41:11.229Z,99336.47
2022-09-16T03:43:38.794Z,99347.38
2022-09-16T03:46:12.463Z,99342.97
2022-09-16T03:48:40.305Z,99346.69
2022-09-16T03:51:08.726Z,99346.84
2022-09-16T03:53:35.685Z,99346.97
2022-09-16T03:56:02.759Z,99345.84
2022-09-16T03:58:30.051Z,99358.88
2022-09-16T04:00:56.984Z,99362.81
2022-09-16T04:03:26.397Z,99368.66
2022-09-16T04:05:59.183Z,99369.28
2022-09-16T04:08:27.046Z,99364.66
2022-09-16T04:11:03.539Z,99350.97
2022-09-16T04:13:33.279Z,99353.72
2022-09-16T04:16:01.573Z,99356.84
2022-09-16T04:18:31.025Z,99359.22
2022-09-16T04:20:59.622Z,99355.22
2022-09-16T04:23:28.533Z,99355.75
2022-09-16T04:26:01.027Z,99351.06
2022-09-16T04:28:31.406Z,99358.31
2022-09-16T04:31:02.221Z,99357.47
2022-09-16T04:33:32.142Z,99357.63
2022-09-16T04:36:10.538Z,99365.03
2022-09-16T04:38:38.566Z,99372.28
2022-09-16T04:41:06.959Z,99372.78
2022-09-16T04:43:33.925Z,99370.63
2022-09-16T04:46:01.314Z,99365.63
2022-09-16T04:48:28.890Z,99372.94
2022-09-16T04:51:03.061Z,99386.31
2022-09-16T04:53:30.651Z,99379.50
2022-09-16T04:56:06.003Z,99381.13
2022-09-16T04:58:48.416Z,99394.88
2022-09-16T05:04:29.431Z,99386.09
2022-09-16T05:06:59.605Z,99390.19
2022-09-16T05:09:29.684Z,99390.41
2022-09-16T05:11:58.752Z,99388.41
2022-09-16T05:14:28.765Z,99389.63
2022-09-16T05:16:57.444Z,99386.56
2022-09-16T05:19:27.708Z,99396.06
2022-09-16T05:22:12.324Z,99397.91
2022-09-16T05:24:44.584Z,99402.47
2022-09-16T05:27:15.495Z,99409.38
2022-09-16T05:30:08.815Z,99417.09
2022-09-16T05:32:36.134Z,99412.03
2022-09-16T05:35:03.388Z,99412.88
2022-09-16T05:37:30.639Z,99417.28
2022-09-16T05:39:57.709Z,99414.09
2022-09-16T05:42:28.234Z,99415.59
2022-09-16T05:44:56.504Z,99414.97
2022-09-16T05:47:23.477Z,99428.34
2022-09-16T05:49:56.923Z,99431.06
2022-09-16T05:52:25.660Z,99427.41
2022-09-16T05:54:52.996Z,99439.63
2022-09-16T05:57:21.727Z,99432.19
2022-09-16T05:59:49.070Z,99428.13
2022-09-16T06:02:16.877Z,99427.81
2022-09-16T06:04:48.393Z,99432.72
2022-09-16T06:07:15.492Z,99428.16
2022-09-16T06:09:44.256Z,99435.97
2022-09-16T06:12:11.839Z,99444.41
2022-09-16T06:14:38.786Z,99445.09
2022-09-16T06:17:06.502Z,99449.97
2022-09-16T06:19:33.527Z,99451.66
2022-09-16T06:22:00.521Z,99453.16
2022-09-16T06:24:30.369Z,99454.50
2022-09-16T06:26:57.405Z,99459.56
2022-09-16T06:29:24.479Z,99457.47
2022-09-16T06:31:54.720Z,99463.38
2022-09-16T06:34:25.162Z,99470.97
2022-09-16T06:36:52.813Z,99474.84
2022-09-16T06:39:21.154Z,99472.31
2022-09-16T06:41:53.146Z,99483.97
2022-09-16T06:44:20.523Z,99485.50
2022-09-16T06:46:48.681Z,99484.88
2022-09-16T06:49:17.887Z,99482.22
2022-09-16T06:51:48.826Z,99482.25
2022-09-16T06:54:16.271Z,99480.09
2022-09-16T06:56:44.610Z,99487.38
2022-09-16T06:59:14.461Z,99474.88
2022-09-16T07:01:42.139Z,99485.41
2022-09-16T07:04:13.265Z,99477.28
2022-09-16T07:09:28.577Z,99476.78
2022-09-16T07:11:55.721Z,99477.66
2022-09-16T07:14:23.173Z,99483.25
2022-09-16T07:16:50.645Z,99488.38
2022-09-16T07:19:18.449Z,99497.69
2022-09-16T07:21:45.541Z,99487.66
2022-09-16T07:27:22.658Z,99501.72
2022-09-16T07:30:08.854Z,99497.41
2022-09-16T07:32:38.659Z,99507.28
2022-09-16T07:35:07.485Z,99514.09
2022-09-16T07:37:42.463Z,99509.34
2022-09-16T07:40:13.758Z,99519.53
2022-09-16T07:42:44.924Z,99522.72
2022-09-16T07:45:14.992Z,99515.44
2022-09-16T07:47:41.974Z,99526.66
2022-09-16T07:50:09.456Z,99537.28
2022-09-16T07:52:42.170Z,99544.41
2022-09-16T07:55:10.379Z,99541.88
2022-09-16T07:57:38.629Z,99538.94
2022-09-16T08:00:07.017Z,99550.78
2022-09-16T08:02:34.154Z,99547.69
2022-09-16T08:05:01.237Z,99551.75
2022-09-16T08:07:28.731Z,99550.06
2022-09-16T08:09:58.104Z,99547.69
2022-09-16T08:12:25.212Z,99546.00
2022-09-16T08:14:53.819Z,99541.59
2022-09-16T08:17:24.305Z,99534.97
2022-09-16T08:19:52.677Z,99541.59
2022-09-16T08:22:20.228Z,99545.50
2022-09-16T08:24:47.436Z,99544.69
2022-09-16T08:27:14.568Z,99542.34
2022-09-16T08:29:41.811Z,99541.03
2022-09-16T08:32:08.902Z,99544.06
2022-09-16T08:37:16.845Z,99544.41
2022-09-16T08:39:49.920Z,99545.25
2022-09-16T08:42:40.771Z,99554.59
2022-09-16T08:45:11.500Z,99550.34
2022-09-16T08:47:56.993Z,99558.31
2022-09-16T08:50:32.555Z,99552.91
2022-09-16T08:53:04.837Z,99555.63
2022-09-16T08:55:39.834Z,99549.13
2022-09-16T08:58:16.124Z,99556.78
2022-09-16T09:00:46.072Z,99560.59
2022-09-16T09:03:41.793Z,99544.63
2022-09-16T09:06:27.759Z,99547.19
2022-09-16T09:09:03.301Z,99546.69
2022-09-16T09:12:21.118Z,99561.34
2022-09-16T09:15:35.794Z,99558.22
2022-09-16T09:18:21.142Z,99571.25
2022-09-16T09:21:09.945Z,99574.22
2022-09-16T09:24:01.731Z,99577.47
2022-09-16T09:26:48.677Z,99590.41
2022-09-16T09:29:48.006Z,99582.84
2022-09-16T09:32:38.312Z,99576.00
2022-09-16T09:35:28.736Z,99583.69
2022-09-16T09:38:05.149Z,99589.25
2022-09-16T09:43:46.950Z,99579.06
2022-09-16T09:46:44.283Z,99594.81
2022-09-16T09:56:15.607Z,99602.38
2022-09-16T09:58:53.505Z,99609.13
2022-09-16T10:01:21.285Z,99606.47
2022-09-16T10:03:52.213Z,99620.06
2022-09-16T10:06:40.872Z,99623.41
2022-09-16T10:09:15.997Z,99596.47
2022-09-16T10:11:58.865Z,99609.91
2022-09-16T10:14:38.182Z,99617.53
2022-09-16T10:21:06.726Z,99615.03
2022-09-16T10:23:39.430Z,99623.09
2022-09-16T10:26:13.036Z,99631.44
2022-09-16T10:28:40.319Z,99624.94
2022-09-16T10:31:09.773Z,99625.53
2022-09-16T10:33:43.147Z,99621.41
2022-09-16T10:36:19.004Z,99607.13
2022-09-16T10:39:04.880Z,99621.81
2022-09-16T10:41:41.570Z,99620.31
2022-09-16T10:44:28.874Z,99631.84
2022-09-16T10:47:24.811Z,99634.25
2022-09-16T10:49:58.387Z,99630.25
2022-09-16T10:52:28.671Z,99634.97
2022-09-16T10:54:56.772Z,99638.44
2022-09-16T10:57:25.404Z,99646.91
2022-09-16T11:00:10.804Z,99647.66
2022-09-16T11:03:18.103Z,99655.75
2022-09-16T11:06:03.214Z,99664.91
2022-09-16T11:08:39.530Z,99661.47
2022-09-16T11:14:29.378Z,99667.38
2022-09-16T11:17:31.544Z,99651.41
2022-09-16T11:20:41.350Z,99657.44
2022-09-16T11:26:45.126Z,99664.94
2022-09-16T11:29:40.514Z,99660.81
2022-09-16T11:32:22.706Z,99657.09
2022-09-16T11:35:01.375Z,99653.97
2022-09-16T11:38:05.627Z,99635.56
2022-09-16T11:41:00.096Z,99648.75
2022-09-16T11:44:01.409Z,99641.19
2022-09-16T11:47:13.855Z,99641.19
2022-09-16T11:49:52.912Z,99654.44
2022-09-16T11:53:03.985Z,99668.03
2022-09-16T11:55:57.980Z,99670.47
2022-09-16T11:58:49.125Z,99667.75
2022-09-16T12:01:49.230Z,99676.31
2022-09-16T12:04:38.329Z,99687.97
2022-09-16T12:10:26.900Z,99682.59
2022-09-16T12:16:28.176Z,99672.09
2022-09-16T12:19:05.592Z,99663.44
2022-09-16T12:21:35.534Z,99669.00
2022-09-16T12:24:15.403Z,99670.56
2022-09-16T12:26:49.190Z,99665.13
2022-09-16T12:29:41.253Z,99676.81
2022-09-16T12:32:18.073Z,99663.44
2022-09-16T12:34:53.311Z,99674.16
2022-09-16T12:37:24.103Z,99672.28
2022-09-16T12:40:14.970Z,99675.69
2022-09-16T12:43:17.514Z,99669.44
2022-09-16T12:45:59.725Z,99669.44
2022-09-16T12:48:57.821Z,99669.09
2022-09-16T12:51:50.247Z,99663.13
2022-09-16T12:55:07.161Z,99662.28
2022-09-16T12:57:44.023Z,99675.28
2022-09-16T13:00:20.294Z,99681.88
2022-09-16T13:02:52.901Z,99688.94
2022-09-16T13:05:33.987Z,99685.13
2022-09-16T13:08:05.284Z,99687.56
2022-09-16T13:11:25.582Z,99685.84
2022-09-16T13:13:35.710Z,99681.97
2022-09-16T13:16:07.884Z,99672.47
2022-09-16T13:18:42.731Z,99674.88
2022-09-16T13:21:27.805Z,99673.84
2022-09-16T13:24:13.827Z,99680.13
2022-09-16T13:26:43.146Z,99679.59
2022-09-16T13:29:39.812Z,99677.91
2022-09-16T13:32:36.770Z,99670.09
2022-09-16T13:35:43.871Z,99682.69
2022-09-16T13:38:19.429Z,99685.88
2022-09-16T13:41:12.139Z,99696.94
2022-09-16T13:43:43.221Z,99688.56
2022-09-16T13:46:17.197Z,99676.88
2022-09-16T13:49:27.840Z,99670.22
2022-09-16T13:51:55.163Z,99678.19
2022-09-16T13:54:25.504Z,99687.19
2022-09-16T13:57:12.861Z,99694.00
2022-09-16T13:59:59.003Z,99682.81
2022-09-16T14:02:53.508Z,99681.50
2022-09-16T14:05:47.400Z,99690.91
2022-09-16T14:08:51.514Z,99685.81
2022-09-16T14:11:32.747Z,99695.13
2022-09-16T14:14:46.323Z,99694.63
2022-09-16T14:17:40.200Z,99696.88
2022-09-16T14:20:17.603Z,99690.81
2022-09-16T14:22:48.608Z,99683.50
2022-09-16T14:25:39.543Z,99697.59
2022-09-16T14:28:18.005Z,99687.22
2022-09-16T14:31:08.156Z,99679.38
2022-09-16T14:33:44.258Z,99683.97
2022-09-16T14:36:23.150Z,99672.81
2022-09-16T14:42:05.449Z,99679.97
2022-09-16T14:45:02.207Z,99679.84
2022-09-16T14:47:51.076Z,99686.47
2022-09-16T14:50:28.639Z,99681.19
2022-09-16T14:53:02.265Z,99681.88
2022-09-16T14:55:34.829Z,99679.38
2022-09-16T14:58:14.351Z,99677.63
2022-09-16T15:00:49.494Z,99679.13
2022-09-16T15:03:18.779Z,99687.44
2022-09-16T15:05:48.143Z,99690.81
2022-09-16T15:08:52.765Z,99688.09
2022-09-16T15:11:47.091Z,99693.53
2022-09-16T15:14:18.309Z,99698.63
2022-09-16T15:16:49.582Z,99697.44
2022-09-16T15:19:26.518Z,99697.75
2022-09-16T15:22:14.362Z,99697.25
2022-09-16T15:24:51.791Z,99702.84
2022-09-16T15:27:25.311Z,99706.06
2022-09-16T15:30:05.907Z,99695.00
2022-09-16T15:32:44.849Z,99691.28
2022-09-16T15:35:35.405Z,99675.00
2022-09-16T15:38:27.595Z,99667.69
2022-09-16T15:41:12.560Z,99672.06
2022-09-16T15:43:42.751Z,99665.63
2022-09-16T15:46:18.623Z,99671.66
2022-09-16T15:48:52.618Z,99668.91
2022-09-16T15:51:37.832Z,99676.00
2022-09-16T15:54:25.014Z,99679.50
2022-09-16T15:57:02.658Z,99678.25
2022-09-16T15:59:41.076Z,99675.13
2022-09-16T16:02:53.597Z,99683.97
2022-09-16T16:05:22.070Z,99686.25
2022-09-16T16:07:52.976Z,99691.59
2022-09-16T16:10:32.421Z,99695.72
2022-09-16T16:13:04.156Z,99702.03
2022-09-16T16:15:38.392Z,99703.16
2022-09-16T16:18:08.796Z,99703.50
2022-09-16T16:20:37.539Z,99710.69
2022-09-16T16:23:04.570Z,99704.50
2022-09-16T16:25:32.533Z,99708.94
2022-09-16T16:27:59.512Z,99712.25
2022-09-16T16:30:26.558Z,99712.28
2022-09-16T16:32:53.965Z,99716.75
2022-09-16T16:35:20.958Z,99705.84
2022-09-16T16:37:48.077Z,99708.47
2022-09-16T16:40:16.194Z,99700.97
2022-09-16T16:42:44.533Z,99709.94
2022-09-16T16:45:12.882Z,99713.22
2022-09-16T16:47:40.265Z,99711.13
2022-09-16T16:50:07.565Z,99716.28
2022-09-16T16:52:34.584Z,99723.09
2022-09-16T16:55:01.853Z,99728.34
2022-09-16T16:57:28.940Z,99729.91
2022-09-16T16:59:56.631Z,99732.94
2022-09-16T17:02:24.415Z,99736.75
2022-09-16T17:04:51.457Z,99735.78
2022-09-16T17:07:26.142Z,99739.03
2022-09-16T17:09:54.698Z,99725.00
2022-09-16T17:12:21.717Z,99724.28
2022-09-16T17:14:48.869Z,99724.28
2022-09-16T17:17:18.094Z,99724.13
2022-09-16T17:19:45.206Z,99721.88
2022-09-16T17:22:12.201Z,99728.63
2022-09-16T17:24:39.562Z,99728.78
2022-09-16T17:27:06.801Z,99735.31
2022-09-16T17:29:34.718Z,99734.72
2022-09-16T17:32:03.303Z,99735.88
2022-09-16T17:34:30.370Z,99737.56
2022-09-16T17:36:58.638Z,99729.47
2022-09-16T17:39:28.978Z,99731.75
2022-09-16T17:41:56.966Z,99730.50
2022-09-16T17:44:27.112Z,99727.69
2022-09-16T17:46:57.868Z,99734.78
2022-09-16T17:49:25.263Z,99737.47
2022-09-16T17:51:55.068Z,99733.09
2022-09-16T17:54:26.085Z,99730.38
2022-09-16T17:56:53.457Z,99724.00
2022-09-16T17:59:21.627Z,99728.53
2022-09-16T18:01:52.206Z,99724.09
2022-09-16T18:04:19.962Z,99729.47
2022-09-16T18:06:47.973Z,99720.56
2022-09-16T18:09:18.192Z,99726.91
2022-09-16T18:11:46.800Z,99726.22
2022-09-16T18:14:14.223Z,99733.59
2022-09-16T18:16:42.562Z,99731.19
2022-09-16T18:19:10.436Z,99749.75
2022-09-16T18:21:41.031Z,99737.41
2022-09-16T18:24:15.502Z,99741.25
2022-09-16T18:26:43.131Z,99727.91
2022-09-16T18:29:13.797Z,99729.06
2022-09-16T18:31:44.753Z,99725.91
2022-09-16T18:34:15.846Z,99738.66
2022-09-16T18:36:43.196Z,99744.34
2022-09-16T18:39:15.583Z,99745.06
2022-09-16T18:41:45.143Z,99742.38
2022-09-16T18:44:17.551Z,99746.03
2022-09-16T18:46:45.721Z,99737.25
2022-09-16T18:49:17.482Z,99735.81
2022-09-16T18:51:51.713Z,99735.53
2022-09-16T18:54:29.059Z,99733.22
2022-09-16T18:57:03.928Z,99728.97
2022-09-16T18:59:32.812Z,99724.84
2022-09-16T19:02:02.805Z,99726.13
2022-09-16T19:04:32.789Z,99725.53
2022-09-16T19:07:07.557Z,99726.81
2022-09-16T19:09:40.082Z,99728.78
2022-09-16T19:12:12.956Z,99726.09
2022-09-16T19:14:42.558Z,99723.69
2022-09-16T19:17:10.851Z,99715.03
2022-09-16T19:19:41.744Z,99727.91
2022-09-16T19:22:08.809Z,99726.22
2022-09-16T19:24:37.384Z,99728.91
2022-09-16T19:27:31.850Z,99733.28
2022-09-16T19:30:02.343Z,99723.78
2022-09-16T19:32:31.131Z,99723.91
2022-09-16T19:34:58.323Z,99722.34
2022-09-16T19:37:27.896Z,99721.63
2022-09-16T19:39:54.855Z,99730.84
2022-09-16T19:42:25.042Z,99731.69
2022-09-16T19:44:55.055Z,99726.28
2022-09-16T19:47:22.445Z,99733.22
2022-09-16T19:49:51.831Z,99737.06
2022-09-16T19:52:42.617Z,99735.94
2022-09-16T19:55:15.439Z,99728.44
2022-09-16T19:57:46.338Z,99722.34
2022-09-16T20:00:17.741Z,99715.97
2022-09-16T20:02:49.763Z,99706.31
2022-09-16T20:05:17.385Z,99708.59
2022-09-16T20:07:45.393Z,99719.69
2022-09-16T20:10:13.624Z,99714.00
2022-09-16T20:12:40.552Z,99727.59
2022-09-16T20:15:08.178Z,99724.19
2022-09-16T20:17:39.351Z,99725.19
2022-09-16T20:20:09.566Z,99730.41
2022-09-16T20:22:36.738Z,99722.34
2022-09-16T20:25:21.923Z,99729.31
2022-09-16T20:27:50.951Z,99719.41
2022-09-16T20:30:20.709Z,99715.88
2022-09-16T20:32:47.625Z,99716.84
2022-09-16T20:35:14.863Z,99715.28
2022-09-16T20:37:43.683Z,99721.06
2022-09-16T20:40:10.890Z,99712.53
2022-09-16T20:42:38.164Z,99718.16
2022-09-16T20:45:05.633Z,99718.31
2022-09-16T20:47:32.556Z,99712.94
2022-09-16T20:49:59.780Z,99714.50
2022-09-16T20:52:26.885Z,99717.06
2022-09-16T20:54:53.947Z,99723.75
2022-09-16T20:57:21.171Z,99721.78
2022-09-16T20:59:48.358Z,99727.88
2022-09-16T21:02:15.321Z,99726.63
2022-09-16T21:04:42.655Z,99718.13
2022-09-16T21:07:12.301Z,99734.91
2022-09-16T21:09:39.854Z,99744.53
2022-09-16T21:12:07.714Z,99738.91
2022-09-16T21:14:35.025Z,99736.50
2022-09-16T21:17:02.035Z,99743.47
2022-09-16T21:19:29.321Z,99740.38
2022-09-16T21:21:56.864Z,99737.53
2022-09-16T21:24:23.939Z,99726.75
2022-09-16T21:26:51.479Z,99736.25
2022-09-16T21:29:21.265Z,99741.06
2022-09-16T21:31:48.983Z,99733.81
2022-09-16T21:34:19.081Z,99739.34
2022-09-16T21:36:46.566Z,99743.16
2022-09-16T21:39:15.197Z,99732.94
2022-09-16T21:41:44.664Z,99733.31
2022-09-16T21:44:12.778Z,99737.09
2022-09-16T21:46:46.477Z,99746.28
2022-09-16T21:49:25.865Z,99742.47
2022-09-16T21:51:58.883Z,99742.13
2022-09-16T21:54:26.896Z,99736.97
2022-09-16T21:56:54.001Z,99747.16
2022-09-16T21:59:21.090Z,99743.88
2022-09-16T22:01:50.426Z,99749.66
2022-09-16T22:04:21.320Z,99744.81
2022-09-16T22:06:50.010Z,99739.69
2022-09-16T22:09:17.802Z,99752.69
2022-09-16T22:11:44.857Z,99752.38
2022-09-16T22:14:12.170Z,99747.50
2022-09-16T22:16:40.292Z,99750.56
2022-09-16T22:19:16.247Z,99746.00
2022-09-16T22:21:46.658Z,99743.81
2022-09-16T22:24:16.288Z,99729.94
2022-09-16T22:26:43.658Z,99726.03
2022-09-16T22:29:11.962Z,99707.03
2022-09-16T22:31:41.462Z,99711.25
2022-09-16T22:34:08.750Z,99700.22
2022-09-16T22:36:37.557Z,99713.44
2022-09-16T22:39:07.747Z,99706.78
2022-09-16T22:41:35.266Z,99697.28
2022-09-16T22:44:02.934Z,99703.72
2022-09-16T22:46:33.946Z,99707.53
2022-09-16T22:49:01.751Z,99699.59
2022-09-16T22:51:30.310Z,99697.75
2022-09-16T22:53:57.398Z,99700.44
2022-09-16T22:56:27.102Z,99693.25
2022-09-16T22:58:56.002Z,99694.72
2022-09-16T23:01:26.718Z,99682.13
2022-09-16T23:03:59.416Z,99682.25
2022-09-16T23:06:29.025Z,99682.38
2022-09-16T23:08:57.252Z,99674.47
2022-09-16T23:11:29.815Z,99680.69
2022-09-16T23:13:58.246Z,99673.59
2022-09-16T23:16:27.626Z,99676.44
2022-09-16T23:18:57.506Z,99683.59
2022-09-16T23:21:25.089Z,99689.13
2022-09-16T23:23:54.651Z,99682.88
2022-09-16T23:26:24.020Z,99679.22
2022-09-16T23:28:53.526Z,99688.25
2022-09-16T23:31:23.475Z,99692.66
2022-09-16T23:33:50.570Z,99687.41
2022-09-16T23:36:18.346Z,99683.75
2022-09-16T23:38:46.233Z,99688.25
2022-09-16T23:41:27.710Z,99678.63
2022-09-16T23:43:56.520Z,99680.97
2022-09-16T23:46:26.145Z,99692.06
2022-09-16T23:48:54.030Z,99693.47
2022-09-16T23:51:27.363Z,99698.22
2022-09-16T23:53:57.233Z,99693.09
2022-09-16T23:56:24.966Z,99690.50
2022-09-16T23:58:52.242Z,99693.34
