createdAt,value
2023-04-06T00:00:55.995Z,-1.00
2023-04-06T00:03:22.895Z,-1.00
2023-04-06T00:05:49.818Z,-1.00
2023-04-06T00:08:16.775Z,-1.00
2023-04-06T00:10:43.648Z,-1.00
2023-04-06T00:13:10.950Z,-1.00
2023-04-06T00:15:37.777Z,-1.00
2023-04-06T00:18:04.828Z,-1.00
2023-04-06T00:20:31.797Z,-1.00
2023-04-06T00:22:58.720Z,-1.10
2023-04-06T00:25:25.575Z,-1.10
2023-04-06T00:27:52.520Z,-1.10
2023-04-06T00:30:19.673Z,-1.10
2023-04-06T00:32:46.541Z,-1.20
2023-04-06T00:35:13.442Z,-1.10
2023-04-06T00:37:40.381Z,-1.10
2023-04-06T00:40:08.228Z,-1.10
2023-04-06T00:42:35.303Z,-1.10
2023-04-06T00:45:03.114Z,-1.10
2023-04-06T00:47:30.035Z,-1.10
2023-04-06T00:49:57.576Z,-1.10
2023-04-06T00:52:24.448Z,-1.20
2023-04-06T00:54:51.881Z,-1.20
2023-04-06T00:57:19.610Z,-1.20
2023-04-06T00:59:46.927Z,-1.20
2023-04-06T01:02:13.954Z,-1.30
2023-04-06T01:04:41.341Z,-1.30
2023-04-06T01:07:08.204Z,-1.40
2023-04-06T01:09:35.094Z,-1.40
2023-04-06T01:12:02.067Z,-1.50
2023-04-06T01:14:29.171Z,-1.50
2023-04-06T01:16:59.421Z,-1.60
2023-04-06T01:19:26.493Z,-1.50
2023-04-06T01:21:54.291Z,-1.50
2023-04-06T01:24:21.812Z,-1.50
2023-04-06T01:26:49.204Z,-1.50
2023-04-06T01:29:16.208Z,-1.60
2023-04-06T01:31:43.104Z,-1.60
2023-04-06T01:34:09.973Z,-1.60
2023-04-06T01:36:36.784Z,-1.70
2023-04-06T01:39:03.759Z,-1.70
2023-04-06T01:41:30.687Z,-1.80
2023-04-06T01:43:57.666Z,-1.80
2023-04-06T01:46:24.534Z,-1.70
2023-04-06T01:48:51.799Z,-1.70
2023-04-06T01:51:18.635Z,-1.70
2023-04-06T01:53:45.580Z,-1.70
2023-04-06T01:56:12.481Z,-1.70
2023-04-06T01:58:39.320Z,-1.70
2023-04-06T02:01:06.286Z,-1.80
2023-04-06T02:03:33.119Z,-1.90
2023-04-06T02:06:00.010Z,-1.90
2023-04-06T02:08:26.852Z,-1.90
2023-04-06T02:10:53.885Z,-1.90
2023-04-06T02:13:20.798Z,-1.90
2023-04-06T02:15:47.649Z,-2.00
2023-04-06T02:18:14.503Z,-2.00
2023-04-06T02:20:41.548Z,-2.10
2023-04-06T02:23:08.342Z,-2.10
2023-04-06T02:25:35.802Z,-2.10
2023-04-06T02:28:02.822Z,-2.10
2023-04-06T02:30:30.318Z,-2.10
2023-04-06T02:32:57.158Z,-2.10
2023-04-06T02:35:26.032Z,-2.10
2023-04-06T02:37:52.859Z,-2.20
2023-04-06T02:40:19.685Z,-2.20
2023-04-06T02:42:46.613Z,-2.20
2023-04-06T02:45:13.446Z,-2.30
2023-04-06T02:47:40.307Z,-2.30
2023-04-06T02:50:07.474Z,-2.30
2023-04-06T02:52:34.393Z,-2.30
2023-04-06T02:55:01.289Z,-2.30
2023-04-06T02:57:28.085Z,-2.40
2023-04-06T02:59:54.924Z,-2.30
2023-04-06T03:02:21.817Z,-2.30
2023-04-06T03:04:48.708Z,-2.30
2023-04-06T03:07:15.532Z,-2.30
2023-04-06T03:09:43.265Z,-2.40
2023-04-06T03:12:10.489Z,-2.30
2023-04-06T03:14:37.371Z,-2.40
2023-04-06T03:17:04.168Z,-2.40
2023-04-06T03:19:31.000Z,-2.40
2023-04-06T03:21:57.886Z,-2.50
2023-04-06T03:24:24.772Z,-2.50
2023-04-06T03:26:51.552Z,-2.50
2023-04-06T03:29:18.421Z,-2.60
2023-04-06T03:31:45.386Z,-2.60
2023-04-06T03:34:12.254Z,-2.60
2023-04-06T03:36:39.214Z,-2.60
2023-04-06T03:39:06.724Z,-2.60
2023-04-06T03:41:33.798Z,-2.60
2023-04-06T03:44:00.683Z,-2.60
2023-04-06T03:46:27.770Z,-2.60
2023-04-06T03:48:54.695Z,-2.70
2023-04-06T03:51:21.761Z,-2.70
2023-04-06T03:53:48.671Z,-2.60
2023-04-06T03:56:15.643Z,-2.70
2023-04-06T03:58:42.523Z,-2.70
2023-04-06T04:01:09.331Z,-2.70
2023-04-06T04:03:36.357Z,-2.70
2023-04-06T04:06:03.411Z,-2.60
2023-04-06T04:08:30.257Z,-2.60
2023-04-06T04:10:57.033Z,-2.60
2023-04-06T04:13:23.881Z,-2.60
2023-04-06T04:15:50.853Z,-2.60
2023-04-06T04:18:17.734Z,-2.70
2023-04-06T04:20:44.536Z,-2.70
2023-04-06T04:23:11.572Z,-2.60
2023-04-06T04:25:38.379Z,-2.70
2023-04-06T04:28:05.558Z,-2.70
2023-04-06T04:30:32.515Z,-2.70
2023-04-06T04:32:59.436Z,-2.70
2023-04-06T04:35:26.336Z,-2.70
2023-04-06T04:37:53.217Z,-2.80
2023-04-06T04:40:20.162Z,-2.70
2023-04-06T04:42:47.411Z,-2.70
2023-04-06T04:45:14.499Z,-2.70
2023-04-06T04:47:41.487Z,-2.60
2023-04-06T04:50:08.822Z,-2.70
2023-04-06T04:52:35.883Z,-2.70
2023-04-06T04:55:02.935Z,-2.70
2023-04-06T04:57:29.845Z,-2.70
2023-04-06T04:59:58.070Z,-2.70
2023-04-06T05:02:25.205Z,-2.60
2023-04-06T05:04:52.153Z,-2.60
2023-04-06T05:07:19.745Z,-2.50
2023-04-06T05:09:46.621Z,-2.40
2023-04-06T05:12:13.625Z,-2.40
2023-04-06T05:14:40.754Z,-2.30
2023-04-06T05:17:07.616Z,-2.30
2023-04-06T05:19:34.518Z,-2.30
2023-04-06T05:22:01.352Z,-2.20
2023-04-06T05:24:28.206Z,-2.10
2023-04-06T05:26:55.478Z,-2.10
2023-04-06T05:29:22.576Z,-1.90
2023-04-06T05:31:49.610Z,-1.90
2023-04-06T05:34:16.797Z,-1.80
2023-04-06T05:36:43.576Z,-1.70
2023-04-06T05:39:10.705Z,-1.50
2023-04-06T05:41:37.851Z,-1.30
2023-04-06T05:44:04.719Z,-1.20
2023-04-06T05:46:32.653Z,-1.00
2023-04-06T05:48:59.500Z,-0.70
2023-04-06T05:51:27.779Z,-0.60
2023-04-06T05:53:54.675Z,-0.40
2023-04-06T05:56:21.544Z,-0.30
2023-04-06T05:58:48.410Z,-0.20
2023-04-06T06:01:16.686Z,0.00
2023-04-06T06:03:43.506Z,0.20
2023-04-06T06:06:10.383Z,0.50
2023-04-06T06:08:37.185Z,0.80
2023-04-06T06:11:04.328Z,1.00
2023-04-06T06:13:31.139Z,1.30
2023-04-06T06:15:58.314Z,1.60
2023-04-06T06:18:25.276Z,1.70
2023-04-06T06:20:52.164Z,2.00
2023-04-06T06:23:18.971Z,2.30
2023-04-06T06:25:45.965Z,2.50
2023-04-06T06:28:12.900Z,2.80
2023-04-06T06:30:39.717Z,3.10
2023-04-06T06:33:06.990Z,3.40
2023-04-06T06:35:33.857Z,3.60
2023-04-06T06:38:00.902Z,3.70
2023-04-06T06:40:27.967Z,3.70
2023-04-06T06:42:54.951Z,3.90
2023-04-06T06:45:22.121Z,3.80
2023-04-06T06:47:49.355Z,3.90
2023-04-06T06:50:16.348Z,4.10
2023-04-06T06:52:43.641Z,4.30
2023-04-06T06:55:11.923Z,4.50
2023-04-06T06:57:39.353Z,4.70
2023-04-06T07:00:08.404Z,4.80
2023-04-06T07:02:36.808Z,4.90
2023-04-06T07:05:10.165Z,5.20
2023-04-06T07:07:43.432Z,5.20
2023-04-06T07:10:11.665Z,5.40
2023-04-06T07:12:38.570Z,5.40
2023-04-06T07:15:06.382Z,5.50
2023-04-06T07:17:33.597Z,5.70
2023-04-06T07:20:00.481Z,5.90
2023-04-06T07:22:27.361Z,6.00
2023-04-06T07:24:54.266Z,6.10
2023-04-06T07:27:21.204Z,6.30
2023-04-06T07:29:48.345Z,6.50
2023-04-06T07:32:15.703Z,6.40
2023-04-06T07:34:42.726Z,6.50
2023-04-06T07:37:09.561Z,6.70
2023-04-06T07:39:36.392Z,6.60
2023-04-06T07:42:03.199Z,7.00
2023-04-06T07:44:30.121Z,7.20
2023-04-06T07:46:57.259Z,7.40
2023-04-06T07:49:24.180Z,7.40
2023-04-06T07:51:51.040Z,7.60
2023-04-06T07:54:17.901Z,7.60
2023-04-06T07:56:44.717Z,7.90
2023-04-06T07:59:12.434Z,8.40
2023-04-06T08:01:39.381Z,8.30
2023-04-06T08:04:06.671Z,8.70
2023-04-06T08:06:33.800Z,9.00
2023-04-06T08:09:00.568Z,9.10
2023-04-06T08:11:27.795Z,8.20
2023-04-06T08:13:57.666Z,8.30
2023-04-06T08:16:25.540Z,8.80
2023-04-06T08:18:52.355Z,9.40
2023-04-06T08:21:19.825Z,9.70
2023-04-06T08:23:47.199Z,9.40
2023-04-06T08:26:14.067Z,9.60
2023-04-06T08:28:40.903Z,10.10
2023-04-06T08:31:07.944Z,10.60
2023-04-06T08:33:39.985Z,10.20
2023-04-06T08:36:14.942Z,10.00
2023-04-06T08:38:43.766Z,10.10
2023-04-06T08:41:14.908Z,9.80
2023-04-06T08:43:49.717Z,9.80
2023-04-06T08:46:17.010Z,10.00
2023-04-06T08:48:44.647Z,10.60
2023-04-06T08:51:11.923Z,10.90
2023-04-06T08:53:39.509Z,11.30
2023-04-06T08:56:07.039Z,11.50
2023-04-06T08:58:39.075Z,11.80
2023-04-06T09:01:15.007Z,11.80
2023-04-06T09:03:42.566Z,12.00
2023-04-06T09:06:10.507Z,11.70
2023-04-06T09:08:41.042Z,11.30
2023-04-06T09:11:08.954Z,11.60
2023-04-06T09:13:53.762Z,11.60
2023-04-06T09:16:21.942Z,11.80
2023-04-06T09:18:49.940Z,12.10
2023-04-06T09:21:23.562Z,12.20
2023-04-06T09:24:02.873Z,12.00
2023-04-06T09:26:30.115Z,12.00
2023-04-06T09:29:02.127Z,11.60
2023-04-06T09:31:33.758Z,11.90
2023-04-06T09:34:01.569Z,11.90
2023-04-06T09:36:36.853Z,12.00
2023-04-06T09:39:05.714Z,12.30
2023-04-06T09:41:35.005Z,12.10
2023-04-06T09:44:09.543Z,11.10
2023-04-06T09:46:57.724Z,11.40
2023-04-06T09:49:29.294Z,11.30
2023-04-06T09:52:03.783Z,12.20
2023-04-06T09:54:32.535Z,12.60
2023-04-06T09:57:11.298Z,12.80
2023-04-06T10:00:08.925Z,12.90
2023-04-06T10:03:12.614Z,12.60
2023-04-06T10:05:48.066Z,11.30
2023-04-06T10:08:16.355Z,10.50
2023-04-06T10:10:43.617Z,10.90
2023-04-06T10:13:12.357Z,11.60
2023-04-06T10:15:43.560Z,12.40
2023-04-06T10:18:10.570Z,12.50
2023-04-06T10:21:03.081Z,12.90
2023-04-06T10:23:52.134Z,13.10
2023-04-06T10:26:22.358Z,11.40
2023-04-06T10:28:50.932Z,11.60
2023-04-06T10:31:28.441Z,12.60
2023-04-06T10:34:01.545Z,13.50
2023-04-06T10:36:33.273Z,14.00
2023-04-06T10:39:03.661Z,14.00
2023-04-06T10:41:48.777Z,13.90
2023-04-06T10:44:22.719Z,14.30
2023-04-06T10:47:03.907Z,14.20
2023-04-06T10:49:31.001Z,13.20
2023-04-06T10:51:58.410Z,13.80
2023-04-06T10:54:27.310Z,13.90
2023-04-06T10:56:54.257Z,14.40
2023-04-06T10:59:23.109Z,15.30
2023-04-06T11:01:50.587Z,15.90
2023-04-06T11:04:19.317Z,15.00
2023-04-06T11:06:51.172Z,14.60
2023-04-06T11:09:29.124Z,15.20
2023-04-06T11:11:56.968Z,14.90
2023-04-06T11:14:24.014Z,14.90
2023-04-06T11:16:51.297Z,15.00
2023-04-06T11:19:18.822Z,14.80
2023-04-06T11:21:49.191Z,14.10
2023-04-06T11:24:23.476Z,14.60
2023-04-06T11:26:58.597Z,14.70
2023-04-06T11:29:32.473Z,14.40
2023-04-06T11:32:04.966Z,14.30
2023-04-06T11:34:38.177Z,14.50
2023-04-06T11:37:10.880Z,14.10
2023-04-06T11:39:47.889Z,14.50
2023-04-06T11:42:22.352Z,15.10
2023-04-06T11:44:54.276Z,14.50
2023-04-06T11:47:28.548Z,14.10
2023-04-06T11:49:55.632Z,15.10
2023-04-06T11:52:26.994Z,15.00
2023-04-06T11:54:55.269Z,14.00
2023-04-06T11:57:26.615Z,14.70
2023-04-06T11:59:53.696Z,15.40
2023-04-06T12:02:20.839Z,15.00
2023-04-06T12:04:47.805Z,15.30
2023-04-06T12:07:14.820Z,14.70
2023-04-06T12:09:42.395Z,14.00
2023-04-06T12:12:09.261Z,14.40
2023-04-06T12:14:36.120Z,15.50
2023-04-06T12:17:03.039Z,16.40
2023-04-06T12:19:31.001Z,15.90
2023-04-06T12:21:58.578Z,15.50
2023-04-06T12:24:25.905Z,14.90
2023-04-06T12:26:59.576Z,14.20
2023-04-06T12:29:30.248Z,13.90
2023-04-06T12:31:57.265Z,14.90
2023-04-06T12:34:24.248Z,15.90
2023-04-06T12:36:51.209Z,16.40
2023-04-06T12:39:21.639Z,16.40
2023-04-06T12:41:48.705Z,16.70
2023-04-06T12:44:15.644Z,17.00
2023-04-06T12:46:44.222Z,17.30
2023-04-06T12:49:11.223Z,18.50
2023-04-06T12:51:38.093Z,19.60
2023-04-06T12:54:05.001Z,20.10
2023-04-06T12:56:32.080Z,19.20
2023-04-06T12:58:59.041Z,18.70
2023-04-06T13:01:27.622Z,19.50
2023-04-06T13:03:54.555Z,20.70
2023-04-06T13:06:21.458Z,20.40
2023-04-06T13:08:50.899Z,21.20
2023-04-06T13:11:18.204Z,21.20
2023-04-06T13:13:45.249Z,21.60
2023-04-06T13:16:12.146Z,22.10
2023-04-06T13:18:39.870Z,22.60
2023-04-06T13:21:08.526Z,24.60
2023-04-06T13:23:36.352Z,25.40
2023-04-06T13:26:06.320Z,25.70
2023-04-06T13:28:34.901Z,24.90
2023-04-06T13:31:03.306Z,24.70
2023-04-06T13:33:31.007Z,25.40
2023-04-06T13:35:59.749Z,24.00
2023-04-06T13:38:26.865Z,25.10
2023-04-06T13:40:53.908Z,25.70
2023-04-06T13:43:21.327Z,25.30
2023-04-06T13:45:57.072Z,23.30
2023-04-06T13:48:24.061Z,21.90
2023-04-06T13:50:51.358Z,21.70
2023-04-06T13:53:18.753Z,20.90
2023-04-06T13:55:54.779Z,21.80
2023-04-06T13:58:21.774Z,23.70
2023-04-06T14:00:48.809Z,23.00
2023-04-06T14:03:15.914Z,20.70
2023-04-06T14:05:42.833Z,18.30
2023-04-06T14:08:09.613Z,16.90
2023-04-06T14:10:41.367Z,18.10
2023-04-06T14:13:08.530Z,20.60
2023-04-06T14:15:36.281Z,23.80
2023-04-06T14:18:03.504Z,25.00
2023-04-06T14:20:33.569Z,26.40
2023-04-06T14:23:04.367Z,28.20
2023-04-06T14:25:32.843Z,29.30
2023-04-06T14:27:59.790Z,28.00
2023-04-06T14:30:26.676Z,27.20
2023-04-06T14:32:53.921Z,26.40
2023-04-06T14:35:20.749Z,26.30
2023-04-06T14:37:48.097Z,25.60
2023-04-06T14:40:15.034Z,24.90
2023-04-06T14:42:42.162Z,23.30
2023-04-06T14:45:09.337Z,23.00
2023-04-06T14:47:36.363Z,23.30
2023-04-06T14:50:03.375Z,23.90
2023-04-06T14:52:32.580Z,24.20
2023-04-06T14:54:59.823Z,24.80
2023-04-06T14:57:26.648Z,25.20
2023-04-06T14:59:55.317Z,23.60
2023-04-06T15:02:22.318Z,23.70
2023-04-06T15:04:49.247Z,24.60
2023-04-06T15:07:16.096Z,25.80
2023-04-06T15:09:42.968Z,26.00
2023-04-06T15:12:09.810Z,24.30
2023-04-06T15:14:36.620Z,23.20
2023-04-06T15:17:03.447Z,23.20
2023-04-06T15:19:30.249Z,22.80
2023-04-06T15:21:58.148Z,21.80
2023-04-06T15:24:26.404Z,20.80
2023-04-06T15:26:53.238Z,21.10
2023-04-06T15:29:20.082Z,21.90
2023-04-06T15:31:46.989Z,22.20
2023-04-06T15:34:13.787Z,22.20
2023-04-06T15:36:40.725Z,21.70
2023-04-06T15:39:09.789Z,20.90
2023-04-06T15:41:37.139Z,20.40
2023-04-06T15:44:04.702Z,19.30
2023-04-06T15:46:31.585Z,17.70
2023-04-06T15:48:58.486Z,16.20
2023-04-06T15:51:26.222Z,16.10
2023-04-06T15:53:53.100Z,16.10
2023-04-06T15:56:19.999Z,15.70
2023-04-06T15:58:47.524Z,15.20
2023-04-06T16:01:17.538Z,15.00
2023-04-06T16:03:45.291Z,14.90
2023-04-06T16:06:13.120Z,14.40
2023-04-06T16:08:41.107Z,14.60
2023-04-06T16:11:08.789Z,14.80
2023-04-06T16:13:36.725Z,15.00
2023-04-06T16:16:04.711Z,14.90
2023-04-06T16:18:33.085Z,14.90
2023-04-06T16:21:01.086Z,15.50
2023-04-06T16:23:28.206Z,15.80
2023-04-06T16:25:57.611Z,16.10
2023-04-06T16:28:25.492Z,15.70
2023-04-06T16:30:52.926Z,15.10
2023-04-06T16:33:19.930Z,14.60
2023-04-06T16:35:47.587Z,14.40
2023-04-06T16:38:15.350Z,14.10
2023-04-06T16:40:42.384Z,13.70
2023-04-06T16:43:10.002Z,13.40
2023-04-06T16:45:38.324Z,13.10
2023-04-06T16:48:06.102Z,13.00
2023-04-06T16:50:33.098Z,13.10
2023-04-06T16:53:00.185Z,13.30
2023-04-06T16:55:26.999Z,13.30
2023-04-06T16:57:56.884Z,12.80
2023-04-06T17:00:24.046Z,12.40
2023-04-06T17:02:51.127Z,12.20
2023-04-06T17:05:24.407Z,12.20
2023-04-06T17:07:51.280Z,12.20
2023-04-06T17:10:21.440Z,11.90
2023-04-06T17:12:55.686Z,11.60
2023-04-06T17:15:24.820Z,11.30
2023-04-06T17:17:52.141Z,11.20
2023-04-06T17:20:19.787Z,11.00
2023-04-06T17:22:47.291Z,10.90
2023-04-06T17:25:14.900Z,10.70
2023-04-06T17:27:41.780Z,10.50
2023-04-06T17:30:13.214Z,10.20
2023-04-06T17:32:41.475Z,9.90
2023-04-06T17:35:11.098Z,9.70
2023-04-06T17:37:38.952Z,9.50
2023-04-06T17:40:07.432Z,9.30
2023-04-06T17:42:34.270Z,9.20
2023-04-06T17:45:01.086Z,9.00
2023-04-06T17:47:32.090Z,8.80
2023-04-06T17:49:59.932Z,8.70
2023-04-06T17:52:28.095Z,8.60
2023-04-06T17:54:56.286Z,8.40
2023-04-06T17:57:23.386Z,8.30
2023-04-06T17:59:50.347Z,8.20
2023-04-06T18:02:17.303Z,8.10
2023-04-06T18:04:44.518Z,8.00
2023-04-06T18:07:11.582Z,7.90
2023-04-06T18:09:39.844Z,7.80
2023-04-06T18:12:06.918Z,7.70
2023-04-06T18:14:33.720Z,7.50
2023-04-06T18:17:00.503Z,7.40
2023-04-06T18:19:28.805Z,7.40
2023-04-06T18:21:55.933Z,7.30
2023-04-06T18:24:32.120Z,7.30
2023-04-06T18:27:05.139Z,7.20
2023-04-06T18:29:32.040Z,7.10
2023-04-06T18:31:58.885Z,7.00
2023-04-06T18:34:25.701Z,7.00
2023-04-06T18:36:52.681Z,6.90
2023-04-06T18:39:19.576Z,6.90
2023-04-06T18:41:46.376Z,6.80
2023-04-06T18:44:13.243Z,6.80
2023-04-06T18:46:40.416Z,6.70
2023-04-06T18:49:07.279Z,6.60
2023-04-06T18:51:34.380Z,6.50
2023-04-06T18:54:02.353Z,6.50
2023-04-06T18:56:29.340Z,6.40
2023-04-06T18:58:56.498Z,6.30
2023-04-06T19:01:27.569Z,6.20
2023-04-06T19:03:56.031Z,6.10
2023-04-06T19:06:24.181Z,6.10
2023-04-06T19:08:51.224Z,5.90
2023-04-06T19:11:18.625Z,5.70
2023-04-06T19:13:49.856Z,5.60
2023-04-06T19:16:18.163Z,5.60
2023-04-06T19:18:45.608Z,5.50
2023-04-06T19:21:21.050Z,5.40
2023-04-06T19:23:51.181Z,5.30
2023-04-06T19:26:19.413Z,5.20
2023-04-06T19:28:47.037Z,5.10
2023-04-06T19:31:16.589Z,4.90
2023-04-06T19:33:44.622Z,4.90
2023-04-06T19:36:11.739Z,4.50
2023-04-06T19:38:39.702Z,4.40
2023-04-06T19:41:06.508Z,4.40
2023-04-06T19:43:33.453Z,4.50
2023-04-06T19:46:00.510Z,4.40
2023-04-06T19:48:27.353Z,4.40
2023-04-06T19:50:55.004Z,4.30
2023-04-06T19:53:22.867Z,4.20
2023-04-06T19:55:50.352Z,4.00
2023-04-06T19:58:18.277Z,4.00
2023-04-06T20:00:45.226Z,3.90
2023-04-06T20:03:12.343Z,3.90
2023-04-06T20:05:39.908Z,4.00
2023-04-06T20:08:06.873Z,4.00
2023-04-06T20:10:33.733Z,3.90
2023-04-06T20:13:01.472Z,4.00
2023-04-06T20:15:29.586Z,3.90
2023-04-06T20:17:56.814Z,3.80
2023-04-06T20:20:23.717Z,3.80
2023-04-06T20:22:50.599Z,3.80
2023-04-06T20:25:18.497Z,3.80
2023-04-06T20:27:45.753Z,3.80
2023-04-06T20:30:16.687Z,3.80
2023-04-06T20:32:43.908Z,3.90
2023-04-06T20:35:11.055Z,3.80
2023-04-06T20:37:38.648Z,3.70
2023-04-06T20:40:06.588Z,3.70
2023-04-06T20:42:34.253Z,3.70
2023-04-06T20:45:02.647Z,3.80
2023-04-06T20:47:29.733Z,3.70
2023-04-06T20:49:56.617Z,3.70
2023-04-06T20:52:23.697Z,3.80
2023-04-06T20:54:51.006Z,3.80
2023-04-06T20:57:18.147Z,3.80
2023-04-06T20:59:47.595Z,3.70
2023-04-06T21:02:14.518Z,3.70
2023-04-06T21:04:44.315Z,3.70
2023-04-06T21:07:11.564Z,3.80
2023-04-06T21:09:40.864Z,3.80
2023-04-06T21:12:08.332Z,3.70
2023-04-06T21:14:35.359Z,3.60
2023-04-06T21:17:02.414Z,3.70
2023-04-06T21:19:29.317Z,3.70
2023-04-06T21:21:56.390Z,3.60
2023-04-06T21:24:23.369Z,3.60
2023-04-06T21:26:50.379Z,3.70
2023-04-06T21:29:17.362Z,3.60
2023-04-06T21:31:44.302Z,3.60
2023-04-06T21:34:14.763Z,3.60
2023-04-06T21:36:42.411Z,3.60
2023-04-06T21:39:10.332Z,3.50
2023-04-06T21:41:37.387Z,3.50
2023-04-06T21:44:04.348Z,3.50
2023-04-06T21:46:31.309Z,3.50
2023-04-06T21:48:58.406Z,3.30
2023-04-06T21:51:25.394Z,3.30
2023-04-06T21:53:53.763Z,3.20
2023-04-06T21:56:22.883Z,3.30
2023-04-06T21:58:50.884Z,3.20
2023-04-06T22:01:18.462Z,3.20
2023-04-06T22:03:46.511Z,3.20
2023-04-06T22:06:13.809Z,3.10
2023-04-06T22:08:40.921Z,3.10
2023-04-06T22:11:11.689Z,3.00
2023-04-06T22:13:39.203Z,2.90
2023-04-06T22:16:07.457Z,2.80
2023-04-06T22:18:37.285Z,2.80
2023-04-06T22:21:05.829Z,2.80
2023-04-06T22:23:33.100Z,2.80
2023-04-06T22:26:00.108Z,2.80
2023-04-06T22:28:27.275Z,2.70
2023-04-06T22:30:54.163Z,2.70
2023-04-06T22:33:21.563Z,2.60
2023-04-06T22:35:48.462Z,2.60
2023-04-06T22:38:15.353Z,2.60
2023-04-06T22:40:42.276Z,2.60
2023-04-06T22:43:09.733Z,2.60
2023-04-06T22:45:36.548Z,2.60
2023-04-06T22:48:03.614Z,2.70
2023-04-06T22:50:30.516Z,2.70
2023-04-06T22:52:57.421Z,2.60
2023-04-06T22:55:24.431Z,2.60
2023-04-06T22:57:51.567Z,2.50
2023-04-06T23:00:18.682Z,2.40
2023-04-06T23:02:45.984Z,2.30
2023-04-06T23:05:12.972Z,2.30
2023-04-06T23:07:39.837Z,2.30
2023-04-06T23:10:07.760Z,2.40
2023-04-06T23:13:13.273Z,2.40
2023-04-06T23:15:40.149Z,2.40
2023-04-06T23:18:07.341Z,2.40
2023-04-06T23:20:34.547Z,2.50
2023-04-06T23:23:01.433Z,2.40
2023-04-06T23:25:28.231Z,2.40
2023-04-06T23:27:55.236Z,2.40
2023-04-06T23:30:22.102Z,2.40
2023-04-06T23:32:48.993Z,2.50
2023-04-06T23:35:15.821Z,2.50
2023-04-06T23:37:42.671Z,2.50
2023-04-06T23:40:09.864Z,2.50
2023-04-06T23:42:36.758Z,2.50
2023-04-06T23:45:07.329Z,2.50
2023-04-06T23:47:34.225Z,2.40
2023-04-06T23:50:01.150Z,2.30
2023-04-06T23:52:29.677Z,2.30
2023-04-06T23:54:56.449Z,2.30
2023-04-06T23:57:23.256Z,2.40
2023-04-06T23:59:50.295Z,2.40
