createdAt,value
2022-11-14T00:01:09.736Z,34.17
2022-11-14T00:03:37.308Z,33.03
2022-11-14T00:06:08.178Z,34.40
2022-11-14T00:08:35.470Z,33.87
2022-11-14T00:11:02.352Z,32.33
2022-11-14T00:13:29.111Z,33.97
2022-11-14T00:15:55.884Z,33.17
2022-11-14T00:18:22.886Z,33.93
2022-11-14T00:20:51.074Z,34.23
2022-11-14T00:23:18.352Z,34.40
2022-11-14T00:25:46.265Z,34.37
2022-11-14T00:28:13.437Z,34.90
2022-11-14T00:30:40.170Z,33.33
2022-11-14T00:33:06.939Z,34.60
2022-11-14T00:35:33.747Z,34.40
2022-11-14T00:38:00.579Z,34.67
2022-11-14T00:40:28.875Z,35.40
2022-11-14T00:42:55.586Z,33.83
2022-11-14T00:45:22.309Z,33.03
2022-11-14T00:47:49.108Z,35.80
2022-11-14T00:50:17.121Z,34.33
2022-11-14T00:52:44.012Z,33.30
2022-11-14T00:55:10.764Z,34.23
2022-11-14T00:57:37.501Z,35.83
2022-11-14T01:00:05.854Z,35.50
2022-11-14T01:02:32.889Z,33.83
2022-11-14T01:05:00.168Z,33.90
2022-11-14T01:07:27.158Z,34.27
2022-11-14T01:09:53.973Z,35.23
2022-11-14T01:12:20.676Z,35.30
2022-11-14T01:14:47.718Z,34.63
2022-11-14T01:17:14.391Z,35.60
2022-11-14T01:19:41.105Z,35.07
2022-11-14T01:22:07.934Z,36.17
2022-11-14T01:24:35.210Z,35.37
2022-11-14T01:27:02.759Z,35.47
2022-11-14T01:29:29.720Z,35.33
2022-11-14T01:31:56.464Z,36.10
2022-11-14T01:34:23.814Z,36.03
2022-11-14T01:36:50.640Z,37.17
2022-11-14T01:39:17.471Z,34.90
2022-11-14T01:41:44.149Z,37.47
2022-11-14T01:44:37.668Z,35.40
2022-11-14T01:47:05.310Z,35.37
2022-11-14T01:49:38.730Z,36.47
2022-11-14T01:52:30.738Z,36.50
2022-11-14T01:55:01.043Z,35.30
2022-11-14T01:57:31.028Z,35.67
2022-11-14T02:00:05.774Z,36.23
2022-11-14T02:02:32.673Z,36.57
2022-11-14T02:05:04.773Z,35.73
2022-11-14T02:07:35.178Z,35.63
2022-11-14T02:10:06.058Z,35.70
2022-11-14T02:12:33.462Z,36.00
2022-11-14T02:15:01.170Z,35.40
2022-11-14T02:17:30.109Z,35.53
2022-11-14T02:20:05.313Z,36.87
2022-11-14T02:22:34.012Z,36.40
2022-11-14T02:25:00.774Z,36.00
2022-11-14T02:27:27.646Z,39.53
2022-11-14T02:29:54.348Z,38.57
2022-11-14T02:32:21.030Z,37.17
2022-11-14T02:34:47.713Z,37.13
2022-11-14T02:37:14.545Z,37.73
2022-11-14T02:39:41.261Z,38.93
2022-11-14T02:42:07.967Z,37.20
2022-11-14T02:44:34.827Z,38.87
2022-11-14T02:47:01.505Z,38.67
2022-11-14T02:49:28.689Z,39.93
2022-11-14T02:51:55.387Z,39.97
2022-11-14T02:54:22.058Z,38.43
2022-11-14T02:56:48.810Z,39.50
2022-11-14T02:59:15.486Z,38.13
2022-11-14T03:01:42.236Z,39.10
2022-11-14T03:04:08.942Z,38.30
2022-11-14T03:06:35.655Z,39.23
2022-11-14T03:09:02.775Z,41.67
2022-11-14T03:11:29.528Z,40.27
2022-11-14T03:13:56.208Z,39.07
2022-11-14T03:16:22.960Z,39.87
2022-11-14T03:18:49.646Z,38.40
2022-11-14T03:21:19.227Z,39.47
2022-11-14T03:23:46.392Z,40.70
2022-11-14T03:26:14.636Z,39.23
2022-11-14T03:28:44.707Z,40.77
2022-11-14T03:31:13.372Z,42.80
2022-11-14T03:33:40.168Z,41.40
2022-11-14T03:36:07.601Z,39.37
2022-11-14T03:38:35.553Z,41.27
2022-11-14T03:41:02.245Z,42.47
2022-11-14T03:43:33.990Z,46.13
2022-11-14T03:46:02.557Z,45.07
2022-11-14T03:48:32.834Z,44.13
2022-11-14T03:50:59.896Z,44.07
2022-11-14T03:53:28.795Z,45.50
2022-11-14T03:55:56.744Z,46.70
2022-11-14T03:58:24.083Z,46.80
2022-11-14T04:00:51.020Z,47.47
2022-11-14T04:03:17.792Z,47.10
2022-11-14T04:05:45.614Z,46.70
2022-11-14T04:08:12.436Z,45.43
2022-11-14T04:10:39.226Z,44.70
2022-11-14T04:13:05.968Z,42.73
2022-11-14T04:15:32.798Z,40.53
2022-11-14T04:17:59.861Z,39.13
2022-11-14T04:20:26.987Z,39.70
2022-11-14T04:22:53.679Z,40.73
2022-11-14T04:25:20.430Z,39.20
2022-11-14T04:27:47.897Z,39.17
2022-11-14T04:30:14.584Z,41.27
2022-11-14T04:32:41.278Z,42.50
2022-11-14T04:35:11.713Z,41.83
2022-11-14T04:37:39.343Z,42.80
2022-11-14T04:40:09.680Z,40.70
2022-11-14T04:42:36.407Z,39.30
2022-11-14T04:45:03.420Z,39.50
2022-11-14T04:47:30.157Z,40.57
2022-11-14T04:49:56.839Z,40.60
2022-11-14T04:52:25.351Z,38.60
2022-11-14T04:54:52.062Z,38.57
2022-11-14T04:57:18.763Z,40.73
2022-11-14T04:59:45.452Z,41.80
2022-11-14T05:02:12.213Z,41.17
2022-11-14T05:04:41.657Z,40.70
2022-11-14T05:07:08.385Z,39.63
2022-11-14T05:09:36.746Z,41.53
2022-11-14T05:12:04.384Z,39.87
2022-11-14T05:14:33.914Z,40.80
2022-11-14T05:17:00.740Z,40.17
2022-11-14T05:19:27.475Z,40.43
2022-11-14T05:21:54.147Z,40.10
2022-11-14T05:24:20.912Z,42.17
2022-11-14T05:26:47.869Z,39.27
2022-11-14T05:29:14.711Z,39.10
2022-11-14T05:31:41.556Z,41.33
2022-11-14T05:34:08.216Z,41.23
2022-11-14T05:36:34.933Z,41.07
2022-11-14T05:39:01.706Z,41.37
2022-11-14T05:41:28.370Z,39.93
2022-11-14T05:43:56.185Z,40.93
2022-11-14T05:46:22.876Z,38.63
2022-11-14T05:48:49.559Z,39.10
2022-11-14T05:51:16.429Z,38.43
2022-11-14T05:53:43.251Z,38.07
2022-11-14T05:56:12.213Z,39.00
2022-11-14T05:58:39.693Z,36.40
2022-11-14T06:01:15.957Z,35.77
2022-11-14T06:03:44.916Z,34.47
2022-11-14T06:06:14.894Z,35.00
2022-11-14T06:08:42.187Z,33.73
2022-11-14T06:11:12.097Z,34.17
2022-11-14T06:13:39.144Z,35.47
2022-11-14T06:16:09.556Z,33.63
2022-11-14T06:18:36.992Z,34.83
2022-11-14T06:21:11.429Z,35.17
2022-11-14T06:23:38.313Z,34.87
2022-11-14T06:26:07.901Z,35.27
2022-11-14T06:28:34.953Z,34.60
2022-11-14T06:31:04.496Z,35.40
2022-11-14T06:33:35.076Z,34.10
2022-11-14T06:36:06.545Z,37.73
2022-11-14T06:38:35.206Z,36.40
2022-11-14T06:41:13.328Z,34.43
2022-11-14T06:43:42.234Z,34.13
2022-11-14T06:46:11.163Z,32.57
2022-11-14T06:48:38.407Z,35.10
2022-11-14T06:51:06.178Z,33.90
2022-11-14T06:53:35.020Z,37.33
2022-11-14T06:56:04.873Z,35.43
2022-11-14T06:58:34.051Z,35.43
2022-11-14T07:01:12.331Z,34.27
2022-11-14T07:03:39.358Z,35.60
2022-11-14T07:06:06.862Z,33.07
2022-11-14T07:08:34.522Z,31.70
2022-11-14T07:11:07.491Z,32.23
2022-11-14T07:13:35.135Z,31.67
2022-11-14T07:16:02.203Z,32.80
2022-11-14T07:18:33.568Z,31.77
2022-11-14T07:21:05.852Z,33.43
2022-11-14T07:23:34.127Z,33.07
2022-11-14T07:26:02.567Z,34.83
2022-11-14T07:28:29.642Z,34.93
2022-11-14T07:30:56.860Z,33.03
2022-11-14T07:33:23.552Z,35.67
2022-11-14T07:35:51.625Z,33.27
2022-11-14T07:38:18.435Z,33.60
2022-11-14T07:40:59.060Z,33.00
2022-11-14T07:43:27.355Z,32.30
2022-11-14T07:45:54.241Z,35.03
2022-11-14T07:48:21.948Z,35.90
2022-11-14T07:50:48.636Z,38.70
2022-11-14T07:53:16.732Z,38.40
2022-11-14T07:55:43.516Z,37.80
2022-11-14T07:58:10.261Z,38.33
2022-11-14T08:00:37.017Z,37.83
2022-11-14T08:03:06.313Z,37.73
2022-11-14T08:05:34.629Z,38.53
2022-11-14T08:08:01.302Z,40.13
2022-11-14T08:10:33.250Z,39.30
2022-11-14T08:13:30.218Z,35.73
2022-11-14T08:15:48.885Z,34.33
2022-11-14T08:18:15.680Z,33.20
2022-11-14T08:20:42.485Z,33.60
2022-11-14T08:23:10.637Z,31.80
2022-11-14T08:25:37.371Z,32.77
2022-11-14T08:28:04.383Z,31.07
2022-11-14T08:30:31.286Z,32.43
2022-11-14T08:33:01.069Z,30.73
2022-11-14T08:35:27.756Z,31.47
2022-11-14T08:37:54.433Z,32.37
2022-11-14T08:40:21.212Z,30.90
2022-11-14T08:42:47.973Z,30.27
2022-11-14T08:45:14.846Z,31.33
2022-11-14T08:47:41.525Z,30.17
2022-11-14T08:50:08.705Z,33.40
2022-11-14T08:52:35.412Z,33.43
2022-11-14T08:55:02.622Z,30.13
2022-11-14T08:57:29.379Z,31.83
2022-11-14T08:59:56.118Z,29.70
2022-11-14T09:02:22.863Z,31.53
2022-11-14T09:04:49.619Z,31.47
2022-11-14T09:07:16.719Z,31.17
2022-11-14T09:09:43.523Z,30.77
2022-11-14T09:12:10.249Z,31.63
2022-11-14T09:14:36.961Z,31.03
2022-11-14T09:17:06.096Z,30.43
2022-11-14T09:19:33.031Z,31.63
2022-11-14T09:21:59.749Z,31.90
2022-11-14T09:24:26.419Z,29.80
2022-11-14T09:26:56.633Z,32.60
2022-11-14T09:29:23.898Z,32.80
2022-11-14T09:31:52.147Z,31.47
2022-11-14T09:34:18.873Z,32.73
2022-11-14T09:36:46.648Z,32.03
2022-11-14T09:39:13.501Z,32.53
2022-11-14T09:41:55.990Z,33.20
2022-11-14T09:44:47.890Z,32.40
2022-11-14T09:47:21.389Z,31.10
2022-11-14T09:49:51.269Z,30.47
2022-11-14T09:52:33.024Z,31.33
2022-11-14T09:55:11.593Z,30.23
2022-11-14T09:57:39.377Z,30.97
2022-11-14T10:00:17.194Z,31.60
2022-11-14T10:03:12.947Z,31.87
2022-11-14T10:06:13.783Z,31.77
2022-11-14T10:09:13.183Z,32.00
2022-11-14T10:12:04.337Z,30.83
2022-11-14T10:14:41.341Z,30.27
2022-11-14T10:17:29.961Z,30.30
2022-11-14T10:19:56.602Z,29.17
2022-11-14T10:22:46.385Z,32.40
2022-11-14T10:25:30.544Z,28.90
2022-11-14T10:28:25.482Z,29.47
2022-11-14T10:31:05.273Z,30.20
2022-11-14T10:33:47.264Z,29.13
2022-11-14T10:36:46.063Z,28.77
2022-11-14T10:39:20.602Z,29.13
2022-11-14T10:41:57.893Z,28.87
2022-11-14T10:44:31.693Z,28.07
2022-11-14T10:47:05.981Z,28.73
2022-11-14T10:49:38.799Z,28.93
2022-11-14T10:52:12.515Z,30.00
2022-11-14T10:54:50.591Z,28.87
2022-11-14T10:57:20.319Z,28.80
2022-11-14T10:59:47.490Z,31.03
2022-11-14T11:02:15.200Z,28.83
2022-11-14T11:04:44.132Z,27.47
2022-11-14T11:07:30.811Z,28.50
2022-11-14T11:10:20.429Z,27.57
2022-11-14T11:12:50.643Z,28.93
2022-11-14T11:15:40.752Z,29.07
2022-11-14T11:18:35.203Z,29.83
2022-11-14T11:21:15.420Z,30.73
2022-11-14T11:24:08.943Z,29.93
2022-11-14T11:26:35.639Z,28.17
2022-11-14T11:29:14.827Z,29.53
2022-11-14T11:31:55.991Z,29.63
2022-11-14T11:34:28.632Z,28.00
2022-11-14T11:40:06.776Z,28.97
2022-11-14T11:43:31.646Z,29.97
2022-11-14T11:45:34.810Z,30.73
2022-11-14T11:48:06.174Z,30.40
2022-11-14T11:50:32.846Z,30.10
2022-11-14T11:53:24.270Z,31.33
2022-11-14T11:56:00.232Z,32.37
2022-11-14T11:58:44.608Z,30.57
2022-11-14T12:01:12.649Z,29.47
2022-11-14T12:03:41.589Z,29.87
2022-11-14T12:06:16.144Z,27.53
2022-11-14T12:09:14.648Z,30.20
2022-11-14T12:11:46.885Z,28.77
2022-11-14T12:14:38.101Z,29.40
2022-11-14T12:17:23.074Z,29.27
2022-11-14T12:20:27.928Z,29.97
2022-11-14T12:23:12.239Z,30.03
2022-11-14T12:25:54.001Z,29.37
2022-11-14T12:28:35.063Z,29.80
2022-11-14T12:31:06.058Z,30.87
2022-11-14T12:33:40.396Z,30.30
2022-11-14T12:36:11.283Z,32.07
2022-11-14T12:38:49.223Z,31.23
2022-11-14T12:41:34.342Z,32.67
2022-11-14T12:44:29.071Z,30.33
2022-11-14T12:47:05.284Z,31.87
2022-11-14T12:49:53.635Z,30.03
2022-11-14T12:52:45.740Z,31.43
2022-11-14T12:55:18.584Z,29.93
2022-11-14T12:58:08.920Z,29.87
2022-11-14T13:01:00.124Z,28.93
2022-11-14T13:04:03.959Z,30.10
2022-11-14T13:06:36.700Z,30.40
2022-11-14T13:09:30.399Z,29.20
2022-11-14T13:12:15.572Z,29.97
2022-11-14T13:15:12.966Z,28.50
2022-11-14T13:17:58.471Z,27.33
2022-11-14T13:20:54.933Z,27.60
2022-11-14T13:23:28.046Z,27.17
2022-11-14T13:26:27.311Z,28.07
2022-11-14T13:28:54.398Z,26.53
2022-11-14T13:31:36.173Z,26.60
2022-11-14T13:34:41.481Z,26.20
2022-11-14T13:37:43.992Z,26.47
2022-11-14T13:40:35.777Z,24.90
2022-11-14T13:43:24.206Z,27.07
2022-11-14T13:46:06.037Z,26.10
2022-11-14T13:49:09.910Z,24.93
2022-11-14T13:51:43.217Z,24.50
2022-11-14T13:54:17.859Z,25.23
2022-11-14T13:57:22.527Z,24.33
2022-11-14T13:59:58.022Z,24.53
2022-11-14T14:02:33.996Z,24.73
2022-11-14T14:05:10.865Z,23.87
2022-11-14T14:08:12.542Z,23.67
2022-11-14T14:11:42.698Z,24.47
2022-11-14T14:14:51.118Z,22.87
2022-11-14T14:17:29.191Z,22.53
2022-11-14T14:20:09.185Z,23.27
2022-11-14T14:22:56.181Z,24.03
2022-11-14T14:25:46.875Z,23.73
2022-11-14T14:28:36.408Z,22.97
2022-11-14T14:31:07.797Z,23.27
2022-11-14T14:33:45.537Z,24.27
2022-11-14T14:36:25.532Z,25.87
2022-11-14T14:39:15.262Z,25.03
2022-11-14T14:41:42.384Z,24.70
2022-11-14T14:44:21.690Z,22.63
2022-11-14T14:46:48.696Z,22.43
2022-11-14T14:49:22.069Z,23.57
2022-11-14T14:51:48.937Z,23.53
2022-11-14T14:54:29.649Z,24.70
2022-11-14T14:57:02.844Z,22.17
2022-11-14T14:59:31.093Z,22.67
2022-11-14T15:01:58.709Z,21.67
2022-11-14T15:04:27.716Z,23.63
2022-11-14T15:06:58.401Z,22.73
2022-11-14T15:09:27.994Z,22.07
2022-11-14T15:11:58.318Z,22.77
2022-11-14T15:14:29.169Z,22.40
2022-11-14T15:16:57.963Z,22.50
2022-11-14T15:19:28.960Z,23.07
2022-11-14T15:22:23.463Z,22.40
2022-11-14T15:25:15.133Z,23.03
2022-11-14T15:27:53.522Z,23.23
2022-11-14T15:30:24.749Z,24.37
2022-11-14T15:32:55.296Z,26.50
2022-11-14T15:35:34.164Z,26.73
2022-11-14T15:38:42.477Z,27.17
2022-11-14T15:41:23.043Z,27.97
2022-11-14T15:43:55.689Z,31.20
2022-11-14T15:46:45.729Z,32.07
2022-11-14T15:49:25.935Z,32.93
2022-11-14T15:51:59.879Z,31.63
2022-11-14T15:54:26.625Z,31.67
2022-11-14T15:56:55.676Z,31.70
2022-11-14T15:59:22.731Z,31.47
2022-11-14T16:01:52.916Z,32.73
2022-11-14T16:04:22.583Z,32.97
2022-11-14T16:06:49.617Z,33.57
2022-11-14T16:09:19.242Z,34.57
2022-11-14T16:11:48.753Z,33.33
2022-11-14T16:14:16.205Z,32.93
2022-11-14T16:16:43.021Z,33.40
2022-11-14T16:19:16.394Z,32.07
2022-11-14T16:21:43.300Z,29.93
2022-11-14T16:24:21.890Z,33.43
2022-11-14T16:26:49.228Z,32.20
2022-11-14T16:29:16.447Z,31.83
2022-11-14T16:31:43.805Z,32.80
2022-11-14T16:34:20.066Z,33.43
2022-11-14T16:36:48.621Z,33.33
2022-11-14T16:39:15.639Z,34.03
2022-11-14T16:41:42.790Z,32.27
2022-11-14T16:44:15.822Z,32.50
2022-11-14T16:46:44.229Z,34.30
2022-11-14T16:49:16.525Z,32.37
2022-11-14T16:51:49.383Z,33.23
2022-11-14T16:54:18.597Z,32.83
2022-11-14T16:56:45.727Z,31.53
2022-11-14T16:59:12.897Z,33.30
2022-11-14T17:01:39.854Z,32.23
2022-11-14T17:04:06.651Z,33.07
2022-11-14T17:06:33.986Z,34.47
2022-11-14T17:09:01.279Z,33.80
2022-11-14T17:11:28.487Z,34.40
2022-11-14T17:13:56.343Z,33.70
2022-11-14T17:16:23.474Z,34.30
2022-11-14T17:18:54.643Z,35.57
2022-11-14T17:21:22.502Z,34.07
2022-11-14T17:24:01.465Z,33.60
2022-11-14T17:26:29.012Z,33.90
2022-11-14T17:28:56.152Z,35.60
2022-11-14T17:31:22.865Z,34.03
2022-11-14T17:33:57.658Z,32.83
2022-11-14T17:36:27.642Z,34.20
2022-11-14T17:38:55.401Z,33.00
2022-11-14T17:41:22.309Z,33.53
2022-11-14T17:43:54.208Z,34.57
2022-11-14T17:46:20.986Z,34.57
2022-11-14T17:48:47.714Z,34.67
2022-11-14T17:51:16.387Z,35.10
2022-11-14T17:53:43.354Z,34.27
2022-11-14T17:56:18.656Z,35.03
2022-11-14T17:58:46.340Z,37.33
2022-11-14T18:01:16.262Z,36.33
2022-11-14T18:03:43.184Z,37.30
2022-11-14T18:06:12.605Z,36.60
2022-11-14T18:08:39.581Z,36.40
2022-11-14T18:11:09.959Z,35.73
2022-11-14T18:13:37.427Z,36.47
2022-11-14T18:16:10.889Z,36.67
2022-11-14T18:18:37.953Z,38.27
2022-11-14T18:21:19.134Z,36.43
2022-11-14T18:23:51.377Z,37.50
2022-11-14T18:26:19.392Z,39.30
2022-11-14T18:28:46.134Z,37.27
2022-11-14T18:31:13.939Z,36.93
2022-11-14T18:33:41.618Z,34.20
2022-11-14T18:36:11.793Z,37.00
2022-11-14T18:38:38.826Z,35.00
2022-11-14T18:41:10.621Z,35.97
2022-11-14T18:43:37.327Z,36.53
2022-11-14T18:46:05.046Z,36.63
2022-11-14T18:48:32.048Z,35.40
2022-11-14T18:51:08.070Z,36.13
2022-11-14T18:53:36.046Z,34.87
2022-11-14T18:56:08.503Z,35.83
2022-11-14T18:58:36.743Z,35.33
2022-11-14T19:01:10.825Z,33.67
2022-11-14T19:03:42.771Z,35.40
2022-11-14T19:06:11.317Z,35.53
2022-11-14T19:08:38.231Z,35.27
2022-11-14T19:11:30.414Z,36.83
2022-11-14T19:14:00.497Z,35.57
2022-11-14T19:16:27.275Z,35.73
2022-11-14T19:18:55.381Z,37.23
2022-11-14T19:21:22.067Z,34.97
2022-11-14T19:23:50.398Z,36.23
2022-11-14T19:26:17.265Z,35.90
2022-11-14T19:28:43.936Z,37.13
2022-11-14T19:31:10.810Z,35.80
2022-11-14T19:33:40.446Z,39.43
2022-11-14T19:36:09.268Z,38.37
2022-11-14T19:38:36.014Z,37.77
2022-11-14T19:41:13.359Z,37.60
2022-11-14T19:43:41.022Z,37.53
2022-11-14T19:46:07.970Z,38.53
2022-11-14T19:48:35.529Z,40.30
2022-11-14T19:51:11.061Z,37.23
2022-11-14T19:53:39.170Z,39.03
2022-11-14T19:56:08.723Z,37.03
2022-11-14T19:58:37.133Z,39.87
2022-11-14T20:01:12.590Z,39.00
2022-11-14T20:03:39.924Z,40.27
2022-11-14T20:06:23.317Z,39.63
2022-11-14T20:08:51.141Z,39.73
2022-11-14T20:11:18.435Z,39.20
2022-11-14T20:13:45.414Z,37.63
2022-11-14T20:16:15.342Z,36.97
2022-11-14T20:18:46.177Z,38.43
2022-11-14T20:21:14.347Z,38.97
2022-11-14T20:23:41.137Z,38.67
2022-11-14T20:26:11.400Z,38.60
2022-11-14T20:28:42.677Z,37.47
2022-11-14T20:31:18.311Z,38.53
2022-11-14T20:33:47.157Z,38.73
2022-11-14T20:36:16.118Z,38.17
2022-11-14T20:38:44.256Z,38.73
2022-11-14T20:41:12.424Z,37.27
2022-11-14T20:43:39.558Z,37.17
2022-11-14T20:46:10.188Z,40.13
2022-11-14T20:48:36.903Z,39.93
2022-11-14T20:51:12.193Z,40.20
2022-11-14T20:53:39.209Z,38.10
2022-11-14T20:56:06.371Z,37.50
2022-11-14T20:58:33.797Z,37.70
2022-11-14T21:01:00.854Z,39.00
2022-11-14T21:03:27.824Z,39.93
2022-11-14T21:05:56.387Z,40.83
2022-11-14T21:08:23.201Z,40.80
2022-11-14T21:10:57.164Z,40.20
2022-11-14T21:13:42.606Z,39.30
2022-11-14T21:16:25.124Z,40.20
2022-11-14T21:18:54.705Z,39.40
2022-11-14T21:21:30.464Z,39.40
2022-11-14T21:23:57.635Z,38.07
2022-11-14T21:26:32.495Z,37.60
2022-11-14T21:29:06.075Z,41.17
2022-11-14T21:31:41.780Z,38.33
2022-11-14T21:34:12.353Z,39.13
2022-11-14T21:36:47.070Z,40.50
2022-11-14T21:39:18.023Z,39.00
2022-11-14T21:41:48.190Z,41.00
2022-11-14T21:44:19.372Z,39.07
2022-11-14T21:46:48.553Z,40.47
2022-11-14T21:49:15.861Z,40.67
2022-11-14T21:51:42.643Z,40.17
2022-11-14T21:54:09.802Z,41.13
2022-11-14T21:56:37.602Z,41.93
2022-11-14T21:59:16.122Z,42.07
2022-11-14T22:02:07.070Z,42.67
2022-11-14T22:04:34.464Z,39.97
2022-11-14T22:07:06.336Z,39.50
2022-11-14T22:09:33.820Z,43.00
2022-11-14T22:12:01.107Z,40.77
2022-11-14T22:14:29.475Z,38.87
2022-11-14T22:16:57.858Z,41.07
2022-11-14T22:19:24.622Z,40.23
2022-11-14T22:21:51.474Z,39.13
2022-11-14T22:24:18.194Z,39.47
2022-11-14T22:26:44.921Z,39.23
2022-11-14T22:29:11.770Z,39.60
2022-11-14T22:31:38.612Z,36.30
2022-11-14T22:34:05.398Z,38.13
2022-11-14T22:36:33.029Z,37.70
2022-11-14T22:39:00.480Z,39.33
2022-11-14T22:41:33.452Z,37.97
2022-11-14T22:44:00.813Z,39.60
2022-11-14T22:46:28.022Z,38.43
2022-11-14T22:48:55.196Z,37.47
2022-11-14T22:51:26.652Z,37.10
2022-11-14T22:53:57.949Z,38.07
2022-11-14T22:56:27.189Z,38.57
2022-11-14T22:58:54.342Z,38.03
2022-11-14T23:01:29.890Z,37.03
2022-11-14T23:04:06.124Z,37.80
2022-11-14T23:06:34.266Z,36.87
2022-11-14T23:09:02.417Z,37.73
2022-11-14T23:11:30.946Z,37.73
2022-11-14T23:13:59.340Z,35.50
2022-11-14T23:16:31.766Z,37.23
2022-11-14T23:19:01.198Z,36.83
2022-11-14T23:21:30.891Z,38.10
2022-11-14T23:24:00.065Z,37.33
2022-11-14T23:26:28.196Z,36.93
2022-11-14T23:28:55.292Z,37.93
2022-11-14T23:31:22.841Z,37.20
2022-11-14T23:33:53.401Z,36.93
2022-11-14T23:36:20.534Z,38.00
2022-11-14T23:38:47.459Z,39.00
2022-11-14T23:41:19.556Z,37.30
2022-11-14T23:43:46.877Z,36.33
2022-11-14T23:46:14.567Z,36.00
2022-11-14T23:48:41.814Z,36.67
2022-11-14T23:51:09.734Z,33.67
2022-11-14T23:53:36.596Z,35.20
2022-11-14T23:56:03.910Z,35.43
2022-11-14T23:58:30.956Z,36.10
