createdAt,value
2019-04-27T00:00:00.873Z,10.5
2019-04-27T00:15:00.814Z,10.5
2019-04-27T00:20:00.689Z,10.4
2019-04-27T00:30:00.824Z,10.4
2019-04-27T00:40:00.862Z,10.5
2019-04-27T00:45:00.868Z,10.5
2019-04-27T01:00:00.867Z,10.5
2019-04-27T01:15:00.894Z,10.5
2019-04-27T01:30:01.087Z,10.5
2019-04-27T01:35:00.809Z,10.4
2019-04-27T01:45:05.909Z,10.3
2019-04-27T02:00:00.873Z,10.3
2019-04-27T02:05:01.801Z,10.2
2019-04-27T02:15:00.803Z,10.2
2019-04-27T02:20:00.740Z,10.1
2019-04-27T02:30:00.795Z,10.0
2019-04-27T02:40:00.883Z,9.9
2019-04-27T02:45:00.805Z,9.9
2019-04-27T03:00:00.734Z,9.9
2019-04-27T03:15:00.745Z,10.0
2019-04-27T03:30:00.950Z,10.0
2019-04-27T03:45:01.254Z,10.0
2019-04-27T04:00:00.762Z,10.0
2019-04-27T04:15:00.755Z,10.0
2019-04-27T04:25:00.764Z,10.1
2019-04-27T04:30:00.764Z,10.1
2019-04-27T04:45:00.827Z,10.2
2019-04-27T04:55:03.033Z,10.3
2019-04-27T05:00:00.777Z,10.4
2019-04-27T05:10:00.771Z,10.5
2019-04-27T05:15:00.771Z,10.5
2019-04-27T05:20:00.771Z,10.6
2019-04-27T05:30:01.039Z,10.7
2019-04-27T05:40:00.773Z,10.8
2019-04-27T05:45:00.782Z,10.9
2019-04-27T05:55:05.882Z,11.1
2019-04-27T06:00:02.843Z,11.2
2019-04-27T06:05:00.641Z,11.3
2019-04-27T06:10:01.218Z,11.4
2019-04-27T06:15:00.995Z,11.5
2019-04-27T06:20:00.791Z,11.6
2019-04-27T06:25:00.940Z,11.7
2019-04-27T06:30:01.014Z,11.8
2019-04-27T06:35:00.801Z,11.9
2019-04-27T06:40:00.789Z,12.0
2019-04-27T06:45:01.072Z,12.1
2019-04-27T06:50:00.803Z,12.2
2019-04-27T07:00:01.091Z,12.3
2019-04-27T07:05:00.883Z,12.4
2019-04-27T07:10:00.860Z,12.5
2019-04-27T07:15:01.085Z,12.6
2019-04-27T07:20:02.292Z,12.7
2019-04-27T07:25:00.898Z,13.0
2019-04-27T07:30:01.980Z,13.1
2019-04-27T07:35:00.816Z,13.4
2019-04-27T07:40:00.816Z,13.6
2019-04-27T07:45:01.244Z,13.8
2019-04-27T07:50:01.338Z,14.0
2019-04-27T07:55:00.895Z,14.3
2019-04-27T08:00:00.970Z,14.5
2019-04-27T08:05:00.899Z,14.7
2019-04-27T08:10:01.423Z,14.8
2019-04-27T08:15:01.106Z,15.0
2019-04-27T08:20:01.228Z,15.1
2019-04-27T08:30:01.110Z,15.1
2019-04-27T08:40:00.968Z,15.0
2019-04-27T08:45:01.172Z,15.1
2019-04-27T08:55:00.977Z,15.3
2019-04-27T09:00:01.015Z,15.6
2019-04-27T09:05:00.975Z,15.8
2019-04-27T09:10:00.844Z,15.9
2019-04-27T09:15:01.068Z,16.0
2019-04-27T09:20:00.955Z,15.9
2019-04-27T09:25:00.908Z,16.1
2019-04-27T09:30:00.992Z,16.2
2019-04-27T09:35:00.912Z,16.4
2019-04-27T09:40:00.874Z,16.6
2019-04-27T09:45:01.102Z,16.9
2019-04-27T09:50:02.555Z,17.0
2019-04-27T09:55:00.986Z,17.2
2019-04-27T10:00:01.070Z,17.3
2019-04-27T10:05:00.926Z,17.2
2019-04-27T10:10:01.139Z,17.0
2019-04-27T10:15:01.150Z,16.8
2019-04-27T10:20:01.575Z,16.5
2019-04-27T10:25:00.997Z,16.4
2019-04-27T10:30:01.085Z,16.5
2019-04-27T10:35:00.938Z,16.8
2019-04-27T10:40:00.876Z,17.1
2019-04-27T10:45:02.200Z,17.5
2019-04-27T10:50:00.878Z,17.9
2019-04-27T10:55:01.004Z,18.2
2019-04-27T11:00:01.033Z,18.3
2019-04-27T11:15:01.105Z,18.0
2019-04-27T11:20:02.715Z,17.8
2019-04-27T11:30:01.226Z,17.8
2019-04-27T11:35:01.018Z,17.7
2019-04-27T11:45:01.236Z,17.9
2019-04-27T11:50:00.902Z,17.8
2019-04-27T11:55:01.017Z,17.9
2019-04-27T12:00:01.360Z,18.1
2019-04-27T12:05:01.022Z,18.4
2019-04-27T12:10:00.905Z,18.6
2019-04-27T12:15:01.164Z,18.5
2019-04-27T12:20:00.904Z,18.4
2019-04-27T12:30:01.179Z,18.3
2019-04-27T12:40:01.023Z,18.4
2019-04-27T12:45:01.139Z,18.5
2019-04-27T12:55:00.973Z,18.7
2019-04-27T13:00:01.065Z,18.8
2019-04-27T13:05:01.115Z,19.0
2019-04-27T13:10:00.911Z,19.3
2019-04-27T13:15:01.182Z,19.5
2019-04-27T13:20:00.914Z,19.6
2019-04-27T13:30:01.268Z,19.5
2019-04-27T13:35:01.066Z,19.1
2019-04-27T13:40:09.834Z,18.8
2019-04-27T13:45:01.162Z,18.2
2019-04-27T13:50:01.147Z,17.8
2019-04-27T13:55:01.124Z,17.3
2019-04-27T14:00:01.541Z,16.9
2019-04-27T14:05:00.924Z,16.7
2019-04-27T14:10:00.931Z,16.6
2019-04-27T14:15:01.202Z,16.8
2019-04-27T14:20:00.924Z,17.1
2019-04-27T14:25:00.948Z,17.5
2019-04-27T14:30:01.313Z,17.9
2019-04-27T14:35:01.003Z,18.0
2019-04-27T14:40:00.932Z,17.9
2019-04-27T14:45:01.243Z,17.8
2019-04-27T14:50:01.059Z,17.6
2019-04-27T14:55:01.061Z,17.3
2019-04-27T15:00:01.075Z,17.2
2019-04-27T15:05:01.064Z,16.9
2019-04-27T15:10:00.998Z,16.6
2019-04-27T15:15:01.806Z,16.3
2019-04-27T15:20:01.101Z,16.1
2019-04-27T15:25:15.770Z,15.8
2019-04-27T15:30:11.219Z,15.6
2019-04-27T15:35:09.533Z,15.4
2019-04-27T15:40:12.434Z,15.2
2019-04-27T15:45:01.147Z,15.0
2019-04-27T15:50:01.094Z,14.9
2019-04-27T15:55:08.361Z,14.5
2019-04-27T16:00:01.104Z,14.2
2019-04-27T16:05:01.096Z,13.8
2019-04-27T16:10:02.955Z,13.5
2019-04-27T16:15:01.100Z,13.2
2019-04-27T16:20:00.953Z,13.1
2019-04-27T16:30:15.004Z,13.1
2019-04-27T16:35:01.012Z,13.2
2019-04-27T16:40:00.958Z,13.3
2019-04-27T16:45:00.949Z,13.3
2019-04-27T16:50:01.086Z,13.2
2019-04-27T16:55:01.082Z,13.1
2019-04-27T17:00:01.475Z,13.1
2019-04-27T17:05:00.969Z,13.0
2019-04-27T17:10:01.024Z,12.9
2019-04-27T17:15:01.108Z,12.8
2019-04-27T17:20:00.973Z,12.7
2019-04-27T17:30:02.013Z,12.7
2019-04-27T17:40:01.185Z,12.6
2019-04-27T17:45:00.980Z,12.6
2019-04-27T18:00:03.842Z,12.6
2019-04-27T18:05:01.023Z,12.5
2019-04-27T18:15:00.979Z,12.5
2019-04-27T18:20:00.973Z,12.4
2019-04-27T18:30:04.591Z,12.4
2019-04-27T18:35:01.148Z,12.3
2019-04-27T18:40:00.986Z,12.2
2019-04-27T18:45:08.497Z,12.1
2019-04-27T18:55:00.994Z,11.9
2019-04-27T19:00:01.001Z,11.9
2019-04-27T19:05:00.999Z,11.8
2019-04-27T19:15:00.990Z,11.8
2019-04-27T19:25:00.999Z,11.7
2019-04-27T19:30:00.987Z,11.7
2019-04-27T19:35:01.001Z,11.6
2019-04-27T19:45:01.016Z,11.5
2019-04-27T19:55:01.010Z,11.4
2019-04-27T20:00:00.999Z,11.4
2019-04-27T20:05:00.887Z,11.3
2019-04-27T20:15:02.229Z,11.2
2019-04-27T20:30:03.001Z,11.1
2019-04-27T20:45:01.882Z,11.1
2019-04-27T21:00:01.899Z,11.1
2019-04-27T21:15:01.082Z,11.1
2019-04-27T21:20:01.026Z,11.0
2019-04-27T21:30:02.710Z,11.0
2019-04-27T21:45:01.297Z,11.0
2019-04-27T22:00:01.231Z,11.0
2019-04-27T22:15:01.213Z,11.1
2019-04-27T22:30:01.108Z,11.1
2019-04-27T22:35:01.150Z,11.0
2019-04-27T22:45:01.371Z,11.0
2019-04-27T22:55:01.708Z,10.9
2019-04-27T23:00:03.171Z,10.9
2019-04-27T23:15:01.109Z,10.8
2019-04-27T23:30:01.535Z,10.8
2019-04-27T23:40:06.122Z,10.7
2019-04-27T23:45:01.247Z,10.7
2019-04-27T23:50:01.061Z,10.6
