createdAt,value
2019-04-11T00:00:19.491Z,100740.92
2019-04-11T00:02:51.103Z,100740.27
2019-04-11T00:05:22.982Z,100745.89
2019-04-11T00:07:54.315Z,100744.47
2019-04-11T00:10:25.602Z,100747.95
2019-04-11T00:12:56.996Z,100743.86
2019-04-11T00:15:28.748Z,100746.54
2019-04-11T00:18:00.664Z,100746.69
2019-04-11T00:20:31.883Z,100747.05
2019-04-11T00:23:02.712Z,100740.45
2019-04-11T00:25:33.758Z,100742.59
2019-04-11T00:28:05.636Z,100738.02
2019-04-11T00:30:36.585Z,100742.20
2019-04-11T00:33:07.851Z,100737.09
2019-04-11T00:35:39.847Z,100736.64
2019-04-11T00:38:11.761Z,100734.53
2019-04-11T00:40:43.729Z,100736.27
2019-04-11T00:43:26.767Z,100763.05
2019-04-11T00:45:47.757Z,100735.58
2019-04-11T00:48:19.618Z,100726.66
2019-04-11T00:50:51.642Z,100735.01
2019-04-11T00:53:22.415Z,100740.35
2019-04-11T00:55:53.602Z,100743.64
2019-04-11T00:58:25.559Z,100740.48
2019-04-11T01:00:57.557Z,100738.97
2019-04-11T01:03:28.671Z,100740.78
2019-04-11T01:05:59.776Z,100751.65
2019-04-11T01:08:31.475Z,100749.56
2019-04-11T01:11:02.287Z,100753.39
2019-04-11T01:13:41.553Z,100752.45
2019-04-11T01:16:07.322Z,100755.88
2019-04-11T01:18:38.226Z,100756.11
2019-04-11T01:21:10.241Z,100759.39
2019-04-11T01:23:41.418Z,100755.81
2019-04-11T01:26:12.839Z,100762.82
2019-04-11T01:28:43.548Z,100755.62
2019-04-11T01:31:15.854Z,100754.05
2019-04-11T01:33:46.537Z,100758.48
2019-04-11T01:36:17.211Z,100758.73
2019-04-11T01:39:06.803Z,100759.78
2019-04-11T01:41:38.381Z,100756.98
2019-04-11T01:44:09.664Z,100760.09
2019-04-11T01:46:42.312Z,100763.81
2019-04-11T01:49:22.103Z,100765.19
2019-04-11T01:51:53.855Z,100759.66
2019-04-11T01:54:25.808Z,100771.67
2019-04-11T01:56:58.041Z,100765.83
2019-04-11T01:59:29.127Z,100767.07
2019-04-11T02:02:09.588Z,100766.30
2019-04-11T02:04:48.096Z,100773.13
2019-04-11T02:07:18.953Z,100775.52
2019-04-11T02:09:50.513Z,100781.52
2019-04-11T02:12:22.488Z,100784.11
2019-04-11T02:14:53.509Z,100779.47
2019-04-11T02:17:24.394Z,100780.59
2019-04-11T02:19:56.502Z,100776.43
2019-04-11T02:22:32.754Z,100778.38
2019-04-11T02:25:22.680Z,100782.31
2019-04-11T02:27:53.406Z,100783.94
2019-04-11T02:30:25.548Z,100782.15
2019-04-11T02:32:58.172Z,100792.94
2019-04-11T02:35:30.926Z,100791.62
2019-04-11T02:38:02.940Z,100783.30
2019-04-11T02:40:34.057Z,100794.49
2019-04-11T02:43:07.121Z,100787.91
2019-04-11T02:45:51.784Z,100794.10
2019-04-11T02:48:13.215Z,100792.07
2019-04-11T02:50:43.659Z,100792.88
2019-04-11T02:53:16.784Z,100791.73
2019-04-11T02:55:49.713Z,100795.64
2019-04-11T02:58:22.872Z,100788.20
2019-04-11T03:00:55.962Z,100794.62
2019-04-11T03:03:27.467Z,100796.23
2019-04-11T03:05:59.928Z,100800.57
2019-04-11T03:08:33.827Z,100805.23
2019-04-11T03:11:05.388Z,100799.67
2019-04-11T03:13:38.420Z,100806.94
2019-04-11T03:16:24.993Z,100804.86
2019-04-11T03:18:59.200Z,100807.36
2019-04-11T03:21:20.346Z,100806.05
2019-04-11T03:23:49.412Z,100813.77
2019-04-11T03:26:21.586Z,100810.03
2019-04-11T03:28:56.588Z,100816.58
2019-04-11T03:32:05.855Z,100811.52
2019-04-11T03:35:02.995Z,100822.78
2019-04-11T03:39:28.351Z,100822.00
2019-04-11T03:41:54.805Z,100827.66
2019-04-11T03:44:21.298Z,100835.64
2019-04-11T03:47:01.805Z,100834.84
2019-04-11T03:49:29.206Z,100846.30
2019-04-11T03:51:53.025Z,100839.56
2019-04-11T03:54:25.305Z,100838.97
2019-04-11T03:56:57.208Z,100842.56
2019-04-11T03:59:28.986Z,100839.68
2019-04-11T04:02:00.814Z,100838.92
2019-04-11T04:04:32.785Z,100843.44
2019-04-11T04:07:06.760Z,100841.83
2019-04-11T04:09:39.671Z,100846.39
2019-04-11T04:12:11.425Z,100846.77
2019-04-11T04:14:45.250Z,100852.19
2019-04-11T04:17:35.249Z,100851.05
2019-04-11T04:20:11.057Z,100858.14
2019-04-11T04:22:50.121Z,100857.16
2019-04-11T04:25:21.484Z,100863.44
2019-04-11T04:27:52.153Z,100870.58
2019-04-11T04:30:24.811Z,100873.32
2019-04-11T04:32:56.830Z,100868.16
2019-04-11T04:35:28.598Z,100877.48
2019-04-11T04:38:00.418Z,100881.25
2019-04-11T04:40:49.582Z,100879.70
2019-04-11T04:43:07.626Z,100875.39
2019-04-11T04:45:57.940Z,100884.84
2019-04-11T04:48:12.587Z,100878.02
2019-04-11T04:50:42.538Z,100891.22
2019-04-11T04:53:13.740Z,100890.39
2019-04-11T04:55:45.698Z,100901.44
2019-04-11T04:58:18.536Z,100898.29
2019-04-11T05:00:53.235Z,100899.95
2019-04-11T05:03:24.392Z,100903.83
2019-04-11T05:05:55.369Z,100903.66
2019-04-11T05:08:27.152Z,100901.87
2019-04-11T05:10:59.341Z,100902.05
2019-04-11T05:13:30.242Z,100907.09
2019-04-11T05:16:08.518Z,100909.48
2019-04-11T05:18:34.259Z,100908.31
2019-04-11T05:21:05.348Z,100913.66
2019-04-11T05:23:37.419Z,100916.47
2019-04-11T05:26:08.879Z,100906.48
2019-04-11T05:28:40.581Z,100913.24
2019-04-11T05:31:11.539Z,100909.35
2019-04-11T05:33:43.472Z,100910.30
2019-04-11T05:36:14.423Z,100912.03
2019-04-11T05:38:46.278Z,100915.28
2019-04-11T05:41:20.104Z,100917.25
2019-04-11T05:43:49.891Z,100923.27
2019-04-11T05:46:31.013Z,100918.52
2019-04-11T05:49:13.494Z,100920.05
2019-04-11T05:51:47.531Z,100923.03
2019-04-11T05:54:20.382Z,100923.03
2019-04-11T05:56:56.261Z,100923.38
2019-04-11T05:59:27.235Z,100923.06
2019-04-11T06:02:05.228Z,100927.50
2019-04-11T06:04:36.434Z,100924.42
2019-04-11T06:07:25.073Z,100922.01
2019-04-11T06:09:58.644Z,100922.89
2019-04-11T06:12:39.365Z,100929.89
2019-04-11T06:15:14.147Z,100926.72
2019-04-11T06:17:46.581Z,100931.97
2019-04-11T06:20:25.556Z,100928.82
2019-04-11T06:23:09.966Z,100923.95
2019-04-11T06:25:55.591Z,100934.91
2019-04-11T06:28:28.863Z,100942.45
2019-04-11T06:31:15.761Z,100938.30
2019-04-11T06:33:51.255Z,100939.13
2019-04-11T06:36:23.606Z,100937.45
2019-04-11T06:38:56.849Z,100945.63
2019-04-11T06:41:35.127Z,100946.20
2019-04-11T06:44:14.333Z,100940.34
2019-04-11T06:46:52.349Z,100953.83
2019-04-11T06:49:26.618Z,100944.71
2019-04-11T06:52:00.120Z,100944.14
2019-04-11T06:54:47.571Z,100950.52
2019-04-11T06:57:23.640Z,100949.65
2019-04-11T06:59:54.540Z,100948.86
2019-04-11T07:02:27.949Z,100954.13
2019-04-11T07:05:00.414Z,100955.02
2019-04-11T07:07:34.218Z,100955.52
2019-04-11T07:10:06.811Z,100958.25
2019-04-11T07:12:40.665Z,100958.63
2019-04-11T07:15:14.731Z,100965.97
2019-04-11T07:18:04.783Z,100969.22
2019-04-11T07:20:43.908Z,100971.66
2019-04-11T07:23:32.893Z,100972.22
2019-04-11T07:26:05.631Z,100973.55
2019-04-11T07:28:41.866Z,100975.46
2019-04-11T07:31:19.302Z,100970.55
2019-04-11T07:33:51.945Z,100967.16
2019-04-11T07:36:41.050Z,100958.23
2019-04-11T07:39:12.918Z,100972.33
2019-04-11T07:41:45.330Z,100975.16
2019-04-11T07:44:17.704Z,100973.25
2019-04-11T07:46:53.700Z,100974.70
2019-04-11T07:49:41.259Z,100977.42
2019-04-11T07:52:17.598Z,100982.84
2019-04-11T07:54:48.275Z,100988.27
2019-04-11T07:57:32.611Z,100989.92
2019-04-11T08:00:06.682Z,100989.45
2019-04-11T08:02:55.264Z,100988.73
2019-04-11T08:05:25.855Z,101000.77
2019-04-11T08:08:17.565Z,101004.05
2019-04-11T08:10:52.534Z,101004.21
2019-04-11T08:13:39.243Z,100985.08
2019-04-11T08:16:24.523Z,100992.91
2019-04-11T08:19:13.171Z,100999.31
2019-04-11T08:21:58.772Z,100991.65
2019-04-11T08:24:30.029Z,100990.70
2019-04-11T08:27:07.243Z,100995.41
2019-04-11T08:29:38.347Z,100991.44
2019-04-11T08:32:11.692Z,100986.59
2019-04-11T08:34:47.935Z,101011.91
2019-04-11T08:37:29.658Z,100996.87
2019-04-11T08:40:01.713Z,100991.67
2019-04-11T08:42:37.220Z,101000.81
2019-04-11T08:45:10.213Z,101009.38
2019-04-11T08:47:51.492Z,101007.58
2019-04-11T08:50:20.561Z,101005.38
2019-04-11T08:53:08.680Z,100998.03
2019-04-11T08:55:48.810Z,101008.90
2019-04-11T08:58:16.166Z,101008.52
2019-04-11T09:00:49.007Z,101008.05
2019-04-11T09:03:31.939Z,101006.84
2019-04-11T09:06:08.452Z,100998.22
2019-04-11T09:08:40.626Z,101000.31
2019-04-11T09:11:16.895Z,100997.55
2019-04-11T09:14:06.020Z,100994.56
2019-04-11T09:16:58.296Z,100998.47
2019-04-11T09:19:30.662Z,100992.47
2019-04-11T09:22:10.978Z,100982.61
2019-04-11T09:24:43.210Z,100984.64
2019-04-11T09:27:22.862Z,100993.78
2019-04-11T09:30:02.359Z,101000.84
2019-04-11T09:32:42.499Z,101008.03
2019-04-11T09:35:16.486Z,100987.78
2019-04-11T09:37:47.200Z,100995.73
2019-04-11T09:40:37.158Z,100991.25
2019-04-11T09:43:15.886Z,100990.05
2019-04-11T09:45:57.688Z,100994.70
2019-04-11T09:48:48.258Z,100993.44
2019-04-11T09:51:33.867Z,101001.31
2019-04-11T09:54:10.203Z,100998.41
2019-04-11T09:57:02.180Z,100995.01
2019-04-11T09:59:33.762Z,100989.89
2019-04-11T10:02:25.343Z,100996.81
2019-04-11T10:04:59.939Z,100989.30
2019-04-11T10:07:40.199Z,100980.63
2019-04-11T10:10:28.919Z,100999.37
2019-04-11T10:13:18.494Z,100995.20
2019-04-11T10:16:07.574Z,101000.54
2019-04-11T10:18:57.802Z,101001.08
2019-04-11T10:21:31.080Z,101003.63
2019-04-11T10:24:03.539Z,101012.95
2019-04-11T10:26:42.366Z,101002.89
2019-04-11T10:29:31.897Z,100999.33
2019-04-11T10:32:03.317Z,101006.81
2019-04-11T10:34:37.482Z,100996.45
2019-04-11T10:37:10.063Z,101001.81
2019-04-11T10:39:43.893Z,101001.30
2019-04-11T10:42:16.536Z,101004.22
2019-04-11T10:45:05.013Z,101002.64
2019-04-11T10:47:37.365Z,101002.27
2019-04-11T10:50:26.179Z,100995.61
2019-04-11T10:52:58.756Z,100989.13
2019-04-11T10:55:46.824Z,100990.00
2019-04-11T10:58:20.608Z,100988.88
2019-04-11T11:01:05.303Z,100998.36
2019-04-11T11:03:49.778Z,100999.89
2019-04-11T11:06:22.390Z,100997.16
2019-04-11T11:08:55.497Z,101010.31
2019-04-11T11:11:28.412Z,101005.52
2019-04-11T11:14:00.709Z,101002.49
2019-04-11T11:16:41.923Z,101010.48
2019-04-11T11:19:33.795Z,101019.98
2019-04-11T11:21:51.341Z,101018.19
2019-04-11T11:24:40.565Z,101020.26
2019-04-11T11:27:11.660Z,101026.72
2019-04-11T11:29:49.993Z,101027.94
2019-04-11T11:32:23.133Z,101020.14
2019-04-11T11:34:56.928Z,101025.73
2019-04-11T11:37:41.689Z,101034.41
2019-04-11T11:40:16.570Z,101038.84
2019-04-11T11:43:04.271Z,101030.59
2019-04-11T11:45:37.409Z,101029.11
2019-04-11T11:48:14.948Z,101030.22
2019-04-11T11:50:42.721Z,101048.33
2019-04-11T11:53:18.499Z,101048.64
2019-04-11T11:55:51.710Z,101041.60
2019-04-11T11:58:25.770Z,101050.42
2019-04-11T12:01:01.172Z,101043.57
2019-04-11T12:03:31.133Z,101042.53
2019-04-11T12:06:03.573Z,101048.79
2019-04-11T12:08:39.182Z,101049.52
2019-04-11T12:11:11.867Z,101054.17
2019-04-11T12:14:00.602Z,101053.67
2019-04-11T12:16:52.011Z,101056.11
2019-04-11T12:19:42.653Z,101058.27
2019-04-11T12:22:06.216Z,101048.94
2019-04-11T12:24:42.879Z,101047.58
2019-04-11T12:27:14.593Z,101045.07
2019-04-11T12:29:54.649Z,101047.86
2019-04-11T12:32:30.553Z,101053.22
2019-04-11T12:35:10.087Z,101059.36
2019-04-11T12:37:43.553Z,101050.92
2019-04-11T12:40:33.149Z,101051.36
2019-04-11T12:43:05.746Z,101048.00
2019-04-11T12:45:43.936Z,101039.45
2019-04-11T12:48:14.997Z,101047.83
2019-04-11T12:50:57.475Z,101045.58
2019-04-11T12:53:43.879Z,101048.86
2019-04-11T12:56:21.742Z,101043.55
2019-04-11T12:58:53.680Z,101036.17
2019-04-11T13:01:24.215Z,101048.97
2019-04-11T13:04:09.867Z,101054.02
2019-04-11T13:06:42.446Z,101055.13
2019-04-11T13:09:15.051Z,101055.25
2019-04-11T13:11:47.736Z,101054.90
2019-04-11T13:14:26.108Z,101063.92
2019-04-11T13:17:04.316Z,101061.52
2019-04-11T13:19:35.801Z,101056.45
2019-04-11T13:22:08.683Z,101066.70
2019-04-11T13:24:51.051Z,101060.32
2019-04-11T13:27:23.627Z,101056.94
2019-04-11T13:30:12.403Z,101059.59
2019-04-11T13:33:02.428Z,101059.45
2019-04-11T13:35:50.568Z,101067.19
2019-04-11T13:38:22.899Z,101068.00
2019-04-11T13:41:11.888Z,101067.44
2019-04-11T13:43:47.131Z,101068.74
2019-04-11T13:46:20.321Z,101062.01
2019-04-11T13:49:01.790Z,101069.94
2019-04-11T13:51:34.259Z,101065.37
2019-04-11T13:54:19.228Z,101064.40
2019-04-11T13:57:04.792Z,101057.16
2019-04-11T13:59:36.317Z,101062.48
2019-04-11T14:02:13.720Z,101059.11
2019-04-11T14:04:54.532Z,101056.92
2019-04-11T14:07:27.335Z,101059.33
2019-04-11T14:10:09.730Z,101053.28
2019-04-11T14:12:41.017Z,101045.35
2019-04-11T14:15:26.303Z,101058.27
2019-04-11T14:18:15.360Z,101058.50
2019-04-11T14:20:47.701Z,101056.11
2019-04-11T14:23:24.753Z,101052.83
2019-04-11T14:25:57.410Z,101047.18
2019-04-11T14:28:30.060Z,101044.98
2019-04-11T14:31:14.870Z,101045.95
2019-04-11T14:33:56.878Z,101049.48
2019-04-11T14:36:44.197Z,101045.11
2019-04-11T14:39:16.799Z,101031.13
2019-04-11T14:41:50.578Z,101046.56
2019-04-11T14:44:21.851Z,101040.66
2019-04-11T14:46:54.503Z,101041.14
2019-04-11T14:49:27.170Z,101039.28
2019-04-11T14:51:59.551Z,101050.14
2019-04-11T14:54:37.998Z,101044.03
2019-04-11T14:57:10.348Z,101032.43
2019-04-11T14:59:46.691Z,101040.46
2019-04-11T15:02:21.867Z,101043.48
2019-04-11T15:04:59.557Z,101050.74
2019-04-11T15:07:32.169Z,101050.79
2019-04-11T15:10:14.696Z,101048.82
2019-04-11T15:12:48.071Z,101058.02
2019-04-11T15:15:32.384Z,101055.61
2019-04-11T15:18:04.689Z,101051.78
2019-04-11T15:20:35.449Z,101054.06
2019-04-11T15:23:13.918Z,101054.41
2019-04-11T15:25:44.493Z,101063.33
2019-04-11T15:28:17.676Z,101051.16
2019-04-11T15:30:50.330Z,101049.91
2019-04-11T15:33:38.264Z,101052.95
2019-04-11T15:36:11.073Z,101055.74
2019-04-11T15:38:59.495Z,101058.88
2019-04-11T15:41:31.905Z,101054.28
2019-04-11T15:44:07.083Z,101055.38
2019-04-11T15:46:39.216Z,101054.30
2019-04-11T15:49:31.278Z,101049.82
2019-04-11T15:52:01.839Z,101052.12
2019-04-11T15:54:50.315Z,101054.67
2019-04-11T15:57:23.888Z,101061.17
2019-04-11T15:59:56.434Z,101063.58
2019-04-11T16:02:29.103Z,101050.66
2019-04-11T16:05:01.937Z,101056.45
2019-04-11T16:07:48.798Z,101057.91
2019-04-11T16:10:21.378Z,101075.38
2019-04-11T16:12:56.485Z,101076.55
2019-04-11T16:15:37.057Z,101080.62
2019-04-11T16:18:16.130Z,101073.02
2019-04-11T16:20:51.415Z,101072.66
2019-04-11T16:23:25.843Z,101069.88
2019-04-11T16:25:55.954Z,101077.36
2019-04-11T16:28:46.705Z,101073.50
2019-04-11T16:31:17.405Z,101075.95
2019-04-11T16:33:49.977Z,101078.97
2019-04-11T16:36:28.210Z,101077.07
2019-04-11T16:39:19.593Z,101081.89
2019-04-11T16:41:59.762Z,101084.34
2019-04-11T16:44:31.554Z,101086.17
2019-04-11T16:47:19.243Z,101088.03
2019-04-11T16:49:52.273Z,101082.13
2019-04-11T16:52:22.628Z,101080.13
2019-04-11T16:54:53.311Z,101091.33
2019-04-11T16:57:25.557Z,101098.45
2019-04-11T16:59:56.508Z,101087.97
2019-04-11T17:02:29.066Z,101085.45
2019-04-11T17:05:00.053Z,101094.63
2019-04-11T17:07:32.694Z,101089.97
2019-04-11T17:10:04.400Z,101093.06
2019-04-11T17:12:35.325Z,101096.44
2019-04-11T17:15:08.870Z,101067.27
2019-04-11T17:17:39.815Z,101093.75
2019-04-11T17:20:10.750Z,101096.81
2019-04-11T17:22:41.754Z,101099.13
2019-04-11T17:25:12.602Z,101094.78
2019-04-11T17:27:43.627Z,101095.30
2019-04-11T17:30:15.401Z,101094.31
2019-04-11T17:32:46.403Z,101106.65
2019-04-11T17:35:17.053Z,101106.55
2019-04-11T17:37:47.806Z,101109.62
2019-04-11T17:40:18.779Z,101089.75
2019-04-11T17:42:49.748Z,101115.76
2019-04-11T17:45:20.407Z,101124.17
2019-04-11T17:47:51.373Z,101129.46
2019-04-11T17:50:23.335Z,101131.17
2019-04-11T17:52:54.711Z,101137.86
2019-04-11T17:55:26.169Z,101135.47
2019-04-11T17:57:57.628Z,101138.23
2019-04-11T18:00:30.710Z,101136.52
2019-04-11T18:03:01.867Z,101146.84
2019-04-11T18:05:32.978Z,101145.67
2019-04-11T18:08:03.758Z,101152.97
2019-04-11T18:10:34.509Z,101149.45
2019-04-11T18:13:05.269Z,101155.30
2019-04-11T18:15:35.935Z,101162.87
2019-04-11T18:18:06.873Z,101168.16
2019-04-11T18:20:37.981Z,101168.64
2019-04-11T18:23:09.066Z,101169.62
2019-04-11T18:25:40.364Z,101176.47
2019-04-11T18:28:11.030Z,101181.77
2019-04-11T18:30:42.627Z,101189.07
2019-04-11T18:33:13.639Z,101185.11
2019-04-11T18:35:44.683Z,101190.07
2019-04-11T18:38:15.997Z,101193.28
2019-04-11T18:40:47.040Z,101191.81
2019-04-11T18:43:17.713Z,101192.34
2019-04-11T18:45:48.505Z,101193.98
2019-04-11T18:48:19.596Z,101190.08
2019-04-11T18:50:50.767Z,101194.43
2019-04-11T18:53:23.203Z,101195.59
2019-04-11T18:55:54.481Z,101196.70
2019-04-11T18:58:25.684Z,101197.32
2019-04-11T19:00:56.779Z,101197.09
2019-04-11T19:03:36.183Z,101198.48
2019-04-11T19:06:01.059Z,101202.84
2019-04-11T19:08:31.844Z,101200.20
2019-04-11T19:11:02.703Z,101206.08
2019-04-11T19:13:33.397Z,101206.42
2019-04-11T19:16:05.422Z,101208.12
2019-04-11T19:18:36.274Z,101201.36
2019-04-11T19:21:07.049Z,101200.57
2019-04-11T19:23:39.070Z,101202.61
2019-04-11T19:26:14.475Z,101208.50
2019-04-11T19:28:43.598Z,101200.98
2019-04-11T19:31:14.307Z,101205.70
2019-04-11T19:33:45.252Z,101200.95
2019-04-11T19:36:16.101Z,101206.23
2019-04-11T19:38:47.174Z,101207.11
2019-04-11T19:41:18.390Z,101209.60
2019-04-11T19:43:49.940Z,101207.55
2019-04-11T19:46:21.006Z,101207.49
2019-04-11T19:48:55.426Z,101211.99
2019-04-11T19:51:24.232Z,101209.28
2019-04-11T19:53:55.029Z,101211.89
2019-04-11T19:56:27.422Z,101204.81
2019-04-11T19:58:58.451Z,101205.28
2019-04-11T20:01:29.547Z,101199.47
2019-04-11T20:04:00.196Z,101209.41
2019-04-11T20:06:30.959Z,101206.01
2019-04-11T20:09:02.226Z,101204.52
2019-04-11T20:11:34.922Z,101209.63
2019-04-11T20:14:07.940Z,101213.20
2019-04-11T20:16:42.017Z,101208.07
2019-04-11T20:19:11.371Z,101214.05
2019-04-11T20:21:42.073Z,101206.34
2019-04-11T20:24:14.568Z,101209.81
2019-04-11T20:26:49.759Z,101212.27
2019-04-11T20:29:18.956Z,101211.42
2019-04-11T20:31:51.169Z,101205.75
2019-04-11T20:34:27.420Z,101204.27
2019-04-11T20:36:54.567Z,101206.28
2019-04-11T20:39:25.260Z,101208.77
2019-04-11T20:41:56.218Z,101209.61
2019-04-11T20:44:27.448Z,101206.16
2019-04-11T20:47:00.453Z,101204.63
2019-04-11T20:49:32.871Z,101202.36
2019-04-11T20:52:03.516Z,101204.05
2019-04-11T20:54:35.954Z,101203.73
2019-04-11T20:57:07.081Z,101210.45
2019-04-11T20:59:41.382Z,101182.09
2019-04-11T21:02:10.295Z,101210.16
2019-04-11T21:04:41.046Z,101211.92
2019-04-11T21:07:12.014Z,101209.70
2019-04-11T21:09:42.932Z,101205.16
2019-04-11T21:12:13.754Z,101206.52
2019-04-11T21:14:44.411Z,101204.89
2019-04-11T21:17:15.112Z,101205.95
2019-04-11T21:19:45.800Z,101210.64
2019-04-11T21:22:16.467Z,101206.86
2019-04-11T21:24:47.162Z,101208.65
2019-04-11T21:27:17.822Z,101209.80
2019-04-11T21:29:48.786Z,101201.83
2019-04-11T21:32:19.537Z,101214.09
2019-04-11T21:34:50.245Z,101204.70
2019-04-11T21:37:21.858Z,101210.06
2019-04-11T21:39:52.560Z,101210.75
2019-04-11T21:42:27.366Z,101210.66
2019-04-11T21:44:59.941Z,101208.05
2019-04-11T21:47:30.694Z,101208.05
2019-04-11T21:50:02.525Z,101212.66
2019-04-11T21:52:33.187Z,101208.52
2019-04-11T21:55:04.739Z,101211.08
2019-04-11T21:57:36.041Z,101208.17
2019-04-11T22:00:28.377Z,101209.61
2019-04-11T22:03:01.098Z,101208.81
2019-04-11T22:05:32.008Z,101208.05
2019-04-11T22:08:03.849Z,101214.09
2019-04-11T22:10:34.876Z,101218.36
2019-04-11T22:13:09.754Z,101219.16
2019-04-11T22:15:42.155Z,101216.31
2019-04-11T22:18:10.343Z,101216.31
2019-04-11T22:20:41.349Z,101214.82
2019-04-11T22:23:12.003Z,101211.33
2019-04-11T22:25:42.955Z,101207.67
2019-04-11T22:28:13.898Z,101206.78
2019-04-11T22:30:45.105Z,101213.22
2019-04-11T22:33:20.341Z,101203.08
2019-04-11T22:35:51.373Z,101209.63
2019-04-11T22:38:22.400Z,101203.37
2019-04-11T22:40:53.083Z,101209.13
2019-04-11T22:43:24.752Z,101212.32
2019-04-11T22:45:56.599Z,101214.92
2019-04-11T22:48:27.296Z,101207.17
2019-04-11T22:50:57.961Z,101203.03
2019-04-11T22:53:29.019Z,101212.63
2019-04-11T22:56:00.790Z,101209.81
2019-04-11T22:58:32.498Z,101213.78
2019-04-11T23:01:03.460Z,101211.56
2019-04-11T23:03:35.825Z,101216.34
2019-04-11T23:06:06.872Z,101216.72
2019-04-11T23:08:37.533Z,101217.62
2019-04-11T23:11:08.237Z,101217.44
2019-04-11T23:13:39.309Z,101212.67
2019-04-11T23:16:12.083Z,101211.35
2019-04-11T23:18:44.230Z,101215.15
2019-04-11T23:21:15.736Z,101208.67
2019-04-11T23:23:50.990Z,101207.10
2019-04-11T23:26:38.471Z,101207.73
2019-04-11T23:29:10.214Z,101206.93
2019-04-11T23:31:40.888Z,101215.06
2019-04-11T23:34:11.671Z,101207.91
2019-04-11T23:36:42.749Z,101216.04
2019-04-11T23:39:13.441Z,101213.02
2019-04-11T23:41:49.466Z,101213.02
2019-04-11T23:44:20.376Z,101207.48
2019-04-11T23:46:51.987Z,101203.91
2019-04-11T23:49:25.235Z,101215.34
2019-04-11T23:51:56.544Z,101204.28
2019-04-11T23:54:29.264Z,101214.93
2019-04-11T23:57:01.543Z,101206.37
2019-04-11T23:59:32.765Z,101208.24
