createdAt,value
2022-09-10T00:00:49.412Z,0.00
2022-09-10T00:01:49.394Z,0.00
2022-09-10T00:02:49.374Z,0.00
2022-09-10T00:03:49.354Z,0.00
2022-09-10T00:04:49.324Z,0.00
2022-09-10T00:05:49.324Z,0.00
2022-09-10T00:06:49.303Z,0.00
2022-09-10T00:07:49.286Z,0.00
2022-09-10T00:08:49.296Z,0.00
2022-09-10T00:09:49.266Z,0.00
2022-09-10T00:10:49.255Z,0.00
2022-09-10T00:11:49.224Z,0.00
2022-09-10T00:12:49.213Z,0.00
2022-09-10T00:13:49.204Z,0.00
2022-09-10T00:14:49.205Z,0.00
2022-09-10T00:15:49.186Z,0.00
2022-09-10T00:16:49.168Z,0.00
2022-09-10T00:17:49.155Z,0.00
2022-09-10T00:18:49.146Z,0.00
2022-09-10T00:19:49.144Z,0.00
2022-09-10T00:20:49.106Z,0.00
2022-09-10T00:21:49.105Z,0.00
2022-09-10T00:22:49.086Z,0.00
2022-09-10T00:23:49.137Z,0.00
2022-09-10T00:24:49.065Z,0.00
2022-09-10T00:25:49.087Z,0.00
2022-09-10T00:26:49.043Z,0.00
2022-09-10T00:27:49.026Z,0.00
2022-09-10T00:28:49.018Z,0.00
2022-09-10T00:29:49.004Z,0.00
2022-09-10T00:30:48.988Z,0.00
2022-09-10T00:31:56.019Z,0.00
2022-09-10T00:32:48.959Z,0.00
2022-09-10T00:33:48.946Z,0.00
2022-09-10T00:34:48.926Z,0.00
2022-09-10T00:35:48.917Z,0.00
2022-09-10T00:36:48.910Z,0.00
2022-09-10T00:37:48.896Z,0.00
2022-09-10T00:38:48.878Z,0.00
2022-09-10T00:39:48.904Z,0.00
2022-09-10T00:40:48.847Z,0.00
2022-09-10T00:41:48.888Z,0.00
2022-09-10T00:42:48.841Z,0.00
2022-09-10T00:43:48.822Z,0.00
2022-09-10T00:44:48.801Z,0.00
2022-09-10T00:45:48.886Z,0.00
2022-09-10T00:46:48.781Z,0.00
2022-09-10T00:47:48.880Z,0.00
2022-09-10T00:48:48.748Z,0.00
2022-09-10T00:49:48.730Z,0.00
2022-09-10T00:50:48.718Z,0.00
2022-09-10T00:51:48.728Z,0.00
2022-09-10T00:52:48.698Z,0.00
2022-09-10T00:53:48.679Z,0.00
2022-09-10T00:54:48.667Z,0.00
2022-09-10T00:55:48.699Z,0.00
2022-09-10T00:56:48.652Z,0.00
2022-09-10T00:57:48.634Z,0.00
2022-09-10T00:58:48.640Z,0.00
2022-09-10T00:59:48.628Z,0.00
2022-09-10T01:00:48.644Z,0.00
2022-09-10T01:01:48.629Z,0.00
2022-09-10T01:02:48.572Z,0.00
2022-09-10T01:03:48.622Z,0.00
2022-09-10T01:04:48.558Z,0.00
2022-09-10T01:05:48.537Z,0.00
2022-09-10T01:06:48.513Z,0.00
2022-09-10T01:07:52.273Z,0.00
2022-09-10T01:08:48.489Z,0.00
2022-09-10T01:09:48.482Z,0.00
2022-09-10T01:10:48.460Z,0.00
2022-09-10T01:11:48.449Z,0.00
2022-09-10T01:12:48.435Z,0.00
2022-09-10T01:13:48.481Z,0.00
2022-09-10T01:14:48.411Z,0.00
2022-09-10T01:15:48.412Z,0.00
2022-09-10T01:16:48.392Z,0.00
2022-09-10T01:17:48.373Z,0.00
2022-09-10T01:18:48.381Z,0.00
2022-09-10T01:19:48.361Z,0.00
2022-09-10T01:20:48.342Z,0.00
2022-09-10T01:21:48.321Z,0.00
2022-09-10T01:22:48.320Z,0.00
2022-09-10T01:23:48.300Z,0.00
2022-09-10T01:24:48.299Z,0.00
2022-09-10T01:25:48.281Z,0.00
2022-09-10T01:26:48.268Z,0.00
2022-09-10T01:27:48.251Z,0.00
2022-09-10T01:28:48.245Z,0.00
2022-09-10T01:29:48.214Z,0.00
2022-09-10T01:30:48.213Z,0.00
2022-09-10T01:31:48.268Z,0.00
2022-09-10T01:32:48.183Z,0.00
2022-09-10T01:33:48.177Z,0.00
2022-09-10T01:34:48.156Z,0.00
2022-09-10T01:35:48.143Z,0.00
2022-09-10T01:36:48.144Z,0.00
2022-09-10T01:37:48.114Z,0.00
2022-09-10T01:38:48.104Z,0.00
2022-09-10T01:39:48.151Z,0.00
2022-09-10T01:40:48.072Z,0.00
2022-09-10T01:41:48.204Z,0.00
2022-09-10T01:42:48.072Z,0.00
2022-09-10T01:43:48.121Z,0.00
2022-09-10T01:44:48.024Z,0.00
2022-09-10T01:45:48.046Z,0.00
2022-09-10T01:46:48.021Z,0.00
2022-09-10T01:47:48.004Z,0.00
2022-09-10T01:48:47.987Z,0.00
2022-09-10T01:49:47.955Z,0.00
2022-09-10T01:50:47.976Z,0.00
2022-09-10T01:51:47.935Z,0.00
2022-09-10T01:52:47.934Z,0.00
2022-09-10T01:53:47.906Z,0.00
2022-09-10T01:54:47.882Z,0.00
2022-09-10T01:55:47.868Z,0.00
2022-09-10T01:56:47.854Z,0.00
2022-09-10T01:57:47.854Z,0.00
2022-09-10T01:58:47.857Z,0.00
2022-09-10T01:59:47.879Z,0.00
2022-09-10T02:00:47.908Z,0.00
2022-09-10T02:01:47.868Z,0.00
2022-09-10T02:02:47.787Z,0.00
2022-09-10T02:03:47.766Z,0.00
2022-09-10T02:04:47.764Z,0.00
2022-09-10T02:05:47.764Z,0.00
2022-09-10T02:06:47.743Z,0.00
2022-09-10T02:07:47.730Z,0.00
2022-09-10T02:08:47.706Z,0.00
2022-09-10T02:09:47.808Z,0.00
2022-09-10T02:10:47.685Z,0.00
2022-09-10T02:11:47.667Z,0.00
2022-09-10T02:12:47.668Z,0.00
2022-09-10T02:13:47.635Z,0.00
2022-09-10T02:14:47.624Z,0.00
2022-09-10T02:15:47.607Z,0.00
2022-09-10T02:16:47.617Z,0.00
2022-09-10T02:17:47.696Z,0.00
2022-09-10T02:18:47.576Z,0.00
2022-09-10T02:19:47.558Z,0.00
2022-09-10T02:20:47.557Z,0.00
2022-09-10T02:21:47.532Z,0.00
2022-09-10T02:22:47.536Z,0.00
2022-09-10T02:23:47.502Z,0.00
2022-09-10T02:24:47.495Z,0.00
2022-09-10T02:25:47.478Z,0.00
2022-09-10T02:26:47.567Z,0.00
2022-09-10T02:27:47.465Z,0.00
2022-09-10T02:28:47.548Z,0.00
2022-09-10T02:29:47.429Z,0.00
2022-09-10T02:30:47.417Z,0.00
2022-09-10T02:31:47.525Z,0.00
2022-09-10T02:32:47.390Z,0.00
2022-09-10T02:33:47.483Z,0.00
2022-09-10T02:34:47.380Z,0.00
2022-09-10T02:35:47.337Z,0.00
2022-09-10T02:36:47.338Z,0.00
2022-09-10T02:37:47.356Z,0.00
2022-09-10T02:38:47.316Z,0.00
2022-09-10T02:39:47.327Z,0.00
2022-09-10T02:40:47.298Z,0.00
2022-09-10T02:41:47.280Z,0.00
2022-09-10T02:42:47.258Z,0.00
2022-09-10T02:43:47.243Z,0.00
2022-09-10T02:44:47.229Z,0.00
2022-09-10T02:45:47.256Z,0.00
2022-09-10T02:46:47.239Z,0.00
2022-09-10T02:47:47.196Z,0.00
2022-09-10T02:48:47.184Z,0.00
2022-09-10T02:49:47.164Z,0.00
2022-09-10T02:50:47.167Z,0.00
2022-09-10T02:51:47.178Z,0.00
2022-09-10T02:52:47.131Z,0.00
2022-09-10T02:53:47.090Z,0.00
2022-09-10T02:54:47.130Z,0.00
2022-09-10T02:55:47.067Z,0.00
2022-09-10T02:56:47.098Z,0.00
2022-09-10T02:57:47.069Z,0.00
2022-09-10T02:58:47.049Z,0.00
2022-09-10T02:59:47.038Z,0.00
2022-09-10T03:00:47.068Z,0.00
2022-09-10T03:01:47.069Z,0.00
2022-09-10T03:02:47.010Z,0.00
2022-09-10T03:03:47.031Z,0.00
2022-09-10T03:04:46.972Z,0.00
2022-09-10T03:05:46.945Z,0.00
2022-09-10T03:06:46.956Z,0.00
2022-09-10T03:07:46.928Z,0.00
2022-09-10T03:08:46.918Z,0.00
2022-09-10T03:09:46.908Z,0.00
2022-09-10T03:10:46.885Z,0.00
2022-09-10T03:11:46.865Z,0.00
2022-09-10T03:12:46.849Z,0.00
2022-09-10T03:13:46.940Z,0.00
2022-09-10T03:14:46.856Z,0.00
2022-09-10T03:15:46.840Z,0.00
2022-09-10T03:16:46.871Z,0.00
2022-09-10T03:17:46.801Z,0.00
2022-09-10T03:18:46.789Z,0.00
2022-09-10T03:19:46.792Z,0.00
2022-09-10T03:20:46.837Z,0.00
2022-09-10T03:21:46.730Z,0.00
2022-09-10T03:22:46.748Z,0.00
2022-09-10T03:23:46.707Z,0.00
2022-09-10T03:24:46.751Z,0.00
2022-09-10T03:25:49.674Z,0.00
2022-09-10T03:26:46.691Z,0.00
2022-09-10T03:27:46.661Z,0.00
2022-09-10T03:28:46.660Z,0.00
2022-09-10T03:29:46.649Z,0.00
2022-09-10T03:30:46.640Z,0.00
2022-09-10T03:31:46.721Z,0.00
2022-09-10T03:32:46.620Z,0.00
2022-09-10T03:33:46.621Z,0.00
2022-09-10T03:34:46.563Z,0.00
2022-09-10T03:35:46.557Z,0.00
2022-09-10T03:36:46.531Z,0.00
2022-09-10T03:37:46.534Z,0.00
2022-09-10T03:38:46.532Z,0.00
2022-09-10T03:39:46.580Z,0.00
2022-09-10T03:40:46.500Z,0.00
2022-09-10T03:41:46.528Z,0.00
2022-09-10T03:42:46.472Z,0.00
2022-09-10T03:43:46.472Z,0.00
2022-09-10T03:44:46.443Z,0.00
2022-09-10T03:45:46.448Z,0.00
2022-09-10T03:46:46.414Z,0.00
2022-09-10T03:47:46.420Z,0.00
2022-09-10T03:48:46.448Z,0.00
2022-09-10T03:49:46.371Z,0.00
2022-09-10T03:50:46.368Z,0.00
2022-09-10T03:51:46.362Z,0.00
2022-09-10T03:52:46.348Z,0.00
2022-09-10T03:53:46.364Z,0.00
2022-09-10T03:54:46.335Z,0.00
2022-09-10T03:55:46.311Z,0.00
2022-09-10T03:56:46.294Z,0.00
2022-09-10T03:57:46.280Z,0.00
2022-09-10T03:58:46.263Z,0.00
2022-09-10T03:59:46.254Z,0.00
2022-09-10T04:00:46.313Z,0.00
2022-09-10T04:01:46.274Z,0.00
2022-09-10T04:02:46.216Z,0.00
2022-09-10T04:03:46.192Z,0.00
2022-09-10T04:04:46.230Z,0.00
2022-09-10T04:05:46.162Z,0.00
2022-09-10T04:06:46.156Z,0.00
2022-09-10T04:07:46.211Z,0.00
2022-09-10T04:08:46.121Z,0.00
2022-09-10T04:09:46.113Z,0.00
2022-09-10T04:10:46.120Z,0.00
2022-09-10T04:11:46.114Z,0.00
2022-09-10T04:12:46.077Z,0.00
2022-09-10T04:13:46.066Z,0.00
2022-09-10T04:14:46.065Z,0.00
2022-09-10T04:15:46.058Z,0.00
2022-09-10T04:16:46.076Z,0.00
2022-09-10T04:17:46.025Z,0.00
2022-09-10T04:18:46.003Z,0.00
2022-09-10T04:19:45.992Z,0.00
2022-09-10T04:20:46.003Z,0.00
2022-09-10T04:21:45.999Z,0.00
2022-09-10T04:22:45.984Z,0.00
2022-09-10T04:23:45.934Z,0.00
2022-09-10T04:24:45.937Z,0.00
2022-09-10T04:25:45.927Z,0.00
2022-09-10T04:26:45.915Z,5.62
2022-09-10T04:27:45.935Z,5.62
2022-09-10T04:28:45.915Z,5.62
2022-09-10T04:29:45.867Z,5.62
2022-09-10T04:30:45.873Z,5.62
2022-09-10T04:31:45.850Z,5.62
2022-09-10T04:32:45.824Z,5.62
2022-09-10T04:33:45.826Z,5.62
2022-09-10T04:34:45.810Z,11.25
2022-09-10T04:35:45.837Z,11.25
2022-09-10T04:36:45.787Z,11.25
2022-09-10T04:37:45.848Z,11.25
2022-09-10T04:38:45.774Z,11.25
2022-09-10T04:39:45.821Z,11.25
2022-09-10T04:40:45.737Z,16.88
2022-09-10T04:41:45.717Z,16.88
2022-09-10T04:42:45.697Z,16.88
2022-09-10T04:43:45.684Z,16.88
2022-09-10T04:44:45.676Z,16.88
2022-09-10T04:45:45.679Z,22.50
2022-09-10T04:46:45.647Z,22.50
2022-09-10T04:47:45.653Z,22.50
2022-09-10T04:48:45.617Z,22.50
2022-09-10T04:49:45.610Z,28.12
2022-09-10T04:51:05.485Z,28.12
2022-09-10T04:51:46.589Z,28.12
2022-09-10T04:52:45.589Z,28.12
2022-09-10T04:53:45.628Z,33.75
2022-09-10T04:54:45.615Z,33.75
2022-09-10T04:55:45.548Z,33.75
2022-09-10T04:56:45.564Z,39.38
2022-09-10T04:57:45.516Z,39.38
2022-09-10T04:58:45.822Z,39.38
2022-09-10T04:59:45.486Z,39.38
2022-09-10T05:00:45.510Z,39.38
2022-09-10T05:01:45.472Z,45.00
2022-09-10T05:02:45.457Z,45.00
2022-09-10T05:03:45.466Z,45.00
2022-09-10T05:04:45.436Z,50.62
2022-09-10T05:05:45.428Z,50.62
2022-09-10T05:06:45.393Z,50.62
2022-09-10T05:07:45.389Z,50.62
2022-09-10T05:08:45.429Z,50.62
2022-09-10T05:09:45.369Z,56.25
2022-09-10T05:10:45.357Z,56.25
2022-09-10T05:11:45.338Z,56.25
2022-09-10T05:12:45.350Z,61.88
2022-09-10T05:13:45.328Z,61.88
2022-09-10T05:14:45.317Z,61.88
2022-09-10T05:15:45.267Z,67.50
2022-09-10T05:16:45.373Z,67.50
2022-09-10T05:17:45.249Z,84.38
2022-09-10T05:18:45.239Z,84.38
2022-09-10T05:19:45.217Z,84.38
2022-09-10T05:20:45.334Z,90.00
2022-09-10T05:21:45.199Z,90.00
2022-09-10T05:22:45.196Z,84.38
2022-09-10T05:23:45.229Z,84.38
2022-09-10T05:24:45.170Z,84.38
2022-09-10T05:25:45.149Z,90.00
2022-09-10T05:26:45.158Z,90.00
2022-09-10T05:27:45.130Z,95.62
2022-09-10T05:28:45.111Z,101.25
2022-09-10T05:29:45.097Z,101.25
2022-09-10T05:30:49.520Z,106.88
2022-09-10T05:31:46.119Z,112.50
2022-09-10T05:32:45.058Z,118.12
2022-09-10T05:33:45.050Z,118.12
2022-09-10T05:34:45.044Z,118.12
2022-09-10T05:35:45.030Z,118.12
2022-09-10T05:36:45.019Z,123.75
2022-09-10T05:37:44.999Z,123.75
2022-09-10T05:38:45.523Z,123.75
2022-09-10T05:39:44.989Z,123.75
2022-09-10T05:40:44.999Z,129.38
2022-09-10T05:41:44.967Z,129.38
2022-09-10T05:42:44.938Z,135.00
2022-09-10T05:43:44.931Z,140.62
2022-09-10T05:44:44.911Z,140.62
2022-09-10T05:45:44.965Z,140.62
2022-09-10T05:46:44.881Z,140.62
2022-09-10T05:47:44.881Z,146.25
2022-09-10T05:48:45.076Z,146.25
2022-09-10T05:49:44.866Z,146.25
2022-09-10T05:50:44.843Z,146.25
2022-09-10T05:51:44.868Z,146.25
2022-09-10T05:52:44.824Z,151.88
2022-09-10T05:53:44.798Z,151.88
2022-09-10T05:54:44.787Z,151.88
2022-09-10T05:55:44.788Z,151.88
2022-09-10T05:56:44.765Z,151.88
2022-09-10T05:57:44.739Z,151.88
2022-09-10T05:58:44.720Z,151.88
2022-09-10T05:59:44.745Z,151.88
2022-09-10T06:00:44.701Z,157.50
2022-09-10T06:01:44.738Z,157.50
2022-09-10T06:02:44.754Z,157.50
2022-09-10T06:03:44.662Z,157.50
2022-09-10T06:04:44.670Z,163.12
2022-09-10T06:05:44.662Z,163.12
2022-09-10T06:06:44.644Z,163.12
2022-09-10T06:07:44.630Z,168.75
2022-09-10T06:08:44.601Z,168.75
2022-09-10T06:09:44.582Z,168.75
2022-09-10T06:10:44.561Z,168.75
2022-09-10T06:11:44.570Z,174.38
2022-09-10T06:12:44.533Z,174.38
2022-09-10T06:13:44.522Z,174.38
2022-09-10T06:14:44.510Z,174.38
2022-09-10T06:15:44.511Z,174.38
2022-09-10T06:16:44.625Z,174.38
2022-09-10T06:17:44.502Z,174.38
2022-09-10T06:18:44.515Z,180.00
2022-09-10T06:19:44.464Z,180.00
2022-09-10T06:20:44.445Z,180.00
2022-09-10T06:21:44.433Z,168.75
2022-09-10T06:22:44.423Z,180.00
2022-09-10T06:23:44.413Z,185.62
2022-09-10T06:24:44.395Z,185.62
2022-09-10T06:25:44.373Z,191.25
2022-09-10T06:26:44.352Z,191.25
2022-09-10T06:27:44.342Z,191.25
2022-09-10T06:28:44.342Z,191.25
2022-09-10T06:29:44.431Z,191.25
2022-09-10T06:30:44.327Z,196.88
2022-09-10T06:32:40.713Z,196.88
2022-09-10T06:33:40.686Z,196.88
2022-09-10T06:34:40.694Z,196.88
2022-09-10T06:35:40.666Z,202.50
2022-09-10T06:36:40.667Z,202.50
2022-09-10T06:37:40.646Z,202.50
2022-09-10T06:38:40.652Z,202.50
2022-09-10T06:39:40.669Z,202.50
2022-09-10T06:40:40.617Z,202.50
2022-09-10T06:41:40.596Z,208.12
2022-09-10T06:42:40.621Z,208.12
2022-09-10T06:43:40.567Z,208.12
2022-09-10T06:44:40.548Z,208.12
2022-09-10T06:45:40.588Z,208.12
2022-09-10T06:47:16.012Z,208.12
2022-09-10T06:48:47.042Z,208.12
2022-09-10T06:49:41.489Z,213.75
2022-09-10T06:50:40.479Z,213.75
2022-09-10T06:51:40.489Z,213.75
2022-09-10T06:52:40.447Z,213.75
2022-09-10T06:53:40.437Z,213.75
2022-09-10T06:54:40.424Z,213.75
2022-09-10T06:55:40.426Z,213.75
2022-09-10T06:56:40.397Z,219.38
2022-09-10T06:57:40.398Z,213.75
2022-09-10T06:58:40.537Z,219.38
2022-09-10T06:59:40.359Z,219.38
2022-09-10T07:00:40.348Z,219.38
2022-09-10T07:01:40.354Z,219.38
2022-09-10T07:02:40.339Z,219.38
2022-09-10T07:03:40.299Z,219.38
2022-09-10T07:04:40.299Z,219.38
2022-09-10T07:05:40.277Z,225.00
2022-09-10T07:06:40.269Z,225.00
2022-09-10T07:07:40.250Z,225.00
2022-09-10T07:08:40.480Z,225.00
2022-09-10T07:09:40.226Z,225.00
2022-09-10T07:10:40.218Z,230.62
2022-09-10T07:11:41.714Z,230.62
2022-09-10T07:12:40.269Z,230.62
2022-09-10T07:13:40.178Z,230.62
2022-09-10T07:14:40.179Z,230.62
2022-09-10T07:15:40.159Z,230.62
2022-09-10T07:16:40.256Z,230.62
2022-09-10T07:17:40.112Z,230.62
2022-09-10T07:18:40.215Z,230.62
2022-09-10T07:19:40.091Z,230.62
2022-09-10T07:20:40.101Z,236.25
2022-09-10T07:21:40.153Z,236.25
2022-09-10T07:22:40.062Z,236.25
2022-09-10T07:23:40.168Z,236.25
2022-09-10T07:24:40.051Z,236.25
2022-09-10T07:25:40.000Z,236.25
2022-09-10T07:26:40.005Z,236.25
2022-09-10T07:27:40.011Z,230.62
2022-09-10T07:28:40.089Z,236.25
2022-09-10T07:29:39.960Z,230.62
2022-09-10T07:30:40.005Z,230.62
2022-09-10T07:31:40.011Z,230.62
2022-09-10T07:32:39.933Z,230.62
2022-09-10T07:33:39.965Z,230.62
2022-09-10T07:34:39.902Z,230.62
2022-09-10T07:35:39.883Z,230.62
2022-09-10T07:36:39.876Z,230.62
2022-09-10T07:37:39.872Z,230.62
2022-09-10T07:38:39.885Z,236.25
2022-09-10T07:39:39.874Z,241.88
2022-09-10T07:40:39.810Z,236.25
2022-09-10T07:41:39.799Z,236.25
2022-09-10T07:42:39.782Z,236.25
2022-09-10T07:43:39.780Z,236.25
2022-09-10T07:44:39.753Z,236.25
2022-09-10T07:45:39.811Z,236.25
2022-09-10T07:46:39.742Z,236.25
2022-09-10T07:47:39.723Z,236.25
2022-09-10T07:48:39.795Z,241.88
2022-09-10T07:49:39.705Z,241.88
2022-09-10T07:50:39.774Z,241.88
2022-09-10T07:51:39.685Z,241.88
2022-09-10T07:52:39.654Z,241.88
2022-09-10T07:53:47.567Z,247.50
2022-09-10T07:54:40.673Z,241.88
2022-09-10T07:55:39.614Z,241.88
2022-09-10T07:56:39.614Z,241.88
2022-09-10T07:57:39.596Z,241.88
2022-09-10T07:58:39.680Z,241.88
2022-09-10T07:59:39.587Z,241.88
2022-09-10T08:00:39.574Z,241.88
2022-09-10T08:01:39.717Z,241.88
2022-09-10T08:02:39.538Z,241.88
2022-09-10T08:03:39.507Z,247.50
2022-09-10T08:04:39.495Z,247.50
2022-09-10T08:05:39.516Z,247.50
2022-09-10T08:06:39.475Z,247.50
2022-09-10T08:07:39.464Z,247.50
2022-09-10T08:08:39.535Z,247.50
2022-09-10T08:09:39.424Z,247.50
2022-09-10T08:10:39.425Z,247.50
2022-09-10T08:11:39.416Z,247.50
2022-09-10T08:12:39.397Z,247.50
2022-09-10T08:13:39.376Z,247.50
2022-09-10T08:14:39.376Z,247.50
2022-09-10T08:15:39.362Z,247.50
2022-09-10T08:16:43.800Z,247.50
2022-09-10T08:17:40.328Z,247.50
2022-09-10T08:18:39.395Z,247.50
2022-09-10T08:19:39.299Z,253.12
2022-09-10T08:20:39.279Z,253.12
2022-09-10T08:21:39.278Z,253.12
2022-09-10T08:22:39.276Z,253.12
2022-09-10T08:23:39.237Z,253.12
2022-09-10T08:24:39.267Z,253.12
2022-09-10T08:25:39.217Z,253.12
2022-09-10T08:26:39.209Z,253.12
2022-09-10T08:27:39.218Z,253.12
2022-09-10T08:28:39.273Z,253.12
2022-09-10T08:29:39.265Z,258.75
2022-09-10T08:30:39.166Z,253.12
2022-09-10T08:31:39.150Z,253.12
2022-09-10T08:32:39.132Z,253.12
2022-09-10T08:33:39.140Z,253.12
2022-09-10T08:34:39.120Z,253.12
2022-09-10T08:35:39.092Z,258.75
2022-09-10T08:36:39.088Z,258.75
2022-09-10T08:37:39.058Z,258.75
2022-09-10T08:38:39.143Z,258.75
2022-09-10T08:39:39.149Z,258.75
2022-09-10T08:40:39.039Z,258.75
2022-09-10T08:41:39.014Z,258.75
2022-09-10T08:42:39.011Z,258.75
2022-09-10T08:43:38.979Z,258.75
2022-09-10T08:44:38.973Z,258.75
2022-09-10T08:45:39.034Z,258.75
2022-09-10T08:46:38.951Z,258.75
2022-09-10T08:47:38.931Z,258.75
2022-09-10T08:48:38.975Z,264.38
2022-09-10T08:49:38.914Z,264.38
2022-09-10T08:50:38.916Z,264.38
2022-09-10T08:51:38.881Z,264.38
2022-09-10T08:52:38.870Z,264.38
2022-09-10T08:53:38.862Z,264.38
2022-09-10T08:54:38.852Z,264.38
2022-09-10T08:55:38.869Z,264.38
2022-09-10T08:56:38.856Z,264.38
2022-09-10T08:57:38.802Z,258.75
2022-09-10T08:58:38.840Z,264.38
2022-09-10T08:59:38.783Z,258.75
2022-09-10T09:00:38.778Z,264.38
2022-09-10T09:01:38.805Z,264.38
2022-09-10T09:02:48.788Z,264.38
2022-09-10T09:03:39.713Z,264.38
2022-09-10T09:04:38.704Z,264.38
2022-09-10T09:05:38.706Z,264.38
2022-09-10T09:06:38.692Z,264.38
2022-09-10T09:07:38.714Z,264.38
2022-09-10T09:08:38.747Z,264.38
2022-09-10T09:09:38.655Z,264.38
2022-09-10T09:10:38.684Z,264.38
2022-09-10T09:11:38.626Z,264.38
2022-09-10T09:12:38.646Z,264.38
2022-09-10T09:13:38.605Z,264.38
2022-09-10T09:14:38.605Z,264.38
2022-09-10T09:15:38.595Z,264.38
2022-09-10T09:16:38.556Z,270.00
2022-09-10T09:17:38.565Z,270.00
2022-09-10T09:18:38.628Z,264.38
2022-09-10T09:19:38.505Z,264.38
2022-09-10T09:20:38.498Z,264.38
2022-09-10T09:21:38.475Z,264.38
2022-09-10T09:22:40.117Z,202.50
2022-09-10T09:23:51.798Z,270.00
2022-09-10T09:24:39.478Z,270.00
2022-09-10T09:25:38.428Z,270.00
2022-09-10T09:26:38.427Z,270.00
2022-09-10T09:27:38.448Z,270.00
2022-09-10T09:28:38.499Z,270.00
2022-09-10T09:29:38.378Z,270.00
2022-09-10T09:30:38.370Z,270.00
2022-09-10T09:31:38.454Z,275.62
2022-09-10T09:32:38.357Z,264.38
2022-09-10T09:33:38.328Z,281.25
2022-09-10T09:34:38.315Z,298.12
2022-09-10T09:35:38.289Z,303.75
2022-09-10T09:36:38.317Z,309.38
2022-09-10T09:37:38.278Z,315.00
2022-09-10T09:38:38.331Z,320.62
2022-09-10T09:39:38.313Z,326.25
2022-09-10T09:40:38.280Z,331.88
2022-09-10T09:41:38.220Z,275.62
2022-09-10T09:42:38.231Z,247.50
2022-09-10T09:43:38.230Z,241.88
2022-09-10T09:44:38.199Z,309.38
2022-09-10T09:45:38.225Z,258.75
2022-09-10T09:46:38.162Z,292.50
2022-09-10T09:47:38.141Z,270.00
2022-09-10T09:48:38.179Z,354.38
2022-09-10T09:49:38.125Z,376.88
2022-09-10T09:50:38.100Z,371.25
2022-09-10T09:51:38.091Z,365.62
2022-09-10T09:52:38.084Z,365.62
2022-09-10T09:53:38.062Z,365.62
2022-09-10T09:55:39.041Z,365.62
2022-09-10T09:56:38.023Z,360.00
2022-09-10T09:57:38.002Z,354.38
2022-09-10T09:58:38.043Z,360.00
2022-09-10T09:59:38.023Z,365.62
2022-09-10T10:00:38.013Z,376.88
2022-09-10T10:01:38.013Z,376.88
2022-09-10T10:02:38.002Z,376.88
2022-09-10T10:03:37.934Z,376.88
2022-09-10T10:04:42.028Z,376.88
2022-09-10T10:05:37.899Z,275.62
2022-09-10T10:06:37.903Z,286.88
2022-09-10T10:07:37.872Z,253.12
2022-09-10T10:08:37.925Z,241.88
2022-09-10T10:09:37.844Z,241.88
2022-09-10T10:10:37.956Z,247.50
2022-09-10T10:11:37.853Z,264.38
2022-09-10T10:12:37.835Z,343.12
2022-09-10T10:13:37.813Z,360.00
2022-09-10T10:14:37.793Z,365.62
2022-09-10T10:15:37.889Z,371.25
2022-09-10T10:16:37.775Z,376.88
2022-09-10T10:17:37.748Z,388.12
2022-09-10T10:18:37.795Z,399.38
2022-09-10T10:19:37.754Z,405.00
2022-09-10T10:20:37.704Z,410.62
2022-09-10T10:21:37.764Z,416.25
2022-09-10T10:22:37.676Z,416.25
2022-09-10T10:23:37.665Z,427.50
2022-09-10T10:24:37.645Z,421.88
2022-09-10T10:25:37.664Z,405.00
2022-09-10T10:26:37.626Z,393.75
2022-09-10T10:27:37.683Z,393.75
2022-09-10T10:28:37.677Z,393.75
2022-09-10T10:29:37.599Z,399.38
2022-09-10T10:30:37.586Z,315.00
2022-09-10T10:31:37.598Z,286.88
2022-09-10T10:32:37.569Z,286.88
2022-09-10T10:33:37.568Z,286.88
2022-09-10T10:34:37.520Z,292.50
2022-09-10T10:35:37.519Z,292.50
2022-09-10T10:36:37.527Z,303.75
2022-09-10T10:37:37.511Z,337.50
2022-09-10T10:38:37.570Z,438.75
2022-09-10T10:39:37.506Z,410.62
2022-09-10T10:40:37.445Z,444.38
2022-09-10T10:41:37.428Z,450.00
2022-09-10T10:42:37.440Z,354.38
2022-09-10T10:43:37.428Z,343.12
2022-09-10T10:44:37.408Z,337.50
2022-09-10T10:45:37.379Z,337.50
2022-09-10T10:46:37.427Z,343.12
2022-09-10T10:47:37.351Z,354.38
2022-09-10T10:48:37.420Z,382.50
2022-09-10T10:49:37.343Z,382.50
2022-09-10T10:50:37.309Z,399.38
2022-09-10T10:51:37.302Z,472.50
2022-09-10T10:52:37.270Z,410.62
2022-09-10T10:53:37.273Z,365.62
2022-09-10T10:54:37.281Z,416.25
2022-09-10T10:55:37.293Z,421.88
2022-09-10T10:56:37.252Z,371.25
2022-09-10T10:57:37.221Z,388.12
2022-09-10T10:58:37.192Z,376.88
2022-09-10T10:59:37.191Z,365.62
2022-09-10T11:00:37.173Z,360.00
2022-09-10T11:01:37.197Z,360.00
2022-09-10T11:02:37.224Z,360.00
2022-09-10T11:03:37.134Z,348.75
2022-09-10T11:04:37.113Z,343.12
2022-09-10T11:05:37.122Z,348.75
2022-09-10T11:06:37.083Z,360.00
2022-09-10T11:07:37.093Z,354.38
2022-09-10T11:08:37.075Z,371.25
2022-09-10T11:09:37.055Z,393.75
2022-09-10T11:10:37.044Z,450.00
2022-09-10T11:11:37.053Z,410.62
2022-09-10T11:12:37.016Z,416.25
2022-09-10T11:13:37.018Z,427.50
2022-09-10T11:14:37.348Z,433.12
2022-09-10T11:15:37.021Z,500.62
2022-09-10T11:16:40.405Z,444.38
2022-09-10T11:17:36.945Z,438.75
2022-09-10T11:18:37.034Z,438.75
2022-09-10T11:19:36.928Z,433.12
2022-09-10T11:20:36.955Z,421.88
2022-09-10T11:21:36.902Z,410.62
2022-09-10T11:22:36.879Z,416.25
2022-09-10T11:23:36.925Z,416.25
2022-09-10T11:24:36.857Z,427.50
2022-09-10T11:25:36.869Z,399.38
2022-09-10T11:26:36.828Z,388.12
2022-09-10T11:27:36.828Z,393.75
2022-09-10T11:28:36.886Z,393.75
2022-09-10T11:29:36.788Z,388.12
2022-09-10T11:30:36.792Z,388.12
2022-09-10T11:31:36.768Z,376.88
2022-09-10T11:32:36.728Z,376.88
2022-09-10T11:33:36.727Z,382.50
2022-09-10T11:34:36.748Z,388.12
2022-09-10T11:35:36.707Z,388.12
2022-09-10T11:36:36.698Z,393.75
2022-09-10T11:37:36.668Z,399.38
2022-09-10T11:38:36.768Z,405.00
2022-09-10T11:39:36.701Z,416.25
2022-09-10T11:40:36.681Z,421.88
2022-09-10T11:41:36.629Z,416.25
2022-09-10T11:42:36.620Z,410.62
2022-09-10T11:43:36.602Z,410.62
2022-09-10T11:44:36.825Z,405.00
2022-09-10T11:45:36.591Z,399.38
2022-09-10T11:46:36.579Z,393.75
2022-09-10T11:47:36.543Z,393.75
2022-09-10T11:48:36.573Z,399.38
2022-09-10T11:49:36.518Z,410.62
2022-09-10T11:50:36.498Z,410.62
2022-09-10T11:51:36.510Z,410.62
2022-09-10T11:52:36.482Z,410.62
2022-09-10T11:53:36.472Z,410.62
2022-09-10T11:54:36.450Z,421.88
2022-09-10T11:55:36.508Z,421.88
2022-09-10T11:56:36.443Z,433.12
2022-09-10T11:57:36.411Z,438.75
2022-09-10T11:58:36.422Z,444.38
2022-09-10T11:59:36.385Z,444.38
2022-09-10T12:00:36.374Z,433.12
2022-09-10T12:01:36.362Z,433.12
2022-09-10T12:02:36.345Z,427.50
2022-09-10T12:03:36.427Z,421.88
2022-09-10T12:04:39.827Z,421.88
2022-09-10T12:05:36.301Z,416.25
2022-09-10T12:06:36.286Z,393.75
2022-09-10T12:07:36.283Z,365.62
2022-09-10T12:08:36.276Z,354.38
2022-09-10T12:09:36.253Z,348.75
2022-09-10T12:10:36.226Z,343.12
2022-09-10T12:11:36.219Z,337.50
2022-09-10T12:12:36.208Z,331.88
2022-09-10T12:13:36.233Z,331.88
2022-09-10T12:14:36.207Z,331.88
2022-09-10T12:15:36.190Z,337.50
2022-09-10T12:16:36.154Z,348.75
2022-09-10T12:17:36.136Z,365.62
2022-09-10T12:18:39.768Z,371.25
2022-09-10T12:19:37.193Z,365.62
2022-09-10T12:20:36.116Z,354.38
2022-09-10T12:21:36.088Z,343.12
2022-09-10T12:22:36.067Z,343.12
2022-09-10T12:23:36.095Z,343.12
2022-09-10T12:24:36.046Z,343.12
2022-09-10T12:25:36.048Z,348.75
2022-09-10T12:26:36.029Z,348.75
2022-09-10T12:27:36.008Z,348.75
2022-09-10T12:28:35.986Z,337.50
2022-09-10T12:29:36.068Z,320.62
2022-09-10T12:30:35.966Z,315.00
2022-09-10T12:31:35.948Z,303.75
2022-09-10T12:32:44.405Z,303.75
2022-09-10T12:33:35.945Z,298.12
2022-09-10T12:34:35.918Z,298.12
2022-09-10T12:35:35.909Z,298.12
2022-09-10T12:36:35.901Z,292.50
2022-09-10T12:37:35.870Z,286.88
2022-09-10T12:38:35.949Z,286.88
2022-09-10T12:39:35.863Z,286.88
2022-09-10T12:40:35.902Z,292.50
2022-09-10T12:41:35.829Z,298.12
2022-09-10T12:42:35.970Z,303.75
2022-09-10T12:43:35.780Z,309.38
2022-09-10T12:44:35.767Z,315.00
2022-09-10T12:45:35.769Z,315.00
2022-09-10T12:46:35.775Z,309.38
2022-09-10T12:47:35.790Z,315.00
2022-09-10T12:48:35.729Z,315.00
2022-09-10T12:49:35.700Z,320.62
2022-09-10T12:50:35.703Z,326.25