createdAt,value
2023-05-04T00:02:21.377Z,10.63
2023-05-04T00:05:12.312Z,11.32
2023-05-04T00:08:01.540Z,11.30
2023-05-04T00:10:50.736Z,12.32
2023-05-04T00:13:41.470Z,11.38
2023-05-04T00:16:30.913Z,12.15
2023-05-04T00:19:20.610Z,11.85
2023-05-04T00:22:10.001Z,11.27
2023-05-04T00:24:59.568Z,12.27
2023-05-04T00:27:48.868Z,12.68
2023-05-04T00:30:39.562Z,13.27
2023-05-04T00:33:28.984Z,12.80
2023-05-04T00:36:18.373Z,13.68
2023-05-04T00:39:07.575Z,12.63
2023-05-04T00:41:57.186Z,13.52
2023-05-04T00:44:46.423Z,13.68
2023-05-04T00:47:37.794Z,12.48
2023-05-04T00:50:28.214Z,13.73
2023-05-04T00:53:17.621Z,13.30
2023-05-04T00:56:09.146Z,13.85
2023-05-04T00:58:59.241Z,14.27
2023-05-04T01:01:48.475Z,16.02
2023-05-04T01:04:39.295Z,14.60
2023-05-04T01:07:36.319Z,14.60
2023-05-04T01:10:35.536Z,14.10
2023-05-04T01:13:25.891Z,15.73
2023-05-04T01:16:15.741Z,15.35
2023-05-04T01:19:05.310Z,14.50
2023-05-04T01:21:56.536Z,15.00
2023-05-04T01:24:46.620Z,15.80
2023-05-04T01:27:43.973Z,15.13
2023-05-04T01:30:39.101Z,16.20
2023-05-04T01:33:30.522Z,16.20
2023-05-04T01:36:21.081Z,15.87
2023-05-04T01:39:11.827Z,15.40
2023-05-04T01:42:02.203Z,16.88
2023-05-04T01:44:51.888Z,15.15
2023-05-04T01:47:41.182Z,16.13
2023-05-04T01:50:30.817Z,16.35
2023-05-04T01:53:20.498Z,17.08
2023-05-04T01:56:11.385Z,17.80
2023-05-04T01:59:00.673Z,17.73
2023-05-04T02:01:50.104Z,16.90
2023-05-04T02:04:39.511Z,17.05
2023-05-04T02:07:28.817Z,17.75
2023-05-04T02:10:18.406Z,17.90
2023-05-04T02:13:09.286Z,17.52
2023-05-04T02:15:58.741Z,18.85
2023-05-04T02:18:48.040Z,17.77
2023-05-04T02:21:38.736Z,18.35
2023-05-04T02:24:28.450Z,17.60
2023-05-04T02:27:17.727Z,18.70
2023-05-04T02:30:10.976Z,19.20
2023-05-04T02:33:00.327Z,19.13
2023-05-04T02:35:49.770Z,19.00
2023-05-04T02:38:39.012Z,18.83
2023-05-04T02:41:28.544Z,18.77
2023-05-04T02:44:17.838Z,18.88
2023-05-04T02:47:08.555Z,19.30
2023-05-04T02:49:57.806Z,19.25
2023-05-04T02:52:47.032Z,19.23
2023-05-04T02:55:36.378Z,19.42
2023-05-04T02:58:25.796Z,18.20
2023-05-04T03:01:15.163Z,17.73
2023-05-04T03:04:07.168Z,18.60
2023-05-04T03:06:56.469Z,18.15
2023-05-04T03:09:47.752Z,19.13
2023-05-04T03:12:37.428Z,19.55
2023-05-04T03:15:27.058Z,16.52
2023-05-04T03:18:16.571Z,18.42
2023-05-04T03:21:08.061Z,18.83
2023-05-04T03:23:59.616Z,17.92
2023-05-04T03:26:49.853Z,17.83
2023-05-04T03:29:39.614Z,17.05
2023-05-04T03:32:29.077Z,18.00
2023-05-04T03:35:24.273Z,18.70
2023-05-04T03:38:16.837Z,18.73
2023-05-04T03:41:06.277Z,18.00
2023-05-04T03:43:55.552Z,19.92
2023-05-04T03:46:44.957Z,19.20
2023-05-04T03:49:35.530Z,18.92
2023-05-04T03:52:24.800Z,17.40
2023-05-04T03:55:15.585Z,17.48
2023-05-04T03:58:08.116Z,19.38
2023-05-04T04:00:57.635Z,18.48
2023-05-04T04:03:47.454Z,17.65
2023-05-04T04:06:36.868Z,17.90
2023-05-04T04:09:26.202Z,16.35
2023-05-04T04:12:18.531Z,17.05
2023-05-04T04:15:09.577Z,17.75
2023-05-04T04:17:58.862Z,17.50
2023-05-04T04:20:48.403Z,16.83
2023-05-04T04:23:37.716Z,16.90
2023-05-04T04:26:27.238Z,15.52
2023-05-04T04:29:18.177Z,16.70
2023-05-04T04:32:08.652Z,16.15
2023-05-04T04:34:58.272Z,14.60
2023-05-04T04:37:47.555Z,14.10
2023-05-04T04:40:37.554Z,16.02
2023-05-04T04:43:27.007Z,15.25
2023-05-04T04:46:17.631Z,14.23
2023-05-04T04:49:07.332Z,13.93
2023-05-04T04:51:57.082Z,13.40
2023-05-04T04:54:46.736Z,13.98
2023-05-04T04:57:35.964Z,14.15
2023-05-04T05:00:26.287Z,13.52
2023-05-04T05:03:17.305Z,13.75
2023-05-04T05:06:06.599Z,12.93
2023-05-04T05:08:55.976Z,12.63
2023-05-04T05:11:45.261Z,12.98
2023-05-04T05:14:35.372Z,12.93
2023-05-04T05:17:24.791Z,12.75
2023-05-04T05:20:15.550Z,13.50
2023-05-04T05:23:05.438Z,13.23
2023-05-04T05:25:56.002Z,13.10
2023-05-04T05:28:45.468Z,13.25
2023-05-04T05:31:34.895Z,12.90
2023-05-04T05:34:24.271Z,14.38
2023-05-04T05:37:15.033Z,13.95
2023-05-04T05:40:07.988Z,13.95
2023-05-04T05:45:46.520Z,12.70
2023-05-04T05:48:36.162Z,11.90
2023-05-04T05:51:25.484Z,11.80
2023-05-04T05:54:16.626Z,12.73
2023-05-04T05:57:05.893Z,12.75
2023-05-04T05:59:55.360Z,12.98
2023-05-04T06:02:44.704Z,13.50
2023-05-04T06:05:36.076Z,13.73
2023-05-04T06:08:25.377Z,13.18
2023-05-04T06:11:16.047Z,14.02
2023-05-04T06:14:05.264Z,14.43
2023-05-04T06:16:54.668Z,14.48
2023-05-04T06:19:43.903Z,13.68
2023-05-04T06:22:33.728Z,14.50
2023-05-04T06:25:22.973Z,15.00
2023-05-04T06:28:13.541Z,13.98
2023-05-04T06:31:03.712Z,13.52
2023-05-04T06:33:53.083Z,13.70
2023-05-04T06:36:42.466Z,12.95
2023-05-04T06:39:31.796Z,13.88
2023-05-04T06:42:21.052Z,13.32
2023-05-04T06:45:13.860Z,13.00
2023-05-04T06:48:03.205Z,12.60
2023-05-04T06:50:52.528Z,13.07
2023-05-04T06:53:41.804Z,13.38
2023-05-04T06:56:31.205Z,13.57
2023-05-04T06:59:20.794Z,13.65
2023-05-04T07:02:11.516Z,14.52
2023-05-04T07:05:00.856Z,13.18
2023-05-04T07:07:51.375Z,13.80
2023-05-04T07:10:41.408Z,13.77
2023-05-04T07:13:30.823Z,13.48
2023-05-04T07:16:20.035Z,13.73
2023-05-04T07:19:10.908Z,12.77
2023-05-04T07:22:00.875Z,12.50
2023-05-04T07:24:50.224Z,12.63
2023-05-04T07:27:39.926Z,12.07
2023-05-04T07:30:29.415Z,12.23
2023-05-04T07:33:18.877Z,12.25
2023-05-04T07:36:10.142Z,12.20
2023-05-04T07:38:59.414Z,11.70
2023-05-04T07:41:51.673Z,12.63
2023-05-04T07:44:41.466Z,12.90
2023-05-04T07:47:30.855Z,12.52
2023-05-04T07:50:20.925Z,12.80
2023-05-04T07:53:11.687Z,12.82
2023-05-04T07:56:10.421Z,12.32
2023-05-04T07:58:59.845Z,11.95
2023-05-04T08:01:49.188Z,12.50
2023-05-04T08:04:38.494Z,12.45
2023-05-04T08:07:28.458Z,12.07
2023-05-04T08:10:19.324Z,12.38
2023-05-04T08:13:09.027Z,13.25
2023-05-04T08:16:01.380Z,13.45
2023-05-04T08:18:50.841Z,12.80
2023-05-04T08:21:41.000Z,13.07
2023-05-04T08:24:31.619Z,13.20
2023-05-04T08:27:22.476Z,12.38
2023-05-04T08:30:12.551Z,13.38
2023-05-04T08:33:01.839Z,12.88
2023-05-04T08:35:51.810Z,12.57
2023-05-04T08:38:41.252Z,12.82
2023-05-04T08:41:30.935Z,13.25
2023-05-04T08:44:23.263Z,14.75
2023-05-04T08:47:12.530Z,13.45
2023-05-04T08:50:02.062Z,15.23
2023-05-04T08:52:53.685Z,14.90
2023-05-04T08:55:45.252Z,16.30
2023-05-04T08:58:38.135Z,17.13
2023-05-04T09:04:20.189Z,17.10
2023-05-04T09:07:09.504Z,17.63
2023-05-04T09:09:59.806Z,18.27
2023-05-04T09:12:50.426Z,18.77
2023-05-04T09:15:39.694Z,19.27
2023-05-04T09:18:40.824Z,18.52
2023-05-04T09:21:31.420Z,19.30
2023-05-04T09:24:30.655Z,19.05
2023-05-04T09:27:19.956Z,20.58
2023-05-04T09:30:11.467Z,19.23
2023-05-04T09:33:01.012Z,20.05
2023-05-04T09:35:51.773Z,20.05
2023-05-04T09:38:41.507Z,19.90
2023-05-04T09:41:34.662Z,21.25
2023-05-04T09:44:29.469Z,20.33
2023-05-04T09:47:19.178Z,19.70
2023-05-04T09:50:19.835Z,20.73
2023-05-04T09:53:12.061Z,21.35
2023-05-04T09:56:11.757Z,21.15
2023-05-04T09:59:01.290Z,21.75
2023-05-04T10:01:51.540Z,23.52
2023-05-04T10:04:43.271Z,19.48
2023-05-04T10:07:33.074Z,22.15
2023-05-04T10:10:24.056Z,21.27
2023-05-04T10:13:13.943Z,22.05
2023-05-04T10:16:24.620Z,21.90
2023-05-04T10:19:40.862Z,20.20
2023-05-04T10:22:53.618Z,21.77
2023-05-04T10:26:33.421Z,22.75
2023-05-04T10:29:25.135Z,21.92
2023-05-04T10:32:22.223Z,22.08
2023-05-04T10:35:12.641Z,22.20
2023-05-04T10:38:02.273Z,20.98
2023-05-04T10:40:53.792Z,22.67
2023-05-04T10:43:49.140Z,22.15
2023-05-04T10:46:38.734Z,22.77
2023-05-04T10:49:28.036Z,22.77
2023-05-04T10:52:18.306Z,23.65
2023-05-04T10:55:09.115Z,23.13
2023-05-04T10:57:58.857Z,23.85
2023-05-04T11:00:51.789Z,21.40
2023-05-04T11:06:31.388Z,20.13
2023-05-04T11:09:21.038Z,23.00
2023-05-04T11:12:11.578Z,21.83
2023-05-04T11:15:11.399Z,22.40
2023-05-04T11:18:02.080Z,21.20
2023-05-04T11:20:51.275Z,22.35
2023-05-04T11:23:40.586Z,21.70
2023-05-04T11:26:30.100Z,22.10
2023-05-04T11:29:20.452Z,23.08
2023-05-04T11:32:09.766Z,19.98
2023-05-04T11:35:00.508Z,22.90
2023-05-04T11:37:50.729Z,24.00
2023-05-04T11:40:41.387Z,22.67
2023-05-04T11:43:31.826Z,23.33
2023-05-04T11:46:21.434Z,24.48
2023-05-04T11:49:10.808Z,23.67
2023-05-04T11:52:09.183Z,23.75
2023-05-04T11:54:59.057Z,21.48
2023-05-04T11:57:59.059Z,23.02
2023-05-04T12:00:50.082Z,23.60
2023-05-04T12:03:53.003Z,24.08
2023-05-04T12:06:43.519Z,23.70
2023-05-04T12:09:44.657Z,23.08
2023-05-04T12:12:37.700Z,22.95
2023-05-04T12:18:29.772Z,20.33
2023-05-04T12:21:21.630Z,21.83
2023-05-04T12:24:11.242Z,20.33
2023-05-04T12:27:02.280Z,22.90
2023-05-04T12:29:51.780Z,22.73
2023-05-04T12:32:41.231Z,22.65
2023-05-04T12:35:30.854Z,22.85
2023-05-04T12:38:20.570Z,22.02
2023-05-04T12:41:11.077Z,22.08
2023-05-04T12:44:01.852Z,22.20
2023-05-04T12:46:51.694Z,22.55
2023-05-04T12:49:41.060Z,22.95
2023-05-04T12:52:30.428Z,22.90
2023-05-04T12:55:19.717Z,22.25
2023-05-04T12:58:09.069Z,22.52
2023-05-04T13:01:00.266Z,22.38
2023-05-04T13:03:49.725Z,20.85
2023-05-04T13:06:39.333Z,22.02
2023-05-04T13:09:28.994Z,22.05
2023-05-04T13:12:18.469Z,22.17
2023-05-04T13:15:09.530Z,22.80
2023-05-04T13:18:00.370Z,23.00
2023-05-04T13:20:50.762Z,23.02
2023-05-04T13:23:40.086Z,23.77
2023-05-04T13:26:29.474Z,21.60
2023-05-04T13:29:18.773Z,24.27
2023-05-04T13:32:08.064Z,21.67
2023-05-04T13:34:58.932Z,22.80
2023-05-04T13:37:48.358Z,22.40
2023-05-04T13:40:37.730Z,22.90
2023-05-04T13:43:30.698Z,21.30
2023-05-04T13:46:20.292Z,22.23
2023-05-04T13:49:09.657Z,22.13
2023-05-04T13:52:00.707Z,21.95
2023-05-04T13:54:50.140Z,22.48
2023-05-04T13:57:39.787Z,21.40
2023-05-04T14:00:29.119Z,22.75
2023-05-04T14:03:18.527Z,21.50
2023-05-04T14:06:08.402Z,20.98
2023-05-04T14:08:59.020Z,25.08
2023-05-04T14:11:48.707Z,22.02
2023-05-04T14:14:38.162Z,22.30
2023-05-04T14:17:27.445Z,23.10
2023-05-04T14:20:17.294Z,22.80
2023-05-04T14:23:06.528Z,22.55
2023-05-04T14:25:57.281Z,23.33
2023-05-04T14:28:46.616Z,22.00
2023-05-04T14:31:35.828Z,23.25
2023-05-04T14:34:25.711Z,23.17
2023-05-04T14:37:15.101Z,23.42
2023-05-04T14:40:06.537Z,22.52
2023-05-04T14:42:59.749Z,24.42
2023-05-04T14:48:38.281Z,21.77
2023-05-04T14:51:30.163Z,23.75
2023-05-04T14:54:19.685Z,23.45
2023-05-04T14:57:09.362Z,23.77
2023-05-04T15:00:00.054Z,23.75
2023-05-04T15:02:49.540Z,24.65
2023-05-04T15:05:38.964Z,25.48
2023-05-04T15:08:28.185Z,24.55
2023-05-04T15:11:19.312Z,25.23
2023-05-04T15:14:08.678Z,24.02
2023-05-04T15:16:59.471Z,22.45
2023-05-04T15:19:48.760Z,24.05
2023-05-04T15:22:38.050Z,23.70
2023-05-04T15:25:27.558Z,23.48
2023-05-04T15:28:16.777Z,25.70
2023-05-04T15:31:07.502Z,25.13
2023-05-04T15:33:58.184Z,24.85
2023-05-04T15:36:47.830Z,21.63
2023-05-04T15:39:37.339Z,24.83
2023-05-04T15:42:26.763Z,24.45
2023-05-04T15:45:16.525Z,26.00
2023-05-04T15:48:06.563Z,23.65
2023-05-04T15:50:57.372Z,24.92
2023-05-04T15:53:46.851Z,25.38
2023-05-04T15:56:36.605Z,24.63
2023-05-04T15:59:25.885Z,23.20
2023-05-04T16:02:15.096Z,24.70
2023-05-04T16:05:04.831Z,24.10
2023-05-04T16:07:55.882Z,24.10
2023-05-04T16:10:45.125Z,24.60
2023-05-04T16:13:35.265Z,23.90
2023-05-04T16:16:26.697Z,24.10
2023-05-04T16:19:16.054Z,23.67
2023-05-04T16:22:05.360Z,21.02
2023-05-04T16:24:56.108Z,23.40
2023-05-04T16:27:45.514Z,24.08
2023-05-04T16:30:35.392Z,21.55
2023-05-04T16:33:26.833Z,21.52
2023-05-04T16:36:16.158Z,20.25
2023-05-04T16:39:05.780Z,22.42
2023-05-04T16:41:56.431Z,21.10
2023-05-04T16:44:45.967Z,21.73
2023-05-04T16:47:35.328Z,22.27
2023-05-04T16:50:24.767Z,23.73
2023-05-04T16:53:14.285Z,22.55
2023-05-04T16:56:03.666Z,22.50
2023-05-04T16:58:54.349Z,23.27
2023-05-04T17:01:44.091Z,22.92
2023-05-04T17:04:33.440Z,22.65
2023-05-04T17:07:22.825Z,20.52
2023-05-04T17:10:13.702Z,22.52
2023-05-04T17:13:02.998Z,23.02
2023-05-04T17:15:53.721Z,22.33
2023-05-04T17:18:43.022Z,21.98
2023-05-04T17:21:32.971Z,24.85
2023-05-04T17:24:22.222Z,23.17
2023-05-04T17:27:11.595Z,23.52
2023-05-04T17:30:00.848Z,23.77
2023-05-04T17:32:52.589Z,23.77
2023-05-04T17:35:41.980Z,25.95
2023-05-04T17:38:31.229Z,27.88
2023-05-04T17:41:20.755Z,26.13
2023-05-04T17:44:10.380Z,28.17
2023-05-04T17:47:00.312Z,27.35
2023-05-04T17:49:51.283Z,28.83
2023-05-04T17:52:40.678Z,29.20
2023-05-04T17:55:30.217Z,29.08
2023-05-04T17:58:19.503Z,29.13
2023-05-04T18:01:08.799Z,28.55
2023-05-04T18:03:58.624Z,29.85
2023-05-04T18:06:50.790Z,30.98
2023-05-04T18:09:40.357Z,31.08
2023-05-04T18:12:29.640Z,31.23
2023-05-04T18:15:19.054Z,30.73
2023-05-04T18:18:08.337Z,30.50
2023-05-04T18:21:00.922Z,30.60
2023-05-04T18:23:51.950Z,30.63
2023-05-04T18:26:41.258Z,32.28
2023-05-04T18:29:31.029Z,32.47
2023-05-04T18:32:20.434Z,31.73
2023-05-04T18:35:10.789Z,30.88
2023-05-04T18:38:00.156Z,30.10
2023-05-04T18:40:54.566Z,32.28
2023-05-04T18:43:43.916Z,32.47
2023-05-04T18:46:33.215Z,33.15
2023-05-04T18:49:22.645Z,33.55
2023-05-04T18:52:12.108Z,35.95
2023-05-04T18:55:01.420Z,32.72
2023-05-04T18:57:52.311Z,34.72
2023-05-04T19:00:43.703Z,32.72
2023-05-04T19:03:33.801Z,33.28
2023-05-04T19:06:23.054Z,31.48
2023-05-04T19:09:14.465Z,35.05
2023-05-04T19:12:04.064Z,36.00
2023-05-04T19:14:55.914Z,36.35
2023-05-04T19:17:45.205Z,32.05
2023-05-04T19:20:34.568Z,33.53
2023-05-04T19:23:25.044Z,31.73
2023-05-04T19:26:14.225Z,32.58
2023-05-04T19:29:03.754Z,31.77
2023-05-04T19:31:54.424Z,29.10
2023-05-04T19:34:44.087Z,30.40
2023-05-04T19:37:34.042Z,31.20
2023-05-04T19:40:23.447Z,31.63
2023-05-04T19:43:12.717Z,29.95
2023-05-04T19:46:03.743Z,27.95
2023-05-04T19:48:54.726Z,26.33
2023-05-04T19:51:43.949Z,24.48
2023-05-04T19:54:34.202Z,26.38
2023-05-04T19:57:23.666Z,27.02
2023-05-04T20:00:17.213Z,23.70
2023-05-04T20:03:07.853Z,25.10
2023-05-04T20:05:58.691Z,24.70
2023-05-04T20:08:47.952Z,25.13
2023-05-04T20:11:38.267Z,24.33
2023-05-04T20:14:27.681Z,25.63
2023-05-04T20:17:17.109Z,26.13
2023-05-04T20:20:08.731Z,27.20
2023-05-04T20:22:59.652Z,27.13
2023-05-04T20:25:48.964Z,27.25
2023-05-04T20:28:38.222Z,28.08
2023-05-04T20:31:27.610Z,27.30
2023-05-04T20:34:18.895Z,26.70
2023-05-04T20:37:08.435Z,25.58
2023-05-04T20:39:59.137Z,25.05
2023-05-04T20:42:48.522Z,24.95
2023-05-04T20:45:37.735Z,26.48
2023-05-04T20:48:27.070Z,24.42
2023-05-04T20:51:16.353Z,29.15
2023-05-04T20:54:05.858Z,26.95
2023-05-04T20:56:56.472Z,27.15
2023-05-04T20:59:45.636Z,27.63
2023-05-04T21:02:35.271Z,27.23
2023-05-04T21:05:24.828Z,29.33
2023-05-04T21:08:14.128Z,28.65
2023-05-04T21:11:03.386Z,27.27
2023-05-04T21:13:54.686Z,30.02
2023-05-04T21:16:43.942Z,29.25
2023-05-04T21:19:33.211Z,28.27
2023-05-04T21:22:22.453Z,27.60
2023-05-04T21:25:11.652Z,27.95
2023-05-04T21:28:00.915Z,27.73
2023-05-04T21:30:51.601Z,31.50
2023-05-04T21:33:40.969Z,32.85
2023-05-04T21:36:30.233Z,35.03
2023-05-04T21:39:19.464Z,32.33
2023-05-04T21:42:08.779Z,32.58
2023-05-04T21:44:58.487Z,34.65
2023-05-04T21:47:49.231Z,33.60
2023-05-04T21:50:38.566Z,34.65
2023-05-04T21:53:33.166Z,33.75
2023-05-04T21:56:22.525Z,35.42
2023-05-04T21:59:12.018Z,34.80
2023-05-04T22:02:01.658Z,35.17
2023-05-04T22:04:52.717Z,33.60
2023-05-04T22:07:41.999Z,36.60
2023-05-04T22:10:31.480Z,35.83
2023-05-04T22:13:21.386Z,31.83
2023-05-04T22:16:10.751Z,33.38
2023-05-04T22:19:00.664Z,32.00
2023-05-04T22:21:51.324Z,29.70
2023-05-04T22:24:40.764Z,29.77
2023-05-04T22:27:30.209Z,29.23
2023-05-04T22:30:21.520Z,27.35
2023-05-04T22:33:10.792Z,27.83
2023-05-04T22:36:00.168Z,28.15
2023-05-04T22:38:52.872Z,27.23
2023-05-04T22:41:42.140Z,24.25
2023-05-04T22:44:31.484Z,24.35
2023-05-04T22:47:20.821Z,25.67
2023-05-04T22:50:11.621Z,24.15
2023-05-04T22:53:00.930Z,23.83
2023-05-04T22:55:51.752Z,21.13
2023-05-04T22:58:41.018Z,19.40
2023-05-04T23:01:31.011Z,18.58
2023-05-04T23:04:20.880Z,17.58
2023-05-04T23:07:10.672Z,18.25
2023-05-04T23:10:00.289Z,15.35
2023-05-04T23:12:53.193Z,17.60
2023-05-04T23:15:42.535Z,17.65
2023-05-04T23:18:33.344Z,16.67
2023-05-04T23:21:22.871Z,18.55
2023-05-04T23:24:12.485Z,17.05
2023-05-04T23:27:02.316Z,15.43
2023-05-04T23:29:53.393Z,15.05
2023-05-04T23:32:42.638Z,13.50
2023-05-04T23:35:32.858Z,14.50
2023-05-04T23:38:22.893Z,11.90
2023-05-04T23:41:12.746Z,9.40
2023-05-04T23:44:02.146Z,11.05
2023-05-04T23:46:52.746Z,9.60
2023-05-04T23:49:42.025Z,8.82
2023-05-04T23:52:31.559Z,9.70
2023-05-04T23:55:21.176Z,9.30
2023-05-04T23:58:10.414Z,8.73
