createdAt,value
2017-09-02T00:01:22.445Z,0
2017-09-02T00:02:44.913Z,0
2017-09-02T00:04:07.076Z,0
2017-09-02T00:05:28.916Z,0
2017-09-02T00:06:51.104Z,0
2017-09-02T00:08:13.236Z,0
2017-09-02T00:09:34.421Z,0
2017-09-02T00:10:55.944Z,0
2017-09-02T00:12:18.753Z,0
2017-09-02T00:13:40.914Z,0
2017-09-02T00:15:02.440Z,0
2017-09-02T00:16:24.898Z,0
2017-09-02T00:17:47.003Z,0
2017-09-02T00:19:08.817Z,0
2017-09-02T00:20:30.962Z,0
2017-09-02T00:21:53.129Z,0
2017-09-02T00:23:14.663Z,0
2017-09-02T00:24:36.804Z,0
2017-09-02T00:25:59.253Z,0
2017-09-02T00:27:20.784Z,0
2017-09-02T00:28:43.292Z,0
2017-09-02T00:30:05.471Z,0
2017-09-02T00:31:27.949Z,0
2017-09-02T00:32:49.853Z,0
2017-09-02T00:34:11.662Z,0
2017-09-02T00:35:33.854Z,0
2017-09-02T00:36:56.008Z,0
2017-09-02T00:38:18.587Z,0
2017-09-02T00:39:41.182Z,0
2017-09-02T00:41:03.002Z,0
2017-09-02T00:42:24.831Z,0
2017-09-02T00:43:46.992Z,0
2017-09-02T00:45:09.173Z,0
2017-09-02T00:46:30.984Z,0
2017-09-02T00:47:53.133Z,0
2017-09-02T00:49:14.973Z,0
2017-09-02T00:50:37.442Z,0
2017-09-02T00:51:59.282Z,0
2017-09-02T00:53:21.134Z,0
2017-09-02T00:54:42.962Z,0
2017-09-02T00:56:05.353Z,0
2017-09-02T00:57:27.185Z,0
2017-09-02T00:58:48.677Z,0
2017-09-02T01:00:10.502Z,0
2017-09-02T01:01:32.956Z,0
2017-09-02T01:02:54.772Z,0
2017-09-02T01:04:17.240Z,0
2017-09-02T01:05:39.173Z,0
2017-09-02T01:07:01.023Z,0
2017-09-02T01:08:22.523Z,0
2017-09-02T01:09:44.008Z,0
2017-09-02T01:11:05.514Z,0
2017-09-02T01:12:27.269Z,0
2017-09-02T01:13:49.423Z,0
2017-09-02T01:15:11.587Z,0
2017-09-02T01:16:33.736Z,0
2017-09-02T01:17:55.530Z,0
2017-09-02T01:19:16.713Z,0
2017-09-02T01:20:39.313Z,0
2017-09-02T01:22:00.830Z,0
2017-09-02T01:23:22.996Z,0
2017-09-02T01:24:44.873Z,0
2017-09-02T01:26:07.122Z,0
2017-09-02T01:27:28.941Z,0
2017-09-02T01:28:50.464Z,0
2017-09-02T01:30:12.413Z,0
2017-09-02T01:31:34.222Z,0
2017-09-02T01:32:56.123Z,0
2017-09-02T01:34:18.963Z,0
2017-09-02T01:35:40.605Z,0
2017-09-02T01:37:02.126Z,0
2017-09-02T01:38:23.934Z,0
2017-09-02T01:39:46.474Z,0
2017-09-02T01:41:08.303Z,0
2017-09-02T01:42:30.464Z,0
2017-09-02T01:43:52.282Z,0
2017-09-02T01:45:14.673Z,0
2017-09-02T01:46:36.833Z,0
2017-09-02T01:47:59.023Z,0
2017-09-02T01:49:21.226Z,0
2017-09-02T01:50:43.701Z,0
2017-09-02T01:52:06.153Z,0
2017-09-02T01:53:28.638Z,0
2017-09-02T01:54:50.158Z,0
2017-09-02T01:56:12.594Z,0
2017-09-02T01:57:34.953Z,0
2017-09-02T01:58:56.794Z,0
2017-09-02T02:00:18.304Z,0
2017-09-02T02:01:40.495Z,0
2017-09-02T02:03:02.763Z,0
2017-09-02T02:04:23.767Z,0
2017-09-02T02:05:46.040Z,0
2017-09-02T02:07:08.216Z,0
2017-09-02T02:08:29.728Z,0
2017-09-02T02:09:52.193Z,0
2017-09-02T02:11:14.021Z,0
2017-09-02T02:12:36.914Z,0
2017-09-02T02:13:58.758Z,0
2017-09-02T02:15:20.935Z,0
2017-09-02T02:16:43.413Z,0
2017-09-02T02:18:05.824Z,0
2017-09-02T02:19:27.973Z,0
2017-09-02T02:20:49.144Z,0
2017-09-02T02:22:10.969Z,0
2017-09-02T02:23:33.834Z,0
2017-09-02T02:24:55.968Z,0
2017-09-02T02:26:17.810Z,0
2017-09-02T02:27:39.302Z,0
2017-09-02T02:29:01.166Z,0
2017-09-02T02:30:23.321Z,0
2017-09-02T02:31:44.832Z,0
2017-09-02T02:33:06.650Z,0
2017-09-02T02:34:28.473Z,0
2017-09-02T02:35:50.313Z,0
2017-09-02T02:37:11.827Z,0
2017-09-02T02:38:33.339Z,0
2017-09-02T02:39:55.426Z,0
2017-09-02T02:41:17.264Z,0
2017-09-02T02:42:39.121Z,0
2017-09-02T02:44:01.620Z,0
2017-09-02T02:45:23.350Z,0
2017-09-02T02:46:45.495Z,0
2017-09-02T02:48:07.305Z,0
2017-09-02T02:49:29.471Z,0
2017-09-02T02:50:52.389Z,0
2017-09-02T02:52:13.913Z,0
2017-09-02T02:53:35.733Z,0
2017-09-02T02:54:57.244Z,0
2017-09-02T02:56:19.483Z,0
2017-09-02T02:57:41.937Z,0
2017-09-02T02:59:03.434Z,0
2017-09-02T03:00:24.666Z,0
2017-09-02T03:01:47.184Z,0
2017-09-02T03:03:09.004Z,0
2017-09-02T03:04:30.833Z,0
2017-09-02T03:05:52.329Z,0
2017-09-02T03:07:14.724Z,0
2017-09-02T03:08:36.544Z,0
2017-09-02T03:09:57.725Z,0
2017-09-02T03:11:19.873Z,0
2017-09-02T03:12:56.617Z,0
2017-09-02T03:14:19.156Z,0
2017-09-02T03:15:41.334Z,0
2017-09-02T03:17:03.164Z,0
2017-09-02T03:18:25.664Z,0
2017-09-02T03:19:48.364Z,0
2017-09-02T03:21:10.181Z,0
2017-09-02T03:22:32.002Z,0
2017-09-02T03:23:53.526Z,0
2017-09-02T03:25:15.353Z,0
2017-09-02T03:26:36.862Z,0
2017-09-02T03:27:59.023Z,0
2017-09-02T03:29:21.144Z,0
2017-09-02T03:30:43.309Z,0
2017-09-02T03:32:04.494Z,0
2017-09-02T03:33:26.143Z,0
2017-09-02T03:34:48.233Z,0
2017-09-02T03:36:10.062Z,0
2017-09-02T03:37:31.574Z,0
2017-09-02T03:38:53.400Z,0
2017-09-02T03:40:15.352Z,0
2017-09-02T03:41:37.555Z,0
2017-09-02T03:42:59.077Z,0
2017-09-02T03:44:20.564Z,0
2017-09-02T03:45:42.704Z,0
2017-09-02T03:47:04.524Z,0
2017-09-02T03:48:27.003Z,0
2017-09-02T03:49:48.811Z,0
2017-09-02T03:51:11.364Z,0
2017-09-02T03:52:33.511Z,0
2017-09-02T03:53:54.694Z,0
2017-09-02T03:55:16.524Z,0
2017-09-02T03:56:38.182Z,0
2017-09-02T03:57:59.788Z,0
2017-09-02T03:59:21.283Z,0
2017-09-02T04:00:43.112Z,0
2017-09-02T04:02:05.953Z,0
2017-09-02T04:03:27.464Z,0
2017-09-02T04:04:49.270Z,0
2017-09-02T04:06:11.194Z,0
2017-09-02T04:07:33.048Z,0
2017-09-02T04:08:53.888Z,0
2017-09-02T04:10:15.549Z,0
2017-09-02T04:11:37.443Z,0
2017-09-02T04:12:59.937Z,0
2017-09-02T04:14:22.103Z,0
2017-09-02T04:15:43.932Z,0
2017-09-02T04:17:05.747Z,0
2017-09-02T04:18:28.279Z,0
2017-09-02T04:19:50.092Z,0
2017-09-02T04:21:12.244Z,0
2017-09-02T04:22:33.794Z,0
2017-09-02T04:23:56.563Z,0
2017-09-02T04:25:18.412Z,5
2017-09-02T04:26:39.994Z,5
2017-09-02T04:28:01.824Z,5
2017-09-02T04:29:24.591Z,5
2017-09-02T04:30:45.793Z,5
2017-09-02T04:32:07.611Z,5
2017-09-02T04:33:29.441Z,5
2017-09-02T04:34:51.909Z,5
2017-09-02T04:36:13.736Z,10
2017-09-02T04:37:35.634Z,10
2017-09-02T04:38:57.537Z,10
2017-09-02T04:40:19.954Z,15
2017-09-02T04:41:41.463Z,15
2017-09-02T04:43:03.042Z,20
2017-09-02T04:44:24.935Z,20
2017-09-02T04:45:47.430Z,25
2017-09-02T04:47:09.375Z,25
2017-09-02T04:48:31.217Z,30
2017-09-02T04:49:53.532Z,30
2017-09-02T04:51:15.290Z,30
2017-09-02T04:52:37.229Z,35
2017-09-02T04:53:59.167Z,35
2017-09-02T04:55:20.983Z,40
2017-09-02T04:56:43.710Z,45
2017-09-02T04:58:05.544Z,45
2017-09-02T04:59:27.711Z,50
2017-09-02T05:00:49.228Z,55
2017-09-02T05:02:11.720Z,50
2017-09-02T05:03:33.992Z,55
2017-09-02T05:04:55.176Z,60
2017-09-02T05:06:17.004Z,60
2017-09-02T05:07:39.854Z,65
2017-09-02T05:09:02.006Z,65
2017-09-02T05:10:24.195Z,70
2017-09-02T05:11:46.324Z,75
2017-09-02T05:13:09.184Z,80
2017-09-02T05:14:31.013Z,75
2017-09-02T05:15:53.268Z,80
2017-09-02T05:17:15.432Z,80
2017-09-02T05:18:37.934Z,85
2017-09-02T05:19:59.754Z,85
2017-09-02T05:21:21.631Z,85
2017-09-02T05:22:43.884Z,90
2017-09-02T05:24:06.582Z,90
2017-09-02T05:25:29.067Z,90
2017-09-02T05:26:51.206Z,90
2017-09-02T05:28:13.673Z,95
2017-09-02T05:29:36.123Z,95
2017-09-02T05:30:58.616Z,100
2017-09-02T05:32:19.953Z,105
2017-09-02T05:33:41.152Z,110
2017-09-02T05:35:03.537Z,110
2017-09-02T05:36:26.024Z,115
2017-09-02T05:37:48.187Z,120
2017-09-02T05:39:10.343Z,130
2017-09-02T05:40:33.239Z,140
2017-09-02T05:41:55.107Z,155
2017-09-02T05:43:17.592Z,235
2017-09-02T05:44:39.753Z,290
2017-09-02T05:46:01.635Z,295
2017-09-02T05:47:23.782Z,305
2017-09-02T05:48:45.481Z,300
2017-09-02T05:50:07.663Z,295
2017-09-02T05:51:30.164Z,300
2017-09-02T05:52:52.632Z,300
2017-09-02T05:54:14.476Z,300
2017-09-02T05:55:36.943Z,300
2017-09-02T05:56:59.655Z,300
2017-09-02T05:58:22.363Z,300
2017-09-02T05:59:43.943Z,300
2017-09-02T06:01:05.770Z,305
2017-09-02T06:02:28.203Z,300
2017-09-02T06:03:50.057Z,295
2017-09-02T06:05:12.554Z,290
2017-09-02T06:06:34.862Z,290
2017-09-02T06:07:57.313Z,280
2017-09-02T06:09:19.293Z,310
2017-09-02T06:10:40.806Z,320
2017-09-02T06:12:02.756Z,320
2017-09-02T06:13:24.364Z,315
2017-09-02T06:14:46.513Z,315
2017-09-02T06:16:07.885Z,315
2017-09-02T06:17:30.394Z,315
2017-09-02T06:18:53.203Z,315
2017-09-02T06:20:15.368Z,315
2017-09-02T06:21:37.414Z,315
2017-09-02T06:22:59.654Z,315
2017-09-02T06:24:22.143Z,315
2017-09-02T06:25:44.724Z,315
2017-09-02T06:27:07.186Z,315
2017-09-02T06:28:29.363Z,320
2017-09-02T06:29:51.803Z,320
2017-09-02T06:31:13.947Z,320
2017-09-02T06:32:36.463Z,325
2017-09-02T06:33:58.741Z,325
2017-09-02T06:35:20.931Z,320
2017-09-02T06:36:43.117Z,330
2017-09-02T06:38:05.378Z,335
2017-09-02T06:39:28.214Z,335
2017-09-02T06:40:50.182Z,340
2017-09-02T06:42:12.685Z,340
2017-09-02T06:43:35.114Z,345
2017-09-02T06:44:57.778Z,345
2017-09-02T06:46:19.863Z,350
2017-09-02T06:47:42.093Z,345
2017-09-02T06:49:04.350Z,350
2017-09-02T06:50:26.845Z,350
2017-09-02T06:51:49.007Z,355
2017-09-02T06:53:11.165Z,360
2017-09-02T06:54:33.347Z,355
2017-09-02T06:55:54.892Z,355
2017-09-02T06:57:17.041Z,355
2017-09-02T06:58:38.243Z,355
2017-09-02T07:00:00.775Z,360
2017-09-02T07:01:23.264Z,360
2017-09-02T07:02:45.737Z,355
2017-09-02T07:04:07.596Z,350
2017-09-02T07:05:30.090Z,345
2017-09-02T07:06:52.640Z,350
2017-09-02T07:08:15.213Z,350
2017-09-02T07:09:36.741Z,355
2017-09-02T07:10:58.582Z,360
2017-09-02T07:12:20.633Z,365
2017-09-02T07:13:43.218Z,370
2017-09-02T07:15:05.380Z,375
2017-09-02T07:16:27.882Z,370
2017-09-02T07:17:49.743Z,365
2017-09-02T07:19:12.554Z,350
2017-09-02T07:20:34.861Z,345
2017-09-02T07:21:57.363Z,340
2017-09-02T07:23:19.845Z,335
2017-09-02T07:24:42.334Z,335
2017-09-02T07:26:04.853Z,325
2017-09-02T07:27:27.404Z,320
2017-09-02T07:28:49.622Z,320
2017-09-02T07:30:11.405Z,320
2017-09-02T07:31:33.591Z,315
2017-09-02T07:32:55.933Z,320
2017-09-02T07:34:17.768Z,310
2017-09-02T07:35:39.923Z,305
2017-09-02T07:37:01.459Z,300
2017-09-02T07:38:23.638Z,300
2017-09-02T07:39:45.558Z,295
2017-09-02T07:41:07.526Z,295
2017-09-02T07:42:29.373Z,290
2017-09-02T07:43:51.204Z,290
2017-09-02T07:45:13.119Z,285
2017-09-02T07:46:35.294Z,280
2017-09-02T07:47:57.173Z,260
2017-09-02T07:49:18.691Z,225
2017-09-02T07:50:40.543Z,205
2017-09-02T07:52:03.011Z,200
2017-09-02T07:53:25.496Z,195
2017-09-02T07:54:48.030Z,195
2017-09-02T07:56:10.234Z,195
2017-09-02T07:57:33.102Z,195
2017-09-02T07:58:54.694Z,195
2017-09-02T08:00:16.963Z,195
2017-09-02T08:01:38.484Z,195
2017-09-02T08:03:00.962Z,195
2017-09-02T08:04:23.555Z,195
2017-09-02T08:05:45.890Z,200
2017-09-02T08:07:08.063Z,195
2017-09-02T08:08:30.223Z,195
2017-09-02T08:09:52.423Z,195
2017-09-02T08:11:14.637Z,195
2017-09-02T08:12:37.131Z,195
2017-09-02T08:13:59.010Z,195
2017-09-02T08:15:20.894Z,195
2017-09-02T08:16:42.752Z,195
2017-09-02T08:18:05.223Z,195
2017-09-02T08:19:28.114Z,195
2017-09-02T08:20:50.275Z,195
2017-09-02T08:22:12.763Z,195
2017-09-02T08:23:34.942Z,195
2017-09-02T08:24:57.371Z,200
2017-09-02T08:26:19.534Z,195
2017-09-02T08:27:42.073Z,190
2017-09-02T08:29:04.571Z,190
2017-09-02T08:30:27.083Z,190
2017-09-02T08:31:49.241Z,190
2017-09-02T08:33:11.874Z,195
2017-09-02T08:34:33.742Z,195
2017-09-02T08:35:56.222Z,195
2017-09-02T08:37:18.065Z,195
2017-09-02T08:38:39.910Z,195
2017-09-02T08:40:01.902Z,200
2017-09-02T08:41:24.038Z,200
2017-09-02T08:42:46.564Z,205
2017-09-02T08:44:08.741Z,210
2017-09-02T08:45:30.644Z,215
2017-09-02T08:46:52.836Z,225
2017-09-02T08:48:15.013Z,215
2017-09-02T08:49:37.229Z,210
2017-09-02T08:50:59.551Z,220
2017-09-02T08:52:21.918Z,250
2017-09-02T08:53:43.491Z,265
2017-09-02T08:55:05.784Z,300
2017-09-02T08:56:27.794Z,305
2017-09-02T08:57:49.993Z,290
2017-09-02T08:59:11.855Z,265
2017-09-02T09:00:33.701Z,255
2017-09-02T09:01:56.204Z,250
2017-09-02T09:03:19.023Z,250
2017-09-02T09:04:41.216Z,265
2017-09-02T09:06:03.052Z,280
2017-09-02T09:07:24.956Z,285
2017-09-02T09:08:47.143Z,270
2017-09-02T09:10:08.984Z,260
2017-09-02T09:11:30.933Z,270
2017-09-02T09:12:52.776Z,270
2017-09-02T09:14:15.285Z,275
2017-09-02T09:15:37.521Z,300
2017-09-02T09:16:59.485Z,315
2017-09-02T09:18:21.962Z,330
2017-09-02T09:19:44.163Z,330
2017-09-02T09:21:06.684Z,335
2017-09-02T09:22:29.084Z,340
2017-09-02T09:23:51.253Z,340
2017-09-02T09:25:13.468Z,335
2017-09-02T09:26:35.624Z,345
2017-09-02T09:27:57.813Z,360
2017-09-02T09:29:19.994Z,355
2017-09-02T09:30:42.984Z,370
2017-09-02T09:32:04.827Z,380
2017-09-02T09:33:26.676Z,390
2017-09-02T09:34:49.283Z,390
2017-09-02T09:36:11.775Z,385
2017-09-02T09:37:33.973Z,390
2017-09-02T09:38:55.816Z,365
2017-09-02T09:40:17.984Z,355
2017-09-02T09:41:40.413Z,330
2017-09-02T09:43:02.587Z,315
2017-09-02T09:44:24.761Z,275
2017-09-02T09:45:47.097Z,245
2017-09-02T09:47:09.242Z,245
2017-09-02T09:48:31.416Z,250
2017-09-02T09:49:53.015Z,235
2017-09-02T09:51:15.185Z,225
2017-09-02T09:52:38.004Z,230
2017-09-02T09:54:00.215Z,230
2017-09-02T09:55:22.734Z,225
2017-09-02T09:56:44.934Z,230
2017-09-02T09:58:07.457Z,235
2017-09-02T09:59:29.683Z,240
2017-09-02T10:00:51.387Z,230
2017-09-02T10:02:13.243Z,230
2017-09-02T10:03:35.344Z,220
2017-09-02T10:04:57.845Z,225
2017-09-02T10:06:20.002Z,230
2017-09-02T10:07:42.166Z,230
2017-09-02T10:09:04.428Z,240
2017-09-02T10:10:26.953Z,255
2017-09-02T10:11:48.174Z,275
2017-09-02T10:13:09.993Z,295
2017-09-02T10:14:32.502Z,315
2017-09-02T10:15:54.330Z,335
2017-09-02T10:17:16.617Z,355
2017-09-02T10:18:39.150Z,355
2017-09-02T10:20:01.457Z,375
2017-09-02T10:21:23.604Z,395
2017-09-02T10:22:45.607Z,400
2017-09-02T10:24:08.145Z,410
2017-09-02T10:25:30.282Z,420
2017-09-02T10:26:52.786Z,395
2017-09-02T10:28:15.281Z,395
2017-09-02T10:29:36.790Z,375
2017-09-02T10:30:58.576Z,360
2017-09-02T10:32:21.156Z,315
2017-09-02T10:33:43.863Z,280
2017-09-02T10:35:06.026Z,240
2017-09-02T10:36:28.601Z,225
2017-09-02T10:37:50.765Z,210
2017-09-02T10:39:12.623Z,200
2017-09-02T10:40:35.024Z,195
2017-09-02T10:41:57.546Z,195
2017-09-02T10:43:19.383Z,190
2017-09-02T10:44:41.304Z,185
2017-09-02T10:46:03.765Z,180
2017-09-02T10:47:25.663Z,175
2017-09-02T10:48:48.144Z,175
2017-09-02T10:50:10.320Z,175
2017-09-02T10:51:32.164Z,175
2017-09-02T10:52:55.186Z,180
2017-09-02T10:54:17.044Z,185
2017-09-02T10:55:39.354Z,190
2017-09-02T10:57:01.533Z,200
2017-09-02T10:58:23.658Z,210
2017-09-02T10:59:46.150Z,215
2017-09-02T11:01:08.004Z,225
2017-09-02T11:02:30.373Z,230
2017-09-02T11:03:53.115Z,240
2017-09-02T11:05:15.282Z,250
2017-09-02T11:06:37.134Z,260
2017-09-02T11:07:58.967Z,270
2017-09-02T11:09:21.442Z,285
2017-09-02T11:10:44.074Z,300
2017-09-02T11:12:06.594Z,315
2017-09-02T11:13:28.788Z,325
2017-09-02T11:14:51.337Z,335
2017-09-02T11:16:13.843Z,350
2017-09-02T11:17:35.714Z,365
2017-09-02T11:18:58.203Z,365
2017-09-02T11:20:20.399Z,360
2017-09-02T11:21:42.908Z,355
2017-09-02T11:23:05.424Z,350
2017-09-02T11:24:27.911Z,345
2017-09-02T11:25:50.083Z,340
2017-09-02T11:27:12.283Z,330
2017-09-02T11:28:34.994Z,320
2017-09-02T11:29:59.470Z,310
2017-09-02T11:31:21.933Z,305
2017-09-02T11:32:44.146Z,295
2017-09-02T11:34:06.345Z,285
2017-09-02T11:35:28.548Z,275
2017-09-02T11:36:51.264Z,265
2017-09-02T11:38:13.770Z,260
2017-09-02T11:39:35.952Z,255
2017-09-02T11:40:57.797Z,255
2017-09-02T11:42:20.414Z,255
2017-09-02T11:43:42.564Z,260
2017-09-02T11:45:04.746Z,270
2017-09-02T11:46:27.012Z,275
2017-09-02T11:47:49.212Z,280
2017-09-02T11:49:11.704Z,280
2017-09-02T11:50:34.212Z,300
2017-09-02T11:51:56.076Z,310
2017-09-02T11:53:19.011Z,315
2017-09-02T11:54:41.207Z,315
2017-09-02T11:56:03.382Z,320
2017-09-02T11:57:25.375Z,325
2017-09-02T11:58:48.354Z,335
2017-09-02T12:00:10.204Z,345
2017-09-02T12:01:32.715Z,350
2017-09-02T12:02:54.573Z,350
2017-09-02T12:04:16.412Z,355
2017-09-02T12:05:38.577Z,365
2017-09-02T12:07:00.782Z,370
2017-09-02T12:08:23.313Z,375
2017-09-02T12:09:45.747Z,375
2017-09-02T12:11:07.593Z,365
2017-09-02T12:12:29.923Z,350
2017-09-02T12:13:52.105Z,340
2017-09-02T12:15:14.648Z,330
2017-09-02T12:16:36.823Z,320
2017-09-02T12:17:58.674Z,310
2017-09-02T12:19:20.684Z,315
2017-09-02T12:20:42.845Z,320
2017-09-02T12:22:05.364Z,325
2017-09-02T12:23:27.913Z,325
2017-09-02T12:24:50.095Z,330
2017-09-02T12:26:12.873Z,335
2017-09-02T12:27:35.495Z,335
2017-09-02T12:28:57.333Z,340
2017-09-02T12:30:19.812Z,340
2017-09-02T12:31:42.300Z,340
2017-09-02T12:33:04.897Z,345
2017-09-02T12:34:27.082Z,345
2017-09-02T12:35:48.925Z,340
2017-09-02T12:37:13.170Z,330
2017-09-02T12:38:34.692Z,325
2017-09-02T12:39:56.559Z,325
2017-09-02T12:41:19.053Z,330
2017-09-02T12:42:41.746Z,340
2017-09-02T12:44:03.625Z,345
2017-09-02T12:45:25.814Z,355
2017-09-02T12:46:48.083Z,350
2017-09-02T12:48:10.512Z,345
2017-09-02T12:49:32.379Z,335
2017-09-02T12:50:54.553Z,330
2017-09-02T12:52:17.152Z,325
2017-09-02T12:53:39.030Z,325
2017-09-02T12:55:01.531Z,315
2017-09-02T12:56:23.695Z,310
2017-09-02T12:57:45.903Z,305
2017-09-02T12:59:08.669Z,300
2017-09-02T13:00:29.552Z,295
2017-09-02T13:01:51.763Z,295
2017-09-02T13:03:13.806Z,305
2017-09-02T13:04:36.565Z,305
2017-09-02T13:05:58.738Z,300
2017-09-02T13:07:20.919Z,290
2017-09-02T13:08:43.527Z,290
2017-09-02T13:10:06.368Z,285
2017-09-02T13:11:28.553Z,280
2017-09-02T13:12:50.417Z,275
2017-09-02T13:14:12.598Z,270
2017-09-02T13:15:35.134Z,265
2017-09-02T13:16:57.447Z,260
2017-09-02T13:18:19.314Z,255
2017-09-02T13:19:41.172Z,245
2017-09-02T13:21:03.782Z,240
2017-09-02T13:22:26.003Z,235
2017-09-02T13:23:48.499Z,225
2017-09-02T13:25:10.414Z,225
2017-09-02T13:26:33.305Z,225
2017-09-02T13:27:55.175Z,215
2017-09-02T13:29:17.723Z,205
2017-09-02T13:30:39.574Z,200
2017-09-02T13:32:02.073Z,200
2017-09-02T13:33:24.583Z,195
2017-09-02T13:34:46.847Z,190
2017-09-02T13:36:08.865Z,185
2017-09-02T13:37:31.295Z,190
2017-09-02T13:38:53.174Z,190
2017-09-02T13:40:14.704Z,185
2017-09-02T13:41:37.353Z,185
2017-09-02T13:42:59.701Z,185
2017-09-02T13:44:21.893Z,185
2017-09-02T13:45:43.904Z,185
2017-09-02T13:47:05.896Z,185
2017-09-02T13:48:28.415Z,190
2017-09-02T13:49:50.616Z,190
2017-09-02T13:51:13.138Z,185
2017-09-02T13:52:37.555Z,185
2017-09-02T13:53:59.865Z,200
2017-09-02T13:55:22.061Z,220
2017-09-02T13:56:44.584Z,220
2017-09-02T13:58:06.752Z,210
2017-09-02T13:59:28.843Z,205
2017-09-02T14:00:51.022Z,200
2017-09-02T14:02:12.605Z,185
2017-09-02T14:03:34.489Z,180
2017-09-02T14:04:56.919Z,185
2017-09-02T14:06:18.433Z,175
2017-09-02T14:07:40.914Z,175
2017-09-02T14:09:03.441Z,175
2017-09-02T14:10:25.293Z,185
2017-09-02T14:11:47.486Z,190
2017-09-02T14:13:09.998Z,195
2017-09-02T14:14:31.841Z,190
2017-09-02T14:15:53.620Z,175
2017-09-02T14:17:15.781Z,165
2017-09-02T14:18:38.291Z,160
2017-09-02T14:20:00.472Z,160
2017-09-02T14:21:22.933Z,155
2017-09-02T14:22:45.091Z,155
2017-09-02T14:24:06.927Z,155
2017-09-02T14:25:29.501Z,155
2017-09-02T14:26:51.640Z,155
2017-09-02T14:28:14.123Z,155
2017-09-02T14:29:36.363Z,150
2017-09-02T14:30:58.578Z,155
2017-09-02T14:32:21.037Z,150
2017-09-02T14:33:42.711Z,150
2017-09-02T14:35:04.893Z,150
2017-09-02T14:36:26.732Z,150
2017-09-02T14:37:49.341Z,150
2017-09-02T14:39:11.504Z,150
2017-09-02T14:40:33.994Z,150
2017-09-02T14:41:56.165Z,160
2017-09-02T14:43:18.854Z,170
2017-09-02T14:44:41.027Z,180
2017-09-02T14:46:03.203Z,195
2017-09-02T14:47:25.761Z,195
2017-09-02T14:48:48.190Z,205
2017-09-02T14:50:09.733Z,215
2017-09-02T14:51:32.201Z,220
2017-09-02T14:52:54.373Z,225
2017-09-02T14:54:16.530Z,220
2017-09-02T14:55:39.022Z,215
2017-09-02T14:57:00.869Z,210
2017-09-02T14:58:22.732Z,200
2017-09-02T14:59:45.481Z,195
2017-09-02T15:01:07.771Z,185
2017-09-02T15:02:29.729Z,180
2017-09-02T15:03:52.003Z,170
2017-09-02T15:05:14.524Z,170
2017-09-02T15:06:37.069Z,165
2017-09-02T15:07:58.947Z,165
2017-09-02T15:09:21.131Z,165
2017-09-02T15:10:43.366Z,155
2017-09-02T15:12:05.583Z,160
2017-09-02T15:13:28.081Z,160
2017-09-02T15:14:50.252Z,170
2017-09-02T15:16:13.243Z,170
2017-09-02T15:17:35.433Z,175
2017-09-02T15:18:57.312Z,180
2017-09-02T15:20:19.811Z,180
2017-09-02T15:21:42.222Z,180
2017-09-02T15:23:04.385Z,185
2017-09-02T15:24:26.229Z,175
2017-09-02T15:25:47.749Z,175
2017-09-02T15:27:10.261Z,175
2017-09-02T15:28:32.742Z,180
2017-09-02T15:29:55.254Z,175
2017-09-02T15:31:17.759Z,170
2017-09-02T15:32:40.181Z,160
2017-09-02T15:34:02.033Z,155
2017-09-02T15:35:24.196Z,150
2017-09-02T15:36:45.706Z,145
2017-09-02T15:38:08.222Z,140
2017-09-02T15:39:30.712Z,140
2017-09-02T15:40:52.935Z,135
2017-09-02T15:42:15.442Z,135
2017-09-02T15:43:37.740Z,130
2017-09-02T15:44:59.965Z,125
2017-09-02T15:46:21.799Z,120
2017-09-02T15:47:44.281Z,120
2017-09-02T15:49:06.450Z,115
2017-09-02T15:50:29.002Z,115
2017-09-02T15:51:50.532Z,115
2017-09-02T15:53:12.700Z,120
2017-09-02T15:54:34.912Z,120
2017-09-02T15:55:56.445Z,120
2017-09-02T15:57:18.624Z,125
2017-09-02T15:58:41.331Z,135
2017-09-02T16:00:03.732Z,135
2017-09-02T16:01:25.572Z,135
2017-09-02T16:02:47.566Z,130
2017-09-02T16:04:10.083Z,130
2017-09-02T16:05:32.693Z,125
2017-09-02T16:06:54.862Z,125
2017-09-02T16:08:16.739Z,120
2017-09-02T16:09:38.905Z,120
2017-09-02T16:11:01.333Z,115
2017-09-02T16:12:23.182Z,110
2017-09-02T16:13:45.346Z,110
2017-09-02T16:15:07.553Z,105
2017-09-02T16:16:30.054Z,110
2017-09-02T16:17:52.608Z,110
2017-09-02T16:19:15.102Z,115
2017-09-02T16:20:37.415Z,115
2017-09-02T16:21:59.592Z,120
2017-09-02T16:23:22.122Z,120
2017-09-02T16:24:43.959Z,120
2017-09-02T16:26:06.251Z,120
2017-09-02T16:27:29.133Z,120
2017-09-02T16:28:51.762Z,115
2017-09-02T16:30:13.623Z,110
2017-09-02T16:31:35.868Z,110
2017-09-02T16:32:58.352Z,110
2017-09-02T16:34:20.850Z,110
2017-09-02T16:35:43.348Z,110
2017-09-02T16:37:05.652Z,110
2017-09-02T16:38:27.762Z,110
2017-09-02T16:39:50.272Z,115
2017-09-02T16:41:12.145Z,115
2017-09-02T16:42:34.329Z,120
2017-09-02T16:43:56.523Z,125
2017-09-02T16:45:19.053Z,130
2017-09-02T16:46:40.934Z,125
2017-09-02T16:48:02.894Z,125
2017-09-02T16:49:25.643Z,125
2017-09-02T16:50:48.215Z,120
2017-09-02T16:52:10.735Z,115
2017-09-02T16:53:33.342Z,110
2017-09-02T16:54:55.555Z,110
2017-09-02T16:56:17.462Z,110
2017-09-02T16:57:39.303Z,105
2017-09-02T16:59:01.512Z,100
2017-09-02T17:00:24.157Z,100
2017-09-02T17:01:46.163Z,95
2017-09-02T17:03:08.783Z,95
2017-09-02T17:04:31.336Z,90
2017-09-02T17:05:54.202Z,85
2017-09-02T17:07:16.065Z,85
2017-09-02T17:08:38.587Z,80
2017-09-02T17:10:01.149Z,75
2017-09-02T17:11:23.892Z,80
2017-09-02T17:12:45.790Z,80
2017-09-02T17:14:08.281Z,80
2017-09-02T17:15:30.454Z,75
2017-09-02T17:16:53.316Z,70
2017-09-02T17:18:15.824Z,70
2017-09-02T17:19:38.024Z,70
2017-09-02T17:21:00.199Z,65
2017-09-02T17:22:22.882Z,60
2017-09-02T17:23:45.413Z,60
2017-09-02T17:25:07.924Z,60
2017-09-02T17:26:30.406Z,55
2017-09-02T17:27:53.213Z,55
2017-09-02T17:29:15.414Z,55
2017-09-02T17:30:37.562Z,55
2017-09-02T17:32:00.040Z,55
2017-09-02T17:33:22.886Z,50
2017-09-02T17:34:45.032Z,50
2017-09-02T17:36:07.266Z,50
2017-09-02T17:37:29.821Z,45
2017-09-02T17:38:52.725Z,45
2017-09-02T17:40:15.465Z,45
2017-09-02T17:41:37.950Z,40
2017-09-02T17:43:00.217Z,40
2017-09-02T17:44:22.661Z,40
2017-09-02T17:45:44.203Z,35
2017-09-02T17:47:06.506Z,35
2017-09-02T17:48:29.029Z,35
2017-09-02T17:49:51.548Z,30
2017-09-02T17:51:14.170Z,30
2017-09-02T17:52:36.117Z,30
2017-09-02T17:53:58.294Z,25
2017-09-02T17:55:20.516Z,25
2017-09-02T17:56:42.481Z,25
2017-09-02T17:58:04.988Z,20
2017-09-02T17:59:27.526Z,20
2017-09-02T18:00:49.467Z,15
2017-09-02T18:02:11.463Z,15
2017-09-02T18:03:34.034Z,15
2017-09-02T18:04:56.205Z,10
2017-09-02T18:06:18.683Z,10
2017-09-02T18:07:40.856Z,10
2017-09-02T18:09:03.376Z,10
2017-09-02T18:10:25.546Z,5
2017-09-02T18:11:48.334Z,5
2017-09-02T18:13:10.976Z,5
2017-09-02T18:14:33.143Z,5
2017-09-02T18:15:55.323Z,5
2017-09-02T18:17:17.832Z,5
2017-09-02T18:18:40.036Z,5
2017-09-02T18:20:01.903Z,5
2017-09-02T18:21:24.074Z,0
2017-09-02T18:22:46.972Z,0
2017-09-02T18:24:09.573Z,0
2017-09-02T18:25:32.091Z,0
2017-09-02T18:26:54.606Z,0
2017-09-02T18:28:17.096Z,0
2017-09-02T18:29:39.686Z,0
2017-09-02T18:31:02.185Z,0
2017-09-02T18:32:24.485Z,0
2017-09-02T18:33:46.586Z,0
2017-09-02T18:35:08.783Z,0
2017-09-02T18:36:31.279Z,0
2017-09-02T18:37:53.487Z,0
2017-09-02T18:39:16.011Z,0
2017-09-02T18:40:38.193Z,0
2017-09-02T18:42:00.353Z,0
2017-09-02T18:43:22.304Z,0
2017-09-02T18:44:44.827Z,0
2017-09-02T18:46:07.000Z,0
2017-09-02T18:47:29.187Z,0
2017-09-02T18:48:51.033Z,0
2017-09-02T18:50:13.577Z,0
2017-09-02T18:51:34.795Z,0
2017-09-02T18:52:56.994Z,0
2017-09-02T18:54:18.842Z,0
2017-09-02T18:55:41.705Z,0
2017-09-02T18:57:04.213Z,0
2017-09-02T18:58:26.409Z,0
2017-09-02T18:59:48.933Z,0
2017-09-02T19:01:11.782Z,0
2017-09-02T19:02:33.648Z,0
2017-09-02T19:03:56.145Z,0
2017-09-02T19:05:18.854Z,0
2017-09-02T19:06:41.067Z,0
2017-09-02T19:08:03.785Z,0
2017-09-02T19:09:26.011Z,0
2017-09-02T19:10:48.555Z,0
2017-09-02T19:12:10.763Z,0
2017-09-02T19:13:32.937Z,0
2017-09-02T19:14:55.427Z,0
2017-09-02T19:16:17.947Z,0
2017-09-02T19:17:40.834Z,0
2017-09-02T19:19:02.724Z,0
2017-09-02T19:20:24.939Z,0