createdAt,value
2023-01-17T12:32:00.553Z,17.40
2023-01-17T12:35:55.681Z,13.30
2023-01-17T12:39:41.773Z,10.10
2023-01-17T12:43:39.530Z,8.00
2023-01-17T12:47:24.544Z,6.70
2023-01-17T12:51:15.414Z,5.90
2023-01-17T12:55:05.910Z,5.30
2023-01-17T12:58:53.753Z,4.90
2023-01-17T13:02:37.926Z,4.80
2023-01-17T13:06:31.808Z,4.80
2023-01-17T13:10:30.996Z,4.80
2023-01-17T13:14:13.799Z,4.70
2023-01-17T13:18:09.658Z,4.80
2023-01-17T13:21:57.025Z,4.70
2023-01-17T13:25:48.666Z,4.70
2023-01-17T13:29:49.101Z,4.70
2023-01-17T13:34:15.182Z,4.60
2023-01-17T13:38:18.890Z,4.70
2023-01-17T13:42:21.319Z,4.60
2023-01-17T13:46:07.176Z,4.50
2023-01-17T13:49:56.544Z,4.50
2023-01-17T13:53:48.706Z,4.40
2023-01-17T13:57:43.680Z,4.30
2023-01-17T14:01:25.828Z,4.20
2023-01-17T14:05:17.576Z,4.20
2023-01-17T14:09:08.763Z,4.10
2023-01-17T14:12:53.077Z,4.20
2023-01-17T14:16:39.171Z,4.00
2023-01-17T14:20:26.347Z,4.00
2023-01-17T14:24:13.029Z,3.90
2023-01-17T14:28:02.687Z,3.70
2023-01-17T14:31:45.093Z,3.70
2023-01-17T14:35:32.569Z,3.70
2023-01-17T14:39:29.217Z,3.60
2023-01-17T14:43:13.917Z,3.80
2023-01-17T14:46:57.130Z,3.80
2023-01-17T14:50:41.370Z,3.90
2023-01-17T14:54:23.850Z,4.00
2023-01-17T14:58:05.834Z,4.00
2023-01-17T15:02:06.750Z,4.10
2023-01-17T15:05:54.863Z,4.10
2023-01-17T15:09:37.944Z,4.10
2023-01-17T15:13:42.722Z,4.00
2023-01-17T15:17:27.769Z,3.90
2023-01-17T15:21:17.190Z,3.90
2023-01-17T15:25:02.532Z,3.90
2023-01-17T15:28:49.885Z,3.80
2023-01-17T15:32:34.356Z,3.80
2023-01-17T15:36:33.107Z,3.80
2023-01-17T15:40:19.880Z,3.70
2023-01-17T15:44:07.208Z,3.70
2023-01-17T15:47:49.244Z,3.60
2023-01-17T15:51:34.287Z,3.50
2023-01-17T15:55:23.425Z,3.40
2023-01-17T15:59:42.141Z,3.40
2023-01-17T16:03:29.985Z,3.40
2023-01-17T16:07:27.594Z,3.30
2023-01-17T16:11:11.723Z,3.30
2023-01-17T16:15:10.820Z,3.00
2023-01-17T16:19:00.492Z,3.10
2023-01-17T16:22:47.604Z,3.10
2023-01-17T16:26:29.727Z,3.10
2023-01-17T16:30:17.569Z,3.10
2023-01-17T16:33:59.558Z,3.00
2023-01-17T16:37:43.604Z,2.90
2023-01-17T16:41:25.714Z,2.90
2023-01-17T16:45:43.436Z,3.00
2023-01-17T16:49:25.410Z,3.00
2023-01-17T16:53:07.383Z,3.10
2023-01-17T16:56:49.387Z,3.10
2023-01-17T17:00:31.373Z,3.20
2023-01-17T17:04:15.576Z,3.20
2023-01-17T17:08:00.099Z,3.20
2023-01-17T17:11:42.912Z,3.30
2023-01-17T17:15:26.927Z,3.10
2023-01-17T17:19:09.990Z,3.10
2023-01-17T17:22:52.235Z,3.10
2023-01-17T17:26:39.558Z,3.10
2023-01-17T17:30:42.568Z,3.00
2023-01-17T17:34:27.588Z,3.20
2023-01-17T17:38:09.601Z,3.20
2023-01-17T17:41:59.670Z,3.30
2023-01-17T17:45:41.615Z,3.30
2023-01-17T17:49:23.558Z,3.20
2023-01-17T17:53:08.489Z,3.20
2023-01-17T17:56:50.407Z,3.20
2023-01-17T18:00:38.634Z,3.00
2023-01-17T18:04:21.696Z,3.10
2023-01-17T18:08:03.796Z,3.10
2023-01-17T18:11:48.014Z,2.90
2023-01-17T18:15:35.046Z,2.80
2023-01-17T18:19:22.972Z,3.00
2023-01-17T18:23:04.910Z,2.90
2023-01-17T18:27:06.447Z,2.80
2023-01-17T18:31:12.087Z,2.90
2023-01-17T18:34:56.927Z,2.70
2023-01-17T18:39:33.460Z,2.60
2023-01-17T18:43:27.356Z,2.60
2023-01-17T18:47:13.005Z,2.70
2023-01-17T18:50:59.914Z,2.70
2023-01-17T18:54:41.971Z,2.60
2023-01-17T18:58:25.127Z,2.50
2023-01-17T19:02:11.151Z,2.60
2023-01-17T19:05:55.344Z,2.70
2023-01-17T19:09:39.442Z,2.90
2023-01-17T19:13:21.399Z,3.00
2023-01-17T19:17:05.708Z,3.00
2023-01-17T19:20:47.692Z,2.90
2023-01-17T19:24:29.571Z,2.80
2023-01-17T19:28:11.527Z,2.80
2023-01-17T19:31:53.578Z,2.80
2023-01-17T19:35:37.442Z,2.70
2023-01-17T19:39:26.068Z,2.70
2023-01-17T19:43:11.335Z,2.60
2023-01-17T19:46:56.395Z,2.60
2023-01-17T19:50:38.321Z,2.50
2023-01-17T19:54:23.269Z,2.40
2023-01-17T19:58:05.270Z,2.40
2023-01-17T20:01:47.902Z,2.40
2023-01-17T20:05:35.563Z,2.40
2023-01-17T20:09:17.469Z,2.50
2023-01-17T20:13:01.955Z,2.50
2023-01-17T20:16:47.464Z,2.60
2023-01-17T20:20:32.532Z,2.60
2023-01-17T20:24:16.276Z,2.60
2023-01-17T20:27:58.561Z,2.70
2023-01-17T20:31:44.693Z,2.60
2023-01-17T20:35:29.307Z,2.50
2023-01-17T20:39:14.246Z,2.60
2023-01-17T20:42:56.199Z,2.70
2023-01-17T20:46:41.029Z,2.80
2023-01-17T20:50:27.785Z,3.00
2023-01-17T20:54:14.220Z,2.80
2023-01-17T20:57:57.545Z,2.60
2023-01-17T21:01:43.660Z,2.60
2023-01-17T21:05:25.791Z,2.50
2023-01-17T21:09:10.932Z,2.50
2023-01-17T21:12:53.575Z,2.40
2023-01-17T21:16:35.706Z,2.40
2023-01-17T21:20:17.805Z,2.40
2023-01-17T21:24:01.999Z,2.40
2023-01-17T21:27:45.553Z,2.40
2023-01-17T21:31:33.549Z,2.30
2023-01-17T21:35:20.320Z,2.30
2023-01-17T21:39:06.604Z,2.20
2023-01-17T21:42:55.749Z,2.10
2023-01-17T21:46:43.249Z,2.00
2023-01-17T21:50:33.386Z,2.00
2023-01-17T21:54:17.864Z,2.10
2023-01-17T21:58:18.387Z,2.00
2023-01-17T22:02:01.699Z,2.00
2023-01-17T22:05:46.200Z,2.00
2023-01-17T22:09:32.556Z,2.00
2023-01-17T22:13:16.709Z,2.20
2023-01-17T22:16:58.800Z,2.30
2023-01-17T22:20:41.896Z,2.30
2023-01-17T22:24:26.017Z,2.30
2023-01-17T22:28:08.079Z,2.30
2023-01-17T22:31:52.426Z,2.20
2023-01-17T22:35:34.355Z,2.30
2023-01-17T22:39:18.532Z,2.20
2023-01-17T22:43:00.529Z,2.20
2023-01-17T22:46:42.688Z,2.20
2023-01-17T22:50:24.657Z,2.20
2023-01-17T22:54:06.659Z,2.10
2023-01-17T22:57:48.942Z,2.20
2023-01-17T23:01:32.889Z,2.10
2023-01-17T23:05:14.804Z,2.20
2023-01-17T23:09:01.396Z,2.10
2023-01-17T23:12:43.309Z,2.00
2023-01-17T23:16:43.717Z,2.00
2023-01-17T23:20:25.668Z,2.00
2023-01-17T23:24:10.217Z,2.00
2023-01-17T23:28:10.698Z,2.00
2023-01-17T23:31:54.959Z,2.00
2023-01-17T23:35:42.217Z,2.10
2023-01-17T23:39:24.661Z,2.10
2023-01-17T23:43:25.092Z,2.10
2023-01-17T23:47:07.077Z,2.10
2023-01-17T23:50:49.100Z,2.30
2023-01-17T23:54:35.174Z,2.50
2023-01-17T23:58:17.418Z,2.40
