createdAt,value
2022-11-16T08:54:52.759Z,19.70
2022-11-16T09:09:57.474Z,21.50
2022-11-16T09:25:02.063Z,22.40
2022-11-16T09:40:08.179Z,22.50
2022-11-16T09:55:25.629Z,22.80
2022-11-16T10:10:37.993Z,23.00
2022-11-16T10:25:45.726Z,23.20
2022-11-16T10:40:55.076Z,23.20
2022-11-16T10:56:14.066Z,23.20
2022-11-16T11:11:41.237Z,23.30
2022-11-16T11:26:52.249Z,23.30
2022-11-16T11:42:06.014Z,23.40
2022-11-16T11:57:15.591Z,23.40
2022-11-16T12:12:33.397Z,23.50
2022-11-16T12:27:44.590Z,23.60
2022-11-16T12:42:54.462Z,23.50
2022-11-16T12:58:07.776Z,23.60
2022-11-16T13:28:51.691Z,23.70
2022-11-16T13:43:56.648Z,23.70
2022-11-16T13:59:01.222Z,23.70
2022-11-16T14:14:07.595Z,23.80
2022-11-16T14:29:36.564Z,23.80
2022-11-16T15:25:28.670Z,21.20
2022-11-16T15:40:34.890Z,22.60
2022-11-16T15:55:41.485Z,23.40
2022-11-16T16:10:46.150Z,23.50
2022-11-16T16:25:50.947Z,23.70
2022-11-16T16:41:01.783Z,23.80
2022-11-16T16:56:07.458Z,23.80
2022-11-16T17:11:12.334Z,24.00
2022-11-16T17:26:16.989Z,24.00
2022-11-16T17:41:22.769Z,24.00
2022-11-16T17:56:28.803Z,24.00
2022-11-16T18:11:33.357Z,24.00
2022-11-16T18:26:38.604Z,24.00
2022-11-16T18:41:50.146Z,24.00
2022-11-16T18:56:59.040Z,24.00
2022-11-16T19:12:03.610Z,24.00
2022-11-16T19:27:08.193Z,24.00
2022-11-16T19:42:12.868Z,24.00
2022-11-16T19:57:20.494Z,24.00
2022-11-16T20:12:25.086Z,24.00
