createdAt,value
2023-03-25T00:10:39.607Z,8.60
2023-03-25T00:25:44.968Z,7.00
2023-03-25T00:40:48.692Z,7.50
2023-03-25T00:55:51.350Z,10.10
2023-03-25T01:25:57.393Z,9.00
2023-03-25T01:56:06.819Z,9.90
2023-03-25T02:11:10.776Z,8.00
2023-03-25T02:26:19.173Z,7.20
2023-03-25T02:41:56.502Z,7.50
2023-03-25T02:57:01.020Z,8.80
2023-03-25T03:12:22.961Z,9.20
2023-03-25T03:27:34.131Z,8.80
2023-03-25T03:42:45.257Z,7.70
2023-03-25T03:58:02.583Z,10.90
2023-03-25T04:13:10.413Z,9.70
2023-03-25T04:28:13.706Z,14.50
2023-03-25T04:43:17.662Z,10.40
2023-03-25T04:58:20.570Z,10.50
2023-03-25T05:13:23.912Z,10.50
2023-03-25T05:28:26.851Z,10.20
2023-03-25T05:43:35.710Z,10.70
2023-03-25T05:58:38.622Z,10.90
2023-03-25T06:13:42.341Z,9.90
2023-03-25T06:28:46.281Z,10.20
2023-03-25T06:43:49.421Z,7.10
2023-03-25T06:58:52.080Z,8.60
2023-03-25T07:13:55.271Z,11.50
2023-03-25T07:28:58.153Z,10.70
2023-03-25T07:44:01.014Z,9.90
2023-03-25T07:59:04.764Z,11.40
2023-03-25T08:14:07.874Z,7.30
2023-03-25T08:29:11.658Z,6.80
2023-03-25T08:44:14.765Z,7.00
2023-03-25T08:59:18.099Z,4.00
2023-03-25T09:14:20.975Z,5.00
2023-03-25T09:29:23.517Z,5.00
2023-03-25T09:44:31.110Z,4.30
2023-03-25T09:59:41.965Z,3.60
2023-03-25T10:15:04.066Z,1.80
2023-03-25T10:30:09.874Z,5.00
2023-03-25T10:45:15.699Z,4.40
2023-03-25T11:00:26.396Z,3.00
2023-03-25T11:15:35.227Z,4.30
2023-03-25T11:30:51.622Z,2.80
2023-03-25T11:45:54.905Z,3.30
2023-03-25T12:01:03.977Z,4.00
2023-03-25T12:16:41.481Z,5.00
2023-03-25T12:32:09.067Z,5.50
2023-03-25T12:47:24.917Z,4.00
2023-03-25T13:02:54.418Z,2.70
2023-03-25T13:18:05.841Z,4.70
2023-03-25T13:33:16.225Z,2.40
2023-03-25T13:48:31.614Z,1.20
2023-03-25T14:04:15.840Z,3.20
2023-03-25T14:19:26.861Z,3.50
2023-03-25T14:34:29.846Z,3.70
2023-03-25T14:50:01.272Z,4.10
2023-03-25T15:05:15.584Z,4.50
2023-03-25T15:20:24.113Z,2.80
2023-03-25T15:35:33.004Z,1.70
2023-03-25T15:50:54.826Z,2.80
2023-03-25T16:06:03.111Z,3.60
2023-03-25T16:21:05.948Z,3.20
2023-03-25T16:51:37.817Z,4.50
2023-03-25T17:06:43.380Z,5.70
2023-03-25T17:22:18.694Z,4.40
2023-03-25T17:37:25.137Z,7.60
2023-03-25T17:52:29.546Z,7.60
2023-03-25T18:07:34.742Z,11.70
2023-03-25T18:22:37.348Z,12.70
2023-03-25T18:37:41.668Z,14.00
2023-03-25T18:52:45.579Z,21.60
2023-03-25T19:07:49.408Z,16.50
2023-03-25T19:22:52.898Z,13.40
2023-03-25T19:37:57.100Z,9.00
2023-03-25T19:53:01.968Z,28.80
2023-03-25T20:08:05.071Z,16.30
2023-03-25T20:23:08.936Z,13.00
2023-03-25T20:38:11.672Z,9.80
2023-03-25T20:53:14.514Z,17.00
2023-03-25T21:23:20.664Z,18.90
2023-03-25T21:38:29.133Z,14.50
2023-03-25T21:53:32.247Z,16.70
2023-03-25T22:08:37.814Z,14.20
2023-03-25T22:23:41.317Z,19.50
2023-03-25T22:38:48.417Z,11.80
2023-03-25T22:53:51.212Z,20.40
2023-03-25T23:24:07.819Z,8.30
2023-03-25T23:39:15.373Z,7.30
2023-03-25T23:54:18.355Z,8.00
