createdAt,value
2022-11-24T00:00:07.133Z,18.10
2022-11-24T00:01:07.306Z,21.10
2022-11-24T00:02:07.187Z,20.10
2022-11-24T00:03:07.206Z,16.90
2022-11-24T00:04:07.084Z,19.10
2022-11-24T00:05:07.086Z,18.60
2022-11-24T00:06:07.054Z,21.80
2022-11-24T00:07:07.144Z,18.20
2022-11-24T00:08:07.051Z,20.30
2022-11-24T00:09:07.024Z,15.90
2022-11-24T00:10:07.005Z,15.30
2022-11-24T00:11:07.021Z,15.50
2022-11-24T00:12:06.977Z,20.50
2022-11-24T00:13:07.030Z,18.40
2022-11-24T00:14:06.992Z,18.90
2022-11-24T00:15:07.020Z,22.60
2022-11-24T00:16:06.938Z,19.40
2022-11-24T00:17:06.988Z,15.60
2022-11-24T00:18:06.928Z,18.90
2022-11-24T00:19:06.938Z,18.20
2022-11-24T00:20:06.901Z,19.50
2022-11-24T00:21:06.878Z,19.10
2022-11-24T00:22:06.883Z,18.80
2022-11-24T00:23:06.877Z,19.50
2022-11-24T00:24:06.858Z,16.30
2022-11-24T00:25:06.869Z,19.50
2022-11-24T00:26:06.881Z,17.90
2022-11-24T00:27:06.825Z,17.90
2022-11-24T00:28:06.887Z,15.10
2022-11-24T00:29:06.794Z,15.20
2022-11-24T00:30:06.795Z,15.70
2022-11-24T00:31:06.931Z,18.20
2022-11-24T00:32:06.770Z,19.50
2022-11-24T00:33:06.771Z,17.60
2022-11-24T00:34:06.735Z,18.50
2022-11-24T00:35:06.725Z,14.40
2022-11-24T00:36:06.739Z,17.70
2022-11-24T00:37:06.720Z,16.60
2022-11-24T00:38:06.680Z,15.00
2022-11-24T00:39:06.670Z,17.80
2022-11-24T00:40:06.663Z,15.80
2022-11-24T00:41:06.648Z,16.90
2022-11-24T00:42:06.646Z,16.40
2022-11-24T00:43:06.640Z,16.00
2022-11-24T00:44:06.626Z,17.40
2022-11-24T00:45:13.441Z,16.20
2022-11-24T00:46:07.725Z,17.10
2022-11-24T00:47:06.624Z,17.70
2022-11-24T00:48:06.596Z,15.50
2022-11-24T00:49:06.560Z,21.50
2022-11-24T00:50:06.561Z,15.70
2022-11-24T00:51:06.553Z,20.00
2022-11-24T00:52:06.528Z,11.40
2022-11-24T00:53:06.531Z,19.50
2022-11-24T00:54:06.527Z,16.50
2022-11-24T00:55:06.487Z,14.80
2022-11-24T00:56:06.490Z,15.40
2022-11-24T00:57:06.493Z,14.30
2022-11-24T00:58:06.474Z,14.70
2022-11-24T00:59:06.521Z,18.20
2022-11-24T01:00:06.442Z,17.80
2022-11-24T01:01:06.454Z,16.10
2022-11-24T01:02:06.445Z,18.20
2022-11-24T01:03:06.413Z,14.20
2022-11-24T01:04:06.383Z,11.00
2022-11-24T01:05:06.437Z,18.20
2022-11-24T01:06:06.413Z,15.00
2022-11-24T01:07:06.398Z,17.90
2022-11-24T01:08:06.353Z,14.40
2022-11-24T01:09:06.323Z,14.70
2022-11-24T01:10:06.312Z,11.10
2022-11-24T01:11:06.312Z,13.60
2022-11-24T01:12:06.336Z,19.30
2022-11-24T01:13:06.294Z,15.60
2022-11-24T01:14:06.316Z,15.10
2022-11-24T01:15:06.264Z,16.00
2022-11-24T01:16:06.301Z,12.50
2022-11-24T01:17:06.246Z,13.50
2022-11-24T01:18:06.243Z,15.00
2022-11-24T01:19:06.219Z,15.90
2022-11-24T01:20:06.213Z,17.90
2022-11-24T01:21:10.016Z,19.50
2022-11-24T01:22:06.223Z,20.90
2022-11-24T01:23:06.234Z,15.40
2022-11-24T01:24:06.209Z,19.40
2022-11-24T01:25:06.147Z,17.90
2022-11-24T01:26:06.133Z,20.30
2022-11-24T01:27:06.134Z,16.10
2022-11-24T01:28:06.105Z,18.60
2022-11-24T01:29:06.136Z,17.20
2022-11-24T01:30:06.101Z,14.00
2022-11-24T01:31:06.207Z,15.00
2022-11-24T01:32:06.065Z,19.30
2022-11-24T01:33:06.140Z,18.40
2022-11-24T01:34:06.047Z,19.70
2022-11-24T01:35:06.082Z,14.70
2022-11-24T01:36:06.021Z,16.10
2022-11-24T01:37:06.026Z,15.90
2022-11-24T01:38:06.014Z,18.30
2022-11-24T01:39:05.986Z,15.10
2022-11-24T01:40:06.007Z,15.90
2022-11-24T01:41:05.990Z,17.60
2022-11-24T01:42:05.994Z,19.30
2022-11-24T01:43:05.932Z,17.50
2022-11-24T01:44:05.967Z,16.60
2022-11-24T01:45:05.914Z,15.40
2022-11-24T01:46:05.937Z,16.80
2022-11-24T01:47:05.957Z,15.30
2022-11-24T01:48:05.906Z,13.40
2022-11-24T01:49:05.876Z,15.70
2022-11-24T01:50:05.874Z,20.00
2022-11-24T01:51:05.876Z,20.40
2022-11-24T01:52:05.856Z,17.70
2022-11-24T01:53:05.855Z,17.80
2022-11-24T01:54:05.807Z,16.00
2022-11-24T01:55:05.797Z,15.30
2022-11-24T01:56:05.791Z,14.10
2022-11-24T01:57:05.799Z,16.90
2022-11-24T01:58:05.805Z,20.00
2022-11-24T01:59:05.755Z,20.50
2022-11-24T02:00:05.758Z,16.80
2022-11-24T02:01:05.751Z,17.70
2022-11-24T02:02:05.774Z,16.40
2022-11-24T02:03:05.737Z,20.40
2022-11-24T02:04:05.708Z,19.00
2022-11-24T02:05:05.690Z,17.60
2022-11-24T02:06:05.667Z,15.80
2022-11-24T02:07:05.671Z,18.20
2022-11-24T02:08:05.680Z,14.40
2022-11-24T02:09:05.671Z,14.00
2022-11-24T02:10:05.619Z,13.90
2022-11-24T02:11:05.628Z,20.10
2022-11-24T02:12:05.599Z,17.70
2022-11-24T02:13:05.599Z,19.70
2022-11-24T02:14:05.589Z,15.80
2022-11-24T02:15:05.617Z,15.90
2022-11-24T02:16:05.660Z,21.30
2022-11-24T02:17:05.550Z,16.20
2022-11-24T02:18:05.601Z,16.80
2022-11-24T02:19:05.539Z,16.20
2022-11-24T02:20:05.559Z,15.50
2022-11-24T02:21:05.511Z,17.90
2022-11-24T02:22:05.491Z,13.90
2022-11-24T02:23:05.502Z,16.30
2022-11-24T02:24:05.468Z,15.80
2022-11-24T02:25:05.491Z,17.00
2022-11-24T02:26:05.481Z,18.20
2022-11-24T02:27:05.482Z,16.50
2022-11-24T02:28:05.424Z,19.00
2022-11-24T02:29:05.401Z,16.90
2022-11-24T02:30:05.411Z,14.70
2022-11-24T02:31:05.458Z,15.10
2022-11-24T02:32:05.459Z,14.70
2022-11-24T02:33:05.361Z,14.80
2022-11-24T02:34:05.344Z,16.10
2022-11-24T02:35:05.355Z,14.80
2022-11-24T02:36:05.341Z,17.50
2022-11-24T02:37:05.321Z,13.30
2022-11-24T02:38:05.344Z,19.30
2022-11-24T02:39:05.281Z,14.80
2022-11-24T02:40:05.276Z,11.70
2022-11-24T02:41:05.306Z,22.80
2022-11-24T02:42:05.252Z,17.30
2022-11-24T02:43:05.241Z,20.20
2022-11-24T02:44:05.268Z,16.60
2022-11-24T02:45:05.222Z,15.60
2022-11-24T02:46:05.318Z,15.00
2022-11-24T02:47:05.192Z,12.10
2022-11-24T02:48:05.221Z,17.10
2022-11-24T02:49:05.173Z,19.00
2022-11-24T02:50:05.221Z,22.00
2022-11-24T02:51:05.173Z,14.20
2022-11-24T02:52:05.143Z,17.10
2022-11-24T02:53:05.124Z,18.30
2022-11-24T02:54:05.113Z,15.40
2022-11-24T02:55:05.122Z,16.10
2022-11-24T02:56:05.113Z,18.70
2022-11-24T02:57:05.086Z,15.70
2022-11-24T02:58:05.075Z,17.90
2022-11-24T02:59:05.068Z,14.60
2022-11-24T03:00:05.071Z,14.60
2022-11-24T03:01:05.085Z,11.00
2022-11-24T03:02:05.107Z,17.60
2022-11-24T03:03:05.051Z,13.30
2022-11-24T03:04:04.997Z,16.50
2022-11-24T03:05:04.990Z,10.40
2022-11-24T03:06:04.994Z,12.50
2022-11-24T03:07:04.967Z,13.20
2022-11-24T03:08:05.027Z,15.30
2022-11-24T03:09:04.948Z,16.70
2022-11-24T03:10:04.934Z,15.90
2022-11-24T03:11:04.926Z,15.20
2022-11-24T03:12:04.921Z,14.90
2022-11-24T03:13:04.908Z,12.80
2022-11-24T03:14:04.988Z,14.30
2022-11-24T03:15:04.866Z,19.10
2022-11-24T03:16:04.882Z,14.20
2022-11-24T03:17:04.911Z,21.00
2022-11-24T03:18:04.845Z,15.40
2022-11-24T03:19:04.830Z,15.00
2022-11-24T03:20:05.496Z,17.50
2022-11-24T03:21:04.811Z,19.40
2022-11-24T03:22:04.812Z,14.20
2022-11-24T03:23:04.790Z,12.40
2022-11-24T03:24:04.771Z,21.10
2022-11-24T03:25:04.758Z,14.20
2022-11-24T03:26:04.838Z,19.20
2022-11-24T03:27:04.732Z,18.00
2022-11-24T03:28:04.730Z,16.20
2022-11-24T03:29:04.730Z,24.50
2022-11-24T03:30:04.707Z,16.40
2022-11-24T03:31:04.771Z,11.70
2022-11-24T03:32:04.679Z,19.80
2022-11-24T03:33:04.666Z,10.10
2022-11-24T03:34:04.674Z,16.70
2022-11-24T03:35:04.638Z,16.60
2022-11-24T03:36:04.627Z,18.50
2022-11-24T03:37:04.668Z,15.60
2022-11-24T03:38:04.620Z,19.40
2022-11-24T03:39:04.611Z,14.20
2022-11-24T03:40:04.662Z,22.70
2022-11-24T03:41:04.579Z,16.30
2022-11-24T03:42:04.551Z,15.90
2022-11-24T03:43:04.609Z,15.60
2022-11-24T03:44:04.554Z,14.90
2022-11-24T03:45:23.064Z,15.10
2022-11-24T03:46:05.548Z,13.80
2022-11-24T03:47:04.515Z,20.20
2022-11-24T03:48:04.484Z,14.60
2022-11-24T03:49:04.510Z,13.60
2022-11-24T03:50:04.461Z,14.80
2022-11-24T03:51:04.483Z,11.70
2022-11-24T03:52:07.977Z,23.70
2022-11-24T03:53:04.464Z,17.40
2022-11-24T03:54:04.559Z,14.20
2022-11-24T03:55:04.437Z,13.60
2022-11-24T03:56:04.421Z,17.60
2022-11-24T03:57:04.406Z,15.70
2022-11-24T03:58:04.402Z,17.00
2022-11-24T03:59:04.361Z,17.10
2022-11-24T04:00:04.378Z,14.40
2022-11-24T04:01:04.347Z,16.80
2022-11-24T04:02:04.399Z,15.00
2022-11-24T04:03:04.373Z,18.90
2022-11-24T04:04:04.304Z,17.80
2022-11-24T04:05:04.296Z,20.70
2022-11-24T04:06:04.286Z,14.90
2022-11-24T04:07:04.273Z,16.80
2022-11-24T04:08:04.307Z,15.10
2022-11-24T04:09:04.244Z,17.50
2022-11-24T04:10:04.249Z,11.50
2022-11-24T04:11:04.214Z,18.10
2022-11-24T04:12:04.216Z,14.30
2022-11-24T04:13:04.198Z,23.30
2022-11-24T04:14:06.713Z,17.40
2022-11-24T04:15:05.200Z,16.50
2022-11-24T04:16:04.192Z,16.60
2022-11-24T04:17:04.184Z,15.20
2022-11-24T04:18:04.146Z,13.40
2022-11-24T04:19:04.129Z,10.10
2022-11-24T04:20:04.143Z,23.00
2022-11-24T04:21:04.128Z,14.30
2022-11-24T04:22:04.107Z,18.00
2022-11-24T04:23:04.084Z,18.10
2022-11-24T04:24:04.076Z,15.10
2022-11-24T04:25:04.075Z,15.60
2022-11-24T04:26:04.093Z,16.20
2022-11-24T04:27:04.039Z,14.70
2022-11-24T04:28:04.026Z,19.60
2022-11-24T04:29:04.010Z,18.70
2022-11-24T04:30:04.094Z,14.20
2022-11-24T04:31:04.068Z,15.30
2022-11-24T04:32:04.019Z,14.00
2022-11-24T04:33:03.966Z,19.60
2022-11-24T04:34:03.959Z,21.10
2022-11-24T04:35:03.958Z,12.90
2022-11-24T04:36:03.930Z,16.70
2022-11-24T04:37:03.957Z,14.50
2022-11-24T04:38:03.921Z,17.50
2022-11-24T04:39:22.906Z,19.70
2022-11-24T04:40:04.886Z,17.70
2022-11-24T04:41:03.890Z,14.40
2022-11-24T04:42:03.877Z,17.10
2022-11-24T04:43:03.874Z,11.90
2022-11-24T04:44:03.837Z,19.20
2022-11-24T04:45:03.825Z,16.00
2022-11-24T04:46:03.897Z,15.10
2022-11-24T04:47:03.819Z,15.90
2022-11-24T04:48:03.788Z,18.10
2022-11-24T04:49:03.829Z,14.90
2022-11-24T04:50:03.780Z,20.60
2022-11-24T04:51:03.749Z,22.60
2022-11-24T04:52:03.757Z,17.40
2022-11-24T04:53:03.732Z,21.20
2022-11-24T04:54:03.728Z,16.30
2022-11-24T04:55:03.776Z,18.40
2022-11-24T04:56:03.711Z,21.60
2022-11-24T04:57:03.691Z,19.50
2022-11-24T04:58:03.715Z,22.90
2022-11-24T04:59:08.013Z,17.40
2022-11-24T05:00:03.686Z,23.70
2022-11-24T05:01:03.669Z,17.70
2022-11-24T05:02:03.701Z,15.40
2022-11-24T05:03:03.658Z,21.00
2022-11-24T05:04:03.669Z,22.60
2022-11-24T05:05:03.629Z,17.60
2022-11-24T05:06:03.626Z,23.80
2022-11-24T05:07:03.611Z,17.20
2022-11-24T05:08:03.643Z,18.80
2022-11-24T05:09:03.625Z,21.20
2022-11-24T05:10:03.555Z,14.80
2022-11-24T05:11:03.562Z,19.30
2022-11-24T05:12:03.521Z,20.90
2022-11-24T05:13:03.865Z,16.30
2022-11-24T05:14:03.545Z,16.90
2022-11-24T05:15:03.502Z,14.60
2022-11-24T05:16:03.557Z,19.30
2022-11-24T05:17:03.758Z,19.70
2022-11-24T05:18:03.502Z,23.90
2022-11-24T05:19:03.503Z,15.40
2022-11-24T05:20:03.431Z,14.70
2022-11-24T05:21:03.441Z,19.50
2022-11-24T05:22:03.432Z,20.00
2022-11-24T05:23:03.461Z,19.30
2022-11-24T05:24:03.395Z,17.40
2022-11-24T05:25:03.364Z,24.30
2022-11-24T05:26:03.355Z,13.00
2022-11-24T05:27:03.368Z,13.60
2022-11-24T05:28:03.332Z,17.30
2022-11-24T05:29:03.337Z,13.60
2022-11-24T05:30:03.413Z,15.90
2022-11-24T05:31:03.368Z,20.20
2022-11-24T05:32:03.274Z,17.20
2022-11-24T05:33:03.273Z,18.50
2022-11-24T05:34:03.294Z,15.60
2022-11-24T05:35:03.305Z,17.20
2022-11-24T05:36:03.245Z,14.50
2022-11-24T05:37:03.231Z,15.50
2022-11-24T05:38:03.213Z,14.70
2022-11-24T05:39:03.228Z,18.10
2022-11-24T05:40:03.192Z,17.70
2022-11-24T05:41:03.206Z,16.80
2022-11-24T05:42:03.183Z,19.60
2022-11-24T05:43:03.162Z,19.50
2022-11-24T05:44:03.147Z,13.70
2022-11-24T05:45:03.190Z,22.80
2022-11-24T05:46:03.116Z,16.10
2022-11-24T05:47:03.208Z,14.10
2022-11-24T05:48:03.101Z,20.80
2022-11-24T05:49:03.100Z,17.70
2022-11-24T05:50:03.096Z,17.30
2022-11-24T05:51:07.849Z,19.00
2022-11-24T05:52:04.085Z,16.70
2022-11-24T05:53:03.036Z,16.50
2022-11-24T05:54:03.056Z,18.20
2022-11-24T05:55:03.036Z,22.30
2022-11-24T05:56:03.014Z,14.20
2022-11-24T05:57:02.996Z,16.90
2022-11-24T05:58:03.014Z,17.20
2022-11-24T05:59:08.145Z,17.60
2022-11-24T06:00:03.968Z,17.20
2022-11-24T06:01:02.982Z,13.90
2022-11-24T06:02:03.109Z,12.70
2022-11-24T06:03:03.039Z,18.60
2022-11-24T06:04:02.964Z,18.90
2022-11-24T06:05:02.896Z,10.40
2022-11-24T06:06:02.917Z,17.30
2022-11-24T06:07:02.896Z,19.40
2022-11-24T06:08:02.867Z,12.00
2022-11-24T06:09:02.857Z,12.10
2022-11-24T06:10:02.897Z,11.60
2022-11-24T06:11:02.831Z,17.00
2022-11-24T06:12:02.843Z,11.50
2022-11-24T06:13:02.951Z,16.80
2022-11-24T06:14:05.788Z,14.50
2022-11-24T06:15:03.797Z,14.90
2022-11-24T06:16:02.837Z,19.80
2022-11-24T06:17:02.767Z,14.40
2022-11-24T06:18:02.762Z,18.20
2022-11-24T06:19:03.007Z,13.70
2022-11-24T06:20:02.747Z,29.30
2022-11-24T06:21:10.696Z,16.20
2022-11-24T06:22:03.711Z,11.30
2022-11-24T06:23:02.709Z,13.30
2022-11-24T06:24:02.678Z,23.70
2022-11-24T06:25:02.698Z,15.20
2022-11-24T06:26:02.662Z,13.60
2022-11-24T06:27:02.679Z,23.20
2022-11-24T06:28:02.639Z,14.80
2022-11-24T06:29:02.641Z,21.80
2022-11-24T06:30:02.619Z,19.90
2022-11-24T06:31:02.627Z,15.60
2022-11-24T06:32:02.641Z,15.00
2022-11-24T06:33:02.609Z,18.20
2022-11-24T06:34:02.571Z,17.50
2022-11-24T06:35:02.568Z,15.50
2022-11-24T06:36:02.554Z,13.60
2022-11-24T06:37:02.531Z,15.00
2022-11-24T06:38:02.530Z,16.50
2022-11-24T06:39:02.547Z,9.20
2022-11-24T06:40:02.509Z,14.20
2022-11-24T06:41:02.500Z,13.00
2022-11-24T06:42:02.539Z,11.10
2022-11-24T06:43:02.462Z,15.60
2022-11-24T06:44:02.453Z,16.70
2022-11-24T06:45:07.382Z,17.70
2022-11-24T06:46:03.511Z,17.80
2022-11-24T06:47:02.460Z,15.00
2022-11-24T06:48:02.430Z,12.20
2022-11-24T06:49:02.411Z,15.20
2022-11-24T06:50:02.430Z,21.60
2022-11-24T06:51:02.392Z,14.90
2022-11-24T06:52:02.373Z,17.30
2022-11-24T06:53:02.375Z,17.20
2022-11-24T06:54:02.353Z,19.40
2022-11-24T06:55:02.362Z,21.30
2022-11-24T06:56:02.310Z,16.60
2022-11-24T06:57:02.323Z,16.20
2022-11-24T06:58:02.294Z,17.10
2022-11-24T06:59:02.302Z,15.30
2022-11-24T07:00:02.278Z,18.60
2022-11-24T07:01:02.333Z,15.00
2022-11-24T07:02:02.242Z,12.50
2022-11-24T07:03:02.333Z,16.90
2022-11-24T07:04:02.235Z,17.70
2022-11-24T07:05:02.328Z,16.80
2022-11-24T07:06:02.197Z,15.80
2022-11-24T07:07:02.187Z,14.50
2022-11-24T07:08:02.190Z,17.40
2022-11-24T07:09:02.192Z,13.80
2022-11-24T07:10:02.155Z,11.70
2022-11-24T07:11:02.165Z,19.40
2022-11-24T07:12:02.136Z,21.00
2022-11-24T07:13:02.151Z,19.80
2022-11-24T07:14:02.125Z,14.20
2022-11-24T07:15:02.157Z,19.70
2022-11-24T07:16:02.152Z,26.20
2022-11-24T07:17:02.076Z,18.90
2022-11-24T07:18:02.100Z,18.40
2022-11-24T07:19:02.064Z,16.60
2022-11-24T07:20:02.036Z,15.40
2022-11-24T07:21:02.082Z,20.80
2022-11-24T07:22:02.026Z,19.30
2022-11-24T07:23:02.007Z,15.70
2022-11-24T07:24:02.002Z,17.70
2022-11-24T07:25:01.986Z,14.20
2022-11-24T07:26:06.571Z,15.20
2022-11-24T07:27:03.053Z,21.50
2022-11-24T07:28:01.952Z,20.00
2022-11-24T07:29:01.949Z,17.40
2022-11-24T07:30:01.928Z,21.10
2022-11-24T07:31:01.936Z,20.80
2022-11-24T07:32:05.470Z,15.50
2022-11-24T07:33:01.924Z,16.00
2022-11-24T07:34:01.888Z,16.60
2022-11-24T07:35:01.881Z,21.80
2022-11-24T07:36:01.881Z,23.30
2022-11-24T07:37:01.858Z,21.70
2022-11-24T07:38:01.839Z,23.80
2022-11-24T07:39:01.850Z,20.70
2022-11-24T07:40:01.843Z,17.60
2022-11-24T07:41:01.799Z,19.50
2022-11-24T07:42:01.854Z,18.10
2022-11-24T07:43:01.799Z,17.20
2022-11-24T07:44:02.315Z,21.20
2022-11-24T07:45:02.187Z,14.20
2022-11-24T07:46:02.018Z,14.50
2022-11-24T07:47:01.980Z,13.70
2022-11-24T07:48:01.937Z,17.10
2022-11-24T07:49:01.740Z,14.80
2022-11-24T07:50:02.040Z,19.40
2022-11-24T07:51:01.741Z,19.30
2022-11-24T07:52:01.862Z,13.80
2022-11-24T07:53:01.795Z,14.50
2022-11-24T07:54:01.706Z,17.20
2022-11-24T07:55:01.761Z,13.00
2022-11-24T07:56:01.867Z,14.70
2022-11-24T07:57:01.656Z,16.20
2022-11-24T07:58:01.601Z,17.00
2022-11-24T07:59:01.595Z,18.00
2022-11-24T08:00:01.592Z,16.10
2022-11-24T08:01:01.574Z,20.00
2022-11-24T08:02:01.678Z,17.90
2022-11-24T08:03:01.599Z,17.80
2022-11-24T08:04:01.707Z,22.40
2022-11-24T08:05:01.578Z,22.00
2022-11-24T08:06:23.616Z,15.20
2022-11-24T08:07:02.527Z,16.40
2022-11-24T08:08:01.513Z,16.90
2022-11-24T08:09:01.487Z,21.10
2022-11-24T08:10:01.477Z,21.10
2022-11-24T08:11:01.466Z,18.10
2022-11-24T08:12:01.442Z,19.50
2022-11-24T08:13:01.432Z,17.10
2022-11-24T08:14:01.484Z,18.20
2022-11-24T08:15:03.310Z,19.90
2022-11-24T08:16:01.438Z,22.20
2022-11-24T08:17:01.463Z,18.70
2022-11-24T08:18:01.376Z,17.30
2022-11-24T08:19:01.420Z,16.70
2022-11-24T08:20:01.366Z,21.70
2022-11-24T08:21:01.355Z,19.10
2022-11-24T08:22:01.328Z,23.70
2022-11-24T08:23:01.315Z,14.60
2022-11-24T08:24:01.332Z,17.10
2022-11-24T08:25:01.382Z,20.00
2022-11-24T08:26:01.278Z,18.00
2022-11-24T08:27:01.268Z,15.90
2022-11-24T08:28:01.255Z,21.00
2022-11-24T08:29:01.275Z,14.20
2022-11-24T08:30:01.254Z,18.70
2022-11-24T08:31:01.319Z,15.80
2022-11-24T08:32:01.243Z,20.30
2022-11-24T08:33:01.209Z,14.70
2022-11-24T08:34:01.207Z,20.60
2022-11-24T08:35:13.454Z,16.00
2022-11-24T08:36:02.719Z,9.70
2022-11-24T08:37:01.165Z,18.40
2022-11-24T08:38:04.674Z,19.50
2022-11-24T08:39:01.156Z,14.00
2022-11-24T08:40:01.107Z,18.40
2022-11-24T08:41:01.107Z,21.00
2022-11-24T08:42:01.119Z,19.80
2022-11-24T08:43:01.078Z,18.90
2022-11-24T08:44:01.069Z,21.60
2022-11-24T08:45:17.524Z,14.80
2022-11-24T08:46:02.079Z,15.10
2022-11-24T08:47:01.054Z,18.40
2022-11-24T08:48:01.065Z,19.60
2022-11-24T08:49:01.027Z,14.00
2022-11-24T08:50:01.024Z,19.40
2022-11-24T08:51:01.001Z,22.00
2022-11-24T08:52:01.220Z,16.60
2022-11-24T08:53:00.991Z,15.80
2022-11-24T08:54:00.993Z,18.40
2022-11-24T08:55:00.963Z,14.60
2022-11-24T08:56:00.930Z,17.50
2022-11-24T08:57:00.940Z,15.30
2022-11-24T08:58:00.900Z,17.10
2022-11-24T08:59:00.978Z,18.90
2022-11-24T09:00:00.911Z,20.70
2022-11-24T09:01:00.899Z,16.60
2022-11-24T09:02:00.915Z,16.10
2022-11-24T09:03:00.882Z,17.60
2022-11-24T09:04:00.902Z,17.00
2022-11-24T09:05:00.821Z,18.60
2022-11-24T09:06:00.844Z,17.50
2022-11-24T09:07:00.804Z,19.30
2022-11-24T09:08:00.819Z,19.80
2022-11-24T09:09:00.852Z,15.00
2022-11-24T09:10:00.761Z,20.90
2022-11-24T09:11:00.766Z,18.50
2022-11-24T09:12:00.771Z,16.10
2022-11-24T09:13:00.742Z,18.20
2022-11-24T09:14:00.722Z,14.50
2022-11-24T09:15:00.725Z,18.70
2022-11-24T09:16:00.703Z,16.20
2022-11-24T09:17:00.715Z,15.20
2022-11-24T09:18:00.672Z,16.70
2022-11-24T09:19:00.653Z,13.30
2022-11-24T09:20:00.693Z,10.50
2022-11-24T09:21:00.664Z,12.10
2022-11-24T09:22:00.652Z,11.20
2022-11-24T09:23:00.657Z,12.90
2022-11-24T09:24:00.635Z,11.50
2022-11-24T09:25:00.596Z,13.00
2022-11-24T09:26:00.584Z,11.60
2022-11-24T09:27:00.576Z,14.90
2022-11-24T09:28:00.585Z,12.50
2022-11-24T09:29:00.545Z,13.70
2022-11-24T09:30:00.571Z,8.50
2022-11-24T09:31:00.632Z,10.20
2022-11-24T09:32:06.356Z,12.10
2022-11-24T09:33:01.655Z,14.30
2022-11-24T09:34:00.494Z,13.20
2022-11-24T09:35:00.534Z,13.40
2022-11-24T09:36:00.455Z,11.50
2022-11-24T09:37:00.462Z,10.60
2022-11-24T09:38:00.446Z,12.20
2022-11-24T09:39:00.440Z,13.70
2022-11-24T09:40:00.438Z,10.90
2022-11-24T09:41:00.439Z,11.90
2022-11-24T09:42:00.396Z,10.50
2022-11-24T09:43:00.404Z,11.10
2022-11-24T09:44:00.396Z,12.20
2022-11-24T09:45:00.404Z,12.30
2022-11-24T09:46:06.584Z,13.50
2022-11-24T09:47:01.479Z,14.40
2022-11-24T09:48:00.347Z,8.80
2022-11-24T09:49:00.326Z,12.70
2022-11-24T09:50:00.311Z,7.90
2022-11-24T09:51:00.288Z,11.20
2022-11-24T09:52:00.292Z,14.20
2022-11-24T09:53:00.358Z,7.30
2022-11-24T09:54:00.291Z,9.00
2022-11-24T09:55:00.246Z,7.60
2022-11-24T09:56:00.288Z,10.70
2022-11-24T09:57:00.218Z,7.60
2022-11-24T09:58:00.265Z,6.00
2022-11-24T09:59:00.198Z,6.10
2022-11-24T10:00:00.199Z,4.00
2022-11-24T10:01:00.320Z,4.70
2022-11-24T10:02:00.372Z,6.80
2022-11-24T10:03:00.229Z,6.50
2022-11-24T10:04:05.940Z,5.10
2022-11-24T10:05:01.206Z,3.20
2022-11-24T10:06:00.114Z,3.60
2022-11-24T10:07:00.121Z,4.30
2022-11-24T10:08:00.167Z,5.40
2022-11-24T10:09:00.161Z,8.30
2022-11-24T10:10:00.125Z,6.40
2022-11-24T10:11:00.062Z,8.20
2022-11-24T10:12:00.049Z,7.40
2022-11-24T10:13:00.046Z,6.70
2022-11-24T10:14:00.041Z,8.30
2022-11-24T10:15:00.032Z,9.40
2022-11-24T10:16:00.133Z,10.30
2022-11-24T10:17:00.003Z,6.80
2022-11-24T10:17:59.994Z,9.40
2022-11-24T10:18:59.981Z,11.40
2022-11-24T10:19:59.954Z,13.30
2022-11-24T10:20:59.932Z,8.40
2022-11-24T10:21:59.956Z,5.30
2022-11-24T10:22:59.925Z,6.80
2022-11-24T10:23:59.931Z,8.40
2022-11-24T10:24:59.901Z,6.70
2022-11-24T10:25:59.918Z,4.80
2022-11-24T10:26:59.873Z,6.70
2022-11-24T10:27:59.903Z,4.10
2022-11-24T10:28:59.864Z,3.50
2022-11-24T10:29:59.837Z,5.80
2022-11-24T10:30:59.875Z,6.30
2022-11-24T10:31:59.812Z,8.70
2022-11-24T10:32:59.825Z,5.20
2022-11-24T10:33:59.892Z,6.30
2022-11-24T10:34:59.787Z,5.70
2022-11-24T10:35:59.784Z,3.70
2022-11-24T10:36:59.764Z,5.30
2022-11-24T10:37:59.744Z,7.10
2022-11-24T10:38:59.757Z,6.80
2022-11-24T10:40:00.382Z,5.70
2022-11-24T10:40:59.820Z,3.20
2022-11-24T10:41:59.717Z,4.50
2022-11-24T10:42:59.713Z,5.60
2022-11-24T10:43:59.726Z,4.00
2022-11-24T10:44:59.695Z,3.90
2022-11-24T10:45:59.722Z,3.90
2022-11-24T10:46:59.695Z,6.30
2022-11-24T10:47:59.638Z,3.50
2022-11-24T10:48:59.616Z,4.00
2022-11-24T10:49:59.601Z,6.50
2022-11-24T10:50:59.627Z,4.60
2022-11-24T10:51:59.620Z,8.50
2022-11-24T10:52:59.617Z,4.10
2022-11-24T10:53:59.848Z,6.10
2022-11-24T10:54:59.550Z,4.20
2022-11-24T10:55:59.549Z,4.80
2022-11-24T10:56:59.549Z,5.50
2022-11-24T10:57:59.579Z,5.50
2022-11-24T10:58:59.512Z,4.40
2022-11-24T10:59:59.501Z,5.80
2022-11-24T11:00:59.934Z,6.70
2022-11-24T11:01:59.532Z,3.00
2022-11-24T11:02:59.562Z,4.40
2022-11-24T11:03:59.461Z,4.40
2022-11-24T11:04:59.654Z,5.20
2022-11-24T11:05:59.419Z,3.20
2022-11-24T11:06:59.439Z,5.80
2022-11-24T11:08:04.003Z,4.20
2022-11-24T11:09:00.445Z,4.90
2022-11-24T11:09:59.395Z,4.50
2022-11-24T11:10:59.371Z,7.90
2022-11-24T11:12:14.933Z,4.00
2022-11-24T11:13:00.373Z,5.80
2022-11-24T11:14:03.868Z,5.90
2022-11-24T11:15:00.349Z,5.50
2022-11-24T11:15:59.387Z,5.10
2022-11-24T11:16:59.306Z,4.30
2022-11-24T11:17:59.318Z,5.50
2022-11-24T11:18:59.632Z,4.20
2022-11-24T11:20:02.240Z,3.70
2022-11-24T11:20:59.283Z,7.10
2022-11-24T11:21:59.232Z,5.60
2022-11-24T11:22:59.213Z,3.50
2022-11-24T11:23:59.262Z,5.60
2022-11-24T11:24:59.193Z,3.60
2022-11-24T11:25:59.213Z,3.80
2022-11-24T11:26:59.186Z,3.40
2022-11-24T11:28:02.004Z,4.10
2022-11-24T11:31:15.141Z,5.80
2022-11-24T11:31:21.055Z,7.10
2022-11-24T11:34:03.303Z,2.60
2022-11-24T11:34:59.091Z,3.90
2022-11-24T11:35:59.095Z,4.70
2022-11-24T11:36:59.108Z,4.60
2022-11-24T11:37:59.109Z,6.70
2022-11-24T11:38:59.036Z,3.60
2022-11-24T11:39:59.066Z,2.90
2022-11-24T11:40:59.036Z,5.00
2022-11-24T11:41:59.000Z,3.30
2022-11-24T11:43:03.293Z,5.20
2022-11-24T11:43:58.987Z,1.80
2022-11-24T11:44:58.978Z,3.50
2022-11-24T11:45:59.103Z,1.90
2022-11-24T11:46:59.089Z,4.50
2022-11-24T11:47:58.943Z,4.70
2022-11-24T11:48:59.029Z,3.30
2022-11-24T11:49:58.915Z,3.20
2022-11-24T11:51:22.472Z,4.00
2022-11-24T11:52:00.020Z,4.10
2022-11-24T11:52:58.878Z,4.00
2022-11-24T11:53:59.654Z,1.40
2022-11-24T11:55:00.540Z,4.70
2022-11-24T11:55:59.747Z,7.60
2022-11-24T11:56:58.958Z,5.20
2022-11-24T11:57:58.939Z,6.40
2022-11-24T11:58:58.880Z,5.20
2022-11-24T11:59:59.351Z,3.80
2022-11-24T12:00:58.910Z,5.30
2022-11-24T12:01:58.897Z,2.30
2022-11-24T12:02:58.880Z,2.70
2022-11-24T12:03:58.809Z,5.30
2022-11-24T12:04:58.733Z,2.50
2022-11-24T12:05:58.720Z,2.30
2022-11-24T12:06:58.720Z,5.90
2022-11-24T12:07:59.750Z,2.10
2022-11-24T12:09:18.528Z,4.30
2022-11-24T12:09:59.700Z,4.20
2022-11-24T12:10:58.654Z,2.00
2022-11-24T12:11:58.681Z,5.10
2022-11-24T12:12:58.634Z,2.60
2022-11-24T12:13:58.652Z,3.30
2022-11-24T12:14:58.615Z,4.10
2022-11-24T12:15:58.677Z,3.80
2022-11-24T12:16:58.596Z,5.30
2022-11-24T12:17:58.631Z,5.20
2022-11-24T12:18:58.883Z,3.80
2022-11-24T12:19:58.555Z,2.70
2022-11-24T12:20:58.539Z,3.20
2022-11-24T12:21:58.531Z,3.30
2022-11-24T12:22:58.523Z,3.10
2022-11-24T12:23:58.548Z,5.20
2022-11-24T12:24:58.547Z,2.50
2022-11-24T12:25:58.472Z,3.70
2022-11-24T12:26:58.473Z,4.70
2022-11-24T12:27:58.486Z,3.00
2022-11-24T12:28:58.453Z,4.40
2022-11-24T12:29:58.466Z,5.80
2022-11-24T12:30:58.460Z,3.40
2022-11-24T12:31:58.457Z,3.80
2022-11-24T12:32:58.424Z,4.10
2022-11-24T12:34:01.330Z,3.50
2022-11-24T12:34:58.376Z,5.50
2022-11-24T12:35:58.411Z,5.50
2022-11-24T12:36:58.347Z,3.70
2022-11-24T12:37:58.344Z,2.30
2022-11-24T12:38:58.396Z,4.00
2022-11-24T12:39:58.344Z,4.80
2022-11-24T12:41:18.043Z,2.80
2022-11-24T12:41:59.344Z,5.20
2022-11-24T12:42:58.283Z,4.40
2022-11-24T12:43:58.277Z,5.70
2022-11-24T12:44:58.293Z,2.70
2022-11-24T12:45:58.365Z,2.80
2022-11-24T12:46:58.288Z,2.20
2022-11-24T12:47:58.417Z,1.90
2022-11-24T12:48:58.358Z,2.50
2022-11-24T12:49:58.206Z,3.20
2022-11-24T12:50:58.201Z,5.50
2022-11-24T12:51:58.258Z,4.50
2022-11-24T12:52:59.039Z,3.70
2022-11-24T12:53:58.167Z,4.70
2022-11-24T12:54:58.159Z,5.10
2022-11-24T12:55:58.129Z,3.10
2022-11-24T12:56:58.139Z,3.90
2022-11-24T12:57:58.106Z,3.30
2022-11-24T12:58:58.757Z,3.60
2022-11-24T12:59:58.204Z,5.40
2022-11-24T13:00:58.079Z,5.00