createdAt,value
2017-10-27T00:00:41.281Z,12.90
2017-10-27T00:03:08.740Z,12.90
2017-10-27T00:05:36.218Z,12.80
2017-10-27T00:08:03.689Z,12.70
2017-10-27T00:10:31.159Z,12.80
2017-10-27T00:12:59.387Z,12.90
2017-10-27T00:15:26.849Z,12.90
2017-10-27T00:17:54.327Z,12.90
2017-10-27T00:20:21.787Z,13.00
2017-10-27T00:22:49.254Z,13.00
2017-10-27T00:25:16.720Z,13.00
2017-10-27T00:27:44.974Z,13.20
2017-10-27T00:30:12.442Z,13.20
2017-10-27T00:32:39.907Z,13.10
2017-10-27T00:35:08.146Z,13.20
2017-10-27T00:37:35.612Z,13.20
2017-10-27T00:40:03.083Z,13.20
2017-10-27T00:42:32.063Z,13.30
2017-10-27T00:44:59.522Z,13.30
2017-10-27T00:47:27.090Z,13.30
2017-10-27T00:49:54.541Z,13.30
2017-10-27T00:52:22.010Z,13.40
2017-10-27T00:54:49.558Z,13.40
2017-10-27T00:57:17.026Z,13.50
2017-10-27T00:59:44.487Z,13.60
2017-10-27T01:02:11.953Z,13.70
2017-10-27T01:04:40.173Z,13.60
2017-10-27T01:07:07.641Z,13.60
2017-10-27T01:09:35.219Z,13.60
2017-10-27T01:12:02.689Z,13.60
2017-10-27T01:14:30.251Z,13.50
2017-10-27T01:16:57.808Z,13.50
2017-10-27T01:19:25.263Z,13.50
2017-10-27T01:21:52.725Z,13.60
2017-10-27T01:24:20.198Z,13.60
2017-10-27T01:26:48.421Z,13.70
2017-10-27T01:29:16.004Z,13.70
2017-10-27T01:31:43.475Z,13.80
2017-10-27T01:34:10.930Z,13.80
2017-10-27T01:36:38.407Z,13.80
2017-10-27T01:39:06.752Z,13.80
2017-10-27T01:41:34.220Z,13.80
2017-10-27T01:44:01.682Z,13.70
2017-10-27T01:46:29.907Z,13.80
2017-10-27T01:48:57.377Z,13.80
2017-10-27T01:51:24.843Z,13.70
2017-10-27T01:53:52.410Z,13.60
2017-10-27T01:56:19.871Z,13.50
2017-10-27T01:58:47.431Z,13.50
2017-10-27T02:01:14.887Z,13.40
2017-10-27T02:03:42.360Z,13.40
2017-10-27T02:06:10.583Z,13.40
2017-10-27T02:08:38.055Z,13.40
2017-10-27T02:11:05.506Z,13.40
2017-10-27T02:13:32.974Z,13.40
2017-10-27T02:16:00.430Z,13.40
2017-10-27T02:18:28.002Z,13.30
2017-10-27T02:20:55.465Z,13.10
2017-10-27T02:23:22.923Z,13.00
2017-10-27T02:25:50.384Z,13.00
2017-10-27T02:28:17.865Z,13.10
2017-10-27T02:30:46.094Z,13.00
2017-10-27T02:33:13.567Z,13.00
2017-10-27T02:35:41.027Z,12.90
2017-10-27T02:38:08.574Z,13.00
2017-10-27T02:40:36.130Z,13.00
2017-10-27T02:43:03.582Z,13.00
2017-10-27T02:45:31.046Z,12.90
2017-10-27T02:47:58.518Z,12.80
2017-10-27T02:50:25.986Z,12.70
2017-10-27T02:52:54.216Z,12.60
2017-10-27T02:55:21.795Z,12.60
2017-10-27T02:57:49.255Z,12.60
2017-10-27T03:00:16.714Z,12.50
2017-10-27T03:02:45.683Z,12.50
2017-10-27T03:05:13.150Z,12.50
2017-10-27T03:07:40.614Z,12.40
2017-10-27T03:10:08.174Z,12.30
2017-10-27T03:12:35.743Z,12.20
2017-10-27T03:15:03.207Z,12.10
2017-10-27T03:17:30.666Z,12.00
2017-10-27T03:19:58.904Z,12.00
2017-10-27T03:22:26.370Z,12.00
2017-10-27T03:24:53.853Z,12.00
2017-10-27T03:27:21.398Z,12.00
2017-10-27T03:29:48.866Z,11.90
2017-10-27T03:32:16.318Z,11.90
2017-10-27T03:34:43.864Z,11.90
2017-10-27T03:37:11.418Z,12.00
2017-10-27T03:39:38.893Z,11.90
2017-10-27T03:42:07.864Z,12.20
2017-10-27T03:44:35.435Z,12.20
2017-10-27T03:47:03.742Z,12.20
2017-10-27T03:49:31.974Z,12.40
2017-10-27T03:51:59.434Z,12.30
2017-10-27T03:54:26.913Z,12.40
2017-10-27T03:56:55.155Z,12.60
2017-10-27T03:59:22.603Z,12.60
2017-10-27T04:01:50.075Z,12.60
2017-10-27T04:04:17.645Z,12.60
2017-10-27T04:06:45.114Z,12.50
2017-10-27T04:09:12.578Z,12.40
2017-10-27T04:11:40.806Z,12.60
2017-10-27T04:14:08.262Z,12.60
2017-10-27T04:16:35.734Z,12.60
2017-10-27T04:19:03.316Z,12.70
2017-10-27T04:21:30.785Z,12.80
2017-10-27T04:23:58.322Z,12.70
2017-10-27T04:26:26.562Z,13.00
2017-10-27T04:28:54.047Z,13.00
2017-10-27T04:31:21.572Z,13.00
2017-10-27T04:33:49.026Z,12.90
2017-10-27T04:36:16.491Z,12.90
2017-10-27T04:38:43.952Z,12.90
2017-10-27T04:41:11.415Z,12.90
2017-10-27T04:43:38.903Z,12.90
2017-10-27T04:46:06.363Z,13.00
2017-10-27T04:48:33.830Z,13.00
2017-10-27T04:51:01.290Z,13.00
2017-10-27T04:53:29.546Z,13.10
2017-10-27T04:55:57.008Z,13.10
2017-10-27T04:58:24.474Z,13.10
2017-10-27T05:00:52.022Z,13.10
2017-10-27T05:03:19.491Z,13.20
2017-10-27T05:05:46.948Z,13.20
2017-10-27T05:08:14.416Z,13.20
2017-10-27T05:10:42.663Z,13.20
2017-10-27T05:13:10.136Z,13.20
2017-10-27T05:15:37.594Z,13.20
2017-10-27T05:18:11.604Z,13.20
2017-10-27T05:20:45.539Z,13.20
2017-10-27T05:23:19.610Z,13.20
2017-10-27T05:25:47.081Z,13.10
2017-10-27T05:28:14.631Z,13.20
2017-10-27T05:30:42.187Z,13.20
2017-10-27T05:33:09.675Z,13.10
2017-10-27T05:35:38.015Z,13.00
2017-10-27T05:38:05.570Z,13.00
2017-10-27T05:40:33.034Z,13.00
2017-10-27T05:43:00.586Z,12.90
2017-10-27T05:45:28.053Z,12.80
2017-10-27T05:47:55.509Z,12.70
2017-10-27T05:50:22.975Z,12.70
2017-10-27T05:52:50.446Z,12.70
2017-10-27T05:55:18.679Z,12.50
2017-10-27T05:57:46.259Z,12.40
2017-10-27T06:00:13.730Z,12.40
2017-10-27T06:02:41.964Z,12.30
2017-10-27T06:05:09.426Z,12.30
2017-10-27T06:07:37.004Z,12.30
2017-10-27T06:10:04.471Z,12.30
2017-10-27T06:12:31.927Z,12.20
2017-10-27T06:14:59.407Z,12.20
2017-10-27T06:17:27.631Z,12.00
2017-10-27T06:19:55.104Z,12.00
2017-10-27T06:22:22.561Z,11.90
2017-10-27T06:24:50.032Z,11.80
2017-10-27T06:27:18.262Z,11.60
2017-10-27T06:29:45.735Z,11.60
2017-10-27T06:32:13.198Z,11.50
2017-10-27T06:34:40.666Z,11.50
2017-10-27T06:37:08.131Z,11.40
2017-10-27T06:39:35.603Z,11.40
2017-10-27T06:42:03.819Z,11.20
2017-10-27T06:44:31.442Z,11.30
2017-10-27T06:46:59.667Z,11.10
2017-10-27T06:49:27.138Z,11.10
2017-10-27T06:51:54.617Z,11.10
2017-10-27T06:54:22.848Z,11.10
2017-10-27T06:56:50.310Z,11.10
2017-10-27T06:59:17.783Z,11.10
2017-10-27T07:01:45.250Z,11.10
2017-10-27T07:04:12.719Z,11.10
2017-10-27T07:06:40.967Z,11.00
2017-10-27T07:09:08.444Z,11.00
2017-10-27T07:11:36.692Z,11.00
2017-10-27T07:14:04.166Z,11.00
2017-10-27T07:16:31.721Z,11.00
2017-10-27T07:18:59.181Z,10.90
2017-10-27T07:21:26.643Z,10.90
2017-10-27T07:23:54.113Z,10.80
2017-10-27T07:26:22.374Z,10.70
2017-10-27T07:28:50.755Z,10.70
2017-10-27T07:31:18.221Z,10.80
2017-10-27T07:33:45.758Z,10.70
2017-10-27T07:36:13.233Z,10.70
2017-10-27T07:38:40.702Z,10.70
2017-10-27T07:41:08.940Z,10.70
2017-10-27T07:43:36.402Z,10.70
2017-10-27T07:46:03.967Z,10.70
2017-10-27T07:48:31.431Z,10.70
2017-10-27T07:50:58.912Z,10.70
2017-10-27T07:53:27.145Z,10.70
2017-10-27T07:55:54.618Z,10.60
2017-10-27T07:58:22.092Z,10.70
2017-10-27T08:00:50.354Z,10.80
2017-10-27T08:03:17.814Z,10.80
2017-10-27T08:05:45.279Z,10.80
2017-10-27T08:08:13.518Z,10.90
2017-10-27T08:10:40.987Z,10.90
2017-10-27T08:13:08.454Z,10.90
2017-10-27T08:15:35.920Z,10.90
2017-10-27T08:18:03.396Z,10.90
2017-10-27T08:20:31.642Z,10.90
2017-10-27T08:22:59.201Z,10.90
2017-10-27T08:25:26.762Z,10.90
2017-10-27T08:27:54.314Z,11.00
2017-10-27T08:30:21.783Z,11.00
2017-10-27T08:32:49.257Z,11.00
2017-10-27T08:35:17.515Z,11.00
2017-10-27T08:37:44.980Z,10.90
2017-10-27T08:40:12.433Z,11.00
2017-10-27T08:42:39.899Z,11.00
2017-10-27T08:45:08.122Z,11.20
2017-10-27T08:47:35.710Z,11.20
2017-10-27T08:50:03.165Z,11.20
2017-10-27T08:52:30.617Z,11.20
2017-10-27T08:54:58.178Z,11.10
2017-10-27T08:57:25.738Z,11.10
2017-10-27T08:59:53.975Z,11.20
2017-10-27T09:02:21.443Z,11.20
2017-10-27T09:04:48.904Z,11.40
2017-10-27T09:07:16.366Z,11.50
2017-10-27T09:09:43.837Z,11.60
2017-10-27T09:12:11.299Z,11.70
2017-10-27T09:14:38.766Z,11.80
2017-10-27T09:17:06.214Z,11.80
2017-10-27T09:19:33.674Z,11.90
2017-10-27T09:22:01.132Z,11.90
2017-10-27T09:24:28.586Z,12.10
2017-10-27T09:26:56.050Z,12.10
2017-10-27T09:29:25.018Z,12.30
2017-10-27T09:31:52.482Z,12.30
2017-10-27T09:34:19.942Z,12.40
2017-10-27T09:36:47.398Z,12.30
2017-10-27T09:39:14.854Z,12.40
2017-10-27T09:41:42.301Z,12.40
2017-10-27T09:44:09.767Z,12.50
2017-10-27T09:46:37.222Z,12.40
2017-10-27T09:49:04.678Z,12.40
2017-10-27T09:51:32.129Z,12.50
2017-10-27T09:53:59.610Z,12.60
2017-10-27T09:56:27.058Z,12.50
2017-10-27T09:58:54.518Z,12.30
2017-10-27T10:01:21.983Z,12.20
2017-10-27T10:03:49.431Z,12.40
2017-10-27T10:06:16.887Z,12.60
2017-10-27T10:08:44.338Z,13.00
2017-10-27T10:11:11.903Z,13.00
2017-10-27T10:13:39.360Z,12.70
2017-10-27T10:16:06.911Z,12.60
2017-10-27T10:18:34.366Z,12.80
2017-10-27T10:21:01.833Z,12.80
2017-10-27T10:23:29.286Z,12.80
2017-10-27T10:25:56.750Z,12.80
2017-10-27T10:28:24.978Z,12.70
2017-10-27T10:30:52.445Z,12.70
2017-10-27T10:33:19.899Z,12.80
2017-10-27T10:35:47.409Z,12.80
2017-10-27T10:38:14.841Z,12.70
2017-10-27T10:40:42.314Z,12.90
2017-10-27T10:43:09.762Z,13.10
2017-10-27T10:45:37.222Z,13.30
2017-10-27T10:48:04.678Z,13.40
2017-10-27T10:50:32.133Z,13.30
2017-10-27T10:53:00.375Z,13.10
2017-10-27T10:55:27.866Z,13.10
2017-10-27T10:57:55.331Z,12.80
2017-10-27T11:00:23.553Z,12.40
2017-10-27T11:02:51.047Z,12.40
2017-10-27T11:05:18.502Z,12.40
2017-10-27T11:07:46.036Z,12.60
2017-10-27T11:10:13.489Z,13.00
2017-10-27T11:12:40.954Z,13.20
2017-10-27T11:15:08.434Z,13.40
2017-10-27T11:17:37.413Z,13.80
2017-10-27T11:20:04.870Z,13.80
2017-10-27T11:22:32.338Z,13.70
2017-10-27T11:24:59.801Z,13.40
2017-10-27T11:27:27.262Z,13.10
2017-10-27T11:29:54.718Z,13.00
2017-10-27T11:32:22.185Z,12.80
2017-10-27T11:34:49.630Z,12.70
2017-10-27T11:37:17.099Z,12.70
2017-10-27T11:39:44.647Z,12.80
2017-10-27T11:42:12.102Z,12.80
2017-10-27T11:44:39.560Z,13.00
2017-10-27T11:47:07.032Z,13.30
2017-10-27T11:49:34.486Z,13.50
2017-10-27T11:52:01.936Z,13.60
2017-10-27T11:54:29.391Z,13.60
2017-10-27T11:56:57.615Z,13.70
2017-10-27T11:59:25.082Z,13.70
2017-10-27T12:01:52.535Z,13.90
2017-10-27T12:04:20.000Z,14.20
2017-10-27T12:06:47.451Z,14.40
2017-10-27T12:09:14.920Z,13.80
2017-10-27T12:11:42.378Z,13.60
2017-10-27T12:14:09.837Z,13.70
2017-10-27T12:16:37.314Z,13.70
2017-10-27T12:19:04.777Z,13.70
2017-10-27T12:21:32.230Z,13.60
2017-10-27T12:23:59.698Z,13.70
2017-10-27T12:26:27.919Z,13.70
2017-10-27T12:28:55.386Z,13.70
2017-10-27T12:31:22.854Z,13.60
2017-10-27T12:33:50.321Z,13.50
2017-10-27T12:36:17.779Z,13.40
2017-10-27T12:38:45.247Z,13.30
2017-10-27T12:41:12.698Z,13.20
2017-10-27T12:43:40.158Z,13.20
2017-10-27T12:46:07.609Z,13.20
2017-10-27T12:48:35.159Z,13.20
2017-10-27T12:51:02.610Z,13.00
2017-10-27T12:53:30.179Z,13.00
2017-10-27T12:55:57.733Z,13.00
2017-10-27T12:58:25.186Z,13.00
2017-10-27T13:00:52.758Z,13.00
2017-10-27T13:03:20.211Z,12.90
2017-10-27T13:05:47.762Z,12.90
2017-10-27T13:08:15.222Z,12.90
2017-10-27T13:10:42.683Z,12.90
2017-10-27T13:13:10.138Z,13.00
2017-10-27T13:15:37.698Z,13.10
2017-10-27T13:18:05.158Z,13.10
2017-10-27T13:20:32.619Z,13.20
2017-10-27T13:23:00.075Z,13.30
2017-10-27T13:25:27.548Z,13.10
2017-10-27T13:27:54.999Z,13.00
2017-10-27T13:30:22.457Z,12.80
2017-10-27T13:32:49.907Z,12.70
2017-10-27T13:35:17.382Z,12.60
2017-10-27T13:37:45.594Z,12.30
2017-10-27T13:40:13.055Z,12.30
2017-10-27T13:42:40.514Z,12.20
2017-10-27T13:45:07.973Z,12.40
2017-10-27T13:47:35.428Z,12.60
2017-10-27T13:50:02.888Z,12.70
2017-10-27T13:52:30.348Z,13.00
2017-10-27T13:54:57.812Z,13.00
2017-10-27T13:57:25.266Z,13.10
2017-10-27T13:59:52.730Z,13.20
2017-10-27T14:02:20.190Z,13.50
2017-10-27T14:04:47.645Z,13.70
2017-10-27T14:07:15.107Z,14.00
2017-10-27T14:09:42.669Z,14.10
2017-10-27T14:12:10.137Z,14.00
2017-10-27T14:14:37.686Z,13.90
2017-10-27T14:17:05.151Z,13.70
2017-10-27T14:19:32.602Z,13.50
2017-10-27T14:22:00.069Z,13.30
2017-10-27T14:24:27.526Z,13.20
2017-10-27T14:26:54.987Z,13.20
2017-10-27T14:29:22.535Z,13.20
2017-10-27T14:31:50.092Z,13.40
2017-10-27T14:34:17.546Z,13.20
2017-10-27T14:36:45.008Z,13.00
2017-10-27T14:39:13.963Z,13.00
2017-10-27T14:41:41.425Z,12.90
2017-10-27T14:44:08.887Z,13.00
2017-10-27T14:46:36.349Z,13.00
2017-10-27T14:49:03.822Z,12.90
2017-10-27T14:51:31.297Z,13.00
2017-10-27T14:53:59.554Z,12.90
2017-10-27T14:56:27.781Z,12.90
2017-10-27T14:58:55.229Z,12.90
2017-10-27T15:01:22.690Z,12.90
2017-10-27T15:03:50.135Z,13.00
2017-10-27T15:06:17.595Z,13.10
2017-10-27T15:08:45.119Z,13.20
2017-10-27T15:11:12.574Z,13.10
2017-10-27T15:13:40.116Z,13.00
2017-10-27T15:16:07.599Z,13.00
2017-10-27T15:18:35.052Z,12.90
2017-10-27T15:21:02.522Z,12.80
2017-10-27T15:23:30.751Z,12.50
2017-10-27T15:25:58.214Z,12.50
2017-10-27T15:28:25.790Z,12.40
2017-10-27T15:30:53.242Z,12.20
2017-10-27T15:33:20.711Z,12.20
2017-10-27T15:35:48.166Z,12.00
2017-10-27T15:38:15.627Z,11.90
2017-10-27T15:40:43.902Z,11.80
2017-10-27T15:43:11.362Z,11.70
2017-10-27T15:45:38.818Z,11.60
2017-10-27T15:48:06.364Z,11.60
2017-10-27T15:50:33.824Z,11.50
2017-10-27T15:53:01.297Z,11.40
2017-10-27T15:55:29.551Z,11.20
2017-10-27T15:57:57.115Z,11.20
2017-10-27T16:00:24.558Z,11.10
2017-10-27T16:02:52.034Z,11.10
2017-10-27T16:05:19.484Z,11.00
2017-10-27T16:07:46.954Z,11.00
2017-10-27T16:10:15.205Z,10.80
2017-10-27T16:12:42.684Z,10.80
2017-10-27T16:15:10.222Z,10.70
2017-10-27T16:17:37.721Z,10.70
2017-10-27T16:20:05.937Z,10.30
2017-10-27T16:22:33.400Z,10.30
2017-10-27T16:25:00.863Z,10.20
2017-10-27T16:27:28.327Z,10.20
2017-10-27T16:29:56.567Z,10.00
2017-10-27T16:32:24.023Z,10.00
2017-10-27T16:34:51.610Z,9.90
2017-10-27T16:37:19.064Z,9.80
2017-10-27T16:39:46.531Z,9.70
2017-10-27T16:42:13.975Z,9.50
2017-10-27T16:44:41.439Z,9.50
2017-10-27T16:47:08.890Z,9.50
2017-10-27T16:49:36.462Z,9.50
2017-10-27T16:52:03.918Z,9.60
2017-10-27T16:54:31.475Z,9.60
2017-10-27T16:56:58.931Z,9.70
2017-10-27T16:59:26.534Z,9.80
2017-10-27T17:01:54.053Z,10.00
2017-10-27T17:04:21.606Z,10.20
2017-10-27T17:06:49.150Z,10.40
2017-10-27T17:09:16.610Z,10.60
2017-10-27T17:11:44.067Z,10.70
2017-10-27T17:14:11.527Z,10.60
2017-10-27T17:16:38.996Z,10.50
2017-10-27T17:19:06.458Z,10.40
2017-10-27T17:21:33.909Z,10.50
2017-10-27T17:24:01.378Z,10.70
2017-10-27T17:26:28.834Z,10.70
2017-10-27T17:28:56.290Z,10.70
2017-10-27T17:31:24.553Z,10.80
2017-10-27T17:33:52.019Z,10.80
2017-10-27T17:36:19.486Z,10.80
2017-10-27T17:38:46.941Z,10.70
2017-10-27T17:41:15.183Z,10.80
2017-10-27T17:43:42.642Z,10.80
2017-10-27T17:46:10.122Z,10.90
2017-10-27T17:48:37.674Z,10.80
2017-10-27T17:51:05.139Z,10.60
2017-10-27T17:53:32.694Z,10.60
2017-10-27T17:56:00.169Z,10.60
2017-10-27T17:58:27.622Z,10.70
2017-10-27T18:00:55.870Z,10.50
2017-10-27T18:03:23.343Z,10.40
2017-10-27T18:05:51.621Z,10.50
2017-10-27T18:08:19.892Z,10.70
2017-10-27T18:10:47.362Z,10.60
2017-10-27T18:13:14.805Z,10.60
2017-10-27T18:15:42.298Z,10.60
2017-10-27T18:18:09.758Z,10.70
2017-10-27T18:20:37.209Z,10.80
2017-10-27T18:23:05.439Z,10.90
2017-10-27T18:25:32.900Z,10.90
2017-10-27T18:28:00.358Z,10.80
2017-10-27T18:30:27.827Z,10.80
2017-10-27T18:32:55.388Z,10.80
2017-10-27T18:35:22.838Z,10.70
2017-10-27T18:37:50.302Z,10.60
2017-10-27T18:40:17.758Z,10.50
2017-10-27T18:42:45.223Z,10.50
2017-10-27T18:45:13.445Z,10.50
2017-10-27T18:47:40.930Z,10.50
2017-10-27T18:50:08.387Z,10.70
2017-10-27T18:52:35.849Z,10.60
2017-10-27T18:55:03.309Z,10.70
2017-10-27T18:57:30.777Z,10.70
2017-10-27T18:59:58.229Z,10.60
2017-10-27T19:02:25.716Z,10.60
2017-10-27T19:04:53.233Z,10.50
2017-10-27T19:07:20.702Z,10.50
2017-10-27T19:09:48.246Z,10.50
2017-10-27T19:12:15.709Z,10.40
2017-10-27T19:14:43.175Z,10.40
2017-10-27T19:17:10.633Z,10.20
2017-10-27T19:19:38.172Z,10.10
2017-10-27T19:22:05.639Z,10.20
2017-10-27T19:24:33.199Z,10.20
2017-10-27T19:27:00.655Z,10.30
2017-10-27T19:29:28.214Z,10.30
2017-10-27T19:31:55.672Z,10.40
2017-10-27T19:34:23.143Z,10.40
2017-10-27T19:36:51.365Z,10.30
2017-10-27T19:39:18.838Z,10.30
2017-10-27T19:41:46.323Z,10.30
2017-10-27T19:44:13.778Z,10.30
2017-10-27T19:46:41.337Z,10.30
2017-10-27T19:49:08.799Z,10.30
2017-10-27T19:51:36.338Z,10.30
2017-10-27T19:54:03.806Z,10.20
2017-10-27T19:56:31.266Z,9.90
2017-10-27T19:58:58.724Z,9.80
2017-10-27T20:01:26.171Z,9.70
2017-10-27T20:03:53.640Z,9.70
2017-10-27T20:06:21.083Z,9.80
2017-10-27T20:08:48.562Z,9.60
2017-10-27T20:11:16.785Z,9.40
2017-10-27T20:13:44.238Z,9.40
2017-10-27T20:16:11.737Z,9.40
2017-10-27T20:18:39.289Z,9.30
2017-10-27T20:21:06.758Z,9.30
2017-10-27T20:23:34.209Z,9.30
2017-10-27T20:26:01.667Z,9.40
2017-10-27T20:28:29.120Z,9.40
2017-10-27T20:30:57.395Z,9.50
2017-10-27T20:33:24.852Z,9.40
2017-10-27T20:35:52.307Z,9.50
2017-10-27T20:38:19.766Z,9.50
2017-10-27T20:40:47.229Z,9.40
2017-10-27T20:43:14.787Z,9.30
2017-10-27T20:45:42.330Z,9.30
2017-10-27T20:48:09.783Z,9.20
2017-10-27T20:50:37.246Z,9.20
2017-10-27T20:53:04.709Z,9.20
2017-10-27T20:55:32.168Z,9.10
2017-10-27T20:57:59.631Z,9.10
2017-10-27T21:00:27.095Z,9.10
2017-10-27T21:02:55.323Z,9.00
2017-10-27T21:05:22.779Z,9.00
2017-10-27T21:07:50.237Z,8.80
2017-10-27T21:10:17.710Z,8.70
2017-10-27T21:12:45.167Z,8.50
2017-10-27T21:15:12.632Z,8.40
2017-10-27T21:17:40.096Z,8.30
2017-10-27T21:20:07.537Z,8.10
2017-10-27T21:22:35.010Z,8.20
2017-10-27T21:25:02.474Z,8.30
2017-10-27T21:27:29.939Z,8.20
2017-10-27T21:29:58.160Z,8.00
2017-10-27T21:32:25.656Z,8.00
2017-10-27T21:34:53.106Z,8.00
2017-10-27T21:37:20.565Z,7.80
2017-10-27T21:39:48.034Z,7.80
2017-10-27T21:42:15.498Z,7.80
2017-10-27T21:44:43.722Z,7.70
2017-10-27T21:47:11.188Z,7.60
2017-10-27T21:49:38.654Z,7.70
2017-10-27T21:52:06.118Z,7.60
2017-10-27T21:54:33.576Z,7.80
2017-10-27T21:57:01.043Z,7.80
2017-10-27T22:02:37.750Z,8.10
2017-10-27T22:05:05.183Z,8.00
2017-10-27T22:07:32.646Z,7.80
2017-10-27T22:10:00.199Z,7.90
2017-10-27T22:12:27.659Z,8.00
2017-10-27T22:14:55.126Z,7.80
2017-10-27T22:17:22.591Z,7.80
2017-10-27T22:19:50.814Z,7.60
2017-10-27T22:22:18.410Z,7.60
2017-10-27T22:24:45.863Z,7.50
2017-10-27T22:27:13.318Z,7.40
2017-10-27T22:29:40.878Z,7.30
2017-10-27T22:32:08.444Z,7.20
2017-10-27T22:34:35.918Z,7.20
2017-10-27T22:37:04.144Z,7.10
2017-10-27T22:39:31.614Z,7.10
2017-10-27T22:41:59.090Z,7.10
2017-10-27T22:44:26.649Z,7.00
2017-10-27T22:46:54.103Z,6.90
2017-10-27T22:49:21.655Z,6.80
2017-10-27T22:51:49.124Z,6.70
2017-10-27T22:54:16.583Z,6.70
2017-10-27T22:56:44.039Z,6.80
2017-10-27T22:59:11.503Z,6.80
2017-10-27T23:01:38.958Z,6.80
2017-10-27T23:04:06.501Z,6.70
2017-10-27T23:06:33.963Z,6.70
2017-10-27T23:09:01.430Z,6.60
2017-10-27T23:11:28.978Z,6.60
2017-10-27T23:13:56.438Z,6.50
2017-10-27T23:16:23.898Z,6.50
2017-10-27T23:18:51.357Z,6.50
2017-10-27T23:21:18.819Z,6.60
2017-10-27T23:23:46.279Z,6.60
2017-10-27T23:26:14.543Z,6.60
2017-10-27T23:28:41.998Z,6.60
2017-10-27T23:31:09.462Z,6.70
2017-10-27T23:33:36.926Z,6.90
2017-10-27T23:36:05.180Z,6.80
2017-10-27T23:38:33.406Z,7.00
2017-10-27T23:41:00.871Z,7.00
2017-10-27T23:43:28.335Z,7.00
2017-10-27T23:45:55.790Z,6.90
2017-10-27T23:48:23.250Z,7.00
2017-10-27T23:50:50.706Z,6.90
2017-10-27T23:53:18.166Z,7.10
2017-10-27T23:55:45.658Z,7.30
2017-10-27T23:58:13.115Z,7.30
