createdAt,value
2018-07-26T00:01:45.656Z,98171.13
2018-07-26T00:04:15.038Z,98169.80
2018-07-26T00:06:44.459Z,98169.00
2018-07-26T00:09:13.938Z,98162.89
2018-07-26T00:11:43.321Z,98165.03
2018-07-26T00:14:12.738Z,98159.43
2018-07-26T00:16:42.218Z,98169.27
2018-07-26T00:19:11.619Z,98167.36
2018-07-26T00:21:41.078Z,98159.09
2018-07-26T00:24:10.465Z,98157.22
2018-07-26T00:26:39.844Z,98159.00
2018-07-26T00:29:09.289Z,98160.84
2018-07-26T00:31:38.779Z,98159.73
2018-07-26T00:34:08.180Z,98161.09
2018-07-26T00:36:37.560Z,98167.22
2018-07-26T00:39:10.497Z,98165.87
2018-07-26T00:41:40.114Z,98170.39
2018-07-26T00:44:09.641Z,98163.16
2018-07-26T00:46:39.077Z,98159.92
2018-07-26T00:49:08.559Z,98167.37
2018-07-26T00:51:37.989Z,98168.45
2018-07-26T00:54:07.436Z,98168.94
2018-07-26T00:56:36.843Z,98163.61
2018-07-26T00:59:06.385Z,98164.11
2018-07-26T01:01:35.853Z,98173.11
2018-07-26T01:04:05.343Z,98170.68
2018-07-26T01:06:34.750Z,98169.35
2018-07-26T01:09:06.202Z,98162.92
2018-07-26T01:11:35.660Z,98163.69
2018-07-26T01:14:05.584Z,98163.15
2018-07-26T01:16:35.037Z,98163.69
2018-07-26T01:19:04.798Z,98162.61
2018-07-26T01:21:34.196Z,98163.38
2018-07-26T01:24:03.809Z,98167.13
2018-07-26T01:26:33.237Z,98164.39
2018-07-26T01:29:02.760Z,98161.13
2018-07-26T01:31:32.219Z,98157.74
2018-07-26T01:34:01.646Z,98157.45
2018-07-26T01:36:31.104Z,98155.81
2018-07-26T01:39:00.546Z,98154.72
2018-07-26T01:41:30.004Z,98158.35
2018-07-26T01:44:16.223Z,98160.84
2018-07-26T01:46:45.905Z,98156.73
2018-07-26T01:49:15.416Z,98155.38
2018-07-26T01:51:45.007Z,98159.28
2018-07-26T01:54:14.517Z,98163.73
2018-07-26T01:56:43.938Z,98162.95
2018-07-26T01:59:13.379Z,98165.54
2018-07-26T02:01:42.869Z,98158.05
2018-07-26T02:04:12.290Z,98154.84
2018-07-26T02:06:41.759Z,98150.59
2018-07-26T02:09:11.859Z,98153.70
2018-07-26T02:11:41.371Z,98153.16
2018-07-26T02:14:15.985Z,98152.12
2018-07-26T02:16:45.484Z,98150.24
2018-07-26T02:19:14.938Z,98151.01
2018-07-26T02:21:44.400Z,98149.09
2018-07-26T02:24:13.904Z,98150.91
2018-07-26T02:26:43.312Z,98160.64
2018-07-26T02:29:12.754Z,98151.11
2018-07-26T02:31:42.192Z,98148.95
2018-07-26T02:34:11.595Z,98150.53
2018-07-26T02:36:41.103Z,98146.84
2018-07-26T02:39:10.665Z,98147.13
2018-07-26T02:41:40.129Z,98152.95
2018-07-26T02:44:09.540Z,98142.80
2018-07-26T02:46:38.990Z,98148.33
2018-07-26T02:49:08.407Z,98152.32
2018-07-26T02:51:37.887Z,98151.48
2018-07-26T02:54:07.351Z,98153.62
2018-07-26T02:56:36.783Z,98156.80
2018-07-26T02:59:06.287Z,98158.58
2018-07-26T03:01:35.698Z,98157.45
2018-07-26T03:04:05.218Z,98154.20
2018-07-26T03:06:34.755Z,98152.27
2018-07-26T03:09:06.164Z,98158.05
2018-07-26T03:11:35.583Z,98155.03
2018-07-26T03:14:05.041Z,98158.75
2018-07-26T03:16:34.495Z,98161.93
2018-07-26T03:19:03.977Z,98163.57
2018-07-26T03:21:33.428Z,98162.77
2018-07-26T03:24:02.842Z,98167.61
2018-07-26T03:26:32.339Z,98165.03
2018-07-26T03:29:01.769Z,98162.30
2018-07-26T03:31:31.192Z,98163.88
2018-07-26T03:34:00.614Z,98158.80
2018-07-26T03:36:30.034Z,98159.61
2018-07-26T03:38:59.451Z,98163.63
2018-07-26T03:41:28.871Z,98165.23
2018-07-26T03:43:58.313Z,98167.06
2018-07-26T03:46:27.769Z,98166.25
2018-07-26T03:48:57.249Z,98171.85
2018-07-26T03:51:26.779Z,98176.06
2018-07-26T03:53:56.239Z,98176.84
2018-07-26T03:56:25.636Z,98177.59
2018-07-26T03:58:55.087Z,98180.48
2018-07-26T04:01:24.499Z,98176.02
2018-07-26T04:03:54.010Z,98178.90
2018-07-26T04:06:23.634Z,98187.96
2018-07-26T04:08:53.229Z,98182.88
2018-07-26T04:11:22.651Z,98184.94
2018-07-26T04:13:52.042Z,98187.38
2018-07-26T04:16:21.472Z,98182.88
2018-07-26T04:18:50.927Z,98181.03
2018-07-26T04:21:20.372Z,98183.69
2018-07-26T04:23:49.819Z,98181.58
2018-07-26T04:26:19.246Z,98186.95
2018-07-26T04:28:48.681Z,98191.68
2018-07-26T04:31:17.817Z,98185.73
2018-07-26T04:33:47.015Z,98189.38
2018-07-26T04:36:16.442Z,98181.78
2018-07-26T04:38:45.890Z,98184.58
2018-07-26T04:41:15.482Z,98186.10
2018-07-26T04:43:44.868Z,98184.75
2018-07-26T04:46:14.276Z,98185.95
2018-07-26T04:48:43.718Z,98185.01
2018-07-26T04:51:13.194Z,98185.14
2018-07-26T04:53:42.586Z,98183.23
2018-07-26T04:56:12.018Z,98181.16
2018-07-26T04:58:42.011Z,98179.09
2018-07-26T05:01:11.440Z,98183.62
2018-07-26T05:03:40.852Z,98180.70
2018-07-26T05:06:10.261Z,98186.83
2018-07-26T05:08:39.674Z,98182.94
2018-07-26T05:11:09.111Z,98185.78
2018-07-26T05:13:38.233Z,98187.98
2018-07-26T05:16:07.814Z,98189.40
2018-07-26T05:18:37.263Z,98193.67
2018-07-26T05:21:06.758Z,98189.45
2018-07-26T05:23:36.269Z,98198.00
2018-07-26T05:26:06.541Z,98195.98
2018-07-26T05:28:36.004Z,98204.06
2018-07-26T05:31:05.500Z,98198.06
2018-07-26T05:33:34.904Z,98205.56
2018-07-26T05:36:04.394Z,98204.87
2018-07-26T05:38:33.820Z,98205.24
2018-07-26T05:41:03.270Z,98203.79
2018-07-26T05:43:32.732Z,98203.84
2018-07-26T05:46:02.184Z,98204.67
2018-07-26T05:48:31.556Z,98200.50
2018-07-26T05:51:01.010Z,98201.13
2018-07-26T05:53:30.457Z,98204.69
2018-07-26T05:55:59.917Z,98205.83
2018-07-26T05:58:29.134Z,98202.17
2018-07-26T06:00:58.597Z,98197.98
2018-07-26T06:03:28.213Z,98199.17
2018-07-26T06:05:57.685Z,98197.88
2018-07-26T06:08:26.831Z,98204.07
2018-07-26T06:10:56.340Z,98200.72
2018-07-26T06:13:25.481Z,98200.75
2018-07-26T06:15:54.978Z,98197.65
2018-07-26T06:18:24.460Z,98201.44
2018-07-26T06:20:53.903Z,98200.94
2018-07-26T06:23:23.362Z,98200.20
2018-07-26T06:25:52.788Z,98202.13
2018-07-26T06:28:22.389Z,98199.02
2018-07-26T06:30:51.734Z,98199.37
2018-07-26T06:33:21.299Z,98199.97
2018-07-26T06:35:50.742Z,98195.48
2018-07-26T06:38:20.221Z,98191.33
2018-07-26T06:40:49.720Z,98193.24
2018-07-26T06:43:20.049Z,98191.41
2018-07-26T06:45:49.286Z,98196.78
2018-07-26T06:48:18.738Z,98200.03
2018-07-26T06:50:48.132Z,98193.13
2018-07-26T06:53:17.688Z,98194.27
2018-07-26T06:55:47.170Z,98197.75
2018-07-26T06:58:16.597Z,98194.06
2018-07-26T07:00:46.042Z,98205.82
2018-07-26T07:03:15.478Z,98200.00
2018-07-26T07:05:45.017Z,98203.50
2018-07-26T07:08:14.506Z,98201.12
2018-07-26T07:10:44.047Z,98197.92
2018-07-26T07:13:13.483Z,98201.14
2018-07-26T07:15:42.958Z,98205.70
2018-07-26T07:18:12.552Z,98206.25
2018-07-26T07:20:42.039Z,98207.33
2018-07-26T07:23:12.064Z,98202.27
2018-07-26T07:25:41.547Z,98200.43
2018-07-26T07:28:10.693Z,98199.64
2018-07-26T07:30:40.678Z,98195.91
2018-07-26T07:33:10.166Z,98193.53
2018-07-26T07:35:39.611Z,98192.21
2018-07-26T07:38:09.098Z,98189.00
2018-07-26T07:40:38.587Z,98194.34
2018-07-26T07:43:08.061Z,98197.03
2018-07-26T07:45:37.458Z,98188.72
2018-07-26T07:48:07.406Z,98185.53
2018-07-26T07:50:36.535Z,98190.60
2018-07-26T07:53:06.081Z,98186.60
2018-07-26T07:55:35.565Z,98186.31
2018-07-26T07:58:05.530Z,98187.89
2018-07-26T08:00:35.116Z,98186.81
2018-07-26T08:03:04.587Z,98183.36
2018-07-26T08:05:33.994Z,98184.42
2018-07-26T08:08:03.477Z,98179.60
2018-07-26T08:10:32.980Z,98185.45
2018-07-26T08:13:02.454Z,98179.00
2018-07-26T08:15:32.517Z,98184.63
2018-07-26T08:18:01.977Z,98181.38
2018-07-26T08:20:31.421Z,98182.42
2018-07-26T08:23:00.931Z,98183.75
2018-07-26T08:25:30.364Z,98175.69
2018-07-26T08:27:59.780Z,98182.88
2018-07-26T08:30:29.264Z,98181.53
2018-07-26T08:32:58.692Z,98183.12
2018-07-26T08:35:28.162Z,98187.37
2018-07-26T08:37:57.597Z,98177.98
2018-07-26T08:40:27.074Z,98185.42
2018-07-26T08:42:56.516Z,98182.44
2018-07-26T08:45:25.996Z,98179.98
2018-07-26T08:47:55.460Z,98178.06
2018-07-26T08:50:24.966Z,98176.41
2018-07-26T08:52:54.461Z,98174.23
2018-07-26T08:55:23.889Z,98175.49
2018-07-26T08:57:53.397Z,98177.31
2018-07-26T09:00:22.844Z,98177.25
2018-07-26T09:02:52.249Z,98177.20
2018-07-26T09:05:21.684Z,98176.00
2018-07-26T09:07:51.089Z,98168.89
2018-07-26T09:10:20.545Z,98169.66
2018-07-26T09:12:50.031Z,98166.91
2018-07-26T09:15:19.456Z,98169.28
2018-07-26T09:17:48.962Z,98170.62
2018-07-26T09:20:18.398Z,98167.86
2018-07-26T09:22:47.890Z,98165.86
2018-07-26T09:25:17.357Z,98165.78
2018-07-26T09:27:46.732Z,98162.92
2018-07-26T09:30:16.183Z,98159.00
2018-07-26T09:32:45.650Z,98158.86
2018-07-26T09:35:15.762Z,98158.00
2018-07-26T09:37:45.191Z,98156.32
2018-07-26T09:40:14.657Z,98157.36
2018-07-26T09:42:44.112Z,98158.66
2018-07-26T09:45:14.144Z,98149.09
2018-07-26T09:47:43.605Z,98152.02
2018-07-26T09:50:12.977Z,98152.80
2018-07-26T09:52:42.422Z,98144.43
2018-07-26T09:55:11.863Z,98145.99
2018-07-26T09:57:41.350Z,98137.06
2018-07-26T10:00:10.554Z,98136.31
2018-07-26T10:02:40.029Z,98137.57
2018-07-26T10:05:09.436Z,98134.19
2018-07-26T10:07:38.910Z,98136.75
2018-07-26T10:10:08.356Z,98144.09
2018-07-26T10:12:37.843Z,98142.58
2018-07-26T10:15:07.542Z,98149.55
2018-07-26T10:17:37.015Z,98140.63
2018-07-26T10:20:06.948Z,98133.69
2018-07-26T10:22:36.349Z,98133.83
2018-07-26T10:25:05.843Z,98127.52
2018-07-26T10:27:35.307Z,98125.09
2018-07-26T10:30:05.100Z,98128.81
2018-07-26T10:32:34.524Z,98127.09
2018-07-26T10:35:04.007Z,98129.02
2018-07-26T10:37:33.461Z,98132.99
2018-07-26T10:40:03.297Z,98129.80
2018-07-26T10:42:32.760Z,98128.08
2018-07-26T10:45:02.192Z,98132.92
2018-07-26T10:47:31.658Z,98126.52
2018-07-26T10:50:01.231Z,98124.14
2018-07-26T10:52:30.411Z,98124.82
2018-07-26T10:54:59.855Z,98126.97
2018-07-26T10:57:29.357Z,98119.14
2018-07-26T10:59:58.765Z,98121.30
2018-07-26T11:02:28.183Z,98118.18
2018-07-26T11:04:57.609Z,98119.72
2018-07-26T11:07:26.772Z,98108.34
2018-07-26T11:09:56.221Z,98113.05
2018-07-26T11:12:25.401Z,98100.64
2018-07-26T11:14:57.000Z,98104.80
2018-07-26T11:17:26.434Z,98111.42
2018-07-26T11:19:55.846Z,98101.16
2018-07-26T11:22:25.309Z,98103.16
2018-07-26T11:24:55.620Z,98104.52
2018-07-26T11:27:26.516Z,98098.94
2018-07-26T11:29:56.250Z,98098.64
2018-07-26T11:32:25.759Z,98092.70
2018-07-26T11:34:55.133Z,98097.23
2018-07-26T11:37:25.223Z,98086.25
2018-07-26T11:39:55.510Z,98092.12
2018-07-26T11:42:24.955Z,98086.79
2018-07-26T11:44:55.338Z,98089.12
2018-07-26T11:47:25.071Z,98079.42
2018-07-26T11:49:54.520Z,98079.13
2018-07-26T11:52:23.945Z,98070.09
2018-07-26T11:54:53.428Z,98077.81
2018-07-26T11:57:23.758Z,98074.94
2018-07-26T11:59:53.260Z,98067.02
2018-07-26T12:02:22.821Z,98063.63
2018-07-26T12:04:52.331Z,98069.34
2018-07-26T12:07:21.902Z,98062.10
2018-07-26T12:09:51.448Z,98053.34
2018-07-26T12:12:21.754Z,98060.62
2018-07-26T12:14:51.197Z,98059.63
2018-07-26T12:17:20.693Z,98049.72
2018-07-26T12:19:50.128Z,98044.41
2018-07-26T12:22:19.601Z,98041.80
2018-07-26T12:24:49.064Z,98035.47
2018-07-26T12:27:18.537Z,98042.41
2018-07-26T12:29:48.014Z,98043.29
2018-07-26T12:32:17.616Z,98036.59
2018-07-26T12:34:46.730Z,98034.06
2018-07-26T12:37:16.218Z,98033.34
2018-07-26T12:39:48.361Z,98031.61
2018-07-26T12:42:17.789Z,98026.90
2018-07-26T12:44:47.177Z,98027.61
2018-07-26T12:47:16.627Z,98021.72
2018-07-26T12:49:46.034Z,98020.86
2018-07-26T12:52:19.799Z,98021.33
2018-07-26T12:54:49.680Z,98025.13
2018-07-26T12:57:19.020Z,98013.23
2018-07-26T12:59:49.583Z,98017.20
2018-07-26T13:02:20.244Z,98012.00
2018-07-26T13:04:49.668Z,98016.44
2018-07-26T13:07:19.124Z,98012.74
2018-07-26T13:09:49.432Z,98013.23
2018-07-26T13:12:18.606Z,98005.98
2018-07-26T13:14:48.089Z,98015.91
2018-07-26T13:17:17.532Z,98009.34
2018-07-26T13:19:46.944Z,98011.56
2018-07-26T13:22:16.128Z,98006.36
2018-07-26T13:24:45.733Z,98003.20
2018-07-26T13:27:15.261Z,98007.10
2018-07-26T13:29:45.325Z,98008.47
2018-07-26T13:32:14.765Z,98003.20
2018-07-26T13:34:44.270Z,97994.69
2018-07-26T13:37:13.693Z,98005.55
2018-07-26T13:39:43.165Z,98006.45
2018-07-26T13:42:13.520Z,98006.33
2018-07-26T13:44:42.948Z,98005.61
2018-07-26T13:47:12.471Z,98002.39
2018-07-26T13:49:41.945Z,97998.26
2018-07-26T13:52:11.162Z,97990.66
2018-07-26T13:54:40.578Z,97987.24
2018-07-26T13:57:11.067Z,97984.75
2018-07-26T13:59:40.547Z,97992.11
2018-07-26T14:02:10.015Z,97986.48
2018-07-26T14:04:39.503Z,97985.38
2018-07-26T14:07:08.998Z,97982.41
2018-07-26T14:09:38.567Z,97976.70
2018-07-26T14:12:08.031Z,97974.36
2018-07-26T14:14:37.469Z,97969.43
2018-07-26T14:17:07.921Z,97972.28
2018-07-26T14:19:37.386Z,97970.88
2018-07-26T14:22:07.012Z,97981.05
2018-07-26T14:24:36.473Z,97973.72
2018-07-26T14:27:06.380Z,97965.94
2018-07-26T14:29:35.898Z,97967.63
2018-07-26T14:32:05.362Z,97956.33
2018-07-26T14:34:34.841Z,97961.28
2018-07-26T14:37:04.394Z,97957.45
2018-07-26T14:39:33.833Z,97949.11
2018-07-26T14:42:03.531Z,97942.32
2018-07-26T14:44:32.928Z,97941.66
2018-07-26T14:47:02.398Z,97941.80
2018-07-26T14:49:31.895Z,97946.89
2018-07-26T14:52:01.284Z,97948.22
2018-07-26T14:54:30.785Z,97953.41
2018-07-26T14:57:00.232Z,97947.28
2018-07-26T14:59:29.783Z,97946.37
2018-07-26T15:01:59.293Z,97944.80
2018-07-26T15:04:28.933Z,97947.95
2018-07-26T15:06:58.468Z,97942.92
2018-07-26T15:09:27.958Z,97945.41
2018-07-26T15:11:57.496Z,97938.84
2018-07-26T15:14:27.024Z,97938.16
2018-07-26T15:16:56.867Z,97939.02
2018-07-26T15:19:27.338Z,97939.34
2018-07-26T15:21:57.075Z,97944.60
2018-07-26T15:24:26.941Z,97941.55
2018-07-26T15:26:56.549Z,97935.37
2018-07-26T15:29:27.974Z,97934.11
2018-07-26T15:31:57.531Z,97930.22
2018-07-26T15:34:28.391Z,97927.34
2018-07-26T15:36:58.445Z,97932.97
2018-07-26T15:39:28.241Z,97930.80
2018-07-26T15:41:59.165Z,97929.78
2018-07-26T15:44:28.901Z,97934.75
2018-07-26T15:46:58.355Z,97930.16
2018-07-26T15:49:27.932Z,97937.84
2018-07-26T15:51:57.813Z,97927.97
2018-07-26T15:54:27.489Z,97929.91
2018-07-26T15:56:57.221Z,97924.29
2018-07-26T15:59:26.717Z,97924.20
2018-07-26T16:01:56.443Z,97915.64
2018-07-26T16:04:25.737Z,97924.42
2018-07-26T16:06:55.300Z,97918.80
2018-07-26T16:09:25.031Z,97912.63
2018-07-26T16:11:55.292Z,97912.59
2018-07-26T16:14:25.410Z,97913.20
2018-07-26T16:16:55.771Z,97912.22
2018-07-26T16:19:26.229Z,97906.59
2018-07-26T16:21:55.802Z,97921.77
2018-07-26T16:24:25.240Z,97917.36
2018-07-26T16:26:54.682Z,97909.12
2018-07-26T16:29:23.838Z,97910.29
2018-07-26T16:31:53.318Z,97912.77
2018-07-26T16:34:22.771Z,97902.83
2018-07-26T16:36:52.268Z,97906.02
2018-07-26T16:39:21.759Z,97905.58
2018-07-26T16:41:51.781Z,97907.73
2018-07-26T16:44:21.287Z,97902.64
2018-07-26T16:46:50.782Z,97902.08
2018-07-26T16:49:20.176Z,97908.56
2018-07-26T16:51:49.689Z,97906.05
2018-07-26T16:54:20.117Z,97903.05
2018-07-26T16:56:49.559Z,97899.41
2018-07-26T16:59:19.041Z,97899.55
2018-07-26T17:01:48.559Z,97900.67
2018-07-26T17:04:18.145Z,97897.47
2018-07-26T17:06:47.645Z,97897.20
2018-07-26T17:09:17.172Z,97901.44
2018-07-26T17:11:46.795Z,97903.80
2018-07-26T17:14:16.390Z,97896.98
2018-07-26T17:16:45.956Z,97900.27
2018-07-26T17:19:15.253Z,97898.00
2018-07-26T17:21:44.693Z,97899.05
2018-07-26T17:24:14.530Z,97902.63
2018-07-26T17:26:44.428Z,97903.06
2018-07-26T17:29:14.063Z,97901.12
2018-07-26T17:31:44.399Z,97901.70
2018-07-26T17:34:14.015Z,97898.25
2018-07-26T17:36:43.525Z,97895.30
2018-07-26T17:39:13.211Z,97898.98
2018-07-26T17:41:43.281Z,97898.95
2018-07-26T17:44:12.755Z,97899.08
2018-07-26T17:46:42.616Z,97894.62
2018-07-26T17:49:12.145Z,97899.48
2018-07-26T17:51:41.688Z,97903.78
2018-07-26T17:54:11.650Z,97908.31
2018-07-26T17:56:41.174Z,97904.78
2018-07-26T17:59:10.634Z,97909.70
2018-07-26T18:01:40.076Z,97910.80
2018-07-26T18:04:09.547Z,97908.72
2018-07-26T18:06:38.969Z,97910.90
2018-07-26T18:09:09.449Z,97910.61
2018-07-26T18:11:38.916Z,97917.52
2018-07-26T18:14:08.331Z,97924.27
2018-07-26T18:16:37.779Z,97927.52
2018-07-26T18:19:07.371Z,97928.67
2018-07-26T18:21:36.820Z,97927.53
2018-07-26T18:24:06.844Z,97921.07
2018-07-26T18:26:36.302Z,97924.55
2018-07-26T18:29:05.916Z,97925.81
2018-07-26T18:31:35.504Z,97928.73
2018-07-26T18:34:05.016Z,97932.80
2018-07-26T18:36:34.713Z,97931.77
2018-07-26T18:39:06.616Z,97930.51
2018-07-26T18:41:36.274Z,97929.69
2018-07-26T18:44:06.509Z,97933.73
2018-07-26T18:46:35.935Z,97936.60
2018-07-26T18:49:05.996Z,97931.59
2018-07-26T18:51:35.792Z,97944.59
2018-07-26T18:54:04.993Z,97934.12
2018-07-26T18:56:34.129Z,97940.70
2018-07-26T18:59:03.576Z,97943.45
2018-07-26T19:01:33.056Z,97947.25
2018-07-26T19:04:02.534Z,97956.46
2018-07-26T19:06:32.023Z,97961.05
2018-07-26T19:09:01.573Z,97966.39
2018-07-26T19:11:31.142Z,97964.86
2018-07-26T19:14:00.672Z,97968.13
2018-07-26T19:16:30.249Z,97974.78
2018-07-26T19:18:59.490Z,97975.00
2018-07-26T19:21:28.972Z,97972.31
2018-07-26T19:23:58.514Z,97970.80
2018-07-26T19:26:28.017Z,97979.79
2018-07-26T19:28:57.645Z,97984.08
2018-07-26T19:31:27.128Z,97988.00
2018-07-26T19:33:56.587Z,97991.64
2018-07-26T19:36:25.720Z,97988.89
2018-07-26T19:38:55.174Z,97998.48
2018-07-26T19:41:24.607Z,98004.58
2018-07-26T19:43:54.160Z,98008.77
2018-07-26T19:46:24.057Z,98012.42
2018-07-26T19:48:53.671Z,98015.59
2018-07-26T19:51:23.212Z,98016.00
2018-07-26T19:53:52.754Z,98023.12
2018-07-26T19:56:22.223Z,98024.14
2018-07-26T19:58:51.774Z,98023.66
2018-07-26T20:01:20.954Z,98028.38
2018-07-26T20:03:51.113Z,98031.20
2018-07-26T20:06:20.797Z,98027.68
2018-07-26T20:08:50.275Z,98029.16
2018-07-26T20:11:19.860Z,98034.07
2018-07-26T20:13:49.308Z,98035.18
2018-07-26T20:16:18.753Z,98033.53
2018-07-26T20:18:48.276Z,98034.61
2018-07-26T20:21:17.787Z,98040.42
2018-07-26T20:23:47.299Z,98039.22
2018-07-26T20:26:16.820Z,98038.57
2018-07-26T20:28:46.256Z,98035.13
2018-07-26T20:31:15.720Z,98037.56
2018-07-26T20:33:45.158Z,98041.66
2018-07-26T20:36:14.671Z,98043.91
2018-07-26T20:38:43.796Z,98045.34
2018-07-26T20:41:13.282Z,98047.27
2018-07-26T20:43:42.477Z,98050.90
2018-07-26T20:46:11.983Z,98054.43
2018-07-26T20:48:41.195Z,98053.45
2018-07-26T20:51:10.667Z,98056.16
2018-07-26T20:53:40.128Z,98057.86
2018-07-26T20:56:09.633Z,98063.32
2018-07-26T20:58:39.133Z,98063.09
2018-07-26T21:01:08.572Z,98057.55
2018-07-26T21:03:38.008Z,98067.25
2018-07-26T21:06:07.450Z,98066.80
2018-07-26T21:08:36.964Z,98063.64
2018-07-26T21:11:06.777Z,98062.38
2018-07-26T21:13:36.402Z,98064.84
2018-07-26T21:16:06.087Z,98068.41
2018-07-26T21:18:35.581Z,98076.25
2018-07-26T21:21:05.124Z,98074.42
2018-07-26T21:23:34.785Z,98079.51
2018-07-26T21:26:05.311Z,98077.17
2018-07-26T21:28:34.434Z,98079.63
2018-07-26T21:31:03.918Z,98087.47
2018-07-26T21:33:33.131Z,98082.95
2018-07-26T21:36:02.581Z,98081.91
2018-07-26T21:38:32.012Z,98083.05
2018-07-26T21:41:01.435Z,98084.42
2018-07-26T21:43:30.837Z,98083.35
2018-07-26T21:46:00.343Z,98081.20
2018-07-26T21:48:29.490Z,98084.22
2018-07-26T21:50:58.988Z,98081.30
2018-07-26T21:53:28.378Z,98081.39
2018-07-26T21:55:57.819Z,98083.33
2018-07-26T21:58:27.288Z,98086.84
2018-07-26T22:00:56.863Z,98090.34
2018-07-26T22:03:27.804Z,98092.86
2018-07-26T22:05:57.273Z,98095.02
2018-07-26T22:08:26.791Z,98090.47
2018-07-26T22:10:56.233Z,98091.27
2018-07-26T22:13:25.670Z,98090.52
2018-07-26T22:15:55.205Z,98092.44
2018-07-26T22:18:24.680Z,98091.90
2018-07-26T22:20:54.128Z,98094.35
2018-07-26T22:23:23.580Z,98094.63
2018-07-26T22:25:53.055Z,98091.70
2018-07-26T22:28:22.595Z,98096.23
2018-07-26T22:30:52.107Z,98101.63
2018-07-26T22:33:22.284Z,98103.25
2018-07-26T22:35:51.691Z,98108.37
2018-07-26T22:38:22.173Z,98106.53
2018-07-26T22:40:51.744Z,98108.96
2018-07-26T22:43:20.894Z,98108.97
2018-07-26T22:45:50.316Z,98107.66
2018-07-26T22:48:20.365Z,98103.95
2018-07-26T22:50:49.745Z,98108.77
2018-07-26T22:53:19.123Z,98108.00
2018-07-26T22:55:49.096Z,98104.78
2018-07-26T22:58:18.260Z,98109.61
2018-07-26T23:00:47.783Z,98103.73
2018-07-26T23:03:17.227Z,98110.41
2018-07-26T23:05:46.640Z,98108.83
2018-07-26T23:08:16.181Z,98105.11
2018-07-26T23:10:45.598Z,98106.20
2018-07-26T23:13:15.144Z,98101.13
2018-07-26T23:15:44.750Z,98102.47
2018-07-26T23:18:14.211Z,98097.41
2018-07-26T23:20:43.730Z,98100.08
2018-07-26T23:23:13.209Z,98094.49
2018-07-26T23:25:42.663Z,98097.95
2018-07-26T23:28:12.187Z,98093.42
2018-07-26T23:30:41.646Z,98099.81
2018-07-26T23:33:12.168Z,98092.09
2018-07-26T23:35:41.623Z,98091.25
2018-07-26T23:38:11.132Z,98091.00
2018-07-26T23:40:40.573Z,98089.40
2018-07-26T23:43:10.154Z,98092.86
2018-07-26T23:45:39.564Z,98090.47
2018-07-26T23:48:09.015Z,98090.47
2018-07-26T23:50:38.963Z,98087.28
2018-07-26T23:53:08.209Z,98084.59
2018-07-26T23:55:37.666Z,98092.34
2018-07-26T23:58:07.140Z,98088.86
