createdAt,value
2023-03-12T00:00:13.603Z,0
2023-03-12T00:01:29.883Z,0
2023-03-12T00:02:46.203Z,0
2023-03-12T00:04:02.473Z,0
2023-03-12T00:05:18.767Z,0
2023-03-12T00:06:35.069Z,0
2023-03-12T00:07:51.372Z,0
2023-03-12T00:09:07.665Z,0
2023-03-12T00:10:23.956Z,0
2023-03-12T00:11:40.251Z,0
2023-03-12T00:12:55.560Z,0
2023-03-12T00:14:11.862Z,0
2023-03-12T00:15:28.168Z,0
2023-03-12T00:16:44.456Z,0
2023-03-12T00:18:00.748Z,0
2023-03-12T00:19:17.048Z,0
2023-03-12T00:20:32.357Z,0
2023-03-12T00:21:48.649Z,0
2023-03-12T00:23:04.943Z,0
2023-03-12T00:24:21.247Z,0
2023-03-12T00:25:37.538Z,0
2023-03-12T00:26:53.826Z,0
2023-03-12T00:28:10.133Z,0
2023-03-12T00:29:26.425Z,0
2023-03-12T00:30:42.711Z,0
2023-03-12T00:31:59.007Z,0
2023-03-12T00:33:15.293Z,0
2023-03-12T00:34:31.589Z,0
2023-03-12T00:35:47.886Z,0
2023-03-12T00:37:03.195Z,0
2023-03-12T00:38:19.490Z,0
2023-03-12T00:39:35.793Z,0
2023-03-12T00:40:52.086Z,0
2023-03-12T00:42:08.376Z,0
2023-03-12T00:43:24.693Z,0
2023-03-12T00:44:40.966Z,0
2023-03-12T00:45:57.267Z,0
2023-03-12T00:47:13.561Z,0
2023-03-12T00:48:29.860Z,0
2023-03-12T00:49:46.158Z,0
2023-03-12T00:51:02.447Z,0
2023-03-12T00:52:18.747Z,0
2023-03-12T00:53:34.044Z,0
2023-03-12T00:54:50.337Z,0
2023-03-12T00:56:06.652Z,0
2023-03-12T00:57:22.955Z,0
2023-03-12T00:58:39.225Z,0
2023-03-12T00:59:55.526Z,0
2023-03-12T01:01:11.812Z,0
2023-03-12T01:02:28.113Z,0
2023-03-12T01:03:44.420Z,0
2023-03-12T01:05:00.708Z,0
2023-03-12T01:06:16.998Z,0
2023-03-12T01:07:33.287Z,0
2023-03-12T01:08:49.600Z,0
2023-03-12T01:10:04.909Z,0
2023-03-12T01:11:21.196Z,0
2023-03-12T01:12:37.498Z,0
2023-03-12T01:13:53.792Z,0
2023-03-12T01:15:10.076Z,0
2023-03-12T01:16:26.370Z,0
2023-03-12T01:17:42.670Z,0
2023-03-12T01:18:58.970Z,0
2023-03-12T01:20:15.264Z,0
2023-03-12T01:21:31.551Z,0
2023-03-12T01:22:47.854Z,0
2023-03-12T01:24:04.147Z,0
2023-03-12T01:25:20.440Z,0
2023-03-12T01:26:35.746Z,0
2023-03-12T01:27:52.058Z,0
2023-03-12T01:29:08.344Z,0
2023-03-12T01:30:24.651Z,0
2023-03-12T01:31:40.939Z,0
2023-03-12T01:32:57.235Z,0
2023-03-12T01:34:13.522Z,0
2023-03-12T01:35:29.819Z,0
2023-03-12T01:36:46.103Z,0
2023-03-12T01:38:02.418Z,0
2023-03-12T01:39:18.704Z,0
2023-03-12T01:40:34.998Z,0
2023-03-12T01:41:51.283Z,0
2023-03-12T01:43:06.602Z,0
2023-03-12T01:44:22.909Z,0
2023-03-12T01:45:39.187Z,0
2023-03-12T01:46:55.484Z,0
2023-03-12T01:48:11.777Z,0
2023-03-12T01:49:28.078Z,0
2023-03-12T01:50:44.376Z,0
2023-03-12T01:52:00.680Z,0
2023-03-12T01:53:16.963Z,0
2023-03-12T01:54:33.260Z,0
2023-03-12T01:55:49.559Z,0
2023-03-12T01:57:05.856Z,0
2023-03-12T01:58:22.154Z,0
2023-03-12T01:59:37.458Z,0
2023-03-12T02:00:53.738Z,0
2023-03-12T02:02:10.047Z,0
2023-03-12T02:03:26.329Z,0
2023-03-12T02:05:58.928Z,0
2023-03-12T02:07:15.223Z,0
2023-03-12T02:08:31.511Z,0
2023-03-12T02:09:47.000Z,0
2023-03-12T02:11:04.102Z,0
2023-03-12T02:12:20.405Z,0
2023-03-12T02:13:36.699Z,0
2023-03-12T02:14:53.000Z,0
2023-03-12T02:16:08.303Z,0
2023-03-12T02:17:24.600Z,0
2023-03-12T02:18:40.896Z,0
2023-03-12T02:19:57.181Z,0
2023-03-12T02:21:13.487Z,0
2023-03-12T02:22:29.776Z,0
2023-03-12T02:23:46.073Z,0
2023-03-12T02:25:02.376Z,0
2023-03-12T02:26:18.659Z,0
2023-03-12T02:27:34.966Z,0
2023-03-12T02:28:51.261Z,0
2023-03-12T02:30:07.564Z,0
2023-03-12T02:31:23.852Z,0
2023-03-12T02:32:39.155Z,0
2023-03-12T02:33:55.455Z,0
2023-03-12T02:35:11.734Z,0
2023-03-12T02:36:28.043Z,0
2023-03-12T02:37:44.332Z,0
2023-03-12T02:39:00.627Z,0
2023-03-12T02:40:16.927Z,0
2023-03-12T02:41:33.216Z,0
2023-03-12T02:42:49.518Z,0
2023-03-12T02:44:05.815Z,0
2023-03-12T02:45:22.093Z,0
2023-03-12T02:46:38.404Z,0
2023-03-12T02:47:54.684Z,0
2023-03-12T02:49:10.015Z,0
2023-03-12T02:50:26.316Z,0
2023-03-12T02:51:42.601Z,0
2023-03-12T02:52:58.887Z,0
2023-03-12T02:54:15.180Z,0
2023-03-12T02:55:31.480Z,0
2023-03-12T02:56:47.762Z,0
2023-03-12T02:58:04.060Z,0
2023-03-12T02:59:20.365Z,0
2023-03-12T03:00:36.649Z,0
2023-03-12T03:01:52.953Z,0
2023-03-12T03:03:09.253Z,0
2023-03-12T03:04:25.000Z,0
2023-03-12T03:05:40.861Z,0
2023-03-12T03:06:57.142Z,0
2023-03-12T03:08:13.438Z,0
2023-03-12T03:09:29.728Z,0
2023-03-12T03:10:46.024Z,0
2023-03-12T03:12:02.322Z,0
2023-03-12T03:13:18.611Z,0
2023-03-12T03:14:34.920Z,0
2023-03-12T03:15:51.227Z,0
2023-03-12T03:17:07.516Z,0
2023-03-12T03:18:23.799Z,0
2023-03-12T03:19:40.096Z,0
2023-03-12T03:20:56.381Z,0
2023-03-12T03:22:11.707Z,0
2023-03-12T03:23:27.989Z,0
2023-03-12T03:24:44.297Z,0
2023-03-12T03:26:00.585Z,0
2023-03-12T03:27:16.878Z,0
2023-03-12T03:28:33.171Z,0
2023-03-12T03:29:49.476Z,0
2023-03-12T03:31:05.757Z,0
2023-03-12T03:32:22.063Z,0
2023-03-12T03:33:38.370Z,0
2023-03-12T03:34:54.664Z,0
2023-03-12T03:36:10.947Z,0
2023-03-12T03:37:27.236Z,0
2023-03-12T03:38:42.562Z,0
2023-03-12T03:39:58.841Z,0
2023-03-12T03:41:15.143Z,0
2023-03-12T03:42:31.444Z,0
2023-03-12T03:43:47.737Z,0
2023-03-12T03:45:04.034Z,0
2023-03-12T03:46:20.310Z,0
2023-03-12T03:47:36.623Z,0
2023-03-12T03:48:52.901Z,0
2023-03-12T03:50:09.221Z,0
2023-03-12T03:51:25.493Z,0
2023-03-12T03:52:41.803Z,0
2023-03-12T03:53:58.105Z,0
2023-03-12T03:55:13.403Z,0
2023-03-12T03:56:29.702Z,0
2023-03-12T03:57:45.984Z,0
2023-03-12T03:59:02.276Z,0
2023-03-12T04:00:18.575Z,0
2023-03-12T04:01:34.875Z,0
2023-03-12T04:02:51.171Z,0
2023-03-12T04:04:07.455Z,0
2023-03-12T04:05:23.776Z,0
2023-03-12T04:06:40.060Z,0
2023-03-12T04:07:56.354Z,0
2023-03-12T04:09:12.635Z,0
2023-03-12T04:10:28.930Z,0
2023-03-12T04:11:44.254Z,0
2023-03-12T04:13:00.539Z,0
2023-03-12T04:14:16.848Z,0
2023-03-12T04:15:33.138Z,0
2023-03-12T04:16:49.424Z,0
2023-03-12T04:18:05.723Z,0
2023-03-12T04:19:22.010Z,0
2023-03-12T04:20:38.313Z,0
2023-03-12T04:21:54.612Z,0
2023-03-12T04:23:10.893Z,0
2023-03-12T04:24:27.201Z,0
2023-03-12T04:25:43.503Z,0
2023-03-12T04:26:59.782Z,0
2023-03-12T04:28:15.110Z,0
2023-03-12T04:29:31.384Z,0
2023-03-12T04:30:47.697Z,0
2023-03-12T04:32:03.987Z,0
2023-03-12T04:33:20.281Z,0
2023-03-12T04:34:36.583Z,0
2023-03-12T04:35:51.887Z,0
2023-03-12T04:37:08.190Z,0
2023-03-12T04:38:24.497Z,0
2023-03-12T04:39:40.776Z,0
2023-03-12T04:40:57.087Z,0
2023-03-12T04:42:13.363Z,0
2023-03-12T04:43:29.667Z,0
2023-03-12T04:44:45.947Z,0
2023-03-12T04:46:02.243Z,0
2023-03-12T04:47:18.541Z,0
2023-03-12T04:48:34.845Z,0
2023-03-12T04:49:51.138Z,0
2023-03-12T04:51:07.420Z,0
2023-03-12T04:52:22.744Z,0
2023-03-12T04:53:38.971Z,0
2023-03-12T04:54:55.272Z,0
2023-03-12T04:56:11.580Z,0
2023-03-12T04:57:27.814Z,0
2023-03-12T04:58:44.061Z,0
2023-03-12T05:00:00.359Z,0
2023-03-12T05:01:16.601Z,0
2023-03-12T05:02:32.843Z,0
2023-03-12T05:03:49.113Z,0
2023-03-12T05:05:05.348Z,0
2023-03-12T05:06:21.578Z,0
2023-03-12T05:07:37.818Z,0
2023-03-12T05:08:53.081Z,0
2023-03-12T05:10:09.317Z,0
2023-03-12T05:11:25.557Z,0
2023-03-12T05:12:41.800Z,0
2023-03-12T05:13:58.051Z,0
2023-03-12T05:15:14.296Z,0
2023-03-12T05:16:30.529Z,0
2023-03-12T05:17:46.760Z,0
2023-03-12T05:19:03.002Z,0
2023-03-12T05:20:19.248Z,0
2023-03-12T05:21:35.500Z,0
2023-03-12T05:22:51.726Z,0
2023-03-12T05:24:07.988Z,0
2023-03-12T05:25:23.232Z,0
2023-03-12T05:26:39.489Z,5
2023-03-12T05:27:55.713Z,5
2023-03-12T05:29:11.947Z,5
2023-03-12T05:30:28.204Z,5
2023-03-12T05:31:44.452Z,5
2023-03-12T05:33:00.676Z,5
2023-03-12T05:34:16.910Z,5
2023-03-12T05:35:33.151Z,11
2023-03-12T05:36:49.399Z,11
2023-03-12T05:38:05.646Z,11
2023-03-12T05:39:21.887Z,11
2023-03-12T05:40:38.115Z,11
2023-03-12T05:41:54.492Z,16
2023-03-12T05:43:10.744Z,16
2023-03-12T05:44:26.974Z,16
2023-03-12T05:45:43.210Z,16
2023-03-12T05:46:59.460Z,16
2023-03-12T05:48:15.707Z,22
2023-03-12T05:49:31.931Z,22
2023-03-12T05:50:48.182Z,22
2023-03-12T05:52:04.417Z,28
2023-03-12T05:53:20.659Z,28
2023-03-12T05:54:36.892Z,28
2023-03-12T05:55:53.142Z,33
2023-03-12T05:57:09.391Z,33
2023-03-12T05:58:24.642Z,39
2023-03-12T05:59:40.884Z,39
2023-03-12T06:00:57.114Z,45
2023-03-12T06:02:13.359Z,45
2023-03-12T06:03:29.613Z,45
2023-03-12T06:04:45.833Z,50
2023-03-12T06:06:02.098Z,56
2023-03-12T06:07:18.317Z,61
2023-03-12T06:08:34.561Z,67
2023-03-12T06:09:50.821Z,61
2023-03-12T06:11:07.050Z,73
2023-03-12T06:12:23.297Z,73
2023-03-12T06:13:39.517Z,73
2023-03-12T06:14:54.782Z,78
2023-03-12T06:16:11.017Z,78
2023-03-12T06:17:27.274Z,78
2023-03-12T06:18:43.508Z,78
2023-03-12T06:19:59.757Z,78
2023-03-12T06:21:15.991Z,84
2023-03-12T06:22:32.232Z,90
2023-03-12T06:23:48.462Z,95
2023-03-12T06:25:04.724Z,95
2023-03-12T06:26:20.945Z,90
2023-03-12T06:27:37.194Z,95
2023-03-12T06:28:53.440Z,101
2023-03-12T06:30:09.676Z,95
2023-03-12T06:31:24.934Z,101
2023-03-12T06:32:41.178Z,101
2023-03-12T06:33:57.423Z,101
2023-03-12T06:35:13.670Z,106
2023-03-12T06:36:29.897Z,112
2023-03-12T06:37:46.140Z,112
2023-03-12T06:39:02.386Z,112
2023-03-12T06:40:18.621Z,123
2023-03-12T06:41:34.860Z,129
2023-03-12T06:42:51.108Z,140
2023-03-12T06:44:07.355Z,151
2023-03-12T06:45:23.587Z,236
2023-03-12T06:46:39.825Z,556
2023-03-12T06:47:55.074Z,1063
2023-03-12T06:49:11.338Z,1479
2023-03-12T06:50:27.557Z,748
2023-03-12T06:51:43.808Z,725
2023-03-12T06:53:00.038Z,860
2023-03-12T06:54:16.287Z,675
2023-03-12T06:55:32.519Z,658
2023-03-12T06:56:48.778Z,680
2023-03-12T06:58:05.008Z,787
2023-03-12T06:59:21.262Z,770
2023-03-12T07:00:37.486Z,753
2023-03-12T07:01:53.736Z,635
2023-03-12T07:03:09.976Z,933
2023-03-12T07:04:25.220Z,956
2023-03-12T07:05:41.478Z,1046
2023-03-12T07:06:57.714Z,939
2023-03-12T07:08:13.961Z,798
2023-03-12T07:09:30.188Z,905
2023-03-12T07:10:46.429Z,883
2023-03-12T07:12:02.675Z,675
2023-03-12T07:13:18.908Z,826
2023-03-12T07:14:35.150Z,1006
2023-03-12T07:15:51.395Z,967
2023-03-12T07:17:07.626Z,838
2023-03-12T07:18:23.860Z,883
2023-03-12T07:19:40.120Z,731
2023-03-12T07:20:55.370Z,748
2023-03-12T07:22:11.606Z,838
2023-03-12T07:23:27.860Z,916
2023-03-12T07:24:44.085Z,787
2023-03-12T07:26:00.338Z,658
2023-03-12T07:27:16.568Z,652
2023-03-12T07:28:32.811Z,630
2023-03-12T07:29:49.053Z,691
2023-03-12T07:31:05.301Z,759
2023-03-12T07:32:21.531Z,995
2023-03-12T07:33:37.778Z,1096
2023-03-12T07:34:53.999Z,1040
2023-03-12T07:36:10.242Z,1215
2023-03-12T07:37:25.500Z,1254
2023-03-12T07:38:41.746Z,1462
2023-03-12T07:39:57.990Z,1147
2023-03-12T07:41:14.225Z,1040
2023-03-12T07:42:30.469Z,950
2023-03-12T07:43:46.711Z,1130
2023-03-12T07:45:02.959Z,1181
2023-03-12T07:46:19.190Z,1271
2023-03-12T07:47:35.423Z,1125
2023-03-12T07:48:51.659Z,995
2023-03-12T07:50:07.897Z,939
2023-03-12T07:51:24.146Z,1046
2023-03-12T07:52:40.396Z,911
2023-03-12T07:53:55.644Z,961
2023-03-12T07:55:11.883Z,1051
2023-03-12T07:56:28.124Z,1051
2023-03-12T07:57:44.376Z,1215
2023-03-12T07:59:00.606Z,900
2023-03-12T08:00:16.838Z,1350
2023-03-12T08:01:33.083Z,1102
2023-03-12T08:02:49.325Z,1057
2023-03-12T08:04:05.570Z,1040
2023-03-12T08:05:21.796Z,1226
2023-03-12T08:06:38.042Z,905
2023-03-12T08:07:54.297Z,551
2023-03-12T08:09:10.513Z,534
2023-03-12T08:10:25.779Z,416
2023-03-12T08:11:42.009Z,388
2023-03-12T08:12:58.272Z,360
2023-03-12T08:14:14.516Z,348
2023-03-12T08:15:30.730Z,365
2023-03-12T08:16:46.984Z,348
2023-03-12T08:18:03.223Z,343
2023-03-12T08:19:19.463Z,337
2023-03-12T08:20:35.708Z,360
2023-03-12T08:21:51.943Z,388
2023-03-12T08:23:08.180Z,421
2023-03-12T08:24:24.418Z,601
2023-03-12T08:25:40.671Z,579
2023-03-12T08:26:55.915Z,551
2023-03-12T08:28:12.161Z,686
2023-03-12T08:29:28.390Z,675
2023-03-12T08:30:44.644Z,624
2023-03-12T08:32:00.881Z,680
2023-03-12T08:33:17.126Z,669
2023-03-12T08:34:33.355Z,680
2023-03-12T08:35:49.594Z,590
2023-03-12T08:37:05.834Z,635
2023-03-12T08:38:22.069Z,669
2023-03-12T08:39:38.332Z,658
2023-03-12T08:40:54.565Z,466
2023-03-12T08:42:10.802Z,534
2023-03-12T08:43:26.046Z,585
2023-03-12T08:44:42.300Z,691
2023-03-12T08:45:58.548Z,759
2023-03-12T08:47:14.789Z,849
2023-03-12T08:48:31.016Z,883
2023-03-12T08:49:47.261Z,821
2023-03-12T08:51:02.509Z,815
2023-03-12T08:52:18.762Z,888
2023-03-12T08:53:34.993Z,945
2023-03-12T08:54:51.243Z,967
2023-03-12T08:56:07.475Z,787
2023-03-12T08:57:23.729Z,714
2023-03-12T08:58:39.955Z,748
2023-03-12T08:59:56.199Z,956
2023-03-12T09:01:12.449Z,686
2023-03-12T09:02:28.686Z,911
2023-03-12T09:03:44.928Z,855
2023-03-12T09:05:01.155Z,776
2023-03-12T09:06:17.402Z,821
2023-03-12T09:07:32.654Z,804
2023-03-12T09:08:48.894Z,826
2023-03-12T09:10:05.133Z,855
2023-03-12T09:11:21.370Z,860
2023-03-12T09:12:37.618Z,826
2023-03-12T09:13:53.860Z,742
2023-03-12T09:15:10.092Z,517
2023-03-12T09:16:26.348Z,483
2023-03-12T09:17:42.582Z,433
2023-03-12T09:18:58.820Z,388
2023-03-12T09:20:15.053Z,348
2023-03-12T09:21:31.297Z,371
2023-03-12T09:22:47.536Z,410
2023-03-12T09:24:02.797Z,410
2023-03-12T09:25:19.031Z,461
2023-03-12T09:26:35.284Z,466
2023-03-12T09:27:51.518Z,371
2023-03-12T09:29:07.760Z,348
2023-03-12T09:30:23.995Z,320
2023-03-12T09:31:40.226Z,286
2023-03-12T09:32:56.482Z,264
2023-03-12T09:34:12.721Z,247
2023-03-12T09:35:28.955Z,236
2023-03-12T09:36:45.199Z,225
2023-03-12T09:38:01.438Z,225
2023-03-12T09:39:17.668Z,225
2023-03-12T09:40:32.933Z,253
2023-03-12T09:41:49.170Z,331
2023-03-12T09:43:05.420Z,354
2023-03-12T09:44:21.651Z,388
2023-03-12T09:45:37.887Z,641
2023-03-12T09:46:54.131Z,528
2023-03-12T09:48:10.368Z,489
2023-03-12T09:49:26.622Z,450
2023-03-12T09:50:42.856Z,410
2023-03-12T09:51:59.094Z,371
2023-03-12T09:53:15.328Z,371
2023-03-12T09:54:31.569Z,405
2023-03-12T09:55:47.812Z,399
2023-03-12T09:57:03.076Z,371
2023-03-12T09:58:19.309Z,399
2023-03-12T09:59:35.551Z,472
2023-03-12T10:00:51.786Z,601
2023-03-12T10:02:08.033Z,630
2023-03-12T10:03:24.276Z,551
2023-03-12T10:04:40.512Z,495
2023-03-12T10:05:56.760Z,455
2023-03-12T10:07:12.991Z,438
2023-03-12T10:08:29.226Z,405
2023-03-12T10:09:45.485Z,371
2023-03-12T10:11:01.708Z,393
2023-03-12T10:12:17.948Z,410
2023-03-12T10:13:33.213Z,461
2023-03-12T10:14:49.459Z,466
2023-03-12T10:16:05.690Z,433
2023-03-12T10:17:21.929Z,393
2023-03-12T10:18:38.169Z,365
2023-03-12T10:19:54.421Z,376
2023-03-12T10:21:10.658Z,365
2023-03-12T10:22:26.891Z,315
2023-03-12T10:23:43.140Z,281
2023-03-12T10:24:59.370Z,270
2023-03-12T10:26:15.610Z,258
2023-03-12T10:27:31.853Z,241
2023-03-12T10:28:48.092Z,213
2023-03-12T10:30:03.352Z,202
2023-03-12T10:31:19.597Z,213
2023-03-12T10:32:35.822Z,225
2023-03-12T10:33:52.064Z,258
2023-03-12T10:35:08.305Z,286
2023-03-12T10:36:24.545Z,270
2023-03-12T10:37:40.790Z,264
2023-03-12T10:38:57.029Z,286
2023-03-12T10:40:13.267Z,298
2023-03-12T10:41:29.521Z,298
2023-03-12T10:44:01.992Z,371
2023-03-12T10:45:18.232Z,382
2023-03-12T10:46:33.484Z,450
2023-03-12T10:47:49.725Z,489
2023-03-12T10:49:05.981Z,523
2023-03-12T10:50:22.206Z,596
2023-03-12T10:51:38.459Z,798
2023-03-12T10:52:54.696Z,765
2023-03-12T10:54:10.934Z,511
2023-03-12T10:55:27.174Z,393
2023-03-12T10:56:43.413Z,376
2023-03-12T10:57:59.651Z,326
2023-03-12T10:59:15.903Z,275
2023-03-12T11:00:32.136Z,270
2023-03-12T11:01:48.368Z,410
2023-03-12T11:03:03.635Z,405
2023-03-12T11:04:19.881Z,427
2023-03-12T11:05:36.113Z,630
2023-03-12T11:06:52.351Z,551
2023-03-12T11:08:08.593Z,523
2023-03-12T11:09:24.836Z,523
2023-03-12T11:10:41.075Z,472
2023-03-12T11:11:57.311Z,365
2023-03-12T11:13:13.554Z,337
2023-03-12T11:14:29.790Z,455
2023-03-12T11:15:46.033Z,455
2023-03-12T11:17:02.274Z,489
2023-03-12T11:18:18.522Z,658
2023-03-12T11:19:33.766Z,1108
2023-03-12T11:20:50.001Z,1310
2023-03-12T11:22:06.246Z,1912
2023-03-12T11:23:22.498Z,1805
2023-03-12T11:24:38.734Z,1501
2023-03-12T11:25:54.972Z,1299
2023-03-12T11:27:11.207Z,1546
2023-03-12T11:28:27.447Z,1175
2023-03-12T11:29:43.693Z,1057
2023-03-12T11:30:59.927Z,1006
2023-03-12T11:32:16.166Z,1271
2023-03-12T11:33:32.420Z,1119
2023-03-12T11:34:48.654Z,1125
2023-03-12T11:36:03.922Z,956
2023-03-12T11:37:20.157Z,849
2023-03-12T11:38:36.398Z,826
2023-03-12T11:39:52.620Z,731
2023-03-12T11:41:08.869Z,607
2023-03-12T11:42:25.108Z,534
2023-03-12T11:43:41.355Z,461
2023-03-12T11:44:57.585Z,382
2023-03-12T11:46:13.832Z,303
2023-03-12T11:47:30.077Z,258
2023-03-12T11:48:46.318Z,230
2023-03-12T11:50:02.550Z,230
2023-03-12T11:51:18.786Z,241
2023-03-12T11:52:34.041Z,258
2023-03-12T11:53:50.290Z,270
2023-03-12T11:55:06.516Z,275
2023-03-12T11:56:22.778Z,275
2023-03-12T11:57:39.005Z,270
2023-03-12T12:00:11.486Z,230
2023-03-12T12:01:27.719Z,219
2023-03-12T12:02:43.972Z,219
2023-03-12T12:04:00.205Z,230
2023-03-12T12:05:16.438Z,241
2023-03-12T12:06:32.682Z,236
2023-03-12T12:07:48.922Z,230
2023-03-12T12:09:04.185Z,236
2023-03-12T12:10:20.420Z,247
2023-03-12T12:11:36.658Z,247
2023-03-12T12:12:52.895Z,236
2023-03-12T12:14:09.153Z,236
2023-03-12T12:15:25.374Z,236
2023-03-12T12:16:41.617Z,253
2023-03-12T12:17:57.862Z,253
2023-03-12T12:19:14.103Z,253
2023-03-12T12:20:30.345Z,241
2023-03-12T12:21:46.582Z,225
2023-03-12T12:23:02.816Z,208
2023-03-12T12:24:19.063Z,202
2023-03-12T12:25:34.321Z,213
2023-03-12T12:26:50.569Z,230
2023-03-12T12:28:06.794Z,247
2023-03-12T12:29:23.038Z,270
2023-03-12T12:30:39.285Z,264
2023-03-12T12:31:55.530Z,253
2023-03-12T12:33:11.759Z,236
2023-03-12T12:34:27.994Z,219
2023-03-12T12:35:44.234Z,208
2023-03-12T12:37:00.493Z,196
2023-03-12T12:38:16.725Z,191
2023-03-12T12:39:32.956Z,185
2023-03-12T12:40:49.201Z,180
2023-03-12T12:42:04.468Z,168
2023-03-12T12:43:20.707Z,163
2023-03-12T12:44:36.932Z,151
2023-03-12T12:45:53.182Z,146
2023-03-12T12:47:09.415Z,146
2023-03-12T12:48:25.663Z,151
2023-03-12T12:49:41.896Z,151
2023-03-12T12:50:58.136Z,151
2023-03-12T12:52:14.392Z,151
2023-03-12T12:53:30.629Z,151
2023-03-12T12:54:46.852Z,151
2023-03-12T12:56:03.106Z,151
2023-03-12T12:57:19.342Z,146
2023-03-12T12:58:34.602Z,140
2023-03-12T12:59:50.834Z,129
2023-03-12T13:01:07.077Z,123
2023-03-12T13:02:23.322Z,123
2023-03-12T13:03:39.554Z,123
2023-03-12T13:04:55.793Z,123
2023-03-12T13:06:11.066Z,123
2023-03-12T13:07:27.293Z,118
2023-03-12T13:08:43.542Z,112
2023-03-12T13:09:59.779Z,112
2023-03-12T13:11:16.033Z,112
2023-03-12T13:12:32.266Z,112
2023-03-12T13:13:48.492Z,112
2023-03-12T13:15:04.750Z,112
2023-03-12T13:16:20.981Z,112
2023-03-12T13:17:37.218Z,112
2023-03-12T13:18:53.463Z,112
2023-03-12T13:20:09.701Z,112
2023-03-12T13:21:25.947Z,118
2023-03-12T13:22:41.206Z,112
2023-03-12T13:23:57.437Z,112
2023-03-12T13:25:13.685Z,112
2023-03-12T13:26:29.920Z,106
2023-03-12T13:27:46.160Z,106
2023-03-12T13:29:02.402Z,106
2023-03-12T13:30:18.636Z,112
2023-03-12T13:31:34.876Z,123
2023-03-12T13:32:51.123Z,129
2023-03-12T13:34:07.358Z,135
2023-03-12T13:36:39.843Z,129
2023-03-12T13:37:56.079Z,118
2023-03-12T13:39:11.336Z,106
2023-03-12T13:40:27.584Z,101
2023-03-12T13:41:43.818Z,90
2023-03-12T13:43:00.064Z,95
2023-03-12T13:44:16.300Z,90
2023-03-12T13:45:32.537Z,90
2023-03-12T13:46:48.785Z,90
2023-03-12T13:48:05.013Z,106
2023-03-12T13:49:21.253Z,112
2023-03-12T13:50:37.510Z,101
2023-03-12T13:51:53.739Z,95
2023-03-12T13:53:09.984Z,90
2023-03-12T13:54:26.237Z,90
2023-03-12T13:55:41.475Z,84
2023-03-12T13:56:57.710Z,90
2023-03-12T13:58:13.950Z,90
2023-03-12T13:59:30.192Z,90
2023-03-12T14:00:46.444Z,90
2023-03-12T14:02:02.671Z,95
2023-03-12T14:03:18.921Z,84
2023-03-12T14:04:35.151Z,84
2023-03-12T14:05:51.392Z,84
2023-03-12T14:07:07.641Z,95
2023-03-12T14:08:23.888Z,101
2023-03-12T14:09:40.117Z,101
2023-03-12T14:10:56.372Z,101
2023-03-12T14:12:11.624Z,101
2023-03-12T14:13:27.871Z,90
2023-03-12T14:14:44.111Z,84
2023-03-12T14:16:00.340Z,73
2023-03-12T14:17:16.589Z,67
2023-03-12T14:18:32.819Z,73
2023-03-12T14:19:49.055Z,73
2023-03-12T14:21:05.296Z,73
2023-03-12T14:22:21.542Z,73
2023-03-12T14:23:37.794Z,78
2023-03-12T14:24:54.022Z,84
2023-03-12T14:26:10.277Z,78
2023-03-12T14:27:26.512Z,73
2023-03-12T14:28:41.756Z,61
2023-03-12T14:29:58.005Z,56
2023-03-12T14:31:14.251Z,56
2023-03-12T14:32:30.483Z,56
2023-03-12T14:33:46.716Z,56
2023-03-12T14:35:02.961Z,56
2023-03-12T14:36:19.208Z,61
2023-03-12T14:37:35.437Z,50
2023-03-12T14:38:51.690Z,45
2023-03-12T14:40:07.932Z,39
2023-03-12T14:41:24.160Z,39
2023-03-12T14:42:40.403Z,39
2023-03-12T14:43:56.637Z,45
2023-03-12T14:45:11.917Z,45
2023-03-12T14:46:28.133Z,45
2023-03-12T14:47:44.390Z,50
2023-03-12T14:49:00.618Z,50
2023-03-12T14:50:16.863Z,56
2023-03-12T14:51:33.110Z,56
2023-03-12T14:52:49.348Z,61
2023-03-12T14:54:05.578Z,67
2023-03-12T14:55:21.835Z,73
2023-03-12T14:56:38.067Z,73
2023-03-12T14:57:54.305Z,73
2023-03-12T14:59:10.540Z,67
2023-03-12T15:00:26.778Z,61
2023-03-12T15:01:42.039Z,56
2023-03-12T15:02:58.277Z,61
2023-03-12T15:04:14.522Z,73
2023-03-12T15:05:30.773Z,84
2023-03-12T15:06:46.995Z,78
2023-03-12T15:08:03.247Z,73
2023-03-12T15:09:19.487Z,61
2023-03-12T15:10:35.726Z,56
2023-03-12T15:11:51.974Z,45
2023-03-12T15:13:08.210Z,45
2023-03-12T15:14:24.444Z,39
2023-03-12T15:15:40.694Z,39
2023-03-12T15:16:56.918Z,33
2023-03-12T15:18:12.178Z,33
2023-03-12T15:19:28.426Z,33
2023-03-12T15:20:44.666Z,33
2023-03-12T15:22:00.905Z,33
2023-03-12T15:23:17.148Z,33
2023-03-12T15:24:33.391Z,33
2023-03-12T15:25:49.632Z,28
2023-03-12T15:27:05.878Z,28
2023-03-12T15:28:22.098Z,28
2023-03-12T15:29:38.336Z,28
2023-03-12T15:30:54.597Z,28
2023-03-12T15:32:10.830Z,28
2023-03-12T15:33:27.077Z,28
2023-03-12T15:34:42.326Z,28
2023-03-12T15:35:58.556Z,33
2023-03-12T15:37:14.810Z,33
2023-03-12T15:38:31.041Z,28
2023-03-12T15:39:47.285Z,28
2023-03-12T15:41:03.518Z,22
2023-03-12T15:42:19.759Z,28
2023-03-12T15:43:36.009Z,28
2023-03-12T15:44:52.244Z,22
2023-03-12T15:46:08.502Z,22
2023-03-12T15:47:24.731Z,16
2023-03-12T15:48:40.975Z,16
2023-03-12T15:49:57.199Z,16
2023-03-12T15:51:12.470Z,16
2023-03-12T15:52:28.711Z,11
2023-03-12T15:53:44.948Z,11
2023-03-12T15:55:01.190Z,11
2023-03-12T15:56:17.419Z,11
2023-03-12T15:57:33.668Z,11
2023-03-12T15:58:49.917Z,11
2023-03-12T16:00:06.163Z,11
2023-03-12T16:01:22.387Z,11
2023-03-12T16:02:38.627Z,5
2023-03-12T16:03:54.865Z,11
2023-03-12T16:05:11.118Z,11
2023-03-12T16:06:27.350Z,11
2023-03-12T16:07:42.598Z,11
2023-03-12T16:08:58.852Z,11
2023-03-12T16:10:15.092Z,5
2023-03-12T16:11:31.323Z,5
2023-03-12T16:12:47.560Z,5
2023-03-12T16:14:03.806Z,5
2023-03-12T16:15:20.044Z,5
2023-03-12T16:16:36.293Z,5
2023-03-12T16:17:52.526Z,5
2023-03-12T16:19:08.782Z,5
2023-03-12T16:20:25.008Z,5
2023-03-12T16:21:41.242Z,5
2023-03-12T16:22:57.489Z,5
2023-03-12T16:24:12.746Z,5
2023-03-12T16:25:28.993Z,5
2023-03-12T16:26:45.234Z,5
2023-03-12T16:28:01.476Z,5
2023-03-12T16:29:17.713Z,5
2023-03-12T16:30:33.954Z,5
2023-03-12T16:31:50.186Z,5
2023-03-12T16:33:06.435Z,5
2023-03-12T16:34:22.666Z,5
2023-03-12T16:35:38.898Z,5
2023-03-12T16:36:55.154Z,5
2023-03-12T16:38:11.391Z,0
2023-03-12T16:39:27.646Z,0
2023-03-12T16:40:42.891Z,0
2023-03-12T16:41:59.130Z,0
2023-03-12T16:43:15.360Z,0
2023-03-12T16:44:31.610Z,5
2023-03-12T16:45:47.841Z,5
2023-03-12T16:47:04.089Z,0
2023-03-12T16:48:20.322Z,0
2023-03-12T16:49:36.569Z,0
2023-03-12T16:50:52.816Z,0
2023-03-12T16:52:09.048Z,0
2023-03-12T16:53:25.289Z,0
2023-03-12T16:54:41.525Z,0
2023-03-12T16:55:57.775Z,0
2023-03-12T16:57:13.020Z,0
2023-03-12T16:58:29.271Z,0
2023-03-12T16:59:45.513Z,0
2023-03-12T17:01:01.739Z,0
2023-03-12T17:02:17.985Z,0
2023-03-12T17:03:34.239Z,0
2023-03-12T17:04:50.478Z,0
2023-03-12T17:06:06.714Z,0
2023-03-12T17:07:22.952Z,0
2023-03-12T17:08:39.181Z,0
2023-03-12T17:09:55.425Z,0
2023-03-12T17:11:11.675Z,0
2023-03-12T17:12:27.911Z,0
2023-03-12T17:13:43.164Z,0
2023-03-12T17:14:59.419Z,0
2023-03-12T17:16:15.657Z,0
2023-03-12T17:17:31.902Z,0
2023-03-12T17:18:48.122Z,0
2023-03-12T17:20:04.361Z,0
2023-03-12T17:21:19.642Z,0
2023-03-12T17:22:35.875Z,0
2023-03-12T17:23:52.113Z,0
2023-03-12T17:25:08.355Z,0
2023-03-12T17:26:24.603Z,0
2023-03-12T17:27:40.829Z,0
2023-03-12T17:28:57.068Z,0
2023-03-12T17:30:13.360Z,0
2023-03-12T17:31:29.657Z,0
2023-03-12T17:32:45.967Z,0
2023-03-12T17:34:02.247Z,0
2023-03-12T17:35:18.554Z,0
2023-03-12T17:36:34.843Z,0
2023-03-12T17:37:50.159Z,0
2023-03-12T17:39:06.443Z,0
2023-03-12T17:40:22.742Z,0
2023-03-12T17:41:39.030Z,0
2023-03-12T17:42:55.329Z,0
2023-03-12T17:44:11.623Z,0
2023-03-12T17:45:27.925Z,0
2023-03-12T17:46:44.206Z,0
2023-03-12T17:48:00.510Z,0
2023-03-12T17:49:16.796Z,0
2023-03-12T17:50:33.095Z,0
2023-03-12T17:51:49.386Z,0
2023-03-12T17:53:05.676Z,0
2023-03-12T17:54:20.992Z,0
2023-03-12T17:55:37.287Z,0
2023-03-12T17:56:53.573Z,0
2023-03-12T17:58:09.870Z,0
2023-03-12T17:59:26.182Z,0
2023-03-12T18:00:42.468Z,0
2023-03-12T18:01:58.776Z,0
2023-03-12T18:03:15.048Z,0
2023-03-12T18:04:31.363Z,0
2023-03-12T18:05:47.642Z,0
2023-03-12T18:07:03.926Z,0
2023-03-12T18:08:20.222Z,0
2023-03-12T18:09:36.521Z,0