createdAt,value
2018-04-15T00:00:31.874Z,0.00
2018-04-15T00:01:32.094Z,0.00
2018-04-15T00:02:32.301Z,0.00
2018-04-15T00:03:32.514Z,0.00
2018-04-15T00:04:34.286Z,0.00
2018-04-15T00:05:32.862Z,0.00
2018-04-15T00:06:33.079Z,0.00
2018-04-15T00:07:33.311Z,0.00
2018-04-15T00:08:35.055Z,0.00
2018-04-15T00:09:33.650Z,0.00
2018-04-15T00:10:33.856Z,0.00
2018-04-15T00:11:34.068Z,0.00
2018-04-15T00:12:34.283Z,0.00
2018-04-15T00:13:36.289Z,0.00
2018-04-15T00:14:34.617Z,0.00
2018-04-15T00:15:34.824Z,0.00
2018-04-15T00:16:36.781Z,0.00
2018-04-15T00:17:35.242Z,0.00
2018-04-15T00:18:35.456Z,0.00
2018-04-15T00:19:35.677Z,0.00
2018-04-15T00:20:37.782Z,0.00
2018-04-15T00:21:36.120Z,0.00
2018-04-15T00:22:36.323Z,0.00
2018-04-15T00:23:36.539Z,0.00
2018-04-15T00:24:36.744Z,0.00
2018-04-15T00:25:36.968Z,0.00
2018-04-15T00:26:37.168Z,0.00
2018-04-15T00:27:37.380Z,0.00
2018-04-15T00:28:37.585Z,0.00
2018-04-15T00:29:37.796Z,0.00
2018-04-15T00:30:38.002Z,0.00
2018-04-15T00:31:38.216Z,0.00
2018-04-15T00:32:38.421Z,0.00
2018-04-15T00:33:38.636Z,0.00
2018-04-15T00:34:38.888Z,0.00
2018-04-15T00:35:39.056Z,0.00
2018-04-15T00:36:39.268Z,0.00
2018-04-15T00:37:39.484Z,0.00
2018-04-15T00:38:39.695Z,0.00
2018-04-15T00:39:39.913Z,0.00
2018-04-15T00:40:40.129Z,0.00
2018-04-15T00:41:40.338Z,0.00
2018-04-15T00:42:40.569Z,0.00
2018-04-15T00:43:40.784Z,0.00
2018-04-15T00:44:41.031Z,0.00
2018-04-15T00:45:41.201Z,0.00
2018-04-15T00:46:43.284Z,0.00
2018-04-15T00:47:41.622Z,0.00
2018-04-15T00:48:43.788Z,0.00
2018-04-15T00:49:43.783Z,0.00
2018-04-15T00:50:42.130Z,0.00
2018-04-15T00:51:42.340Z,0.00
2018-04-15T00:52:43.563Z,0.00
2018-04-15T00:53:42.769Z,0.00
2018-04-15T00:54:42.984Z,0.00
2018-04-15T00:55:43.191Z,0.00
2018-04-15T00:56:43.408Z,0.00
2018-04-15T00:57:43.617Z,0.00
2018-04-15T00:58:43.832Z,0.00
2018-04-15T00:59:44.044Z,0.00
2018-04-15T01:00:44.258Z,0.00
2018-04-15T01:01:46.304Z,0.00
2018-04-15T01:02:46.298Z,0.00
2018-04-15T01:03:44.739Z,0.00
2018-04-15T01:04:44.956Z,0.00
2018-04-15T01:05:45.157Z,0.00
2018-04-15T01:06:45.387Z,0.00
2018-04-15T01:07:45.584Z,0.00
2018-04-15T01:08:45.823Z,0.00
2018-04-15T01:09:46.043Z,0.00
2018-04-15T01:10:46.248Z,0.00
2018-04-15T01:11:46.473Z,0.00
2018-04-15T01:12:46.681Z,0.00
2018-04-15T01:13:46.881Z,0.00
2018-04-15T01:14:47.112Z,0.00
2018-04-15T01:15:47.305Z,0.00
2018-04-15T01:16:47.517Z,0.00
2018-04-15T01:17:49.282Z,0.00
2018-04-15T01:18:47.890Z,0.00
2018-04-15T01:19:48.088Z,0.00
2018-04-15T01:20:49.826Z,0.00
2018-04-15T01:21:48.507Z,0.00
2018-04-15T01:22:50.306Z,0.00
2018-04-15T01:23:48.870Z,0.00
2018-04-15T01:24:49.076Z,0.00
2018-04-15T01:25:49.290Z,0.00
2018-04-15T01:26:49.504Z,0.00
2018-04-15T01:27:51.288Z,0.00
2018-04-15T01:28:49.875Z,0.00
2018-04-15T01:29:50.094Z,0.00
2018-04-15T01:30:50.303Z,0.00
2018-04-15T01:31:52.292Z,0.00
2018-04-15T01:32:50.753Z,0.00
2018-04-15T01:33:50.961Z,0.00
2018-04-15T01:34:51.176Z,0.00
2018-04-15T01:35:53.285Z,0.00
2018-04-15T01:36:51.631Z,0.00
2018-04-15T01:37:51.844Z,0.00
2018-04-15T01:38:52.055Z,0.00
2018-04-15T01:39:52.272Z,0.00
2018-04-15T01:40:52.473Z,0.00
2018-04-15T01:41:54.299Z,0.00
2018-04-15T01:42:52.891Z,0.00
2018-04-15T01:43:53.096Z,0.00
2018-04-15T01:44:53.331Z,0.00
2018-04-15T01:45:55.293Z,0.00
2018-04-15T01:46:53.755Z,0.00
2018-04-15T01:47:55.793Z,0.00
2018-04-15T01:48:54.125Z,0.00
2018-04-15T01:49:55.837Z,0.00
2018-04-15T01:50:54.558Z,0.00
2018-04-15T01:51:54.760Z,0.00
2018-04-15T01:52:54.976Z,0.00
2018-04-15T01:53:55.191Z,0.00
2018-04-15T01:54:55.399Z,0.00
2018-04-15T01:55:55.603Z,0.00
2018-04-15T01:56:55.816Z,0.00
2018-04-15T01:57:56.018Z,0.00
2018-04-15T01:58:56.230Z,0.00
2018-04-15T01:59:58.288Z,0.00
2018-04-15T02:00:59.285Z,0.00
2018-04-15T02:01:56.754Z,0.00
2018-04-15T02:02:56.965Z,0.00
2018-04-15T02:03:57.181Z,0.00
2018-04-15T02:04:57.395Z,0.00
2018-04-15T02:05:57.610Z,0.00
2018-04-15T02:06:57.830Z,0.00
2018-04-15T02:07:58.053Z,0.00
2018-04-15T02:08:58.255Z,0.00
2018-04-15T02:09:58.472Z,0.00
2018-04-15T02:10:58.687Z,0.00
2018-04-15T02:11:58.882Z,0.00
2018-04-15T02:12:59.094Z,0.00
2018-04-15T02:13:59.310Z,0.00
2018-04-15T02:14:59.513Z,0.00
2018-04-15T02:15:59.726Z,0.00
2018-04-15T02:16:59.933Z,0.00
2018-04-15T02:18:00.151Z,0.00
2018-04-15T02:19:00.361Z,0.00
2018-04-15T02:20:00.570Z,0.00
2018-04-15T02:21:00.792Z,0.00
2018-04-15T02:22:01.000Z,0.00
2018-04-15T02:23:02.789Z,0.00
2018-04-15T02:24:01.387Z,0.00
2018-04-15T02:25:01.587Z,0.00
2018-04-15T02:26:01.796Z,0.00
2018-04-15T02:27:02.000Z,0.00
2018-04-15T02:28:03.794Z,0.00
2018-04-15T02:29:02.387Z,0.00
2018-04-15T02:30:02.598Z,0.00
2018-04-15T02:31:02.811Z,0.00
2018-04-15T02:32:04.797Z,0.00
2018-04-15T02:33:03.253Z,0.00
2018-04-15T02:34:03.464Z,0.00
2018-04-15T02:35:03.690Z,0.00
2018-04-15T02:36:03.945Z,0.00
2018-04-15T02:37:04.131Z,0.00
2018-04-15T02:38:04.343Z,0.00
2018-04-15T02:39:04.546Z,0.00
2018-04-15T02:40:06.291Z,0.00
2018-04-15T02:41:04.868Z,0.00
2018-04-15T02:42:05.075Z,0.00
2018-04-15T02:43:05.338Z,0.00
2018-04-15T02:44:05.509Z,0.00
2018-04-15T02:45:05.713Z,0.00
2018-04-15T02:46:05.939Z,0.00
2018-04-15T02:47:06.157Z,0.00
2018-04-15T02:48:08.291Z,0.00
2018-04-15T02:49:06.511Z,0.00
2018-04-15T02:50:06.721Z,0.00
2018-04-15T02:51:08.797Z,0.00
2018-04-15T02:52:07.132Z,0.00
2018-04-15T02:53:07.351Z,0.00
2018-04-15T02:54:07.566Z,0.00
2018-04-15T02:55:08.585Z,0.00
2018-04-15T02:56:07.937Z,0.00
2018-04-15T02:57:08.147Z,0.00
2018-04-15T02:58:08.361Z,0.00
2018-04-15T02:59:08.579Z,0.00
2018-04-15T03:00:08.791Z,0.00
2018-04-15T03:01:12.883Z,0.00
2018-04-15T03:02:09.213Z,0.00
2018-04-15T03:03:09.420Z,0.00
2018-04-15T03:04:09.638Z,0.00
2018-04-15T03:05:09.850Z,0.00
2018-04-15T03:06:10.054Z,0.00
2018-04-15T03:07:10.308Z,0.00
2018-04-15T03:08:10.487Z,0.00
2018-04-15T03:09:10.690Z,0.00
2018-04-15T03:10:10.897Z,0.00
2018-04-15T03:11:11.138Z,0.00
2018-04-15T03:12:14.295Z,0.00
2018-04-15T03:13:11.515Z,0.00
2018-04-15T03:14:11.721Z,0.00
2018-04-15T03:15:11.928Z,0.00
2018-04-15T03:16:12.143Z,0.00
2018-04-15T03:17:12.365Z,0.00
2018-04-15T03:18:12.575Z,0.00
2018-04-15T03:19:12.793Z,0.00
2018-04-15T03:20:13.002Z,0.00
2018-04-15T03:21:14.799Z,0.00
2018-04-15T03:22:13.397Z,0.00
2018-04-15T03:23:13.593Z,0.00
2018-04-15T03:24:13.805Z,0.00
2018-04-15T03:25:14.042Z,0.00
2018-04-15T03:26:14.253Z,0.00
2018-04-15T03:27:14.454Z,0.00
2018-04-15T03:28:14.667Z,0.00
2018-04-15T03:29:14.885Z,0.00
2018-04-15T03:30:15.130Z,0.00
2018-04-15T03:31:15.538Z,0.00
2018-04-15T03:32:15.421Z,0.00
2018-04-15T03:33:15.532Z,0.00
2018-04-15T03:34:15.646Z,0.00
2018-04-15T03:35:15.858Z,0.00
2018-04-15T03:36:17.807Z,0.00
2018-04-15T03:37:16.280Z,0.00
2018-04-15T03:38:16.629Z,0.00
2018-04-15T03:39:16.676Z,0.00
2018-04-15T03:40:18.315Z,0.00
2018-04-15T03:41:16.900Z,0.00
2018-04-15T03:42:17.111Z,0.00
2018-04-15T03:43:17.309Z,0.00
2018-04-15T03:44:17.528Z,0.00
2018-04-15T03:45:22.513Z,0.00
2018-04-15T03:46:17.841Z,0.00
2018-04-15T03:47:19.791Z,0.00
2018-04-15T03:48:18.271Z,0.00
2018-04-15T03:49:18.474Z,0.00
2018-04-15T03:50:18.693Z,0.00
2018-04-15T03:51:21.808Z,0.00
2018-04-15T03:52:19.032Z,0.00
2018-04-15T03:53:19.248Z,0.00
2018-04-15T03:54:21.291Z,0.00
2018-04-15T03:55:19.629Z,0.00
2018-04-15T03:56:19.838Z,0.00
2018-04-15T03:57:20.076Z,0.00
2018-04-15T03:58:20.264Z,0.00
2018-04-15T03:59:20.477Z,0.00
2018-04-15T04:00:22.307Z,0.00
2018-04-15T04:01:20.914Z,0.00
2018-04-15T04:02:21.140Z,0.00
2018-04-15T04:03:21.353Z,0.00
2018-04-15T04:04:21.560Z,0.00
2018-04-15T04:05:21.777Z,0.00
2018-04-15T04:06:22.009Z,0.00
2018-04-15T04:07:22.203Z,0.00
2018-04-15T04:08:22.416Z,0.00
2018-04-15T04:09:23.406Z,0.00
2018-04-15T04:10:24.491Z,0.00
2018-04-15T04:11:22.953Z,0.00
2018-04-15T04:12:23.153Z,0.00
2018-04-15T04:13:23.368Z,0.00
2018-04-15T04:14:23.585Z,0.00
2018-04-15T04:15:23.784Z,0.00
2018-04-15T04:16:24.001Z,0.00
2018-04-15T04:17:24.208Z,0.00
2018-04-15T04:18:24.419Z,0.00
2018-04-15T04:19:24.635Z,0.00
2018-04-15T04:20:24.859Z,0.00
2018-04-15T04:21:25.061Z,0.00
2018-04-15T04:22:25.256Z,0.00
2018-04-15T04:23:25.460Z,0.00
2018-04-15T04:24:25.682Z,5.63
2018-04-15T04:25:25.885Z,5.63
2018-04-15T04:26:26.107Z,5.63
2018-04-15T04:27:26.317Z,5.63
2018-04-15T04:28:26.581Z,5.63
2018-04-15T04:29:26.756Z,5.63
2018-04-15T04:30:26.891Z,5.63
2018-04-15T04:31:27.062Z,5.63
2018-04-15T04:32:27.282Z,5.63
2018-04-15T04:33:27.495Z,5.63
2018-04-15T04:34:27.705Z,5.63
2018-04-15T04:35:27.922Z,5.63
2018-04-15T04:36:28.160Z,11.25
2018-04-15T04:37:28.356Z,11.25
2018-04-15T04:38:28.588Z,11.25
2018-04-15T04:39:30.043Z,11.25
2018-04-15T04:40:29.906Z,11.25
2018-04-15T04:41:30.135Z,11.25
2018-04-15T04:42:32.299Z,11.25
2018-04-15T04:43:29.500Z,16.88
2018-04-15T04:44:29.699Z,16.88
2018-04-15T04:45:29.919Z,16.88
2018-04-15T04:46:30.127Z,16.88
2018-04-15T04:47:32.290Z,22.50
2018-04-15T04:48:30.505Z,22.50
2018-04-15T04:49:30.705Z,22.50
2018-04-15T04:50:32.791Z,22.50
2018-04-15T04:51:31.122Z,28.13
2018-04-15T04:52:33.289Z,28.13
2018-04-15T04:53:31.509Z,28.13
2018-04-15T04:54:31.737Z,33.75
2018-04-15T04:55:31.936Z,39.38
2018-04-15T04:56:32.045Z,39.38
2018-04-15T04:57:32.257Z,45.00
2018-04-15T04:58:32.471Z,50.63
2018-04-15T04:59:32.682Z,56.25
2018-04-15T05:00:32.898Z,61.88
2018-04-15T05:01:33.106Z,67.50
2018-04-15T05:02:33.324Z,67.50
2018-04-15T05:03:33.536Z,73.13
2018-04-15T05:04:33.750Z,73.13
2018-04-15T05:05:33.950Z,78.75
2018-04-15T05:06:34.274Z,78.75
2018-04-15T05:07:34.301Z,78.75
2018-04-15T05:08:34.522Z,78.75
2018-04-15T05:09:34.729Z,78.75
2018-04-15T05:10:36.794Z,78.75
2018-04-15T05:11:35.168Z,84.38
2018-04-15T05:12:36.791Z,84.38
2018-04-15T05:13:35.370Z,84.38
2018-04-15T05:14:35.591Z,90.00
2018-04-15T05:15:35.799Z,90.00
2018-04-15T05:16:36.011Z,95.63
2018-04-15T05:17:36.242Z,95.63
2018-04-15T05:18:37.710Z,101.25
2018-04-15T05:19:36.689Z,101.25
2018-04-15T05:20:36.904Z,106.88
2018-04-15T05:21:37.123Z,112.50
2018-04-15T05:22:37.332Z,118.13
2018-04-15T05:23:37.535Z,123.75
2018-04-15T05:24:37.756Z,135.00
2018-04-15T05:25:37.978Z,140.63
2018-04-15T05:26:38.189Z,151.88
2018-04-15T05:27:38.577Z,157.50
2018-04-15T05:28:38.616Z,168.75
2018-04-15T05:29:38.828Z,180.00
2018-04-15T05:30:39.048Z,191.25
2018-04-15T05:31:39.250Z,196.88
2018-04-15T05:32:39.469Z,213.75
2018-04-15T05:33:39.671Z,230.63
2018-04-15T05:34:39.881Z,247.50
2018-04-15T05:35:40.101Z,258.75
2018-04-15T05:36:40.331Z,275.63
2018-04-15T05:37:40.514Z,286.88
2018-04-15T05:38:40.716Z,286.88
2018-04-15T05:39:40.932Z,303.75
2018-04-15T05:40:41.153Z,309.38
2018-04-15T05:41:41.352Z,320.63
2018-04-15T05:42:41.591Z,326.25
2018-04-15T05:43:41.786Z,326.25
2018-04-15T05:44:41.988Z,337.50
2018-04-15T05:45:42.197Z,337.50
2018-04-15T05:46:42.415Z,365.63
2018-04-15T05:47:42.635Z,405.00
2018-04-15T05:48:42.838Z,360.00
2018-04-15T05:49:43.053Z,360.00
2018-04-15T05:50:43.254Z,326.25
2018-04-15T05:51:43.466Z,309.38
2018-04-15T05:52:45.302Z,298.13
2018-04-15T05:53:45.827Z,286.88
2018-04-15T05:54:44.027Z,286.88
2018-04-15T05:55:44.237Z,281.25
2018-04-15T05:56:44.453Z,281.25
2018-04-15T05:57:44.652Z,281.25
2018-04-15T05:58:44.858Z,286.88
2018-04-15T05:59:45.083Z,286.88
2018-04-15T06:00:45.301Z,298.13
2018-04-15T06:01:45.505Z,303.75
2018-04-15T06:02:45.723Z,315.00
2018-04-15T06:03:45.924Z,326.25
2018-04-15T06:04:46.136Z,337.50
2018-04-15T06:05:46.352Z,360.00
2018-04-15T06:06:49.295Z,365.63
2018-04-15T06:07:46.769Z,365.63
2018-04-15T06:08:46.977Z,365.63
2018-04-15T06:09:48.821Z,365.63
2018-04-15T06:10:47.395Z,365.63
2018-04-15T06:11:47.602Z,365.63
2018-04-15T06:12:47.807Z,354.38
2018-04-15T06:13:48.026Z,343.13
2018-04-15T06:14:48.233Z,337.50
2018-04-15T06:15:48.440Z,331.88
2018-04-15T06:16:48.658Z,320.63
2018-04-15T06:17:48.865Z,298.13
2018-04-15T06:18:49.082Z,298.13
2018-04-15T06:19:49.307Z,303.75
2018-04-15T06:20:49.501Z,303.75
2018-04-15T06:21:49.717Z,292.50
2018-04-15T06:22:49.930Z,292.50
2018-04-15T06:23:50.143Z,292.50
2018-04-15T06:24:50.366Z,298.13
2018-04-15T06:25:52.301Z,309.38
2018-04-15T06:26:50.783Z,320.63
2018-04-15T06:27:50.993Z,320.63
2018-04-15T06:28:51.199Z,337.50
2018-04-15T06:29:51.413Z,354.38
2018-04-15T06:30:51.639Z,376.88
2018-04-15T06:31:54.797Z,399.38
2018-04-15T06:32:52.028Z,421.88
2018-04-15T06:33:52.208Z,427.50
2018-04-15T06:34:52.416Z,438.75
2018-04-15T06:35:52.640Z,444.38
2018-04-15T06:36:52.871Z,461.25
2018-04-15T06:37:54.792Z,472.50
2018-04-15T06:38:53.261Z,483.75
2018-04-15T06:39:53.477Z,506.25
2018-04-15T06:40:53.697Z,523.13
2018-04-15T06:41:55.793Z,545.63
2018-04-15T06:42:54.121Z,551.25
2018-04-15T06:43:56.292Z,585.00
2018-04-15T06:44:54.518Z,579.38
2018-04-15T06:45:54.743Z,562.50
2018-04-15T06:46:54.962Z,562.50
2018-04-15T06:47:55.181Z,607.50
2018-04-15T06:48:55.401Z,714.38
2018-04-15T06:49:55.595Z,596.25
2018-04-15T06:50:55.811Z,573.75
2018-04-15T06:51:57.797Z,534.38
2018-04-15T06:52:56.257Z,528.75
2018-04-15T06:53:58.292Z,523.13
2018-04-15T06:54:56.624Z,500.63
2018-04-15T06:55:58.802Z,506.25
2018-04-15T06:56:58.811Z,506.25
2018-04-15T06:57:57.143Z,506.25
2018-04-15T06:58:57.383Z,506.25
2018-04-15T06:59:57.577Z,500.63
2018-04-15T07:00:57.792Z,478.13
2018-04-15T07:01:57.994Z,450.00
2018-04-15T07:02:58.215Z,427.50
2018-04-15T07:03:58.418Z,427.50
2018-04-15T07:05:02.293Z,421.88
2018-04-15T07:05:58.761Z,410.63
2018-04-15T07:06:58.987Z,421.88
2018-04-15T07:07:59.191Z,421.88
2018-04-15T07:09:01.296Z,388.13
2018-04-15T07:09:59.636Z,354.38
2018-04-15T07:10:59.853Z,326.25
2018-04-15T07:12:02.808Z,320.63
2018-04-15T07:13:00.271Z,320.63
2018-04-15T07:14:00.494Z,303.75
2018-04-15T07:15:00.701Z,298.13
2018-04-15T07:16:02.793Z,298.13
2018-04-15T07:17:01.144Z,292.50
2018-04-15T07:18:01.361Z,292.50
2018-04-15T07:19:03.297Z,292.50
2018-04-15T07:20:01.755Z,292.50
2018-04-15T07:21:01.958Z,292.50
2018-04-15T07:22:02.179Z,292.50
2018-04-15T07:23:02.381Z,298.13
2018-04-15T07:24:04.295Z,298.13
2018-04-15T07:25:02.769Z,303.75
2018-04-15T07:26:02.975Z,309.38
2018-04-15T07:27:03.179Z,315.00
2018-04-15T07:28:05.296Z,320.63
2018-04-15T07:29:03.509Z,326.25
2018-04-15T07:30:03.729Z,331.88
2018-04-15T07:31:03.946Z,337.50
2018-04-15T07:32:04.147Z,343.13
2018-04-15T07:33:04.365Z,354.38
2018-04-15T07:34:04.601Z,365.63
2018-04-15T07:35:06.802Z,382.50
2018-04-15T07:36:05.031Z,393.75
2018-04-15T07:37:05.237Z,410.63
2018-04-15T07:38:07.295Z,433.13
2018-04-15T07:39:07.295Z,450.00
2018-04-15T07:40:05.770Z,472.50
2018-04-15T07:41:05.991Z,495.00
2018-04-15T07:42:07.798Z,511.88
2018-04-15T07:43:06.393Z,523.13
2018-04-15T07:44:10.295Z,556.88
2018-04-15T07:45:06.771Z,579.38
2018-04-15T07:46:06.999Z,601.88
2018-04-15T07:47:07.224Z,618.75
2018-04-15T07:48:07.442Z,630.00
2018-04-15T07:49:07.654Z,635.63
2018-04-15T07:50:07.868Z,630.00
2018-04-15T07:51:08.088Z,624.38
2018-04-15T07:52:08.310Z,607.50
2018-04-15T07:53:10.300Z,585.00
2018-04-15T07:54:08.750Z,590.63
2018-04-15T07:55:10.799Z,624.38
2018-04-15T07:56:09.134Z,680.63
2018-04-15T07:57:09.338Z,753.75
2018-04-15T07:58:09.559Z,714.38
2018-04-15T07:59:11.299Z,680.63
2018-04-15T08:00:11.030Z,652.50
2018-04-15T08:01:10.248Z,680.63
2018-04-15T08:02:10.447Z,635.63
2018-04-15T08:03:10.685Z,635.63
2018-04-15T08:04:10.895Z,646.88
2018-04-15T08:05:11.116Z,630.00
2018-04-15T08:06:13.307Z,613.13
2018-04-15T08:07:11.536Z,596.25
2018-04-15T08:08:11.762Z,585.00
2018-04-15T08:09:11.961Z,568.13
2018-04-15T08:10:12.170Z,545.63
2018-04-15T08:11:12.392Z,511.88
2018-04-15T08:12:12.605Z,489.38
2018-04-15T08:13:12.816Z,472.50
2018-04-15T08:14:14.806Z,461.25
2018-04-15T08:15:13.267Z,450.00
2018-04-15T08:16:13.479Z,444.38
2018-04-15T08:17:15.311Z,438.75
2018-04-15T08:18:13.886Z,433.13
2018-04-15T08:19:14.122Z,433.13
2018-04-15T08:20:18.305Z,433.13
2018-04-15T08:21:16.297Z,433.13
2018-04-15T08:22:16.301Z,438.75
2018-04-15T08:23:16.300Z,433.13
2018-04-15T08:24:14.881Z,433.13
2018-04-15T08:25:15.146Z,433.13
2018-04-15T08:26:15.312Z,438.75
2018-04-15T08:27:15.519Z,444.38
2018-04-15T08:28:15.739Z,455.63
2018-04-15T08:29:18.799Z,461.25
2018-04-15T08:30:16.143Z,466.88
2018-04-15T08:31:16.354Z,483.75
2018-04-15T08:32:16.568Z,506.25
2018-04-15T08:33:18.309Z,545.63
2018-04-15T08:34:17.012Z,641.25
2018-04-15T08:35:17.258Z,703.13
2018-04-15T08:36:17.453Z,787.50
2018-04-15T08:37:17.675Z,1046.25
2018-04-15T08:38:17.894Z,1136.25
2018-04-15T08:39:18.112Z,1321.88
2018-04-15T08:40:18.335Z,1153.13
2018-04-15T08:41:18.546Z,1276.88
2018-04-15T08:42:18.770Z,1614.38
2018-04-15T08:43:21.368Z,1203.75
2018-04-15T08:44:19.211Z,1243.13
2018-04-15T08:45:19.425Z,1276.88
2018-04-15T08:46:19.645Z,1181.25
2018-04-15T08:47:21.812Z,1102.50
2018-04-15T08:48:20.025Z,1141.88
2018-04-15T08:49:20.237Z,1265.63
2018-04-15T08:50:21.465Z,1620.00
2018-04-15T08:51:20.667Z,1822.50
2018-04-15T08:52:20.884Z,1845.00
2018-04-15T08:53:21.102Z,1800.00
2018-04-15T08:54:21.315Z,1946.25
2018-04-15T08:55:21.543Z,2536.88
2018-04-15T08:56:21.751Z,1873.13
2018-04-15T08:57:21.966Z,1659.38
2018-04-15T08:58:22.181Z,1800.00
2018-04-15T08:59:25.306Z,1648.13
2018-04-15T09:00:22.533Z,2694.38
2018-04-15T09:01:22.755Z,2356.88
2018-04-15T09:02:22.971Z,1710.00
2018-04-15T09:03:23.187Z,1861.88
2018-04-15T09:04:23.397Z,2058.75
2018-04-15T09:05:23.610Z,2356.88
2018-04-15T09:06:23.833Z,3543.75
2018-04-15T09:07:24.045Z,2896.88
2018-04-15T09:08:24.272Z,2941.88
2018-04-15T09:09:24.500Z,2396.25
2018-04-15T09:10:24.718Z,3583.13
2018-04-15T09:11:24.939Z,2137.50
2018-04-15T09:12:25.170Z,2508.75
2018-04-15T09:13:26.639Z,1890.00
2018-04-15T09:14:27.320Z,4837.50
2018-04-15T09:15:25.797Z,2683.13
2018-04-15T09:16:27.803Z,3189.38
2018-04-15T09:17:26.156Z,3195.00
2018-04-15T09:18:28.305Z,3729.38
2018-04-15T09:19:26.535Z,4539.38
2018-04-15T09:20:26.748Z,4438.13
2018-04-15T09:21:26.962Z,3487.50
2018-04-15T09:22:27.192Z,4893.75
2018-04-15T09:23:27.446Z,4730.63
2018-04-15T09:24:27.643Z,3729.38
2018-04-15T09:25:30.807Z,3661.88
2018-04-15T09:26:31.806Z,3133.13
2018-04-15T09:27:28.160Z,3594.38
2018-04-15T09:28:36.307Z,5068.13
2018-04-15T09:29:29.532Z,5040.00
2018-04-15T09:30:29.763Z,5169.38
2018-04-15T09:31:28.975Z,5124.38
2018-04-15T09:32:29.235Z,4381.88
2018-04-15T09:33:37.303Z,4995.00
2018-04-15T09:34:29.645Z,5040.00
2018-04-15T09:35:37.874Z,4775.63
2018-04-15T09:36:30.034Z,5186.25
2018-04-15T09:37:30.265Z,4713.75
2018-04-15T09:38:34.353Z,5045.63
2018-04-15T09:39:51.715Z,5011.88
2018-04-15T09:40:30.918Z,5107.50
2018-04-15T09:41:33.803Z,5158.13
2018-04-15T09:42:31.324Z,5259.38
2018-04-15T09:43:32.267Z,5259.38
2018-04-15T09:44:35.309Z,5248.13
2018-04-15T09:45:31.815Z,4854.38
2018-04-15T09:46:31.938Z,5180.63
2018-04-15T09:47:35.822Z,5265.00
2018-04-15T09:48:34.297Z,5310.00
2018-04-15T09:49:34.342Z,5270.63
2018-04-15T09:50:32.692Z,5287.50
2018-04-15T09:53:04.737Z,5512.50
2018-04-15T09:54:05.521Z,4938.75
2018-04-15T09:55:05.120Z,4089.38
2018-04-15T09:56:05.349Z,4033.13
2018-04-15T09:57:05.540Z,4938.75
2018-04-15T09:58:10.647Z,4966.88
2018-04-15T09:59:07.555Z,4235.63
2018-04-15T10:00:08.806Z,4612.50
2018-04-15T10:01:27.253Z,4471.88
2018-04-15T10:02:07.501Z,5293.13
2018-04-15T10:03:06.633Z,5208.75
2018-04-15T10:04:08.588Z,5118.75
2018-04-15T10:05:09.536Z,5118.75
2018-04-15T10:06:08.529Z,5096.25
2018-04-15T10:07:07.254Z,5040.00
2018-04-15T10:08:09.087Z,4983.75
2018-04-15T10:09:09.546Z,4910.63
2018-04-15T10:10:09.494Z,4910.63
2018-04-15T10:11:08.127Z,4899.38
2018-04-15T10:12:10.049Z,4888.13
2018-04-15T10:13:12.440Z,4860.00
2018-04-15T10:14:20.535Z,4826.25
2018-04-15T10:15:10.555Z,4843.13
2018-04-15T10:16:10.538Z,4843.13
2018-04-15T10:17:09.263Z,4809.38
2018-04-15T10:18:10.526Z,4764.38
2018-04-15T10:19:10.723Z,4803.75
2018-04-15T10:20:09.839Z,4798.13
2018-04-15T10:21:16.052Z,4770.00
2018-04-15T10:22:10.301Z,4770.00
2018-04-15T10:23:12.035Z,4747.50
2018-04-15T10:24:15.502Z,4741.88
2018-04-15T10:25:12.539Z,4753.13
2018-04-15T10:26:11.065Z,4730.63
2018-04-15T10:27:13.049Z,4719.38
2018-04-15T10:28:13.035Z,4730.63
2018-04-15T10:29:15.547Z,4747.50
2018-04-15T10:30:19.542Z,4753.13
2018-04-15T10:31:12.159Z,4775.63
2018-04-15T10:32:14.033Z,4792.50
2018-04-15T10:33:14.034Z,4696.88
2018-04-15T10:34:12.643Z,4837.50
2018-04-15T10:35:16.555Z,4854.38
2018-04-15T10:36:14.553Z,4854.38
2018-04-15T10:37:17.033Z,4831.88
2018-04-15T10:38:15.211Z,4820.63
2018-04-15T10:39:15.554Z,4781.25
2018-04-15T10:40:13.883Z,4758.75
2018-04-15T10:41:30.037Z,4741.88
2018-04-15T10:42:21.038Z,4426.88
2018-04-15T10:43:15.157Z,4691.25
2018-04-15T10:44:16.534Z,4651.88
2018-04-15T10:45:16.552Z,4674.38
2018-04-15T10:46:14.925Z,4640.63
2018-04-15T10:47:16.000Z,4629.38
2018-04-15T10:48:20.039Z,4623.75
2018-04-15T10:49:17.042Z,4618.13
2018-04-15T10:50:15.632Z,4595.63
2018-04-15T10:51:18.540Z,4561.88
2018-04-15T10:52:16.041Z,4539.38
2018-04-15T10:53:16.305Z,4494.38
2018-04-15T10:54:18.051Z,4449.38
2018-04-15T10:55:18.540Z,4466.25
2018-04-15T10:56:18.582Z,4488.75
2018-04-15T10:57:16.938Z,4511.25
2018-04-15T10:58:23.259Z,4533.75
2018-04-15T10:59:21.037Z,4460.63
2018-04-15T11:00:29.557Z,4477.50
2018-04-15T11:01:18.830Z,4505.63
2018-04-15T11:02:20.506Z,4561.88
2018-04-15T11:03:30.042Z,4522.50
2018-04-15T11:04:20.044Z,4438.13
2018-04-15T11:05:18.430Z,4331.25
2018-04-15T11:06:20.064Z,4207.50
2018-04-15T11:07:21.561Z,3448.13
2018-04-15T11:08:19.082Z,3515.63
2018-04-15T11:09:21.047Z,3425.63
2018-04-15T11:10:20.491Z,3543.75
2018-04-15T11:11:22.540Z,3808.13
2018-04-15T11:12:19.753Z,2981.25
2018-04-15T11:13:22.558Z,3999.38
2018-04-15T11:14:20.182Z,3116.25
2018-04-15T11:15:22.036Z,2525.63
2018-04-15T11:16:25.091Z,2328.75
2018-04-15T11:17:22.550Z,2036.25
2018-04-15T11:18:20.923Z,1755.00
2018-04-15T11:19:23.049Z,1732.50
2018-04-15T11:20:21.308Z,1721.25
2018-04-15T11:21:21.539Z,1670.63
2018-04-15T11:22:23.567Z,1653.75
2018-04-15T11:23:25.539Z,1665.00
2018-04-15T11:24:24.041Z,1704.38
2018-04-15T11:25:26.055Z,1603.13
2018-04-15T11:26:24.067Z,1535.63
2018-04-15T11:27:26.540Z,1518.75
2018-04-15T11:28:24.538Z,1456.88
2018-04-15T11:29:24.551Z,1400.63
2018-04-15T11:30:25.056Z,1372.50
2018-04-15T11:31:25.037Z,1361.25
2018-04-15T11:32:27.076Z,1366.88
2018-04-15T11:33:23.799Z,1411.88
2018-04-15T11:34:25.548Z,1541.25
2018-04-15T11:35:24.168Z,1704.38
2018-04-15T11:36:26.043Z,2036.25
2018-04-15T11:37:24.576Z,1996.88
2018-04-15T11:38:26.871Z,2025.00
2018-04-15T11:39:24.908Z,1760.63
2018-04-15T11:40:25.129Z,1485.00
2018-04-15T11:41:27.045Z,1389.38
2018-04-15T11:42:29.039Z,1361.25
2018-04-15T11:43:27.548Z,1406.25
2018-04-15T11:44:27.540Z,1473.75
2018-04-15T11:45:29.043Z,1383.75
2018-04-15T11:46:28.041Z,1350.00
2018-04-15T11:47:28.057Z,1361.25
2018-04-15T11:48:28.805Z,1338.75
2018-04-15T11:49:28.600Z,1288.13
2018-04-15T11:50:28.557Z,1237.50
2018-04-15T11:51:27.152Z,1220.63
2018-04-15T11:52:27.642Z,1226.25
2018-04-15T11:53:29.547Z,1265.63
2018-04-15T11:54:27.776Z,1456.88
2018-04-15T11:55:27.895Z,1580.63
2018-04-15T11:56:36.055Z,1665.00
2018-04-15T11:57:30.043Z,1738.13
2018-04-15T11:58:30.101Z,1428.75
2018-04-15T11:59:31.075Z,1383.75
2018-04-15T12:00:28.645Z,1659.38
2018-04-15T12:01:38.408Z,1260.00
2018-04-15T12:02:32.072Z,1282.50
2018-04-15T12:03:30.847Z,1226.25
2018-04-15T12:04:30.854Z,1248.75
2018-04-15T12:05:31.598Z,1271.25
2018-04-15T12:06:32.150Z,2446.88
2018-04-15T12:07:32.361Z,1856.25
2018-04-15T12:08:31.566Z,1670.63
2018-04-15T12:09:32.068Z,4089.38
2018-04-15T12:10:30.292Z,3065.63
2018-04-15T12:11:30.541Z,2430.00
2018-04-15T12:12:32.550Z,2188.13
2018-04-15T12:13:30.891Z,2193.75
2018-04-15T12:14:31.099Z,1890.00
2018-04-15T12:15:34.048Z,1479.38
2018-04-15T12:16:33.046Z,1485.00
2018-04-15T12:17:31.639Z,1226.25
2018-04-15T12:18:31.864Z,1209.38
2018-04-15T12:19:34.151Z,1192.50
2018-04-15T12:20:34.084Z,1231.88
2018-04-15T12:21:34.044Z,1203.75
2018-04-15T12:22:40.542Z,1175.63
2018-04-15T12:23:36.565Z,1136.25
2018-04-15T12:24:34.552Z,1096.88
2018-04-15T12:25:34.159Z,1147.50
2018-04-15T12:26:33.389Z,1164.38
2018-04-15T12:27:35.733Z,1096.88
2018-04-15T12:28:40.102Z,1080.00
2018-04-15T12:29:37.555Z,1057.50
2018-04-15T12:30:36.085Z,1063.13
2018-04-15T12:31:34.300Z,1063.13
2018-04-15T12:32:35.928Z,1001.25
2018-04-15T12:33:34.765Z,984.38
2018-04-15T12:34:35.987Z,978.75
2018-04-15T12:35:37.119Z,1006.88
2018-04-15T12:36:35.390Z,995.63
2018-04-15T12:37:35.609Z,967.50
2018-04-15T12:38:37.561Z,956.25
2018-04-15T12:39:38.692Z,984.38
2018-04-15T12:40:39.053Z,990.00
2018-04-15T12:41:36.516Z,1018.13
2018-04-15T12:42:44.560Z,1068.75
2018-04-15T12:43:37.889Z,1074.38