createdAt,value
2022-08-16T00:00:03.200Z,23.05
2022-08-16T00:02:33.523Z,23.03
2022-08-16T00:05:01.488Z,23.00
2022-08-16T00:07:31.314Z,22.99
2022-08-16T00:09:59.391Z,22.98
2022-08-16T00:12:28.939Z,22.96
2022-08-16T00:14:57.629Z,22.92
2022-08-16T00:17:27.136Z,22.87
2022-08-16T00:19:55.962Z,22.83
2022-08-16T00:22:25.506Z,22.78
2022-08-16T00:24:54.900Z,22.73
2022-08-16T00:27:23.141Z,22.71
2022-08-16T00:30:08.792Z,22.68
2022-08-16T00:32:40.322Z,22.64
2022-08-16T00:35:15.120Z,22.60
2022-08-16T00:37:57.056Z,22.56
2022-08-16T00:40:53.705Z,22.53
2022-08-16T00:43:42.583Z,22.50
2022-08-16T00:46:35.458Z,22.45
2022-08-16T00:49:17.648Z,22.42
2022-08-16T00:51:47.821Z,22.38
2022-08-16T00:54:25.015Z,22.34
2022-08-16T00:56:58.119Z,22.31
2022-08-16T00:59:30.357Z,22.27
2022-08-16T01:02:01.338Z,22.24
2022-08-16T01:05:09.619Z,22.21
2022-08-16T01:07:51.102Z,22.19
2022-08-16T01:10:31.262Z,22.16
2022-08-16T01:13:00.799Z,22.13
2022-08-16T01:15:28.647Z,22.10
2022-08-16T01:17:58.953Z,22.06
2022-08-16T01:20:34.108Z,22.03
2022-08-16T01:23:13.249Z,22.00
2022-08-16T01:26:00.062Z,21.95
2022-08-16T01:28:38.861Z,21.91
2022-08-16T01:31:14.906Z,21.88
2022-08-16T01:33:44.586Z,21.87
2022-08-16T01:36:13.168Z,21.84
2022-08-16T01:38:46.839Z,21.82
2022-08-16T01:41:21.237Z,21.80
2022-08-16T01:43:54.299Z,21.75
2022-08-16T01:46:37.909Z,21.71
2022-08-16T01:49:15.554Z,21.68
2022-08-16T01:51:46.496Z,21.64
2022-08-16T01:54:15.452Z,21.61
2022-08-16T01:56:43.160Z,21.57
2022-08-16T01:59:15.619Z,21.55
2022-08-16T02:01:49.934Z,21.52
2022-08-16T02:04:48.148Z,21.50
2022-08-16T02:07:11.308Z,21.46
2022-08-16T02:09:39.640Z,21.44
2022-08-16T02:12:45.828Z,21.41
2022-08-16T02:14:57.163Z,21.39
2022-08-16T02:17:26.374Z,21.35
2022-08-16T02:19:59.049Z,21.31
2022-08-16T02:22:36.827Z,21.26
2022-08-16T02:25:12.123Z,21.22
2022-08-16T02:27:44.679Z,21.18
2022-08-16T02:30:37.058Z,21.14
2022-08-16T02:33:07.673Z,21.11
2022-08-16T02:35:53.835Z,21.08
2022-08-16T02:38:24.192Z,21.06
2022-08-16T02:40:54.318Z,21.02
2022-08-16T02:43:27.171Z,21.00
2022-08-16T02:45:55.538Z,20.97
2022-08-16T02:48:30.093Z,20.94
2022-08-16T02:51:06.133Z,20.91
2022-08-16T02:53:41.173Z,20.89
2022-08-16T02:56:14.778Z,20.86
2022-08-16T02:58:42.255Z,20.83
2022-08-16T03:01:24.117Z,20.81
2022-08-16T03:04:39.520Z,20.79
2022-08-16T03:06:48.775Z,20.77
2022-08-16T03:09:17.975Z,20.74
2022-08-16T03:11:46.668Z,20.72
2022-08-16T03:14:13.593Z,20.70
2022-08-16T03:16:59.148Z,20.66
2022-08-16T03:19:45.795Z,20.61
2022-08-16T03:22:18.942Z,20.59
2022-08-16T03:24:54.688Z,20.57
2022-08-16T03:27:24.635Z,20.56
2022-08-16T03:29:54.694Z,20.53
2022-08-16T03:32:21.900Z,20.51
2022-08-16T03:34:49.756Z,20.50
2022-08-16T03:37:17.407Z,20.49
2022-08-16T03:39:44.246Z,20.49
2022-08-16T03:42:11.247Z,20.47
2022-08-16T03:44:47.647Z,20.45
2022-08-16T03:47:18.941Z,20.42
2022-08-16T03:49:51.536Z,20.41
2022-08-16T03:52:20.665Z,20.38
2022-08-16T03:54:57.514Z,20.36
2022-08-16T03:57:31.941Z,20.34
2022-08-16T04:00:20.703Z,20.32
2022-08-16T04:03:08.601Z,20.29
2022-08-16T04:05:38.367Z,20.27
2022-08-16T04:08:23.001Z,20.25
2022-08-16T04:10:53.590Z,20.23
2022-08-16T04:14:01.848Z,20.20
2022-08-16T04:16:09.419Z,20.19
2022-08-16T04:19:02.181Z,20.18
2022-08-16T04:21:36.281Z,20.15
2022-08-16T04:24:13.842Z,20.14
2022-08-16T04:26:46.069Z,20.12
2022-08-16T04:29:24.467Z,20.11
2022-08-16T04:31:56.740Z,20.08
2022-08-16T04:34:28.641Z,20.03
2022-08-16T04:36:56.759Z,19.99
2022-08-16T04:39:24.573Z,19.95
2022-08-16T04:42:11.394Z,19.90
2022-08-16T04:44:54.221Z,19.86
2022-08-16T04:47:33.408Z,19.83
2022-08-16T04:50:10.388Z,19.80
2022-08-16T04:52:38.042Z,19.79
2022-08-16T04:55:15.300Z,19.78
2022-08-16T04:57:43.548Z,19.77
2022-08-16T05:00:31.952Z,19.81
2022-08-16T05:03:09.278Z,19.92
2022-08-16T05:05:45.335Z,19.97
2022-08-16T05:08:28.307Z,19.98
2022-08-16T05:11:05.399Z,19.97
2022-08-16T05:13:40.417Z,19.98
2022-08-16T05:16:25.365Z,19.99
2022-08-16T05:18:56.605Z,20.00
2022-08-16T05:21:27.022Z,20.02
2022-08-16T05:23:58.675Z,20.02
2022-08-16T05:26:32.149Z,20.03
2022-08-16T05:29:01.748Z,20.02
2022-08-16T05:31:30.813Z,20.02
2022-08-16T05:34:04.331Z,20.03
2022-08-16T05:36:34.324Z,20.03
2022-08-16T05:39:07.789Z,20.03
2022-08-16T05:41:44.613Z,20.04
2022-08-16T05:44:22.965Z,20.05
2022-08-16T05:46:56.608Z,20.06
2022-08-16T05:49:25.142Z,20.09
2022-08-16T05:51:54.995Z,20.20
2022-08-16T05:54:25.670Z,20.26
2022-08-16T05:56:53.280Z,20.26
2022-08-16T05:59:22.155Z,20.27
2022-08-16T06:01:52.851Z,20.32
2022-08-16T06:04:36.570Z,20.36
2022-08-16T06:07:09.674Z,20.40
2022-08-16T06:09:52.598Z,20.43
2022-08-16T06:12:27.004Z,20.45
2022-08-16T06:15:01.958Z,20.46
2022-08-16T06:17:41.787Z,20.48
2022-08-16T06:20:14.612Z,20.49
2022-08-16T06:22:44.660Z,20.50
2022-08-16T06:25:15.152Z,20.50
2022-08-16T06:27:57.564Z,20.52
2022-08-16T06:30:28.727Z,20.53
2022-08-16T06:32:55.783Z,20.55
2022-08-16T06:35:22.680Z,20.56
2022-08-16T06:37:51.368Z,20.57
2022-08-16T06:40:20.969Z,20.58
2022-08-16T06:42:57.307Z,20.59
2022-08-16T06:45:24.591Z,20.60
2022-08-16T06:47:56.547Z,20.61
2022-08-16T06:50:29.551Z,20.62
2022-08-16T06:53:09.086Z,20.64
2022-08-16T06:55:38.274Z,20.69
2022-08-16T06:58:08.117Z,20.80
2022-08-16T07:00:37.616Z,20.86
2022-08-16T07:03:27.208Z,20.88
2022-08-16T07:05:54.105Z,20.92
2022-08-16T07:08:21.322Z,20.96
2022-08-16T07:10:48.131Z,21.02
2022-08-16T07:13:23.056Z,21.07
2022-08-16T07:16:05.920Z,21.10
2022-08-16T07:18:35.340Z,21.14
2022-08-16T07:21:02.406Z,21.18
2022-08-16T07:23:36.990Z,21.22
2022-08-16T07:26:10.298Z,21.25
2022-08-16T07:28:37.675Z,21.28
2022-08-16T07:31:05.371Z,21.33
2022-08-16T07:33:52.897Z,21.35
2022-08-16T07:36:22.796Z,21.38
2022-08-16T07:38:50.712Z,21.40
2022-08-16T07:41:18.698Z,21.44
2022-08-16T07:43:47.537Z,21.47
2022-08-16T07:46:38.100Z,21.51
2022-08-16T07:49:04.809Z,21.55
2022-08-16T07:51:38.219Z,21.59
2022-08-16T07:54:09.892Z,21.64
2022-08-16T07:56:39.382Z,21.70
2022-08-16T07:59:07.384Z,21.75
2022-08-16T08:01:35.308Z,21.80
2022-08-16T08:04:04.139Z,21.84
2022-08-16T08:06:36.211Z,21.89
2022-08-16T08:09:04.594Z,21.95
2022-08-16T08:11:33.038Z,22.02
2022-08-16T08:14:03.617Z,22.08
2022-08-16T08:16:33.167Z,22.14
2022-08-16T08:19:02.825Z,22.19
2022-08-16T08:21:58.324Z,22.25
2022-08-16T08:24:21.274Z,22.33
2022-08-16T08:26:49.787Z,22.38
2022-08-16T08:29:22.934Z,22.44
2022-08-16T08:31:53.818Z,22.50
2022-08-16T08:34:22.289Z,22.56
2022-08-16T08:36:54.520Z,22.63
2022-08-16T08:39:22.693Z,22.71
2022-08-16T08:41:51.195Z,22.79
2022-08-16T08:44:28.985Z,22.87
2022-08-16T08:47:01.531Z,22.94
2022-08-16T08:49:50.535Z,22.98
2022-08-16T08:52:35.137Z,23.05
2022-08-16T08:55:10.674Z,23.13
2022-08-16T08:57:41.152Z,23.19
2022-08-16T09:00:13.134Z,23.24
2022-08-16T09:02:44.504Z,23.30
2022-08-16T09:05:14.866Z,23.36
2022-08-16T09:08:00.226Z,23.44
2022-08-16T09:10:30.702Z,23.54
2022-08-16T09:12:59.081Z,23.64
2022-08-16T09:15:33.223Z,23.74
2022-08-16T09:18:02.006Z,23.84
2022-08-16T09:20:59.351Z,23.94
2022-08-16T09:23:36.225Z,24.03
2022-08-16T09:26:44.398Z,24.09
2022-08-16T09:29:15.639Z,24.15
2022-08-16T09:31:42.859Z,24.19
2022-08-16T09:34:10.444Z,24.22
2022-08-16T09:36:44.962Z,24.26
2022-08-16T09:39:16.250Z,24.31
2022-08-16T09:41:53.458Z,24.37
2022-08-16T09:45:09.641Z,24.47
2022-08-16T09:47:11.436Z,24.59
2022-08-16T09:49:41.159Z,24.70
2022-08-16T09:52:09.966Z,24.81
2022-08-16T09:54:38.030Z,24.90
2022-08-16T09:57:05.291Z,24.95
2022-08-16T09:59:38.246Z,24.99
2022-08-16T10:02:27.287Z,25.04
2022-08-16T10:04:55.067Z,25.08
2022-08-16T10:07:22.855Z,25.09
2022-08-16T10:09:54.880Z,25.10
2022-08-16T10:12:55.913Z,25.12
2022-08-16T10:15:26.191Z,25.15
2022-08-16T10:18:00.564Z,25.21
2022-08-16T10:20:32.662Z,25.28
2022-08-16T10:23:06.714Z,25.38
2022-08-16T10:27:19.264Z,25.44
2022-08-16T10:28:28.661Z,25.48
2022-08-16T10:31:03.356Z,25.55
2022-08-16T10:33:33.286Z,25.65
2022-08-16T10:36:04.521Z,25.73
2022-08-16T10:38:36.826Z,25.82
2022-08-16T10:41:08.476Z,25.88
2022-08-16T10:43:38.597Z,25.94
2022-08-16T10:46:39.414Z,26.00
2022-08-16T10:48:55.244Z,26.05
2022-08-16T10:51:34.410Z,26.08
2022-08-16T10:54:21.184Z,26.13
2022-08-16T10:56:57.698Z,26.21
2022-08-16T10:59:32.988Z,26.27
2022-08-16T11:02:59.479Z,26.31
2022-08-16T11:05:08.753Z,26.30
2022-08-16T11:07:45.523Z,26.29
2022-08-16T11:16:25.446Z,26.38
2022-08-16T11:19:05.288Z,26.44
2022-08-16T11:22:11.159Z,26.50
2022-08-16T11:24:41.227Z,26.54
2022-08-16T11:27:19.594Z,26.58
2022-08-16T11:29:53.221Z,26.66
2022-08-16T11:32:30.018Z,26.73
2022-08-16T11:35:14.223Z,26.77
2022-08-16T11:40:44.499Z,26.83
2022-08-16T11:43:16.783Z,26.87
2022-08-16T11:45:54.223Z,26.89
2022-08-16T11:48:23.580Z,26.91
2022-08-16T11:50:50.980Z,26.92
2022-08-16T11:53:18.880Z,26.89
2022-08-16T11:55:45.785Z,26.85
2022-08-16T11:58:18.336Z,26.80
2022-08-16T12:00:50.576Z,26.77
2022-08-16T12:03:20.431Z,26.72
2022-08-16T12:05:56.646Z,26.68
2022-08-16T12:08:26.030Z,26.63
2022-08-16T12:10:59.350Z,26.58
2022-08-16T12:13:29.114Z,26.53
2022-08-16T12:15:56.371Z,26.49
2022-08-16T12:18:23.826Z,26.46
2022-08-16T12:20:51.856Z,26.44
2022-08-16T12:23:22.349Z,26.42
2022-08-16T12:25:49.781Z,26.40
2022-08-16T12:28:25.531Z,26.39
2022-08-16T12:31:05.779Z,26.38
2022-08-16T12:33:33.109Z,26.37
2022-08-16T12:36:13.239Z,26.39
2022-08-16T12:38:48.458Z,26.40
2022-08-16T12:41:25.121Z,26.42
2022-08-16T12:43:53.215Z,26.39
2022-08-16T12:46:25.846Z,26.38
2022-08-16T12:48:58.608Z,26.37
2022-08-16T12:51:58.731Z,26.37
2022-08-16T12:54:25.027Z,26.37
2022-08-16T12:56:51.869Z,26.40
2022-08-16T12:59:20.940Z,26.42
2022-08-16T13:01:50.524Z,26.43
2022-08-16T13:04:24.732Z,26.47
2022-08-16T13:06:52.891Z,26.50
2022-08-16T13:09:26.428Z,26.57
2022-08-16T13:12:16.322Z,26.65
2022-08-16T13:14:44.199Z,26.71
2022-08-16T13:17:18.901Z,26.76
2022-08-16T13:20:07.825Z,26.80
2022-08-16T13:22:44.928Z,26.77
2022-08-16T13:25:20.936Z,26.78
2022-08-16T13:28:02.910Z,26.80
2022-08-16T13:30:37.778Z,26.78
2022-08-16T13:33:13.432Z,26.77
2022-08-16T13:35:55.424Z,26.75
2022-08-16T13:38:25.752Z,26.76
2022-08-16T13:40:56.583Z,26.76
2022-08-16T13:43:27.397Z,26.77
2022-08-16T13:45:56.070Z,26.74
2022-08-16T13:48:26.203Z,26.74
2022-08-16T13:50:56.334Z,26.75
2022-08-16T13:53:25.490Z,26.75
2022-08-16T13:55:58.767Z,26.76
2022-08-16T13:58:35.695Z,26.76
2022-08-16T14:01:09.940Z,26.77
2022-08-16T14:03:39.899Z,26.76
2022-08-16T14:06:10.870Z,26.77
2022-08-16T14:08:41.870Z,26.76
2022-08-16T14:11:11.715Z,26.75
2022-08-16T14:13:41.022Z,26.76
2022-08-16T14:16:24.146Z,26.75
2022-08-16T14:18:55.627Z,26.73
2022-08-16T14:21:24.063Z,26.70
2022-08-16T14:23:52.421Z,26.68
2022-08-16T14:26:21.488Z,26.64
2022-08-16T14:28:50.903Z,26.61
2022-08-16T14:31:18.831Z,26.61
2022-08-16T14:33:46.109Z,26.61
2022-08-16T14:36:18.848Z,26.61
2022-08-16T14:38:57.004Z,26.62
2022-08-16T14:41:24.148Z,26.60
2022-08-16T14:43:50.864Z,26.58
2022-08-16T14:46:17.689Z,26.57
2022-08-16T14:48:44.651Z,26.57
2022-08-16T14:51:11.575Z,26.57
2022-08-16T14:53:39.258Z,26.58
2022-08-16T14:56:17.306Z,26.58
2022-08-16T14:58:59.735Z,26.56
2022-08-16T15:01:42.379Z,26.56
2022-08-16T15:04:37.920Z,26.56
2022-08-16T15:07:01.068Z,26.55
2022-08-16T15:09:28.673Z,26.57
2022-08-16T15:11:55.423Z,26.60
2022-08-16T15:14:22.271Z,26.66
2022-08-16T15:16:49.463Z,26.72
2022-08-16T15:19:17.250Z,26.76
2022-08-16T15:21:44.194Z,26.79
2022-08-16T15:24:16.825Z,26.79
2022-08-16T15:26:49.597Z,26.80
2022-08-16T15:29:16.409Z,26.81
2022-08-16T15:31:44.846Z,26.83
2022-08-16T15:34:22.114Z,26.83
2022-08-16T15:36:53.948Z,26.82
2022-08-16T15:39:30.416Z,26.81
2022-08-16T15:42:11.457Z,26.81
2022-08-16T15:44:57.935Z,26.84
2022-08-16T15:47:27.643Z,26.90
2022-08-16T15:50:09.779Z,26.95
2022-08-16T15:52:43.066Z,26.98
2022-08-16T15:55:29.578Z,27.00
2022-08-16T15:58:01.740Z,27.03
2022-08-16T16:00:48.533Z,27.06
2022-08-16T16:03:18.376Z,27.08
2022-08-16T16:05:48.130Z,27.10
2022-08-16T16:08:24.138Z,27.11
2022-08-16T16:10:54.920Z,27.13
2022-08-16T16:13:21.903Z,27.16
2022-08-16T16:15:55.930Z,27.17
2022-08-16T16:18:27.285Z,27.18
2022-08-16T16:21:04.718Z,27.18
2022-08-16T16:23:35.402Z,27.18
2022-08-16T16:26:09.920Z,27.18
2022-08-16T16:29:07.660Z,27.17
2022-08-16T16:31:24.564Z,27.15
2022-08-16T16:33:56.543Z,27.13
2022-08-16T16:36:28.728Z,27.11
2022-08-16T16:38:56.506Z,27.08
2022-08-16T16:41:26.527Z,27.06
2022-08-16T16:43:54.429Z,27.02
2022-08-16T16:46:43.393Z,26.97
2022-08-16T16:49:12.022Z,26.91
2022-08-16T16:51:44.464Z,26.85
2022-08-16T16:54:27.669Z,26.80
2022-08-16T16:56:55.207Z,26.75
2022-08-16T16:59:23.799Z,26.70
2022-08-16T17:01:59.482Z,26.66
2022-08-16T17:04:38.891Z,26.59
2022-08-16T17:07:10.685Z,26.56
2022-08-16T17:09:40.186Z,26.54
2022-08-16T17:12:08.907Z,26.52
2022-08-16T17:14:38.475Z,26.48
2022-08-16T17:17:08.450Z,26.44
2022-08-16T17:19:40.227Z,26.42
2022-08-16T17:22:14.621Z,26.39
2022-08-16T17:24:50.743Z,26.36
2022-08-16T17:27:32.988Z,26.31
2022-08-16T17:30:29.543Z,26.26
2022-08-16T17:33:13.473Z,26.18
2022-08-16T17:35:55.231Z,26.12
2022-08-16T17:38:38.980Z,26.04
2022-08-16T17:41:10.893Z,25.97
2022-08-16T17:43:44.170Z,25.92
2022-08-16T17:46:46.732Z,25.87
2022-08-16T17:48:59.442Z,25.82
2022-08-16T17:51:27.709Z,25.79
2022-08-16T17:53:55.201Z,25.75
2022-08-16T17:56:21.966Z,25.70
2022-08-16T17:58:48.666Z,25.65
2022-08-16T18:01:15.556Z,25.59
2022-08-16T18:04:06.141Z,25.54
2022-08-16T18:06:29.375Z,25.48
2022-08-16T18:09:02.685Z,25.42
2022-08-16T18:11:34.031Z,25.38
2022-08-16T18:14:01.287Z,25.33
2022-08-16T18:16:28.041Z,25.29
2022-08-16T18:18:54.759Z,25.26
2022-08-16T18:21:41.141Z,25.22
2022-08-16T18:24:09.745Z,25.16
2022-08-16T18:26:36.903Z,25.12
2022-08-16T18:29:05.565Z,25.08
2022-08-16T18:31:33.273Z,25.04
2022-08-16T18:34:01.558Z,25.01
2022-08-16T18:36:29.054Z,24.99
2022-08-16T18:38:55.873Z,24.97
2022-08-16T18:41:24.891Z,24.94
2022-08-16T18:44:23.247Z,24.91
2022-08-16T18:46:44.939Z,24.85
2022-08-16T18:49:18.171Z,24.80
2022-08-16T18:51:45.700Z,24.77
2022-08-16T18:54:16.586Z,24.74
2022-08-16T18:56:55.434Z,24.71
2022-08-16T18:59:27.024Z,24.67
2022-08-16T19:01:56.923Z,24.64
2022-08-16T19:04:54.878Z,24.60
2022-08-16T19:07:22.528Z,24.57
2022-08-16T19:09:49.469Z,24.52
2022-08-16T19:12:16.361Z,24.49
2022-08-16T19:14:45.590Z,24.47
2022-08-16T19:17:12.807Z,24.44
2022-08-16T19:19:39.526Z,24.41
2022-08-16T19:22:06.800Z,24.38
2022-08-16T19:24:33.615Z,24.36
2022-08-16T19:27:01.594Z,24.33
2022-08-16T19:29:29.141Z,24.30
2022-08-16T19:31:55.932Z,24.27
2022-08-16T19:34:22.638Z,24.24
2022-08-16T19:36:49.403Z,24.20
2022-08-16T19:39:17.843Z,24.16
2022-08-16T19:41:53.874Z,24.12
2022-08-16T19:44:22.477Z,24.10
2022-08-16T19:46:49.787Z,24.08
2022-08-16T19:49:17.073Z,24.06
2022-08-16T19:51:48.598Z,24.03
2022-08-16T19:54:16.186Z,23.99
2022-08-16T19:56:42.966Z,23.95
2022-08-16T19:59:19.440Z,23.91
2022-08-16T20:01:49.421Z,23.86
2022-08-16T20:04:16.363Z,23.82
2022-08-16T20:06:43.246Z,23.79
2022-08-16T20:09:14.668Z,23.77
2022-08-16T20:11:46.314Z,23.75
2022-08-16T20:14:24.009Z,23.72
2022-08-16T20:16:52.231Z,23.70
2022-08-16T20:19:19.674Z,23.67
2022-08-16T20:21:46.369Z,23.64
2022-08-16T20:24:33.045Z,23.60
2022-08-16T20:26:59.985Z,23.56
2022-08-16T20:29:28.275Z,23.53
2022-08-16T20:31:56.377Z,23.50
2022-08-16T20:34:23.166Z,23.47
2022-08-16T20:36:49.928Z,23.45
2022-08-16T20:39:17.175Z,23.42
2022-08-16T20:41:44.745Z,23.39
2022-08-16T20:44:12.692Z,23.36
2022-08-16T20:46:40.235Z,23.33
2022-08-16T20:49:09.081Z,23.29
2022-08-16T20:51:46.725Z,23.26
2022-08-16T20:54:16.918Z,23.23
2022-08-16T20:56:43.674Z,23.21
2022-08-16T20:59:10.392Z,23.18
2022-08-16T21:01:46.444Z,23.16
2022-08-16T21:04:21.789Z,23.12
2022-08-16T21:06:53.843Z,23.08
2022-08-16T21:09:25.614Z,23.04
2022-08-16T21:11:54.624Z,22.99
2022-08-16T21:14:21.939Z,22.95
2022-08-16T21:16:48.769Z,22.92
2022-08-16T21:19:15.623Z,22.89
2022-08-16T21:21:42.419Z,22.86
2022-08-16T21:24:09.314Z,22.84
2022-08-16T21:26:39.006Z,22.83
2022-08-16T21:29:07.820Z,22.79
2022-08-16T21:31:40.996Z,22.75
2022-08-16T21:34:08.419Z,22.72
2022-08-16T21:36:36.544Z,22.69
2022-08-16T21:39:06.318Z,22.66
2022-08-16T21:41:34.751Z,22.64
2022-08-16T21:44:01.736Z,22.63
2022-08-16T21:46:28.542Z,22.60
2022-08-16T21:48:55.280Z,22.57
2022-08-16T21:51:22.740Z,22.53
2022-08-16T21:53:49.555Z,22.50
2022-08-16T21:56:17.259Z,22.47
2022-08-16T21:58:46.342Z,22.44
2022-08-16T22:01:13.634Z,22.42
2022-08-16T22:03:40.682Z,22.39
2022-08-16T22:06:12.548Z,22.37
2022-08-16T22:08:48.125Z,22.35
2022-08-16T22:11:23.682Z,22.32
2022-08-16T22:13:57.833Z,22.28
2022-08-16T22:16:32.378Z,22.26
2022-08-16T22:19:00.035Z,22.23
2022-08-16T22:21:26.864Z,22.21
2022-08-16T22:23:56.734Z,22.18
2022-08-16T22:26:30.615Z,22.17
2022-08-16T22:29:03.557Z,22.13
2022-08-16T22:31:31.928Z,22.09
2022-08-16T22:33:58.754Z,22.05
2022-08-16T22:36:27.883Z,22.01
2022-08-16T22:38:58.267Z,21.99
2022-08-16T22:41:32.226Z,21.96
2022-08-16T22:44:01.398Z,21.95
2022-08-16T22:46:28.634Z,21.92
2022-08-16T22:48:55.369Z,21.89
2022-08-16T22:51:24.796Z,21.87
2022-08-16T22:53:52.891Z,21.86
2022-08-16T22:56:20.743Z,21.83
2022-08-16T22:58:48.536Z,21.80
2022-08-16T23:01:17.770Z,21.77
2022-08-16T23:03:44.515Z,21.73
2022-08-16T23:06:12.585Z,21.69
2022-08-16T23:08:41.657Z,21.67
2022-08-16T23:11:21.367Z,21.65
2022-08-16T23:13:56.763Z,21.62
2022-08-16T23:16:33.261Z,21.59
2022-08-16T23:19:07.655Z,21.56
2022-08-16T23:21:37.447Z,21.53
2022-08-16T23:24:05.764Z,21.49
2022-08-16T23:26:43.985Z,21.45
2022-08-16T23:29:25.706Z,21.42
2022-08-16T23:32:11.501Z,21.39
2022-08-16T23:34:38.425Z,21.35
2022-08-16T23:37:05.469Z,21.33
2022-08-16T23:39:33.077Z,21.31
2022-08-16T23:42:00.352Z,21.29
2022-08-16T23:44:55.664Z,21.26
2022-08-16T23:47:13.877Z,21.22
2022-08-16T23:50:01.334Z,21.19
2022-08-16T23:52:45.191Z,21.16
2022-08-16T23:55:14.394Z,21.10
2022-08-16T23:57:43.830Z,21.06
