createdAt,value
2018-12-25T00:02:01.330Z,-8.00
2018-12-25T00:04:27.673Z,-7.96
2018-12-25T00:06:53.944Z,-7.91
2018-12-25T00:09:20.197Z,-7.87
2018-12-25T00:11:46.453Z,-7.79
2018-12-25T00:14:12.703Z,-7.74
2018-12-25T00:16:38.954Z,-7.68
2018-12-25T00:19:06.274Z,-7.60
2018-12-25T00:21:33.454Z,-7.52
2018-12-25T00:23:59.715Z,-7.45
2018-12-25T00:26:26.064Z,-7.38
2018-12-25T00:28:52.323Z,-7.29
2018-12-25T00:31:18.575Z,-7.24
2018-12-25T00:33:44.835Z,-7.20
2018-12-25T00:36:11.085Z,-7.14
2018-12-25T00:38:37.453Z,-7.09
2018-12-25T00:41:03.805Z,-7.06
2018-12-25T00:43:30.066Z,-7.01
2018-12-25T00:45:56.315Z,-6.93
2018-12-25T00:48:22.577Z,-6.89
2018-12-25T00:50:48.931Z,-6.87
2018-12-25T00:53:15.199Z,-6.81
2018-12-25T00:55:41.449Z,-6.76
2018-12-25T00:58:07.709Z,-6.73
2018-12-25T01:00:33.957Z,-6.69
2018-12-25T01:03:00.202Z,-6.62
2018-12-25T01:05:26.467Z,-6.54
2018-12-25T01:07:52.817Z,-6.43
2018-12-25T01:10:19.083Z,-6.28
2018-12-25T01:12:45.328Z,-6.12
2018-12-25T01:15:11.718Z,-6.03
2018-12-25T01:17:38.061Z,-5.88
2018-12-25T01:20:04.323Z,-5.77
2018-12-25T01:22:30.672Z,-5.75
2018-12-25T01:24:56.936Z,-5.66
2018-12-25T01:27:23.204Z,-5.66
2018-12-25T01:29:49.467Z,-5.59
2018-12-25T01:32:15.712Z,-5.50
2018-12-25T01:34:41.970Z,-5.42
2018-12-25T01:37:08.319Z,-5.34
2018-12-25T01:39:34.681Z,-5.28
2018-12-25T01:42:00.933Z,-5.22
2018-12-25T01:44:27.179Z,-5.06
2018-12-25T01:46:53.448Z,-5.02
2018-12-25T01:49:19.808Z,-4.97
2018-12-25T01:51:46.072Z,-4.95
2018-12-25T01:54:12.423Z,-4.86
2018-12-25T01:56:38.679Z,-4.77
2018-12-25T01:59:05.028Z,-4.70
2018-12-25T02:01:31.288Z,-4.70
2018-12-25T02:03:57.535Z,-4.64
2018-12-25T02:06:23.901Z,-4.52
2018-12-25T02:08:50.154Z,-4.55
2018-12-25T02:11:16.523Z,-4.59
2018-12-25T02:13:42.860Z,-4.50
2018-12-25T02:19:03.367Z,-4.47
2018-12-25T02:21:29.633Z,-4.40
2018-12-25T02:23:55.887Z,-4.38
2018-12-25T02:26:22.148Z,-4.40
2018-12-25T02:28:48.401Z,-4.48
2018-12-25T02:31:14.669Z,-4.55
2018-12-25T02:33:41.028Z,-4.56
2018-12-25T02:36:07.381Z,-4.57
2018-12-25T02:38:33.738Z,-4.60
2018-12-25T02:41:00.104Z,-4.70
2018-12-25T02:43:26.462Z,-4.77
2018-12-25T02:45:52.797Z,-4.79
2018-12-25T02:48:19.061Z,-4.88
2018-12-25T02:50:45.414Z,-4.87
2018-12-25T02:53:11.666Z,-4.93
2018-12-25T02:55:37.900Z,-4.93
2018-12-25T02:58:04.259Z,-4.88
2018-12-25T03:00:30.617Z,-4.74
2018-12-25T03:02:56.881Z,-4.66
2018-12-25T03:05:23.133Z,-4.75
2018-12-25T03:07:49.443Z,-4.77
2018-12-25T03:10:15.797Z,-4.80
2018-12-25T03:12:42.047Z,-4.84
2018-12-25T03:15:08.420Z,-4.97
2018-12-25T03:17:34.767Z,-4.85
2018-12-25T03:20:01.002Z,-4.94
2018-12-25T03:22:27.249Z,-4.95
2018-12-25T03:24:53.501Z,-4.99
2018-12-25T03:27:19.769Z,-4.99
2018-12-25T03:29:46.122Z,-5.00
2018-12-25T03:32:12.390Z,-4.96
2018-12-25T03:34:38.628Z,-4.97
2018-12-25T03:37:05.009Z,-4.87
2018-12-25T03:39:31.346Z,-4.83
2018-12-25T03:42:39.016Z,-4.80
2018-12-25T03:45:05.272Z,-4.81
2018-12-25T03:47:31.636Z,-4.80
2018-12-25T03:49:57.891Z,-4.69
2018-12-25T03:52:24.151Z,-4.60
2018-12-25T03:54:50.404Z,-4.61
2018-12-25T03:57:16.758Z,-4.57
2018-12-25T03:59:43.018Z,-4.61
2018-12-25T04:02:09.260Z,-4.64
2018-12-25T04:04:35.528Z,-4.73
2018-12-25T04:07:01.764Z,-4.80
2018-12-25T04:09:28.038Z,-4.85
2018-12-25T04:11:54.288Z,-4.82
2018-12-25T04:14:20.544Z,-4.85
2018-12-25T04:16:46.914Z,-4.83
2018-12-25T04:19:13.159Z,-4.84
2018-12-25T04:21:39.431Z,-4.90
2018-12-25T04:24:05.796Z,-4.90
2018-12-25T04:26:32.140Z,-4.94
2018-12-25T04:28:58.426Z,-4.95
2018-12-25T04:31:24.682Z,-4.96
2018-12-25T04:33:50.934Z,-4.96
2018-12-25T04:36:17.191Z,-5.01
2018-12-25T04:38:43.545Z,-4.99
2018-12-25T04:41:09.795Z,-4.93
2018-12-25T04:43:36.060Z,-4.91
2018-12-25T04:46:02.423Z,-4.91
2018-12-25T04:48:28.677Z,-4.91
2018-12-25T04:50:54.916Z,-4.92
2018-12-25T04:53:21.256Z,-4.95
2018-12-25T04:55:47.540Z,-4.97
2018-12-25T04:58:13.875Z,-5.00
2018-12-25T05:00:40.137Z,-4.99
2018-12-25T05:03:06.376Z,-4.97
2018-12-25T05:05:32.626Z,-4.95
2018-12-25T05:07:58.868Z,-4.89
2018-12-25T05:10:25.131Z,-4.87
2018-12-25T05:12:51.367Z,-4.81
2018-12-25T05:15:17.633Z,-4.75
2018-12-25T05:17:43.867Z,-4.59
2018-12-25T05:20:10.124Z,-4.55
2018-12-25T05:22:36.475Z,-4.51
2018-12-25T05:25:02.733Z,-4.53
2018-12-25T05:27:29.121Z,-4.47
2018-12-25T05:29:55.363Z,-4.42
2018-12-25T05:32:21.608Z,-4.44
2018-12-25T05:34:47.869Z,-4.42
2018-12-25T05:37:14.102Z,-4.45
2018-12-25T05:39:40.340Z,-4.54
2018-12-25T05:42:06.603Z,-4.53
2018-12-25T05:44:32.879Z,-4.52
2018-12-25T05:46:59.136Z,-4.62
2018-12-25T05:49:25.498Z,-4.64
2018-12-25T05:51:51.849Z,-4.62
2018-12-25T05:54:18.092Z,-4.63
2018-12-25T05:56:44.342Z,-4.68
2018-12-25T05:59:10.686Z,-4.73
2018-12-25T06:01:37.044Z,-4.75
2018-12-25T06:04:03.395Z,-4.83
2018-12-25T06:06:29.651Z,-4.87
2018-12-25T06:08:55.887Z,-4.92
2018-12-25T06:11:22.291Z,-5.00
2018-12-25T06:13:48.529Z,-5.05
2018-12-25T06:16:14.887Z,-5.10
2018-12-25T06:18:41.227Z,-5.16
2018-12-25T06:21:07.481Z,-5.23
2018-12-25T06:23:33.819Z,-5.33
2018-12-25T06:26:00.057Z,-5.38
2018-12-25T06:28:26.310Z,-5.44
2018-12-25T06:30:52.460Z,-5.48
2018-12-25T06:33:18.819Z,-5.51
2018-12-25T06:35:45.072Z,-5.58
2018-12-25T06:38:11.528Z,-5.62
2018-12-25T06:40:37.792Z,-5.71
2018-12-25T06:43:04.166Z,-5.75
2018-12-25T06:45:30.415Z,-5.79
2018-12-25T06:47:56.682Z,-5.84
2018-12-25T06:50:22.935Z,-5.88
2018-12-25T06:52:49.203Z,-5.93
2018-12-25T06:55:15.571Z,-5.97
2018-12-25T06:57:41.827Z,-6.02
2018-12-25T07:00:08.085Z,-6.06
2018-12-25T07:02:34.345Z,-6.10
2018-12-25T07:05:00.691Z,-6.15
2018-12-25T07:07:26.941Z,-6.20
2018-12-25T07:09:53.208Z,-6.27
2018-12-25T07:12:19.463Z,-6.35
2018-12-25T07:14:45.723Z,-6.44
2018-12-25T07:17:11.974Z,-6.52
2018-12-25T07:19:38.332Z,-6.57
2018-12-25T07:22:04.692Z,-6.63
2018-12-25T07:24:30.948Z,-6.69
2018-12-25T07:26:57.195Z,-6.85
2018-12-25T07:29:23.475Z,-6.98
2018-12-25T07:31:49.825Z,-7.02
2018-12-25T07:34:16.088Z,-7.02
2018-12-25T07:36:42.340Z,-7.04
2018-12-25T07:39:08.612Z,-7.07
2018-12-25T07:41:34.863Z,-7.08
2018-12-25T07:44:01.127Z,-7.21
2018-12-25T07:46:27.385Z,-7.31
2018-12-25T07:48:53.756Z,-7.40
2018-12-25T07:51:20.907Z,-7.49
2018-12-25T07:53:48.384Z,-7.52
2018-12-25T07:56:14.762Z,-7.52
2018-12-25T07:58:41.007Z,-7.54
2018-12-25T08:01:07.272Z,-7.53
2018-12-25T08:03:33.623Z,-7.56
2018-12-25T08:05:59.891Z,-7.56
2018-12-25T08:08:26.139Z,-7.51
2018-12-25T08:10:52.415Z,-7.42
2018-12-25T08:13:18.768Z,-7.30
2018-12-25T08:15:45.025Z,-7.24
2018-12-25T08:18:11.281Z,-6.96
2018-12-25T08:20:37.647Z,-6.65
2018-12-25T08:23:03.907Z,-6.50
2018-12-25T08:25:30.358Z,-6.48
2018-12-25T08:27:56.607Z,-6.55
2018-12-25T08:30:22.856Z,-6.44
2018-12-25T08:32:49.116Z,-6.44
2018-12-25T08:35:15.370Z,-6.49
2018-12-25T08:37:41.736Z,-6.49
2018-12-25T08:40:08.084Z,-6.51
2018-12-25T08:42:34.349Z,-6.43
2018-12-25T08:45:00.600Z,-6.36
2018-12-25T08:47:26.874Z,-6.32
2018-12-25T08:49:53.132Z,-6.25
2018-12-25T08:52:19.397Z,-6.19
2018-12-25T08:54:45.654Z,-6.09
2018-12-25T08:57:11.911Z,-6.02
2018-12-25T08:59:38.157Z,-5.86
2018-12-25T09:02:04.427Z,-5.79
2018-12-25T09:04:30.684Z,-5.83
2018-12-25T09:06:56.948Z,-5.73
2018-12-25T09:09:23.204Z,-5.77
2018-12-25T09:11:49.460Z,-5.68
2018-12-25T09:16:53.221Z,-5.47
2018-12-25T09:19:19.489Z,-5.47
2018-12-25T09:21:46.392Z,-5.46
2018-12-25T09:24:14.016Z,-5.41
2018-12-25T09:26:40.369Z,-5.45
2018-12-25T09:29:06.654Z,-5.33
2018-12-25T09:31:32.902Z,-5.35
2018-12-25T09:33:59.167Z,-5.44
2018-12-25T09:36:25.416Z,-5.42
2018-12-25T09:38:51.785Z,-5.51
2018-12-25T09:41:18.135Z,-5.60
2018-12-25T09:43:44.387Z,-5.71
2018-12-25T09:46:10.629Z,-5.72
2018-12-25T09:48:36.896Z,-5.79
2018-12-25T09:51:03.261Z,-5.85
2018-12-25T09:53:29.528Z,-5.88
2018-12-25T09:55:55.891Z,-5.91
2018-12-25T09:58:22.164Z,-5.98
2018-12-25T10:00:48.428Z,-6.03
2018-12-25T10:03:14.766Z,-6.03
2018-12-25T10:05:41.018Z,-5.92
2018-12-25T10:08:07.272Z,-5.92
2018-12-25T10:10:33.540Z,-5.88
2018-12-25T10:12:59.787Z,-5.86
2018-12-25T10:15:26.052Z,-5.71
2018-12-25T10:17:52.408Z,-5.34
2018-12-25T10:20:18.823Z,-5.17
2018-12-25T10:22:45.131Z,-5.15
2018-12-25T10:25:11.398Z,-4.81
2018-12-25T10:27:37.766Z,-4.55
2018-12-25T10:30:45.420Z,-4.23
2018-12-25T10:33:11.768Z,-4.25
2018-12-25T10:35:38.031Z,-3.98
2018-12-25T10:38:04.284Z,-3.61
2018-12-25T10:40:30.548Z,-3.32
2018-12-25T10:42:56.804Z,-3.09
2018-12-25T10:45:23.060Z,-2.96
2018-12-25T10:47:49.306Z,-2.87
2018-12-25T10:50:15.583Z,-2.48
2018-12-25T10:52:41.820Z,-2.51
2018-12-25T10:55:08.160Z,-2.57
2018-12-25T10:57:34.423Z,-2.54
2018-12-25T11:00:00.680Z,-2.28
2018-12-25T11:02:26.927Z,-2.25
2018-12-25T11:04:53.164Z,-2.23
2018-12-25T11:07:19.415Z,-2.35
2018-12-25T11:09:45.751Z,-2.25
2018-12-25T11:12:12.132Z,-2.27
2018-12-25T11:14:38.487Z,-2.11
2018-12-25T11:17:04.844Z,-2.07
2018-12-25T11:19:31.187Z,-2.09
2018-12-25T11:21:57.551Z,-2.05
2018-12-25T11:24:23.804Z,-2.03
2018-12-25T11:26:50.256Z,-2.15
2018-12-25T11:29:16.611Z,-2.20
2018-12-25T11:31:42.887Z,-2.27
2018-12-25T11:34:09.261Z,-2.27
2018-12-25T11:36:35.621Z,-2.37
2018-12-25T11:39:01.954Z,-2.26
2018-12-25T11:41:28.195Z,-2.24
2018-12-25T11:43:54.559Z,-2.27
2018-12-25T11:46:20.905Z,-2.19
2018-12-25T11:48:47.162Z,-2.18
2018-12-25T11:51:13.405Z,-2.23
2018-12-25T11:53:39.759Z,-2.35
2018-12-25T11:56:06.003Z,-2.40
2018-12-25T11:58:32.260Z,-2.47
2018-12-25T12:00:58.600Z,-2.54
2018-12-25T12:03:24.856Z,-2.62
2018-12-25T12:05:51.195Z,-2.67
2018-12-25T12:08:17.449Z,-2.69
2018-12-25T12:10:43.692Z,-2.75
2018-12-25T12:13:09.944Z,-2.79
2018-12-25T12:15:36.189Z,-2.75
2018-12-25T12:18:02.659Z,-2.78
2018-12-25T12:20:28.895Z,-2.81
2018-12-25T12:22:55.235Z,-2.88
2018-12-25T12:25:21.490Z,-2.96
2018-12-25T12:27:47.734Z,-3.03
2018-12-25T12:30:13.988Z,-2.94
2018-12-25T12:32:40.241Z,-2.94
2018-12-25T12:35:06.593Z,-2.98
2018-12-25T12:37:32.837Z,-3.06
2018-12-25T12:39:59.202Z,-3.07
2018-12-25T12:42:25.447Z,-3.12
2018-12-25T12:44:51.700Z,-3.17
2018-12-25T12:47:17.953Z,-3.22
2018-12-25T12:49:44.304Z,-3.26
2018-12-25T12:52:10.686Z,-3.27
2018-12-25T12:54:36.940Z,-3.33
2018-12-25T12:57:44.591Z,-3.40
2018-12-25T13:00:10.972Z,-3.40
2018-12-25T13:02:37.212Z,-3.36
2018-12-25T13:05:44.873Z,-3.35
2018-12-25T13:08:11.218Z,-3.34
2018-12-25T13:10:37.583Z,-3.40
2018-12-25T13:13:03.924Z,-3.41
2018-12-25T13:15:30.182Z,-3.42
2018-12-25T13:17:56.425Z,-3.38
2018-12-25T13:20:22.679Z,-3.32
2018-12-25T13:22:54.039Z,-3.35
2018-12-25T13:25:17.285Z,-3.41
2018-12-25T13:27:43.567Z,-3.41
2018-12-25T13:30:09.845Z,-3.45
2018-12-25T13:32:36.103Z,-3.52
2018-12-25T13:35:02.448Z,-3.55
2018-12-25T13:37:28.704Z,-3.62
2018-12-25T13:39:55.064Z,-3.68
2018-12-25T13:42:21.421Z,-3.68
2018-12-25T13:44:47.660Z,-3.68
2018-12-25T13:47:13.916Z,-3.65
2018-12-25T13:49:40.152Z,-3.68
2018-12-25T13:52:06.555Z,-3.66
2018-12-25T13:54:39.772Z,-3.65
2018-12-25T13:57:06.010Z,-3.34
2018-12-25T13:59:32.262Z,-3.44
2018-12-25T14:01:58.515Z,-3.37
2018-12-25T14:04:24.758Z,-3.18
2018-12-25T14:06:51.120Z,-3.16
2018-12-25T14:09:17.373Z,-3.01
2018-12-25T14:11:43.629Z,-2.82
2018-12-25T14:14:09.880Z,-2.73
2018-12-25T14:16:36.123Z,-2.67
2018-12-25T14:19:02.486Z,-2.54
2018-12-25T14:21:28.726Z,-2.52
2018-12-25T14:23:54.983Z,-2.42
2018-12-25T14:26:21.344Z,-2.45
2018-12-25T14:28:47.596Z,-2.45
2018-12-25T14:31:13.846Z,-2.49
2018-12-25T14:33:40.096Z,-2.57
2018-12-25T14:36:06.452Z,-2.62
2018-12-25T14:38:32.709Z,-2.66
2018-12-25T14:40:59.046Z,-2.73
2018-12-25T14:43:25.388Z,-2.72
2018-12-25T14:45:51.624Z,-2.77
2018-12-25T14:48:17.876Z,-2.82
2018-12-25T14:50:44.127Z,-2.75
2018-12-25T14:53:10.495Z,-2.66
2018-12-25T14:55:36.760Z,-2.79
2018-12-25T14:58:02.999Z,-2.72
2018-12-25T15:00:29.364Z,-2.48
2018-12-25T15:02:55.616Z,-2.14
2018-12-25T15:05:21.987Z,-1.87
2018-12-25T15:07:48.326Z,-1.54
2018-12-25T15:10:14.703Z,-1.42
2018-12-25T15:12:40.956Z,-1.46
2018-12-25T15:15:07.215Z,-1.43
2018-12-25T15:17:33.571Z,-1.27
2018-12-25T15:19:59.811Z,-1.17
2018-12-25T15:22:26.178Z,-1.29
2018-12-25T15:24:52.518Z,-1.36
2018-12-25T15:27:18.772Z,-1.44
2018-12-25T15:29:45.128Z,-1.46
2018-12-25T15:32:11.482Z,-1.52
2018-12-25T15:34:37.816Z,-1.43
2018-12-25T15:37:04.068Z,-1.51
2018-12-25T15:39:30.313Z,-1.60
2018-12-25T15:41:56.568Z,-1.69
2018-12-25T15:44:22.817Z,-1.79
2018-12-25T15:46:49.071Z,-1.90
2018-12-25T15:49:15.319Z,-1.92
2018-12-25T15:51:41.585Z,-1.97
2018-12-25T15:54:07.935Z,-1.95
2018-12-25T15:56:34.194Z,-1.85
2018-12-25T15:59:00.432Z,-1.88
2018-12-25T16:01:26.674Z,-2.01
2018-12-25T16:03:53.030Z,-2.07
2018-12-25T16:06:19.367Z,-2.11
2018-12-25T16:08:45.620Z,-2.03
2018-12-25T16:11:11.879Z,-2.05
2018-12-25T16:13:38.235Z,-1.98
2018-12-25T16:16:04.479Z,-1.93
2018-12-25T16:18:30.840Z,-2.02
2018-12-25T16:20:57.084Z,-2.11
2018-12-25T16:23:23.461Z,-2.16
2018-12-25T16:25:49.802Z,-2.21
2018-12-25T16:28:16.235Z,-2.26
2018-12-25T16:30:42.476Z,-2.32
2018-12-25T16:33:08.722Z,-2.34
2018-12-25T16:35:35.075Z,-2.33
2018-12-25T16:38:01.415Z,-2.28
2018-12-25T16:40:27.781Z,-2.17
2018-12-25T16:42:54.117Z,-2.19
2018-12-25T16:45:20.475Z,-2.07
2018-12-25T16:47:46.715Z,-1.96
2018-12-25T16:50:13.081Z,-1.97
2018-12-25T16:52:39.421Z,-2.00
2018-12-25T16:55:05.797Z,-2.07
2018-12-25T16:57:32.049Z,-1.95
2018-12-25T16:59:58.299Z,-1.93
2018-12-25T17:02:24.539Z,-1.82
2018-12-25T17:04:50.780Z,-1.88
2018-12-25T17:07:17.032Z,-1.98
2018-12-25T17:09:43.275Z,-2.09
2018-12-25T17:12:09.551Z,-2.15
2018-12-25T17:14:35.792Z,-2.22
2018-12-25T17:17:02.144Z,-2.28
2018-12-25T17:19:28.382Z,-2.38
2018-12-25T17:21:54.636Z,-2.47
2018-12-25T17:24:20.874Z,-2.55
2018-12-25T17:26:47.227Z,-2.51
2018-12-25T17:29:13.567Z,-2.53
2018-12-25T17:34:11.898Z,-2.61
2018-12-25T17:36:38.139Z,-2.64
2018-12-25T17:39:45.809Z,-2.72
2018-12-25T17:42:12.093Z,-2.73
2018-12-25T17:44:38.339Z,-2.65
2018-12-25T17:47:04.607Z,-2.59
2018-12-25T17:49:30.956Z,-2.62
2018-12-25T17:51:57.199Z,-2.61
2018-12-25T17:54:23.504Z,-2.65
2018-12-25T17:56:49.752Z,-2.59
2018-12-25T17:59:16.004Z,-2.62
2018-12-25T18:01:42.346Z,-2.67
2018-12-25T18:04:08.716Z,-2.70
2018-12-25T18:06:34.948Z,-2.72
2018-12-25T18:09:01.188Z,-2.64
2018-12-25T18:11:27.563Z,-2.64
2018-12-25T18:13:53.938Z,-2.59
2018-12-25T18:16:20.168Z,-2.58
2018-12-25T18:18:46.501Z,-2.50
2018-12-25T18:21:12.765Z,-2.55
2018-12-25T18:23:39.129Z,-2.59
2018-12-25T18:26:05.485Z,-2.64
2018-12-25T18:28:31.752Z,-2.66
2018-12-25T18:30:57.988Z,-2.64
2018-12-25T18:33:24.334Z,-2.61
2018-12-25T18:35:50.591Z,-2.68
2018-12-25T18:38:16.845Z,-2.64
2018-12-25T18:40:43.087Z,-2.61
2018-12-25T18:43:09.328Z,-2.67
2018-12-25T18:45:35.591Z,-2.55
2018-12-25T18:48:01.932Z,-2.55
2018-12-25T18:50:28.188Z,-2.55
2018-12-25T18:52:54.444Z,-2.63
2018-12-25T18:55:20.855Z,-2.68
2018-12-25T18:57:47.195Z,-2.65
2018-12-25T19:00:13.556Z,-2.60
2018-12-25T19:02:39.796Z,-2.59
2018-12-25T19:05:06.050Z,-2.59
2018-12-25T19:07:32.398Z,-2.67
2018-12-25T19:09:58.644Z,-2.71
2018-12-25T19:12:24.920Z,-2.76
2018-12-25T19:18:04.879Z,-2.83
2018-12-25T19:23:49.961Z,-2.90
2018-12-25T19:26:16.248Z,-2.90
2018-12-25T19:28:42.602Z,-2.83
2018-12-25T19:31:08.840Z,-2.80
2018-12-25T19:33:35.093Z,-2.85
2018-12-25T19:36:01.353Z,-2.74
2018-12-25T19:38:27.610Z,-2.79
2018-12-25T19:40:53.857Z,-2.70
2018-12-25T19:43:20.110Z,-2.63
2018-12-25T19:48:53.829Z,-2.49
2018-12-25T19:51:20.184Z,-2.44
2018-12-25T19:53:46.535Z,-2.42
2018-12-25T19:56:12.775Z,-2.38
2018-12-25T19:58:39.038Z,-2.41
2018-12-25T20:01:05.279Z,-2.45
2018-12-25T20:04:12.936Z,-2.46
2018-12-25T20:07:18.685Z,-2.45
2018-12-25T20:10:26.353Z,-2.41
2018-12-25T20:13:34.027Z,-2.37
2018-12-25T20:22:54.450Z,-2.40
2018-12-25T20:26:02.124Z,-2.38
2018-12-25T20:29:07.960Z,-2.36
2018-12-25T20:32:13.825Z,-2.41
2018-12-25T20:35:19.693Z,-2.46
2018-12-25T20:38:25.550Z,-2.48
2018-12-25T20:41:35.271Z,-2.52
2018-12-25T20:50:55.424Z,-2.43
2018-12-25T20:54:03.102Z,-2.49
2018-12-25T21:00:22.788Z,-2.56
2018-12-25T21:03:28.660Z,-2.55
2018-12-25T21:06:36.344Z,-2.59
2018-12-25T21:15:43.212Z,-2.49
2018-12-25T21:18:49.164Z,-2.53
2018-12-25T21:21:56.817Z,-2.53
2018-12-25T21:25:09.696Z,-2.59
2018-12-25T21:30:30.375Z,-2.69
2018-12-25T21:32:56.619Z,-2.72
2018-12-25T21:35:22.885Z,-2.71
2018-12-25T21:37:49.225Z,-2.71
2018-12-25T21:40:15.566Z,-2.65
2018-12-25T21:42:42.021Z,-2.56
2018-12-25T21:48:08.880Z,-2.43
2018-12-25T21:50:35.128Z,-2.42
2018-12-25T21:53:42.815Z,-2.36
2018-12-25T21:56:09.059Z,-2.29
2018-12-25T21:59:16.715Z,-2.23
2018-12-25T22:07:09.244Z,-2.22
2018-12-25T22:09:35.583Z,-2.18
2018-12-25T22:12:01.843Z,-2.07
2018-12-25T22:14:28.203Z,-1.96
2018-12-25T22:16:54.442Z,-1.90
2018-12-25T22:19:20.706Z,-1.94
2018-12-25T22:21:46.963Z,-1.89
2018-12-25T22:24:13.207Z,-1.92
2018-12-25T22:26:39.477Z,-1.86
2018-12-25T22:29:05.742Z,-1.79
2018-12-25T22:31:32.047Z,-1.70
2018-12-25T22:33:58.294Z,-1.74
2018-12-25T22:36:24.632Z,-1.70
2018-12-25T22:38:50.895Z,-1.64
2018-12-25T22:41:17.137Z,-1.57
2018-12-25T22:43:43.391Z,-1.61
2018-12-25T22:46:09.736Z,-1.62
2018-12-25T22:48:36.091Z,-1.62
2018-12-25T22:51:02.435Z,-1.69
2018-12-25T22:53:28.770Z,-1.69
2018-12-25T22:55:55.019Z,-1.70
2018-12-25T22:58:21.379Z,-1.62
2018-12-25T23:01:29.041Z,-1.61
2018-12-25T23:03:55.384Z,-1.51
2018-12-25T23:06:21.646Z,-1.57
2018-12-25T23:08:47.887Z,-1.60
2018-12-25T23:11:14.237Z,-1.62
2018-12-25T23:13:40.603Z,-1.65
2018-12-25T23:16:08.027Z,-1.65
2018-12-25T23:18:35.024Z,-1.65
2018-12-25T23:21:01.390Z,-1.64
2018-12-25T23:23:27.623Z,-1.68
2018-12-25T23:25:53.979Z,-1.65
2018-12-25T23:28:20.227Z,-1.67
2018-12-25T23:30:46.486Z,-1.72
2018-12-25T23:33:12.827Z,-1.66
2018-12-25T23:35:39.183Z,-1.62
2018-12-25T23:38:05.423Z,-1.47
2018-12-25T23:40:31.780Z,-1.39
2018-12-25T23:42:58.020Z,-1.33
2018-12-25T23:45:24.280Z,-1.39
2018-12-25T23:47:50.523Z,-1.49
2018-12-25T23:50:16.759Z,-1.49
2018-12-25T23:52:43.043Z,-1.41
2018-12-25T23:55:09.279Z,-1.36
2018-12-25T23:57:35.528Z,-1.39
