createdAt,value
2022-08-03T00:00:08.824Z,18.70
2022-08-03T00:00:19.839Z,18.69
2022-08-03T00:00:27.880Z,18.68
2022-08-03T00:00:38.771Z,18.68
2022-08-03T00:00:47.870Z,18.65
2022-08-03T00:00:57.880Z,18.65
2022-08-03T00:01:07.896Z,18.64
2022-08-03T00:01:17.901Z,18.63
2022-08-03T00:01:27.871Z,18.62
2022-08-03T00:01:38.679Z,18.61
2022-08-03T00:01:47.871Z,18.60
2022-08-03T00:01:59.841Z,18.62
2022-08-03T00:02:08.387Z,18.61
2022-08-03T00:02:19.843Z,18.62
2022-08-03T00:02:27.861Z,18.61
2022-08-03T00:02:37.966Z,18.63
2022-08-03T00:02:48.245Z,18.63
2022-08-03T00:02:57.949Z,18.64
2022-08-03T00:03:08.827Z,18.64
2022-08-03T00:03:17.922Z,18.63
2022-08-03T00:03:27.956Z,18.64
2022-08-03T00:03:37.852Z,18.64
2022-08-03T00:03:49.821Z,18.65
2022-08-03T00:03:59.801Z,18.65
2022-08-03T00:04:08.691Z,18.65
2022-08-03T00:04:19.816Z,18.65
2022-08-03T00:04:33.601Z,18.64
2022-08-03T00:04:39.162Z,18.61
2022-08-03T00:04:51.041Z,18.65
2022-08-03T00:05:01.041Z,18.64
2022-08-03T00:05:09.093Z,18.65
2022-08-03T00:05:21.100Z,18.67
2022-08-03T00:05:31.043Z,18.66
2022-08-03T00:05:39.572Z,18.66
2022-08-03T00:06:04.378Z,18.64
2022-08-03T00:06:04.558Z,18.68
2022-08-03T00:06:11.694Z,18.62
2022-08-03T00:06:19.742Z,18.65
2022-08-03T00:06:33.758Z,18.68
2022-08-03T00:06:39.802Z,18.63
2022-08-03T00:06:49.750Z,18.66
2022-08-03T00:07:01.724Z,18.67
2022-08-03T00:07:09.759Z,18.67
2022-08-03T00:07:21.731Z,18.68
2022-08-03T00:07:31.673Z,18.67
2022-08-03T00:07:39.732Z,18.68
2022-08-03T00:07:49.767Z,18.69
2022-08-03T00:07:59.764Z,18.68
2022-08-03T00:08:11.792Z,18.69
2022-08-03T00:08:19.925Z,18.67
2022-08-03T00:08:31.817Z,18.69
2022-08-03T00:08:41.820Z,18.67
2022-08-03T00:08:50.083Z,18.67
2022-08-03T00:08:59.911Z,18.69
2022-08-03T00:09:09.834Z,18.68
2022-08-03T00:09:21.842Z,18.69
2022-08-03T00:09:35.851Z,18.67
2022-08-03T00:09:41.246Z,18.64
2022-08-03T00:09:52.661Z,18.66
2022-08-03T00:10:02.642Z,18.66
2022-08-03T00:10:12.622Z,18.67
2022-08-03T00:10:22.123Z,18.67
2022-08-03T00:10:30.663Z,18.68
2022-08-03T00:10:40.691Z,18.68
2022-08-03T00:10:50.694Z,18.67
2022-08-03T00:11:00.673Z,18.67
2022-08-03T00:11:12.631Z,18.67
2022-08-03T00:11:20.677Z,18.66
2022-08-03T00:11:30.685Z,18.68
2022-08-03T00:11:40.719Z,18.68
2022-08-03T00:11:50.705Z,18.67
2022-08-03T00:12:00.693Z,18.66
2022-08-03T00:12:10.683Z,18.66
2022-08-03T00:12:22.624Z,18.65
2022-08-03T00:12:30.644Z,18.63
2022-08-03T00:12:42.613Z,18.62
2022-08-03T00:12:52.598Z,18.61
2022-08-03T00:13:00.654Z,18.60
2022-08-03T00:13:10.692Z,18.60
2022-08-03T00:13:20.893Z,18.60
2022-08-03T00:13:30.643Z,18.60
2022-08-03T00:13:42.616Z,18.59
2022-08-03T00:13:50.644Z,18.58
2022-08-03T00:14:00.664Z,18.60
2022-08-03T00:14:12.645Z,18.60
2022-08-03T00:14:20.756Z,18.58
2022-08-03T00:14:30.635Z,18.59
2022-08-03T00:14:42.623Z,18.58
2022-08-03T00:14:52.605Z,18.57
2022-08-03T00:15:00.657Z,18.53
2022-08-03T00:15:15.120Z,18.54
2022-08-03T00:15:22.587Z,18.49
2022-08-03T00:15:30.764Z,18.49
2022-08-03T00:15:40.645Z,18.51
2022-08-03T00:15:50.634Z,18.49
2022-08-03T00:16:02.603Z,18.48
2022-08-03T00:16:12.596Z,18.46
2022-08-03T00:16:22.085Z,18.46
2022-08-03T00:16:32.795Z,18.45
2022-08-03T00:16:40.832Z,18.44
2022-08-03T00:16:52.786Z,18.45
2022-08-03T00:17:00.893Z,18.42
2022-08-03T00:17:12.786Z,18.42
2022-08-03T00:17:22.775Z,18.38
2022-08-03T00:17:52.860Z,18.38
2022-08-03T00:17:53.232Z,18.32
2022-08-03T00:17:54.115Z,18.30
2022-08-03T00:18:04.296Z,18.29
2022-08-03T00:18:14.306Z,18.27
2022-08-03T00:18:24.295Z,18.26
2022-08-03T00:18:32.335Z,18.26
2022-08-03T00:18:42.358Z,18.26
2022-08-03T00:18:54.314Z,18.23
2022-08-03T00:19:04.296Z,18.22
2022-08-03T00:19:14.285Z,18.20
2022-08-03T00:19:24.317Z,18.20
2022-08-03T00:19:32.438Z,18.18
2022-08-03T00:19:44.297Z,18.19
2022-08-03T00:19:54.276Z,18.15
2022-08-03T00:20:04.298Z,18.14
2022-08-03T00:20:14.278Z,18.12
2022-08-03T00:20:24.276Z,18.11
2022-08-03T00:20:32.321Z,18.10
2022-08-03T00:20:44.325Z,18.09
2022-08-03T00:20:52.586Z,18.07
2022-08-03T00:21:04.268Z,18.08
2022-08-03T00:21:14.288Z,18.06
2022-08-03T00:21:24.266Z,18.04
2022-08-03T00:21:34.267Z,18.05
2022-08-03T00:21:43.777Z,18.05
2022-08-03T00:21:52.307Z,18.05
2022-08-03T00:22:02.329Z,18.05
2022-08-03T00:22:12.334Z,18.04
2022-08-03T00:22:22.327Z,18.04
2022-08-03T00:22:34.273Z,18.03
2022-08-03T00:22:44.267Z,18.02
2022-08-03T00:22:53.762Z,18.03
2022-08-03T00:23:04.267Z,18.03
2022-08-03T00:23:12.457Z,18.03
2022-08-03T00:23:23.257Z,18.04
2022-08-03T00:23:51.312Z,18.01
2022-08-03T00:23:51.788Z,18.04
2022-08-03T00:23:52.982Z,18.00
2022-08-03T00:24:04.237Z,18.03
2022-08-03T00:24:12.295Z,18.05
2022-08-03T00:24:22.338Z,18.07
2022-08-03T00:24:33.143Z,18.08
2022-08-03T00:24:42.564Z,18.08
2022-08-03T00:24:52.906Z,18.10
2022-08-03T00:25:02.949Z,18.10
2022-08-03T00:25:14.226Z,18.11
2022-08-03T00:25:22.293Z,18.12
2022-08-03T00:25:32.308Z,18.14
2022-08-03T00:25:42.298Z,18.14
2022-08-03T00:25:54.327Z,18.14
2022-08-03T00:26:04.239Z,18.14
2022-08-03T00:26:14.228Z,18.15
2022-08-03T00:26:22.279Z,18.16
2022-08-03T00:26:32.391Z,18.17
2022-08-03T00:26:42.289Z,18.16
2022-08-03T00:26:54.249Z,18.17
2022-08-03T00:27:03.064Z,18.17
2022-08-03T00:27:12.271Z,18.19
2022-08-03T00:27:24.279Z,18.15
2022-08-03T00:27:32.655Z,18.16
2022-08-03T00:27:42.290Z,18.17
2022-08-03T00:27:53.079Z,18.18
2022-08-03T00:28:04.269Z,18.18
2022-08-03T00:28:13.109Z,18.17
2022-08-03T00:28:24.210Z,18.16
2022-08-03T00:28:33.067Z,18.13
2022-08-03T00:28:43.101Z,18.14
2022-08-03T00:28:52.274Z,18.14
2022-08-03T00:29:02.538Z,18.14
2022-08-03T00:29:12.389Z,18.12
2022-08-03T00:29:23.248Z,18.12
2022-08-03T00:29:32.301Z,18.12
2022-08-03T00:29:59.729Z,18.13
2022-08-03T00:29:59.927Z,18.09
2022-08-03T00:30:05.789Z,18.07
2022-08-03T00:30:16.944Z,18.09
2022-08-03T00:30:23.809Z,18.07
2022-08-03T00:30:33.820Z,18.06
2022-08-03T00:30:45.880Z,18.10
2022-08-03T00:30:53.797Z,18.11
2022-08-03T00:31:05.759Z,18.12
2022-08-03T00:31:15.773Z,18.10
2022-08-03T00:31:39.710Z,18.10
2022-08-03T00:31:51.609Z,18.09
2022-08-03T00:31:52.641Z,18.07
2022-08-03T00:32:00.081Z,18.06
2022-08-03T00:32:07.361Z,18.05
2022-08-03T00:32:16.258Z,18.04
2022-08-03T00:32:26.029Z,18.03
2022-08-03T00:32:35.899Z,18.06
2022-08-03T00:32:47.870Z,18.07
2022-08-03T00:32:57.852Z,18.06
2022-08-03T00:33:08.320Z,18.04
2022-08-03T00:33:18.050Z,18.05
2022-08-03T00:33:26.140Z,18.02
2022-08-03T00:33:59.322Z,17.99
2022-08-03T00:33:59.534Z,18.01
2022-08-03T00:34:03.594Z,17.98
2022-08-03T00:34:10.932Z,17.97
2022-08-03T00:34:29.865Z,17.95
2022-08-03T00:34:36.606Z,17.94
2022-08-03T00:34:57.528Z,17.92
2022-08-03T00:34:57.981Z,17.94
2022-08-03T00:35:01.040Z,17.90
2022-08-03T00:35:18.026Z,17.92
2022-08-03T00:35:36.929Z,17.90
2022-08-03T00:35:49.228Z,17.90
2022-08-03T00:35:50.797Z,17.90
2022-08-03T00:35:53.512Z,17.90
2022-08-03T00:36:03.522Z,17.93
2022-08-03T00:36:15.421Z,17.94
2022-08-03T00:36:25.401Z,17.93
2022-08-03T00:36:33.463Z,17.94
2022-08-03T00:36:45.411Z,17.95
2022-08-03T00:36:54.900Z,17.94
2022-08-03T00:37:03.451Z,17.93
2022-08-03T00:37:13.502Z,17.93
2022-08-03T00:37:23.462Z,17.92
2022-08-03T00:37:41.443Z,17.87
2022-08-03T00:37:43.492Z,17.85
2022-08-03T00:37:53.451Z,17.88
2022-08-03T00:38:03.452Z,17.88
2022-08-03T00:38:14.391Z,17.88
2022-08-03T00:38:23.452Z,17.87
2022-08-03T00:38:35.404Z,17.87
2022-08-03T00:38:45.383Z,17.84
2022-08-03T00:38:55.393Z,17.84
2022-08-03T00:39:04.916Z,17.84
2022-08-03T00:39:13.432Z,17.85
2022-08-03T00:39:23.625Z,17.86
2022-08-03T00:39:35.393Z,17.86
2022-08-03T00:39:43.428Z,17.84
2022-08-03T00:39:55.393Z,17.85
2022-08-03T00:40:06.541Z,17.80
2022-08-03T00:40:16.536Z,17.82
2022-08-03T00:40:26.076Z,17.82
2022-08-03T00:40:36.534Z,17.82
2022-08-03T00:40:46.534Z,17.82
2022-08-03T00:40:54.630Z,17.82
2022-08-03T00:41:05.403Z,17.83
2022-08-03T00:41:15.748Z,17.81
2022-08-03T00:41:24.585Z,17.80
2022-08-03T00:41:36.543Z,17.80
2022-08-03T00:41:44.574Z,17.80
2022-08-03T00:41:54.619Z,17.81
2022-08-03T00:42:04.593Z,17.80
2022-08-03T00:42:14.879Z,17.79
2022-08-03T00:42:28.760Z,17.77
2022-08-03T00:42:34.563Z,17.73
2022-08-03T00:42:44.632Z,17.74
2022-08-03T00:42:56.530Z,17.74
2022-08-03T00:43:06.513Z,17.73
2022-08-03T00:43:16.516Z,17.74
2022-08-03T00:43:26.524Z,17.74
2022-08-03T00:43:36.523Z,17.75
2022-08-03T00:43:44.569Z,17.74
2022-08-03T00:43:56.638Z,17.75
2022-08-03T00:44:04.572Z,17.74
2022-08-03T00:44:16.521Z,17.76
2022-08-03T00:44:26.014Z,17.73
2022-08-03T00:44:34.554Z,17.74
2022-08-03T00:44:44.576Z,17.75
2022-08-03T00:44:54.564Z,17.75
2022-08-03T00:45:04.619Z,17.75
2022-08-03T00:45:16.517Z,17.74
2022-08-03T00:45:26.515Z,17.73
2022-08-03T00:45:34.551Z,17.74
2022-08-03T00:45:46.554Z,17.75
2022-08-03T00:45:54.785Z,17.70
2022-08-03T00:46:06.748Z,17.73
2022-08-03T00:46:21.258Z,17.72
2022-08-03T00:46:26.976Z,17.69
2022-08-03T00:46:37.094Z,17.72
2022-08-03T00:46:50.874Z,17.74
2022-08-03T00:46:56.535Z,17.71
2022-08-03T00:47:06.985Z,17.72
2022-08-03T00:47:17.024Z,17.71
2022-08-03T00:47:26.185Z,17.71
2022-08-03T00:47:36.985Z,17.71
2022-08-03T00:47:47.023Z,17.71
2022-08-03T00:47:58.141Z,17.70
2022-08-03T00:48:19.751Z,17.68
2022-08-03T00:48:29.500Z,17.70
2022-08-03T00:48:33.122Z,17.68
2022-08-03T00:48:40.074Z,17.67
2022-08-03T00:48:49.115Z,17.70
2022-08-03T00:48:58.157Z,17.72
2022-08-03T00:49:10.128Z,17.73
2022-08-03T00:49:20.113Z,17.72
2022-08-03T00:49:28.173Z,17.74
2022-08-03T00:49:41.142Z,17.76
2022-08-03T00:49:48.107Z,17.73
2022-08-03T00:50:00.070Z,17.75
2022-08-03T00:50:09.558Z,17.73
2022-08-03T00:50:18.094Z,17.75
2022-08-03T00:50:30.119Z,17.76
2022-08-03T00:50:40.045Z,17.74
2022-08-03T00:50:48.133Z,17.75
2022-08-03T00:50:58.295Z,17.73
2022-08-03T00:51:10.056Z,17.75
2022-08-03T00:51:20.072Z,17.74
2022-08-03T00:51:28.104Z,17.75
2022-08-03T00:51:38.106Z,17.77
2022-08-03T00:51:48.104Z,17.75
2022-08-03T00:51:58.132Z,17.76
2022-08-03T00:52:09.764Z,17.75
2022-08-03T00:52:20.323Z,17.75
2022-08-03T00:52:30.116Z,17.75
2022-08-03T00:52:40.086Z,17.76
2022-08-03T00:52:50.097Z,17.76
2022-08-03T00:52:58.320Z,17.77
2022-08-03T00:53:08.136Z,17.79
2022-08-03T00:53:18.201Z,17.78
2022-08-03T00:53:28.137Z,17.78
2022-08-03T00:53:39.057Z,17.78
2022-08-03T00:53:50.133Z,17.78
2022-08-03T00:53:58.157Z,17.78
2022-08-03T00:54:10.117Z,17.80
2022-08-03T00:54:19.587Z,17.79
2022-08-03T00:54:30.087Z,17.80
2022-08-03T00:54:40.078Z,17.81
2022-08-03T00:54:48.127Z,17.81
2022-08-03T00:55:00.087Z,17.83
2022-08-03T00:55:10.122Z,17.82
2022-08-03T00:55:18.130Z,17.83
2022-08-03T00:55:28.148Z,17.85
2022-08-03T00:55:40.117Z,17.85
2022-08-03T00:55:48.134Z,17.84
2022-08-03T00:56:00.104Z,17.86
2022-08-03T00:56:10.067Z,17.84
2022-08-03T00:56:20.060Z,17.84
2022-08-03T00:56:28.137Z,17.85
2022-08-03T00:56:40.078Z,17.86
2022-08-03T00:56:59.261Z,17.81
2022-08-03T00:57:02.076Z,17.79
2022-08-03T00:57:12.175Z,17.83
2022-08-03T00:57:22.208Z,17.84
2022-08-03T00:57:33.140Z,17.85
2022-08-03T00:57:43.149Z,17.85
2022-08-03T00:57:53.153Z,17.85
2022-08-03T00:58:03.148Z,17.85
2022-08-03T00:58:11.198Z,17.86
2022-08-03T00:58:23.148Z,17.87
2022-08-03T00:58:33.139Z,17.87
2022-08-03T00:58:42.648Z,17.87
2022-08-03T00:58:53.158Z,17.87
2022-08-03T00:59:03.130Z,17.86
2022-08-03T00:59:13.128Z,17.87
2022-08-03T00:59:21.228Z,17.84
2022-08-03T00:59:31.203Z,17.85
2022-08-03T00:59:41.215Z,17.86
2022-08-03T00:59:53.187Z,17.85
2022-08-03T01:00:01.203Z,17.85
2022-08-03T01:00:11.200Z,17.86
2022-08-03T01:00:23.139Z,17.87
2022-08-03T01:00:31.178Z,17.85
2022-08-03T01:00:41.445Z,17.87
2022-08-03T01:00:53.210Z,17.85
2022-08-03T01:01:03.191Z,17.84
2022-08-03T01:01:11.260Z,17.84
2022-08-03T01:01:23.172Z,17.85
2022-08-03T01:01:32.505Z,17.84
2022-08-03T01:01:41.229Z,17.84
2022-08-03T01:01:51.282Z,17.85
2022-08-03T01:02:01.182Z,17.85
2022-08-03T01:02:12.089Z,17.86
2022-08-03T01:02:21.151Z,17.86
2022-08-03T01:02:31.183Z,17.86
2022-08-03T01:02:41.169Z,17.86
2022-08-03T01:02:51.170Z,17.87
2022-08-03T01:03:01.171Z,17.86
2022-08-03T01:03:13.120Z,17.87
2022-08-03T01:03:21.148Z,17.86
2022-08-03T01:03:31.217Z,17.87
2022-08-03T01:03:43.089Z,17.86
2022-08-03T01:03:52.120Z,17.86
2022-08-03T01:04:03.093Z,17.86
2022-08-03T01:04:13.163Z,17.86
2022-08-03T01:04:21.267Z,17.86
2022-08-03T01:04:31.378Z,17.87
2022-08-03T01:04:41.129Z,17.87
2022-08-03T01:04:52.089Z,17.87
2022-08-03T01:05:01.130Z,17.86
2022-08-03T01:05:13.110Z,17.88
2022-08-03T01:05:23.093Z,17.85
2022-08-03T01:05:31.190Z,17.85
2022-08-03T01:05:41.190Z,17.87
2022-08-03T01:05:51.860Z,17.85
2022-08-03T01:06:03.079Z,17.84
2022-08-03T01:06:11.961Z,17.82
2022-08-03T01:06:21.960Z,17.84
2022-08-03T01:06:33.081Z,17.83
2022-08-03T01:06:43.071Z,17.82
2022-08-03T01:06:51.969Z,17.81
2022-08-03T01:07:01.120Z,17.80
2022-08-03T01:07:11.250Z,17.79
2022-08-03T01:07:21.130Z,17.78
2022-08-03T01:07:33.166Z,17.78
2022-08-03T01:07:54.215Z,17.73
2022-08-03T01:08:03.055Z,17.75
2022-08-03T01:08:14.623Z,17.75
2022-08-03T01:08:23.004Z,17.75
2022-08-03T01:08:33.033Z,17.75
2022-08-03T01:08:42.975Z,17.74
2022-08-03T01:08:53.023Z,17.72
2022-08-03T01:09:03.045Z,17.72
2022-08-03T01:09:13.075Z,17.72
2022-08-03T01:09:23.013Z,17.71
2022-08-03T01:09:33.035Z,17.71
2022-08-03T01:09:43.083Z,17.70
2022-08-03T01:09:53.015Z,17.70
2022-08-03T01:10:02.647Z,17.70
2022-08-03T01:10:13.081Z,17.70
2022-08-03T01:10:22.647Z,17.69
2022-08-03T01:10:33.204Z,17.69
2022-08-03T01:10:43.084Z,17.69
2022-08-03T01:10:52.613Z,17.69
2022-08-03T01:11:02.622Z,17.69
2022-08-03T01:11:12.633Z,17.70
2022-08-03T01:11:22.645Z,17.70
2022-08-03T01:11:34.577Z,17.70
2022-08-03T01:12:00.724Z,17.69
2022-08-03T01:12:01.026Z,17.66
2022-08-03T01:12:02.680Z,17.64
2022-08-03T01:12:12.634Z,17.67
2022-08-03T01:12:22.645Z,17.68
2022-08-03T01:12:32.645Z,17.68
2022-08-03T01:12:44.688Z,17.69
2022-08-03T01:12:54.576Z,17.68
2022-08-03T01:13:04.557Z,17.69
2022-08-03T01:14:01.462Z,17.66
2022-08-03T01:14:01.510Z,17.65
2022-08-03T01:14:04.098Z,17.65
2022-08-03T01:14:04.530Z,17.69
2022-08-03T01:14:04.677Z,17.64
2022-08-03T01:14:19.356Z,17.63
2022-08-03T01:14:20.119Z,17.62
2022-08-03T01:14:31.205Z,17.67
2022-08-03T01:14:39.250Z,17.67
2022-08-03T01:14:49.276Z,17.69
2022-08-03T01:15:01.207Z,17.69
2022-08-03T01:15:09.327Z,17.69
2022-08-03T01:15:20.057Z,17.71
2022-08-03T01:15:31.217Z,17.71
2022-08-03T01:15:39.327Z,17.71
2022-08-03T01:15:49.267Z,17.74
2022-08-03T01:15:59.226Z,17.72
2022-08-03T01:16:11.196Z,17.73
2022-08-03T01:16:21.198Z,17.71
2022-08-03T01:16:36.784Z,17.69
2022-08-03T01:16:42.769Z,17.69
2022-08-03T01:16:52.728Z,17.71
2022-08-03T01:17:00.773Z,17.72
2022-08-03T01:17:10.877Z,17.75
2022-08-03T01:17:20.764Z,17.75
2022-08-03T01:17:30.846Z,17.75
2022-08-03T01:17:40.984Z,17.75
2022-08-03T01:17:50.926Z,17.76
2022-08-03T01:18:02.707Z,17.76
2022-08-03T01:18:12.728Z,17.75
2022-08-03T01:18:21.027Z,17.75
2022-08-03T01:18:30.956Z,17.76
2022-08-03T01:18:42.706Z,17.77
2022-08-03T01:18:51.027Z,17.76
2022-08-03T01:19:02.720Z,17.77
2022-08-03T01:19:10.930Z,17.78
2022-08-03T01:19:20.799Z,17.80
2022-08-03T01:19:32.728Z,17.79
2022-08-03T01:19:40.763Z,17.78
2022-08-03T01:19:52.734Z,17.80
2022-08-03T01:20:01.865Z,17.79
2022-08-03T01:20:11.638Z,17.79
2022-08-03T01:20:20.759Z,17.80
2022-08-03T01:20:30.757Z,17.80
2022-08-03T01:20:42.772Z,17.81
2022-08-03T01:20:52.688Z,17.80
2022-08-03T01:21:02.219Z,17.80
2022-08-03T01:21:10.766Z,17.80
2022-08-03T01:21:20.982Z,17.80
2022-08-03T01:21:30.748Z,17.78
2022-08-03T01:21:42.857Z,17.79
2022-08-03T01:21:52.350Z,17.78
2022-08-03T01:22:02.738Z,17.79
2022-08-03T01:22:12.761Z,17.79
2022-08-03T01:22:20.788Z,17.79
2022-08-03T01:22:30.950Z,17.79
2022-08-03T01:22:40.747Z,17.80
2022-08-03T01:22:52.710Z,17.79
2022-08-03T01:23:02.715Z,17.78
2022-08-03T01:23:11.337Z,17.79
2022-08-03T01:23:20.719Z,17.80
2022-08-03T01:23:30.809Z,17.79
2022-08-03T01:23:40.800Z,17.79
2022-08-03T01:23:50.801Z,17.80
2022-08-03T01:24:00.860Z,17.79
2022-08-03T01:24:12.693Z,17.80
2022-08-03T01:24:20.835Z,17.78
2022-08-03T01:24:30.748Z,17.81
2022-08-03T01:24:41.720Z,17.80
2022-08-03T01:24:50.741Z,17.80
2022-08-03T01:25:00.732Z,17.80
2022-08-03T01:25:12.680Z,17.80
2022-08-03T01:25:22.238Z,17.80
2022-08-03T01:25:30.739Z,17.82
2022-08-03T01:25:42.669Z,17.82
2022-08-03T01:25:54.431Z,17.81
2022-08-03T01:26:01.079Z,17.78
2022-08-03T01:26:10.722Z,17.80
2022-08-03T01:26:22.670Z,17.81
2022-08-03T01:26:30.707Z,17.80
2022-08-03T01:26:42.673Z,17.83
2022-08-03T01:26:52.639Z,17.81
2022-08-03T01:27:03.409Z,17.81
2022-08-03T01:27:10.701Z,17.77
2022-08-03T01:27:20.722Z,17.78
2022-08-03T01:27:30.701Z,17.80
2022-08-03T01:27:41.690Z,17.79
2022-08-03T01:27:50.710Z,17.80
2022-08-03T01:28:00.708Z,17.81
2022-08-03T01:28:10.729Z,17.81
2022-08-03T01:28:20.720Z,17.80
2022-08-03T01:28:31.611Z,17.81
2022-08-03T01:28:40.780Z,17.78
2022-08-03T01:28:50.678Z,17.79
2022-08-03T01:29:00.709Z,17.78
2022-08-03T01:29:10.760Z,17.78
2022-08-03T01:29:21.529Z,17.78
2022-08-03T01:29:30.711Z,17.77
2022-08-03T01:29:40.701Z,17.77
2022-08-03T01:29:52.662Z,17.77
2022-08-03T01:30:00.690Z,17.76
2022-08-03T01:30:10.691Z,17.78
2022-08-03T01:30:22.649Z,17.77
2022-08-03T01:30:30.699Z,17.77
2022-08-03T01:30:40.713Z,17.78
2022-08-03T01:30:50.701Z,17.77
2022-08-03T01:31:00.702Z,17.77
2022-08-03T01:31:12.638Z,17.78
2022-08-03T01:31:20.670Z,17.77
2022-08-03T01:31:32.639Z,17.78
2022-08-03T01:32:52.495Z,17.73
2022-08-03T01:32:53.269Z,17.72
2022-08-03T01:32:58.410Z,17.78
2022-08-03T01:32:58.412Z,17.75
2022-08-03T01:32:59.818Z,17.72
2022-08-03T01:32:59.978Z,17.71
2022-08-03T01:33:02.920Z,17.72
2022-08-03T01:33:02.982Z,17.71
2022-08-03T01:33:04.571Z,17.70
2022-08-03T01:33:16.016Z,17.73
2022-08-03T01:33:24.072Z,17.73
2022-08-03T01:33:36.032Z,17.74
2022-08-03T01:33:45.013Z,17.73
2022-08-03T01:33:56.021Z,17.74
2022-08-03T01:34:04.071Z,17.74
2022-08-03T01:34:14.875Z,17.71
2022-08-03T01:34:24.101Z,17.71
2022-08-03T01:34:36.002Z,17.72
2022-08-03T01:34:44.073Z,17.71
2022-08-03T01:34:56.022Z,17.73
2022-08-03T01:35:05.533Z,17.71
2022-08-03T01:35:14.066Z,17.71
2022-08-03T01:35:24.072Z,17.72
2022-08-03T01:35:38.607Z,17.71
2022-08-03T01:35:45.015Z,17.66
2022-08-03T01:35:54.056Z,17.70
2022-08-03T01:36:04.073Z,17.70
2022-08-03T01:36:16.032Z,17.70
2022-08-03T01:36:24.042Z,17.70
2022-08-03T01:36:34.083Z,17.71
2022-08-03T01:36:46.013Z,17.71
2022-08-03T01:36:55.992Z,17.70
2022-08-03T01:37:04.885Z,17.70
2022-08-03T01:37:16.003Z,17.71
2022-08-03T01:37:24.053Z,17.71
2022-08-03T01:37:36.019Z,17.72
2022-08-03T01:37:46.012Z,17.67
2022-08-03T01:37:54.045Z,17.68
2022-08-03T01:38:06.013Z,17.71
2022-08-03T01:38:15.995Z,17.70
2022-08-03T01:38:25.494Z,17.71
2022-08-03T01:38:36.036Z,17.71
2022-08-03T01:38:44.035Z,17.72
2022-08-03T01:38:56.004Z,17.73
2022-08-03T01:39:05.984Z,17.72
2022-08-03T01:39:14.025Z,17.72
2022-08-03T01:39:24.043Z,17.75
2022-08-03T01:39:34.043Z,17.74
2022-08-03T01:39:44.044Z,17.74
2022-08-03T01:39:54.062Z,17.73
2022-08-03T01:40:04.022Z,17.72
2022-08-03T01:40:15.993Z,17.74
2022-08-03T01:40:25.475Z,17.72
2022-08-03T01:40:35.980Z,17.74
2022-08-03T01:40:45.973Z,17.74
2022-08-03T01:40:54.023Z,17.74
2022-08-03T01:41:05.015Z,17.75
2022-08-03T01:41:14.024Z,17.74
2022-08-03T01:41:24.024Z,17.75
2022-08-03T01:41:35.976Z,17.75
2022-08-03T01:41:44.054Z,17.74
2022-08-03T01:41:54.563Z,17.76
2022-08-03T01:42:04.014Z,17.75
2022-08-03T01:42:16.111Z,17.75
2022-08-03T01:42:25.975Z,17.74
2022-08-03T01:42:34.015Z,17.75
2022-08-03T01:42:44.025Z,17.76
2022-08-03T01:42:54.042Z,17.76
2022-08-03T01:43:04.827Z,17.76
2022-08-03T01:43:14.400Z,17.76
2022-08-03T01:44:01.237Z,17.72
2022-08-03T01:44:26.863Z,17.70
2022-08-03T01:44:28.126Z,17.76
2022-08-03T01:44:29.090Z,17.66
2022-08-03T01:44:29.201Z,17.67
2022-08-03T01:44:30.116Z,17.69
2022-08-03T01:44:30.784Z,17.65
2022-08-03T01:44:39.638Z,17.65
2022-08-03T01:44:47.834Z,17.67
2022-08-03T01:44:57.686Z,17.70
2022-08-03T01:45:07.717Z,17.70
2022-08-03T01:45:19.645Z,17.71
2022-08-03T01:45:27.674Z,17.69
2022-08-03T01:45:39.646Z,17.72
2022-08-03T01:45:49.678Z,17.71
2022-08-03T01:45:57.685Z,17.71
2022-08-03T01:46:09.635Z,17.73
2022-08-03T01:46:17.662Z,17.71
2022-08-03T01:46:28.603Z,17.74
2022-08-03T01:46:39.630Z,17.72
2022-08-03T01:46:48.948Z,17.73
2022-08-03T01:46:57.685Z,17.74
2022-08-03T01:47:07.685Z,17.75
2022-08-03T01:47:18.516Z,17.75
2022-08-03T01:47:29.635Z,17.76
2022-08-03T01:47:37.665Z,17.74
2022-08-03T01:47:49.657Z,17.76
2022-08-03T01:47:59.605Z,17.74
2022-08-03T01:48:09.627Z,17.73
2022-08-03T01:48:19.607Z,17.73
2022-08-03T01:48:27.644Z,17.74
2022-08-03T01:48:37.646Z,17.76
2022-08-03T01:48:49.645Z,17.75
2022-08-03T01:48:57.692Z,17.73
2022-08-03T01:49:09.742Z,17.75
2022-08-03T01:49:17.988Z,17.72
2022-08-03T01:49:29.629Z,17.75
2022-08-03T01:49:37.691Z,17.72
2022-08-03T01:49:48.594Z,17.75
2022-08-03T01:49:59.612Z,17.74
2022-08-03T01:50:07.648Z,17.73
2022-08-03T01:50:18.315Z,17.75
2022-08-03T01:50:29.608Z,17.74
2022-08-03T01:50:39.100Z,17.72
2022-08-03T01:50:47.694Z,17.73
2022-08-03T01:50:58.008Z,17.75
2022-08-03T01:51:08.038Z,17.74
2022-08-03T01:51:18.067Z,17.75
2022-08-03T01:51:57.750Z,17.68
2022-08-03T01:52:02.847Z,17.75
2022-08-03T01:52:03.584Z,17.71
2022-08-03T01:52:04.049Z,17.68
2022-08-03T01:52:11.787Z,17.67
2022-08-03T01:52:21.789Z,17.68
2022-08-03T01:52:29.848Z,17.69
2022-08-03T01:52:41.798Z,17.70
2022-08-03T01:52:49.858Z,17.68
2022-08-03T01:53:01.808Z,17.68
2022-08-03T01:53:11.809Z,17.65
2022-08-03T01:53:20.498Z,17.63
2022-08-03T01:53:31.807Z,17.63
2022-08-03T01:53:39.826Z,17.60
2022-08-03T01:53:49.865Z,17.60
2022-08-03T01:54:01.817Z,17.59
2022-08-03T01:54:09.822Z,17.56
2022-08-03T01:54:21.810Z,17.57
2022-08-03T01:54:31.768Z,17.52
2022-08-03T01:54:40.309Z,17.50
2022-08-03T01:54:49.960Z,17.49
2022-08-03T01:54:59.809Z,17.47
2022-08-03T01:55:10.598Z,17.45
2022-08-03T01:55:20.884Z,17.44
2022-08-03T01:55:30.282Z,17.41
2022-08-03T01:55:41.758Z,17.42
2022-08-03T01:55:50.267Z,17.41
2022-08-03T01:56:00.288Z,17.43
2022-08-03T01:56:09.808Z,17.42
2022-08-03T01:56:20.349Z,17.42
2022-08-03T01:56:30.288Z,17.42
2022-08-03T01:56:40.326Z,17.43
2022-08-03T01:56:50.061Z,17.43
2022-08-03T01:56:59.812Z,17.44
2022-08-03T01:57:10.361Z,17.44
2022-08-03T01:57:19.849Z,17.45
2022-08-03T01:57:30.418Z,17.45
2022-08-03T01:58:04.582Z,17.42
2022-08-03T01:58:04.838Z,17.43
2022-08-03T01:58:06.147Z,17.46
2022-08-03T01:58:10.027Z,17.41
2022-08-03T01:58:20.369Z,17.43
2022-08-03T01:58:29.999Z,17.43
2022-08-03T01:58:40.439Z,17.44
2022-08-03T01:58:50.369Z,17.44
2022-08-03T01:59:00.404Z,17.45
2022-08-03T01:59:10.440Z,17.45
2022-08-03T01:59:19.932Z,17.45
2022-08-03T01:59:30.309Z,17.47
2022-08-03T01:59:40.449Z,17.47
2022-08-03T01:59:50.279Z,17.47
2022-08-03T01:59:59.919Z,17.48
2022-08-03T02:00:10.318Z,17.49
2022-08-03T02:00:21.869Z,17.49
2022-08-03T02:00:30.005Z,17.49
2022-08-03T02:00:40.062Z,17.51
2022-08-03T02:00:51.921Z,17.51
2022-08-03T02:01:01.941Z,17.50
2022-08-03T02:01:10.005Z,17.51
2022-08-03T02:01:19.985Z,17.52
2022-08-03T02:02:25.249Z,17.48
2022-08-03T02:02:28.416Z,17.47
2022-08-03T02:02:28.934Z,17.49
2022-08-03T02:02:31.937Z,17.47
2022-08-03T02:02:32.170Z,17.52
2022-08-03T02:02:33.016Z,17.47
2022-08-03T02:02:34.082Z,17.47
2022-08-03T02:02:41.160Z,17.46
2022-08-03T02:02:50.779Z,17.49
2022-08-03T02:03:00.662Z,17.50
2022-08-03T02:03:10.670Z,17.51
2022-08-03T02:03:20.271Z,17.49
2022-08-03T02:03:30.642Z,17.49
2022-08-03T02:03:59.544Z,17.48
2022-08-03T02:04:00.422Z,17.45
2022-08-03T02:04:01.251Z,17.43
2022-08-03T02:04:10.691Z,17.47
2022-08-03T02:04:20.892Z,17.48
2022-08-03T02:04:30.651Z,17.48
2022-08-03T02:04:42.142Z,17.48
2022-08-03T02:04:50.744Z,17.48
2022-08-03T02:05:00.181Z,17.49
2022-08-03T02:05:11.355Z,17.50
2022-08-03T02:05:20.181Z,17.50
2022-08-03T02:05:30.196Z,17.51
2022-08-03T02:05:42.181Z,17.49
2022-08-03T02:06:06.115Z,17.48
2022-08-03T02:06:55.718Z,17.43
2022-08-03T02:06:58.956Z,17.44
2022-08-03T02:07:00.008Z,17.43
2022-08-03T02:07:00.730Z,17.42
2022-08-03T02:07:01.831Z,17.43
2022-08-03T02:07:02.841Z,17.44
2022-08-03T02:07:05.300Z,17.41
2022-08-03T02:07:17.173Z,17.46
2022-08-03T02:07:25.268Z,17.45
2022-08-03T02:07:35.842Z,17.47
2022-08-03T02:07:45.621Z,17.47
2022-08-03T02:07:55.202Z,17.48
2022-08-03T02:08:05.285Z,17.48
2022-08-03T02:08:15.642Z,17.49
2022-08-03T02:08:26.892Z,17.50
2022-08-03T02:08:37.152Z,17.49
2022-08-03T02:08:45.214Z,17.50
2022-08-03T02:08:57.162Z,17.52
2022-08-03T02:09:05.253Z,17.50
2022-08-03T02:09:15.191Z,17.51
2022-08-03T02:09:25.272Z,17.51
2022-08-03T02:09:35.594Z,17.51
2022-08-03T02:09:45.198Z,17.51