createdAt,value
2023-01-29T00:04:47.386Z,9.25
2023-01-29T00:14:36.734Z,8.82
2023-01-29T00:17:04.305Z,7.63
2023-01-29T00:19:31.878Z,6.43
2023-01-29T00:26:54.031Z,7.03
2023-01-29T00:29:22.158Z,6.55
2023-01-29T00:31:50.049Z,7.43
2023-01-29T00:34:17.686Z,7.13
2023-01-29T00:39:13.516Z,9.90
2023-01-29T00:41:59.344Z,7.28
2023-01-29T00:44:45.524Z,8.13
2023-01-29T00:47:45.397Z,6.10
2023-01-29T00:50:13.367Z,5.18
2023-01-29T00:52:41.358Z,7.88
2023-01-29T00:55:11.703Z,7.85
2023-01-29T00:57:39.431Z,8.05
2023-01-29T01:00:10.542Z,7.47
2023-01-29T01:02:56.814Z,7.72
2023-01-29T01:05:24.685Z,9.40
2023-01-29T01:07:54.708Z,6.95
2023-01-29T01:10:24.613Z,7.82
2023-01-29T01:12:56.474Z,4.82
2023-01-29T01:15:28.481Z,7.72
2023-01-29T01:17:59.098Z,4.97
2023-01-29T01:20:29.445Z,5.22
2023-01-29T01:22:57.292Z,8.02
2023-01-29T01:25:27.193Z,6.35
2023-01-29T01:27:57.408Z,6.40
2023-01-29T01:30:26.688Z,6.90
2023-01-29T01:32:54.971Z,5.22
2023-01-29T01:35:22.502Z,8.02
2023-01-29T01:40:20.302Z,7.13
2023-01-29T01:42:53.176Z,6.85
2023-01-29T01:45:34.746Z,8.65
2023-01-29T01:48:02.307Z,6.85
2023-01-29T01:53:11.528Z,6.80
2023-01-29T01:55:44.677Z,9.18
2023-01-29T01:58:19.567Z,7.13
2023-01-29T02:00:48.005Z,6.68
2023-01-29T02:03:35.410Z,8.80
2023-01-29T02:06:21.844Z,11.02
2023-01-29T02:09:29.899Z,7.82
2023-01-29T02:11:57.472Z,5.80
2023-01-29T02:14:25.535Z,7.45
2023-01-29T02:16:53.587Z,5.07
2023-01-29T02:20:02.805Z,8.30
2023-01-29T02:22:48.370Z,6.50
2023-01-29T02:25:59.392Z,6.35
2023-01-29T02:28:57.916Z,5.50
2023-01-29T02:31:28.242Z,6.43
2023-01-29T02:34:18.733Z,7.25
2023-01-29T02:37:00.117Z,3.90
2023-01-29T02:39:36.525Z,7.22
2023-01-29T02:42:16.803Z,5.27
2023-01-29T02:44:55.427Z,7.63
2023-01-29T02:47:32.623Z,8.63
2023-01-29T02:52:38.710Z,4.72
2023-01-29T02:55:30.009Z,7.13
2023-01-29T02:58:04.436Z,5.30
2023-01-29T03:00:38.709Z,8.25
2023-01-29T03:03:17.350Z,7.03
2023-01-29T03:06:02.347Z,6.00
2023-01-29T03:08:43.362Z,6.30
2023-01-29T03:11:15.341Z,7.10
2023-01-29T03:13:46.589Z,5.95
2023-01-29T03:16:19.470Z,3.75
2023-01-29T03:19:11.067Z,3.92
2023-01-29T03:21:51.683Z,7.90
2023-01-29T03:24:48.864Z,3.40
2023-01-29T03:27:39.928Z,4.75
2023-01-29T03:30:31.340Z,5.13
2023-01-29T03:33:11.599Z,4.97
2023-01-29T03:35:50.210Z,7.22
2023-01-29T03:38:18.045Z,3.95
2023-01-29T03:40:53.129Z,2.75
2023-01-29T03:43:29.273Z,5.15
2023-01-29T03:46:05.215Z,5.57
2023-01-29T03:48:37.550Z,4.05
2023-01-29T03:51:34.551Z,3.42
2023-01-29T03:54:43.530Z,8.52
2023-01-29T03:57:22.418Z,5.13
2023-01-29T03:59:58.001Z,4.53
2023-01-29T04:02:57.608Z,8.40
2023-01-29T04:08:14.640Z,8.93
2023-01-29T04:10:45.332Z,5.55
2023-01-29T04:13:16.101Z,5.30
2023-01-29T04:15:56.991Z,6.97
2023-01-29T04:18:48.951Z,7.35
2023-01-29T04:21:17.787Z,4.53
2023-01-29T04:23:45.175Z,6.82
2023-01-29T04:29:39.552Z,4.55
2023-01-29T04:32:13.528Z,7.20
2023-01-29T04:34:57.719Z,5.32
2023-01-29T04:37:50.178Z,4.78
2023-01-29T04:40:27.165Z,5.90
2023-01-29T04:43:08.620Z,6.20
2023-01-29T04:45:59.629Z,7.20
2023-01-29T04:48:37.766Z,7.00
2023-01-29T04:51:15.775Z,6.28
2023-01-29T04:53:52.712Z,7.05
2023-01-29T04:56:29.681Z,8.32
2023-01-29T04:59:10.048Z,9.40
2023-01-29T05:01:39.301Z,6.40
2023-01-29T05:04:12.124Z,7.95
2023-01-29T05:06:40.519Z,7.15
2023-01-29T05:09:09.818Z,8.00
2023-01-29T05:11:37.799Z,5.72
2023-01-29T05:14:10.083Z,7.25
2023-01-29T05:16:46.232Z,5.95
2023-01-29T05:19:17.038Z,10.15
2023-01-29T05:21:47.352Z,8.15
2023-01-29T05:24:16.387Z,9.38
2023-01-29T05:27:05.459Z,6.85
2023-01-29T05:29:33.217Z,11.65
2023-01-29T05:32:01.126Z,10.65
2023-01-29T05:34:28.709Z,12.18
2023-01-29T05:41:50.692Z,7.22
2023-01-29T05:49:13.658Z,9.00
2023-01-29T05:56:35.688Z,9.98
2023-01-29T05:59:03.180Z,9.88
2023-01-29T06:11:20.685Z,10.68
2023-01-29T06:13:48.284Z,13.13
2023-01-29T06:18:43.514Z,6.65
2023-01-29T06:23:40.272Z,8.95
2023-01-29T06:26:11.724Z,7.15
2023-01-29T06:28:39.779Z,10.00
2023-01-29T06:31:21.937Z,9.90
2023-01-29T06:33:51.517Z,6.78
2023-01-29T06:38:47.377Z,10.27
2023-01-29T06:41:18.228Z,7.20
2023-01-29T06:43:46.685Z,7.72
2023-01-29T06:46:14.339Z,10.32
2023-01-29T06:48:41.985Z,7.22
2023-01-29T06:51:10.671Z,9.98
2023-01-29T06:53:39.368Z,7.60
2023-01-29T06:56:07.926Z,9.07
2023-01-29T06:58:38.888Z,10.25
2023-01-29T07:01:15.507Z,8.82
2023-01-29T07:03:52.942Z,10.73
2023-01-29T07:06:20.681Z,10.35
2023-01-29T07:08:48.052Z,10.40
2023-01-29T07:11:15.392Z,9.30
2023-01-29T07:16:10.213Z,12.55
2023-01-29T07:18:37.833Z,13.65
2023-01-29T07:23:35.517Z,10.93
2023-01-29T07:26:06.522Z,13.43
2023-01-29T07:28:38.166Z,11.93
2023-01-29T07:31:06.655Z,14.32
2023-01-29T07:33:35.681Z,11.80
2023-01-29T07:36:07.301Z,12.95
2023-01-29T07:38:34.785Z,10.75
2023-01-29T07:43:31.323Z,12.07
2023-01-29T07:46:03.636Z,11.23
2023-01-29T07:48:31.293Z,10.20
2023-01-29T07:50:59.326Z,13.05
2023-01-29T07:53:28.148Z,13.05
2023-01-29T07:55:55.882Z,12.48
2023-01-29T07:58:23.341Z,12.02
2023-01-29T08:03:20.308Z,12.68
2023-01-29T08:05:48.344Z,10.52
2023-01-29T08:08:16.099Z,14.07
2023-01-29T08:10:43.623Z,13.18
2023-01-29T08:13:11.311Z,10.73
2023-01-29T08:15:39.428Z,10.45
2023-01-29T08:18:07.013Z,13.60
2023-01-29T08:23:04.628Z,11.10
2023-01-29T08:25:32.642Z,12.35
2023-01-29T08:28:01.443Z,15.85
2023-01-29T08:30:31.533Z,13.38
2023-01-29T08:32:59.503Z,14.73
2023-01-29T08:35:27.493Z,13.02
2023-01-29T08:37:55.836Z,14.90
2023-01-29T08:40:23.395Z,11.85
2023-01-29T08:42:51.006Z,14.80
2023-01-29T08:47:47.414Z,12.00
2023-01-29T08:50:15.787Z,14.73
2023-01-29T08:52:44.300Z,14.82
2023-01-29T08:55:12.444Z,13.70
2023-01-29T08:57:40.141Z,15.05
2023-01-29T09:00:10.384Z,12.38
2023-01-29T09:02:38.049Z,16.13
2023-01-29T09:05:06.148Z,13.48
2023-01-29T09:07:33.797Z,14.45
2023-01-29T09:10:01.652Z,12.43
2023-01-29T09:12:29.284Z,14.63
2023-01-29T09:14:56.762Z,12.48
2023-01-29T09:20:07.965Z,10.75
2023-01-29T09:22:35.655Z,13.45
2023-01-29T09:25:03.963Z,12.45
2023-01-29T09:27:31.461Z,11.15
2023-01-29T09:29:59.167Z,11.93
2023-01-29T09:32:49.652Z,11.35
2023-01-29T09:35:14.622Z,11.10
2023-01-29T09:37:42.231Z,11.98
2023-01-29T09:40:26.172Z,13.10
2023-01-29T09:43:30.367Z,11.27
2023-01-29T09:46:28.599Z,11.95
2023-01-29T09:49:06.436Z,14.02
2023-01-29T09:51:43.723Z,13.48
2023-01-29T09:56:47.068Z,12.15
2023-01-29T09:59:18.349Z,12.85
2023-01-29T10:01:55.739Z,10.63
2023-01-29T10:04:52.881Z,11.02
2023-01-29T10:07:45.381Z,12.18
2023-01-29T10:10:46.239Z,10.02
2023-01-29T10:13:49.057Z,13.32
2023-01-29T10:16:41.634Z,13.23
2023-01-29T10:19:12.011Z,16.92
2023-01-29T10:21:56.662Z,16.23
2023-01-29T10:24:36.343Z,13.45
2023-01-29T10:27:12.877Z,13.63
2023-01-29T10:29:43.655Z,12.82
2023-01-29T10:32:16.519Z,16.38
2023-01-29T10:34:56.741Z,15.85
2023-01-29T10:37:35.111Z,16.10
2023-01-29T10:40:07.295Z,14.52
2023-01-29T10:42:44.144Z,14.55
2023-01-29T10:45:30.349Z,16.85
2023-01-29T10:48:15.875Z,15.60
2023-01-29T10:51:00.233Z,13.43
2023-01-29T10:54:01.019Z,22.40
2023-01-29T10:56:36.397Z,16.50
2023-01-29T10:59:08.596Z,14.23
2023-01-29T11:01:36.294Z,14.30
2023-01-29T11:04:06.606Z,19.17
2023-01-29T11:06:35.692Z,17.00
2023-01-29T11:09:19.015Z,14.10
2023-01-29T11:11:50.775Z,16.80
2023-01-29T11:14:30.442Z,16.90
2023-01-29T11:16:58.023Z,13.57
2023-01-29T11:19:46.772Z,13.45
2023-01-29T11:22:22.805Z,15.98
2023-01-29T11:25:15.473Z,15.48
2023-01-29T11:27:52.941Z,14.52
2023-01-29T11:30:29.685Z,17.02
2023-01-29T11:33:19.162Z,17.33
2023-01-29T11:35:46.868Z,16.73
2023-01-29T11:38:23.417Z,13.55
2023-01-29T11:40:51.753Z,15.07
2023-01-29T11:43:31.176Z,16.50
2023-01-29T11:46:05.358Z,14.68
2023-01-29T11:48:43.397Z,17.17
2023-01-29T11:51:20.231Z,15.25
2023-01-29T11:54:01.236Z,12.52
2023-01-29T11:56:39.762Z,14.40
2023-01-29T11:59:37.367Z,16.55
2023-01-29T12:02:19.088Z,15.50
2023-01-29T12:04:47.836Z,18.85
2023-01-29T12:07:18.227Z,14.98
2023-01-29T12:09:52.602Z,15.18
2023-01-29T12:12:41.757Z,16.70
2023-01-29T12:15:20.053Z,16.63
2023-01-29T12:18:12.087Z,16.40
2023-01-29T12:20:45.626Z,12.50
2023-01-29T12:23:35.025Z,15.43
2023-01-29T12:26:13.073Z,17.08
2023-01-29T12:28:55.873Z,17.88
2023-01-29T12:31:45.912Z,17.40
2023-01-29T12:34:47.351Z,19.23
2023-01-29T12:37:40.924Z,14.85
2023-01-29T12:40:14.501Z,16.40
2023-01-29T12:42:46.897Z,14.75
2023-01-29T12:45:24.222Z,15.88
2023-01-29T12:50:32.578Z,13.98
2023-01-29T12:53:06.531Z,19.02
2023-01-29T12:55:44.909Z,18.85
2023-01-29T12:58:17.749Z,15.98
2023-01-29T13:00:48.673Z,15.25
2023-01-29T13:03:38.569Z,14.77
2023-01-29T13:06:34.349Z,16.73
2023-01-29T13:09:07.497Z,16.70
2023-01-29T13:12:01.222Z,18.50
2023-01-29T13:14:31.894Z,15.43
2023-01-29T13:17:21.610Z,16.70
2023-01-29T13:19:57.530Z,16.13
2023-01-29T13:22:27.809Z,16.10
2023-01-29T13:25:04.620Z,17.73
2023-01-29T13:27:35.275Z,18.98
2023-01-29T13:30:04.006Z,18.25
2023-01-29T13:32:34.188Z,15.82
2023-01-29T13:35:12.011Z,18.63
2023-01-29T13:37:48.607Z,21.20
2023-01-29T13:40:26.051Z,17.58
2023-01-29T13:42:58.409Z,20.75
2023-01-29T13:45:42.240Z,17.08
2023-01-29T13:48:21.700Z,15.93
2023-01-29T13:50:51.743Z,16.98
2023-01-29T13:53:34.909Z,17.85
2023-01-29T13:56:36.500Z,16.83
2023-01-29T13:59:06.453Z,16.17
2023-01-29T14:01:50.290Z,16.52
2023-01-29T14:04:26.950Z,18.77
2023-01-29T14:06:56.901Z,18.10
2023-01-29T14:09:39.615Z,23.30
2023-01-29T14:12:22.377Z,20.52
2023-01-29T14:14:56.922Z,16.77
2023-01-29T14:17:27.061Z,18.58
2023-01-29T14:20:18.236Z,19.27
2023-01-29T14:22:56.552Z,19.25
2023-01-29T14:25:30.460Z,18.30
2023-01-29T14:28:00.393Z,20.40
2023-01-29T14:30:31.864Z,18.17
2023-01-29T14:32:59.794Z,17.65
2023-01-29T14:35:33.947Z,18.77
2023-01-29T14:38:06.267Z,22.23
2023-01-29T14:40:37.210Z,19.10
2023-01-29T14:43:22.886Z,17.77
2023-01-29T14:45:51.661Z,19.90
2023-01-29T14:48:37.594Z,18.60
2023-01-29T14:51:14.401Z,20.48
2023-01-29T14:53:53.429Z,19.70
2023-01-29T14:56:33.593Z,19.05
2023-01-29T14:59:29.443Z,18.50
2023-01-29T15:02:01.023Z,17.88
2023-01-29T15:04:30.921Z,19.73
2023-01-29T15:07:15.689Z,20.13
2023-01-29T15:09:48.695Z,21.10
2023-01-29T15:12:31.543Z,21.55
2023-01-29T15:15:14.295Z,21.60
2023-01-29T15:17:55.782Z,20.83
2023-01-29T15:20:31.761Z,21.45
2023-01-29T15:23:00.609Z,19.85
2023-01-29T15:25:37.486Z,21.13
2023-01-29T15:28:10.317Z,18.77
2023-01-29T15:30:39.283Z,21.23
2023-01-29T15:33:10.745Z,23.80
2023-01-29T15:35:41.016Z,20.50
2023-01-29T15:38:14.700Z,22.00
2023-01-29T15:40:51.092Z,25.70
2023-01-29T15:43:23.384Z,21.70
2023-01-29T15:45:53.800Z,21.67
2023-01-29T15:48:33.023Z,23.25
2023-01-29T15:51:01.458Z,21.60
2023-01-29T15:53:36.169Z,23.77
2023-01-29T15:56:10.126Z,23.20
2023-01-29T15:58:39.266Z,20.65
2023-01-29T16:01:07.248Z,21.52
2023-01-29T16:03:37.789Z,22.42
2023-01-29T16:06:07.250Z,23.48
2023-01-29T16:08:35.733Z,26.15
2023-01-29T16:11:06.522Z,25.88
2023-01-29T16:13:37.276Z,26.38
2023-01-29T16:16:19.218Z,23.95
2023-01-29T16:18:59.585Z,24.63
2023-01-29T16:21:41.030Z,30.15
2023-01-29T16:24:14.057Z,23.98
2023-01-29T16:26:50.812Z,22.50
2023-01-29T16:29:23.887Z,23.58
2023-01-29T16:31:54.665Z,23.75
2023-01-29T16:34:27.067Z,25.85
2023-01-29T16:36:55.606Z,23.83
2023-01-29T16:39:47.582Z,21.73
2023-01-29T16:42:20.198Z,25.88
2023-01-29T16:44:53.943Z,22.40
2023-01-29T16:47:34.843Z,21.40
2023-01-29T16:50:46.193Z,22.80
2023-01-29T16:53:23.465Z,21.77
2023-01-29T16:55:52.601Z,25.13
2023-01-29T16:58:23.019Z,23.52
2023-01-29T17:01:01.329Z,25.98
2023-01-29T17:03:33.254Z,27.13
2023-01-29T17:06:11.874Z,27.42
2023-01-29T17:08:42.753Z,24.08
2023-01-29T17:11:14.183Z,26.42
2023-01-29T17:13:45.416Z,27.75
2023-01-29T17:16:33.368Z,27.80
2023-01-29T17:19:15.111Z,25.42
2023-01-29T17:21:42.667Z,23.73
2023-01-29T17:26:37.713Z,25.90
2023-01-29T17:29:05.181Z,25.08
2023-01-29T17:34:00.483Z,27.05
2023-01-29T17:36:28.184Z,24.02
2023-01-29T17:38:55.583Z,31.00
2023-01-29T17:43:52.298Z,32.22
2023-01-29T17:48:49.340Z,29.33
2023-01-29T17:51:18.125Z,29.23
2023-01-29T17:53:46.888Z,28.20
2023-01-29T17:56:27.709Z,25.63
2023-01-29T17:58:55.395Z,27.77
2023-01-29T18:01:22.868Z,30.70
2023-01-29T18:03:50.357Z,32.20
2023-01-29T18:08:56.776Z,27.10
2023-01-29T18:11:24.834Z,26.77
2023-01-29T18:13:52.689Z,32.22
2023-01-29T18:16:22.252Z,25.63
2023-01-29T18:18:51.056Z,26.95
2023-01-29T18:21:19.086Z,28.80
2023-01-29T18:23:46.669Z,26.55
2023-01-29T18:28:43.876Z,30.13
2023-01-29T18:33:41.480Z,27.50
2023-01-29T18:38:36.217Z,26.70
2023-01-29T18:43:34.840Z,21.77
2023-01-29T18:46:02.444Z,21.90
2023-01-29T18:48:31.174Z,23.52
2023-01-29T18:50:58.743Z,22.48
2023-01-29T18:53:26.546Z,27.35
2023-01-29T18:55:56.365Z,23.05
2023-01-29T18:58:29.172Z,23.88
2023-01-29T19:01:09.551Z,23.98
2023-01-29T19:03:38.823Z,25.45
2023-01-29T19:06:08.600Z,25.38
2023-01-29T19:08:36.197Z,29.67
2023-01-29T19:13:33.124Z,26.77
2023-01-29T19:18:29.073Z,26.52
2023-01-29T19:20:56.543Z,25.45
2023-01-29T19:30:45.881Z,23.50
2023-01-29T19:33:13.333Z,27.25
2023-01-29T19:38:11.477Z,23.42
2023-01-29T19:43:06.577Z,27.23
2023-01-29T19:45:49.079Z,24.25
2023-01-29T19:48:22.058Z,24.45
2023-01-29T19:50:54.209Z,25.17
2023-01-29T19:53:22.881Z,25.50
2023-01-29T19:56:00.475Z,26.23
2023-01-29T19:58:28.715Z,22.50
2023-01-29T20:01:01.843Z,27.35
2023-01-29T20:03:29.708Z,27.13
2023-01-29T20:06:06.601Z,28.85
2023-01-29T20:08:35.265Z,26.45
2023-01-29T20:11:04.457Z,28.63
2023-01-29T20:13:33.056Z,25.80
2023-01-29T20:16:04.809Z,24.80
2023-01-29T20:18:32.996Z,23.02
2023-01-29T20:21:09.937Z,26.10
2023-01-29T20:26:08.722Z,26.55
2023-01-29T20:28:36.777Z,23.02
2023-01-29T20:31:05.738Z,26.25
2023-01-29T20:33:34.837Z,24.73
2023-01-29T20:36:05.721Z,26.27
2023-01-29T20:38:34.640Z,21.60
2023-01-29T20:41:14.493Z,22.95
2023-01-29T20:43:42.961Z,24.60
2023-01-29T20:46:11.034Z,23.58
2023-01-29T20:48:39.518Z,24.27
2023-01-29T20:51:15.485Z,25.90
2023-01-29T20:53:47.929Z,25.05
2023-01-29T20:56:17.262Z,26.85
2023-01-29T20:58:46.942Z,26.60
2023-01-29T21:01:17.613Z,25.05
2023-01-29T21:03:48.602Z,24.98
2023-01-29T21:06:16.382Z,23.95
2023-01-29T21:08:43.857Z,25.48
2023-01-29T21:13:38.970Z,23.58
2023-01-29T21:16:06.941Z,22.02
2023-01-29T21:18:34.402Z,21.67
2023-01-29T21:23:29.689Z,23.35
2023-01-29T21:26:04.881Z,21.05
2023-01-29T21:28:33.205Z,20.55
2023-01-29T21:31:12.728Z,23.85
2023-01-29T21:33:42.036Z,24.88
2023-01-29T21:36:10.278Z,23.63
2023-01-29T21:38:38.006Z,23.77
2023-01-29T21:41:08.891Z,23.60
2023-01-29T21:43:37.389Z,23.98
2023-01-29T21:46:13.648Z,25.73
2023-01-29T21:48:41.475Z,24.33
2023-01-29T21:51:09.108Z,21.15
2023-01-29T21:53:36.898Z,22.33
2023-01-29T21:56:05.883Z,21.38
2023-01-29T21:58:36.697Z,18.13
2023-01-29T22:01:36.000Z,22.92
2023-01-29T22:03:54.279Z,21.67
2023-01-29T22:06:21.836Z,21.92
2023-01-29T22:08:50.132Z,21.27
2023-01-29T22:11:18.111Z,20.17
2023-01-29T22:13:45.654Z,20.63
2023-01-29T22:18:40.393Z,23.05
2023-01-29T22:23:35.333Z,21.98
2023-01-29T22:28:33.530Z,20.15
2023-01-29T22:31:05.309Z,21.10
2023-01-29T22:33:33.624Z,21.73
2023-01-29T22:36:01.551Z,23.08
2023-01-29T22:38:29.384Z,19.80
2023-01-29T22:40:59.778Z,18.80
2023-01-29T22:43:27.418Z,21.23
2023-01-29T22:45:56.422Z,20.92
2023-01-29T22:48:24.181Z,19.92
2023-01-29T22:51:19.133Z,20.13
2023-01-29T22:53:52.302Z,18.50
2023-01-29T22:56:21.445Z,18.98
2023-01-29T22:58:54.086Z,17.17
2023-01-29T23:01:23.841Z,20.38
2023-01-29T23:03:51.637Z,22.45
2023-01-29T23:06:21.679Z,17.80
2023-01-29T23:08:50.215Z,21.42
2023-01-29T23:11:20.468Z,16.77
2023-01-29T23:13:51.071Z,18.52
2023-01-29T23:16:21.204Z,24.35
2023-01-29T23:18:53.658Z,19.55
2023-01-29T23:21:22.809Z,18.08
2023-01-29T23:23:52.372Z,20.45
2023-01-29T23:26:38.266Z,20.23
2023-01-29T23:29:05.935Z,20.10
2023-01-29T23:31:33.392Z,20.25
2023-01-29T23:38:55.556Z,18.63
2023-01-29T23:43:50.373Z,18.25
2023-01-29T23:48:45.101Z,20.52
2023-01-29T23:53:39.892Z,18.08
2023-01-29T23:56:07.751Z,21.55
2023-01-29T23:58:35.288Z,21.23
