createdAt,value
2022-11-23T00:00:50.425Z,85.52
2022-11-23T00:01:50.483Z,85.59
2022-11-23T00:02:50.366Z,85.17
2022-11-23T00:03:50.362Z,85.59
2022-11-23T00:04:50.353Z,85.52
2022-11-23T00:05:50.390Z,85.52
2022-11-23T00:06:50.322Z,85.49
2022-11-23T00:07:50.371Z,85.49
2022-11-23T00:08:50.306Z,85.59
2022-11-23T00:09:50.314Z,85.17
2022-11-23T00:10:50.281Z,85.49
2022-11-23T00:11:50.283Z,85.28
2022-11-23T00:12:50.376Z,85.59
2022-11-23T00:13:50.307Z,85.59
2022-11-23T00:14:50.236Z,85.49
2022-11-23T00:15:50.195Z,85.49
2022-11-23T00:17:58.551Z,85.49
2022-11-23T00:18:59.255Z,85.38
2022-11-23T00:19:58.602Z,85.38
2022-11-23T00:20:58.558Z,85.49
2022-11-23T00:21:58.508Z,85.59
2022-11-23T00:22:58.533Z,85.28
2022-11-23T00:23:59.279Z,85.59
2022-11-23T00:24:58.514Z,85.38
2022-11-23T00:25:58.475Z,85.69
2022-11-23T00:26:58.459Z,85.38
2022-11-23T00:27:58.529Z,85.38
2022-11-23T00:28:58.494Z,85.69
2022-11-23T00:29:58.451Z,85.80
2022-11-23T00:30:58.428Z,85.80
2022-11-23T00:31:58.447Z,85.38
2022-11-23T00:32:58.399Z,85.80
2022-11-23T00:33:58.400Z,85.69
2022-11-23T00:34:58.414Z,85.69
2022-11-23T00:35:58.366Z,85.69
2022-11-23T00:36:58.345Z,85.38
2022-11-23T00:37:58.346Z,85.49
2022-11-23T00:38:58.343Z,85.38
2022-11-23T00:39:58.319Z,85.28
2022-11-23T00:40:58.363Z,85.49
2022-11-23T00:41:58.335Z,85.49
2022-11-23T00:42:58.310Z,85.80
2022-11-23T00:43:58.313Z,85.59
2022-11-23T00:44:58.262Z,85.28
2022-11-23T00:45:58.266Z,85.59
2022-11-23T00:46:58.289Z,85.59
2022-11-23T00:47:58.265Z,85.59
2022-11-23T00:48:58.224Z,85.38
2022-11-23T00:49:58.850Z,85.38
2022-11-23T00:50:58.194Z,85.38
2022-11-23T00:51:58.184Z,85.28
2022-11-23T00:52:58.340Z,85.38
2022-11-23T00:53:58.179Z,85.38
2022-11-23T00:54:58.151Z,85.28
2022-11-23T00:55:58.156Z,85.38
2022-11-23T00:56:58.133Z,85.17
2022-11-23T00:57:58.147Z,85.28
2022-11-23T00:58:58.192Z,85.49
2022-11-23T00:59:58.116Z,85.38
2022-11-23T01:00:58.088Z,85.31
2022-11-23T01:01:58.482Z,85.63
2022-11-23T01:02:58.069Z,85.42
2022-11-23T01:03:58.074Z,85.63
2022-11-23T01:04:58.126Z,85.52
2022-11-23T01:05:58.062Z,85.21
2022-11-23T01:06:58.027Z,85.31
2022-11-23T01:07:58.028Z,85.21
2022-11-23T01:08:58.000Z,85.31
2022-11-23T01:09:58.002Z,85.31
2022-11-23T01:10:58.094Z,85.31
2022-11-23T01:11:57.984Z,85.38
2022-11-23T01:12:57.993Z,85.49
2022-11-23T01:13:57.968Z,85.52
2022-11-23T01:14:57.939Z,85.80
2022-11-23T01:15:57.943Z,85.38
2022-11-23T01:16:58.015Z,85.49
2022-11-23T01:17:57.915Z,85.38
2022-11-23T01:18:57.881Z,85.28
2022-11-23T01:19:57.876Z,85.38
2022-11-23T01:20:57.869Z,85.28
2022-11-23T01:21:57.870Z,85.28
2022-11-23T01:22:58.012Z,85.28
2022-11-23T01:23:57.834Z,85.38
2022-11-23T01:24:57.830Z,85.38
2022-11-23T01:25:57.896Z,85.38
2022-11-23T01:26:57.800Z,85.69
2022-11-23T01:27:57.797Z,85.38
2022-11-23T01:28:57.827Z,85.49
2022-11-23T01:29:57.767Z,85.17
2022-11-23T01:30:57.759Z,85.80
2022-11-23T01:31:57.769Z,85.52
2022-11-23T01:32:57.752Z,85.59
2022-11-23T01:33:57.723Z,85.69
2022-11-23T01:34:57.758Z,85.80
2022-11-23T01:35:57.721Z,85.90
2022-11-23T01:36:57.687Z,85.90
2022-11-23T01:37:57.681Z,86.00
2022-11-23T01:38:57.708Z,85.90
2022-11-23T01:39:57.672Z,86.00
2022-11-23T01:40:57.714Z,85.69
2022-11-23T01:41:57.642Z,86.00
2022-11-23T01:42:57.635Z,85.80
2022-11-23T01:43:57.650Z,85.80
2022-11-23T01:44:57.598Z,86.00
2022-11-23T01:45:57.600Z,85.80
2022-11-23T01:46:57.667Z,85.90
2022-11-23T01:47:57.603Z,85.90
2022-11-23T01:48:57.562Z,85.90
2022-11-23T01:49:57.549Z,85.90
2022-11-23T01:50:57.537Z,85.90
2022-11-23T01:51:57.532Z,85.80
2022-11-23T01:52:57.672Z,85.69
2022-11-23T01:53:57.498Z,85.69
2022-11-23T01:54:57.488Z,85.80
2022-11-23T01:55:57.477Z,85.80
2022-11-23T01:56:57.493Z,85.17
2022-11-23T01:57:57.556Z,86.00
2022-11-23T01:58:57.538Z,85.80
2022-11-23T01:59:57.443Z,85.80
2022-11-23T02:00:57.457Z,85.80
2022-11-23T02:01:57.409Z,85.59
2022-11-23T02:02:57.414Z,85.44
2022-11-23T02:03:57.411Z,85.55
2022-11-23T02:04:57.415Z,85.44
2022-11-23T02:05:57.411Z,85.44
2022-11-23T02:06:57.365Z,85.80
2022-11-23T02:07:57.429Z,85.44
2022-11-23T02:08:57.339Z,85.13
2022-11-23T02:09:57.328Z,85.44
2022-11-23T02:10:57.464Z,85.55
2022-11-23T02:11:57.305Z,85.34
2022-11-23T02:12:57.347Z,85.13
2022-11-23T02:13:57.291Z,85.13
2022-11-23T02:14:57.300Z,85.24
2022-11-23T02:15:57.252Z,85.34
2022-11-23T02:16:57.315Z,85.55
2022-11-23T02:17:57.253Z,85.24
2022-11-23T02:18:57.248Z,85.34
2022-11-23T02:19:57.234Z,85.24
2022-11-23T02:20:57.211Z,85.34
2022-11-23T02:21:57.405Z,85.24
2022-11-23T02:22:57.268Z,85.24
2022-11-23T02:23:57.186Z,85.13
2022-11-23T02:24:57.168Z,85.13
2022-11-23T02:25:57.142Z,85.55
2022-11-23T02:26:57.132Z,85.34
2022-11-23T02:27:57.126Z,85.34
2022-11-23T02:28:57.142Z,85.34
2022-11-23T02:29:57.084Z,85.34
2022-11-23T02:30:57.088Z,85.13
2022-11-23T02:31:57.075Z,85.55
2022-11-23T02:32:57.137Z,85.34
2022-11-23T02:33:57.064Z,85.55
2022-11-23T02:34:57.082Z,85.44
2022-11-23T02:35:57.052Z,85.51
2022-11-23T02:36:57.022Z,85.55
2022-11-23T02:37:57.055Z,85.55
2022-11-23T02:38:56.989Z,85.44
2022-11-23T02:39:56.989Z,85.51
2022-11-23T02:40:57.010Z,85.51
2022-11-23T02:41:56.973Z,85.72
2022-11-23T02:44:05.174Z,85.72
2022-11-23T02:45:05.189Z,85.51
2022-11-23T02:46:05.276Z,85.61
2022-11-23T02:47:05.234Z,85.30
2022-11-23T02:48:26.120Z,85.61
2022-11-23T02:49:05.192Z,85.93
2022-11-23T02:50:05.090Z,85.65
2022-11-23T02:51:05.100Z,85.72
2022-11-23T02:52:05.125Z,85.75
2022-11-23T02:53:05.085Z,85.93
2022-11-23T02:54:05.099Z,85.82
2022-11-23T02:55:05.057Z,85.93
2022-11-23T02:56:05.052Z,85.72
2022-11-23T02:57:05.054Z,85.72
2022-11-23T02:58:05.077Z,85.61
2022-11-23T02:59:05.079Z,85.61
2022-11-23T03:00:05.010Z,85.61
2022-11-23T03:01:05.098Z,85.61
2022-11-23T03:02:04.972Z,85.82
2022-11-23T03:03:04.971Z,85.82
2022-11-23T03:04:05.039Z,85.61
2022-11-23T03:05:04.972Z,85.61
2022-11-23T03:06:04.968Z,85.61
2022-11-23T03:07:05.085Z,85.41
2022-11-23T03:08:04.933Z,85.36
2022-11-23T03:09:04.937Z,85.57
2022-11-23T03:10:04.937Z,85.51
2022-11-23T03:11:04.898Z,85.61
2022-11-23T03:12:04.879Z,85.36
2022-11-23T03:13:04.895Z,85.51
2022-11-23T03:14:04.931Z,85.30
2022-11-23T03:15:04.835Z,85.36
2022-11-23T03:16:04.890Z,85.61
2022-11-23T03:17:04.810Z,85.36
2022-11-23T03:18:04.816Z,85.36
2022-11-23T03:19:04.815Z,85.41
2022-11-23T03:20:04.818Z,85.30
2022-11-23T03:21:04.786Z,85.36
2022-11-23T03:22:04.811Z,85.26
2022-11-23T03:23:04.767Z,85.51
2022-11-23T03:24:04.774Z,85.16
2022-11-23T03:25:04.740Z,85.05
2022-11-23T03:26:08.516Z,85.26
2022-11-23T03:27:05.721Z,85.36
2022-11-23T03:28:04.704Z,85.36
2022-11-23T03:29:04.689Z,85.26
2022-11-23T03:30:04.703Z,85.36
2022-11-23T03:31:04.662Z,85.30
2022-11-23T03:32:04.647Z,85.26
2022-11-23T03:33:04.688Z,85.41
2022-11-23T03:34:04.663Z,85.05
2022-11-23T03:35:04.621Z,85.51
2022-11-23T03:36:04.624Z,85.36
2022-11-23T03:37:04.591Z,85.51
2022-11-23T03:38:04.586Z,85.47
2022-11-23T03:39:04.734Z,85.36
2022-11-23T03:40:04.581Z,85.36
2022-11-23T03:41:04.548Z,85.51
2022-11-23T03:42:04.581Z,85.47
2022-11-23T03:43:04.544Z,85.57
2022-11-23T03:44:04.520Z,85.41
2022-11-23T03:45:04.635Z,85.16
2022-11-23T03:46:04.510Z,85.41
2022-11-23T03:47:04.503Z,85.26
2022-11-23T03:48:04.472Z,85.16
2022-11-23T03:49:04.501Z,85.10
2022-11-23T03:50:04.469Z,85.51
2022-11-23T03:51:04.464Z,85.30
2022-11-23T03:52:04.432Z,85.30
2022-11-23T03:53:04.413Z,85.30
2022-11-23T03:54:04.426Z,85.20
2022-11-23T03:55:04.417Z,85.30
2022-11-23T03:56:04.384Z,85.30
2022-11-23T03:57:04.484Z,85.30
2022-11-23T03:58:04.356Z,85.30
2022-11-23T03:59:04.349Z,85.30
2022-11-23T04:00:04.351Z,85.30
2022-11-23T04:01:04.403Z,84.99
2022-11-23T04:02:04.324Z,85.10
2022-11-23T04:03:04.447Z,85.47
2022-11-23T04:04:04.334Z,85.51
2022-11-23T04:05:04.283Z,85.41
2022-11-23T04:06:04.272Z,85.51
2022-11-23T04:07:04.364Z,85.41
2022-11-23T04:08:04.249Z,85.51
2022-11-23T04:09:04.270Z,85.30
2022-11-23T04:10:04.245Z,85.41
2022-11-23T04:11:04.254Z,85.51
2022-11-23T04:12:04.206Z,85.51
2022-11-23T04:13:04.195Z,85.10
2022-11-23T04:14:04.189Z,85.20
2022-11-23T04:15:04.236Z,85.20
2022-11-23T04:16:04.157Z,85.20
2022-11-23T04:17:04.167Z,85.10
2022-11-23T04:18:04.158Z,85.10
2022-11-23T04:19:04.197Z,85.41
2022-11-23T04:20:04.119Z,85.41
2022-11-23T04:21:04.184Z,85.51
2022-11-23T04:22:04.087Z,85.51
2022-11-23T04:23:04.116Z,85.41
2022-11-23T04:24:04.146Z,85.41
2022-11-23T04:25:04.062Z,85.41
2022-11-23T04:26:04.047Z,85.30
2022-11-23T04:27:04.161Z,85.41
2022-11-23T04:28:04.040Z,85.30
2022-11-23T04:29:04.042Z,85.16
2022-11-23T04:30:04.000Z,85.41
2022-11-23T04:31:04.008Z,85.51
2022-11-23T04:32:03.974Z,85.30
2022-11-23T04:33:04.031Z,85.51
2022-11-23T04:34:04.025Z,85.36
2022-11-23T04:35:03.957Z,85.20
2022-11-23T04:36:03.983Z,85.20
2022-11-23T04:37:04.735Z,85.51
2022-11-23T04:38:03.928Z,85.51
2022-11-23T04:39:03.919Z,85.51
2022-11-23T04:40:03.883Z,85.51
2022-11-23T04:41:03.916Z,85.51
2022-11-23T04:42:03.917Z,85.47
2022-11-23T04:43:03.881Z,85.20
2022-11-23T04:44:03.857Z,85.51
2022-11-23T04:45:03.877Z,85.30
2022-11-23T04:46:03.817Z,85.36
2022-11-23T04:47:03.811Z,85.68
2022-11-23T04:48:03.802Z,85.72
2022-11-23T04:49:03.833Z,85.47
2022-11-23T04:50:03.796Z,85.16
2022-11-23T04:51:03.893Z,85.05
2022-11-23T04:52:03.799Z,85.47
2022-11-23T04:53:03.738Z,85.26
2022-11-23T04:54:03.760Z,85.30
2022-11-23T04:55:03.759Z,85.36
2022-11-23T04:56:03.711Z,85.30
2022-11-23T04:57:03.825Z,85.36
2022-11-23T04:58:03.687Z,85.20
2022-11-23T04:59:03.703Z,85.30
2022-11-23T05:00:03.671Z,85.20
2022-11-23T05:01:03.732Z,85.51
2022-11-23T05:02:03.651Z,85.10
2022-11-23T05:03:03.670Z,85.30
2022-11-23T05:04:03.626Z,85.51
2022-11-23T05:05:03.618Z,85.10
2022-11-23T05:06:03.611Z,85.20
2022-11-23T05:07:03.836Z,84.99
2022-11-23T05:08:03.585Z,85.41
2022-11-23T05:09:03.606Z,85.41
2022-11-23T05:10:03.591Z,85.05
2022-11-23T05:11:03.546Z,85.20
2022-11-23T05:12:03.553Z,85.16
2022-11-23T05:13:03.537Z,85.16
2022-11-23T05:14:03.547Z,85.16
2022-11-23T05:15:03.579Z,85.26
2022-11-23T05:16:03.495Z,85.30
2022-11-23T05:17:03.482Z,85.10
2022-11-23T05:18:03.499Z,85.47
2022-11-23T05:19:03.455Z,85.47
2022-11-23T05:20:03.443Z,85.47
2022-11-23T05:21:03.523Z,85.57
2022-11-23T05:22:03.419Z,85.47
2022-11-23T05:23:03.417Z,85.78
2022-11-23T05:24:03.489Z,85.78
2022-11-23T05:25:03.387Z,85.88
2022-11-23T05:26:03.379Z,85.88
2022-11-23T05:27:03.471Z,85.78
2022-11-23T05:28:16.580Z,85.43
2022-11-23T05:29:04.369Z,85.68
2022-11-23T05:30:03.434Z,85.88
2022-11-23T05:31:03.347Z,85.57
2022-11-23T05:32:03.304Z,85.47
2022-11-23T05:33:03.378Z,85.36
2022-11-23T05:34:03.298Z,85.26
2022-11-23T05:35:03.293Z,85.16
2022-11-23T05:36:03.290Z,85.26
2022-11-23T05:37:03.262Z,85.26
2022-11-23T05:38:03.238Z,85.26
2022-11-23T05:39:03.264Z,85.26
2022-11-23T05:40:03.221Z,85.16
2022-11-23T05:41:03.223Z,85.16
2022-11-23T05:42:03.218Z,85.26
2022-11-23T05:43:03.180Z,85.36
2022-11-23T05:44:03.177Z,85.26
2022-11-23T05:45:06.293Z,85.47
2022-11-23T05:46:04.163Z,85.16
2022-11-23T05:47:03.171Z,85.26
2022-11-23T05:48:03.136Z,85.47
2022-11-23T05:49:03.137Z,85.47
2022-11-23T05:50:03.128Z,85.16
2022-11-23T05:51:05.390Z,85.26
2022-11-23T05:52:03.106Z,85.16
2022-11-23T05:53:03.068Z,85.22
2022-11-23T05:54:03.130Z,85.22
2022-11-23T05:55:03.073Z,85.12
2022-11-23T05:56:03.059Z,84.91
2022-11-23T05:57:03.062Z,84.91
2022-11-23T05:58:03.020Z,85.12
2022-11-23T05:59:03.015Z,85.33
2022-11-23T06:00:02.999Z,85.02
2022-11-23T06:01:02.986Z,85.12
2022-11-23T06:02:02.984Z,85.12
2022-11-23T06:03:03.018Z,85.33
2022-11-23T06:04:03.066Z,85.02
2022-11-23T06:05:02.943Z,85.33
2022-11-23T06:06:02.950Z,85.33
2022-11-23T06:07:02.913Z,85.12
2022-11-23T06:08:02.917Z,85.22
2022-11-23T06:09:03.016Z,85.53
2022-11-23T06:10:02.898Z,85.33
2022-11-23T06:11:02.878Z,85.12
2022-11-23T06:12:02.866Z,85.33
2022-11-23T06:13:02.900Z,85.43
2022-11-23T06:14:02.844Z,85.12
2022-11-23T06:15:02.866Z,85.43
2022-11-23T06:16:02.840Z,85.29
2022-11-23T06:17:02.832Z,85.29
2022-11-23T06:18:02.840Z,85.08
2022-11-23T06:19:02.815Z,85.08
2022-11-23T06:20:02.808Z,85.08
2022-11-23T06:21:02.798Z,85.19
2022-11-23T06:22:02.758Z,85.29
2022-11-23T06:23:02.756Z,85.29
2022-11-23T06:24:02.752Z,85.29
2022-11-23T06:25:02.720Z,85.08
2022-11-23T06:26:02.780Z,85.19
2022-11-23T06:27:02.715Z,85.25
2022-11-23T06:28:02.698Z,85.14
2022-11-23T06:29:02.680Z,85.04
2022-11-23T06:30:02.708Z,85.46
2022-11-23T06:31:02.681Z,85.35
2022-11-23T06:32:02.643Z,85.25
2022-11-23T06:33:02.685Z,85.35
2022-11-23T06:34:02.694Z,85.39
2022-11-23T06:35:02.642Z,85.46
2022-11-23T06:36:02.597Z,85.19
2022-11-23T06:37:03.706Z,85.14
2022-11-23T06:38:02.573Z,85.04
2022-11-23T06:39:02.663Z,85.14
2022-11-23T06:40:02.561Z,85.25
2022-11-23T06:41:02.566Z,85.46
2022-11-23T06:42:23.849Z,85.04
2022-11-23T06:43:03.573Z,85.14
2022-11-23T06:44:02.585Z,85.00
2022-11-23T06:45:03.020Z,84.94
2022-11-23T06:46:02.514Z,85.35
2022-11-23T06:47:02.485Z,85.14
2022-11-23T06:48:02.466Z,85.11
2022-11-23T06:49:02.478Z,85.35
2022-11-23T06:50:02.456Z,85.11
2022-11-23T06:51:02.498Z,85.35
2022-11-23T06:52:02.427Z,85.31
2022-11-23T06:53:02.505Z,85.04
2022-11-23T06:54:02.401Z,85.31
2022-11-23T06:55:02.398Z,85.31
2022-11-23T06:56:02.367Z,85.11
2022-11-23T06:57:02.475Z,85.52
2022-11-23T06:58:02.364Z,85.52
2022-11-23T06:59:02.341Z,85.56
2022-11-23T07:00:02.390Z,85.25
2022-11-23T07:01:02.444Z,85.11
2022-11-23T07:02:02.323Z,85.42
2022-11-23T07:03:02.393Z,84.69
2022-11-23T07:04:02.290Z,85.21
2022-11-23T07:05:05.014Z,85.42
2022-11-23T07:06:02.288Z,85.42
2022-11-23T07:07:02.278Z,85.52
2022-11-23T07:08:02.346Z,85.00
2022-11-23T07:09:02.275Z,85.52
2022-11-23T07:10:06.777Z,85.38
2022-11-23T07:11:04.015Z,85.52
2022-11-23T07:12:02.218Z,85.11
2022-11-23T07:13:02.183Z,85.17
2022-11-23T07:14:02.165Z,85.11
2022-11-23T07:15:02.232Z,85.06
2022-11-23T07:16:02.373Z,85.27
2022-11-23T07:17:02.165Z,85.27
2022-11-23T07:18:02.136Z,85.27
2022-11-23T07:19:02.125Z,85.06
2022-11-23T07:20:02.111Z,85.48
2022-11-23T07:21:02.186Z,85.38
2022-11-23T07:22:02.093Z,85.38
2022-11-23T07:23:02.169Z,85.06
2022-11-23T07:24:02.058Z,85.27
2022-11-23T07:25:02.077Z,84.75
2022-11-23T07:26:02.052Z,84.96
2022-11-23T07:27:02.083Z,84.86
2022-11-23T07:28:02.022Z,84.86
2022-11-23T07:29:02.012Z,84.65
2022-11-23T07:30:01.998Z,84.96
2022-11-23T07:31:02.056Z,84.96
2022-11-23T07:32:01.988Z,84.86
2022-11-23T07:33:02.009Z,84.44
2022-11-23T07:34:01.962Z,84.65
2022-11-23T07:35:02.041Z,84.55
2022-11-23T07:36:01.935Z,84.34
2022-11-23T07:37:02.382Z,84.34
2022-11-23T07:38:01.907Z,84.65
2022-11-23T07:39:01.999Z,84.55
2022-11-23T07:40:02.508Z,84.75
2022-11-23T07:41:01.928Z,84.44
2022-11-23T07:42:32.216Z,84.34
2022-11-23T07:43:05.446Z,84.03
2022-11-23T07:44:01.859Z,84.38
2022-11-23T07:45:02.022Z,84.38
2022-11-23T07:46:03.437Z,84.38
2022-11-23T07:47:01.828Z,84.38
2022-11-23T07:48:01.825Z,84.59
2022-11-23T07:49:01.844Z,84.38
2022-11-23T07:50:01.798Z,84.59
2022-11-23T07:51:01.784Z,84.48
2022-11-23T07:52:01.802Z,84.28
2022-11-23T07:53:01.773Z,84.48
2022-11-23T07:54:01.752Z,84.38
2022-11-23T07:55:02.401Z,84.28
2022-11-23T07:56:02.450Z,84.28
2022-11-23T07:57:01.800Z,84.17
2022-11-23T07:58:01.724Z,84.17
2022-11-23T07:59:01.746Z,84.65
2022-11-23T08:00:01.747Z,84.38
2022-11-23T08:01:01.727Z,84.38
2022-11-23T08:02:01.740Z,84.38
2022-11-23T08:03:26.808Z,84.38
2022-11-23T08:04:02.625Z,84.38
2022-11-23T08:05:01.674Z,84.38
2022-11-23T08:06:01.604Z,83.86
2022-11-23T08:07:01.612Z,84.38
2022-11-23T08:08:01.646Z,83.97
2022-11-23T08:09:01.580Z,84.17
2022-11-23T08:10:01.582Z,83.97
2022-11-23T08:11:01.618Z,84.07
2022-11-23T08:12:01.596Z,84.38
2022-11-23T08:13:01.545Z,84.42
2022-11-23T08:14:01.537Z,84.21
2022-11-23T08:15:01.601Z,84.48
2022-11-23T08:16:01.515Z,84.21
2022-11-23T08:17:01.532Z,84.38
2022-11-23T08:18:01.643Z,84.48
2022-11-23T08:19:01.518Z,84.28
2022-11-23T08:20:01.516Z,84.38
2022-11-23T08:21:01.466Z,84.34
2022-11-23T08:22:02.943Z,84.13
2022-11-23T08:23:01.440Z,84.03
2022-11-23T08:24:01.497Z,84.03
2022-11-23T08:25:01.398Z,83.72
2022-11-23T08:26:01.688Z,84.44
2022-11-23T08:27:01.798Z,84.34
2022-11-23T08:28:01.358Z,84.23
2022-11-23T08:29:01.465Z,84.23
2022-11-23T08:30:01.385Z,84.30
2022-11-23T08:31:02.449Z,84.09
2022-11-23T08:32:01.449Z,84.34
2022-11-23T08:33:05.026Z,84.20
2022-11-23T08:34:03.521Z,83.62
2022-11-23T08:35:01.304Z,83.51
2022-11-23T08:36:01.415Z,83.78
2022-11-23T08:37:01.359Z,83.58
2022-11-23T08:38:01.242Z,83.58
2022-11-23T08:39:01.311Z,83.68
2022-11-23T08:40:01.245Z,83.75
2022-11-23T08:41:01.364Z,83.75
2022-11-23T08:42:01.278Z,83.64
2022-11-23T08:43:01.227Z,83.33
2022-11-23T08:44:01.236Z,83.50
2022-11-23T08:45:01.836Z,83.19
2022-11-23T08:46:05.696Z,83.29
2022-11-23T08:47:02.208Z,83.19
2022-11-23T08:48:01.195Z,82.88
2022-11-23T08:49:01.271Z,83.29
2022-11-23T08:50:01.168Z,83.05
2022-11-23T08:51:01.148Z,82.32
2022-11-23T08:52:01.086Z,82.90
2022-11-23T08:53:02.298Z,82.70
2022-11-23T08:54:01.079Z,82.50
2022-11-23T08:55:02.049Z,82.87
2022-11-23T08:56:01.060Z,82.66
2022-11-23T08:57:01.952Z,82.73
2022-11-23T08:58:01.047Z,82.52
2022-11-23T08:59:01.028Z,82.52
2022-11-23T09:00:01.025Z,82.38
2022-11-23T09:01:01.002Z,82.69
2022-11-23T09:02:01.559Z,82.55
2022-11-23T09:03:00.995Z,82.75
2022-11-23T09:04:00.977Z,82.14
2022-11-23T09:05:00.946Z,81.99
2022-11-23T09:06:00.950Z,81.58
2022-11-23T09:07:00.929Z,82.71
2022-11-23T09:08:00.979Z,82.51
2022-11-23T09:09:00.940Z,82.51
2022-11-23T09:10:00.874Z,82.30
2022-11-23T09:11:01.043Z,82.57
2022-11-23T09:12:00.878Z,82.57
2022-11-23T09:13:00.941Z,82.57
2022-11-23T09:14:00.842Z,82.47
2022-11-23T09:15:01.132Z,82.43
2022-11-23T09:16:00.813Z,82.33
2022-11-23T09:17:00.834Z,82.19
2022-11-23T09:18:00.843Z,82.43
2022-11-23T09:19:01.539Z,82.29
2022-11-23T09:20:00.791Z,82.19
2022-11-23T09:21:00.883Z,82.19
2022-11-23T09:22:00.738Z,82.29
2022-11-23T09:23:00.770Z,82.05
2022-11-23T09:24:00.730Z,82.25
2022-11-23T09:25:00.799Z,82.15
2022-11-23T09:26:00.693Z,82.56
2022-11-23T09:27:00.726Z,82.56
2022-11-23T09:28:00.737Z,82.46
2022-11-23T09:29:00.683Z,82.42
2022-11-23T09:30:00.658Z,82.42
2022-11-23T09:31:00.659Z,82.73
2022-11-23T09:32:00.639Z,82.59
2022-11-23T09:33:00.657Z,82.39
2022-11-23T09:34:00.631Z,81.97
2022-11-23T09:35:00.607Z,82.18
2022-11-23T09:36:00.586Z,82.14
2022-11-23T09:37:00.872Z,82.24
2022-11-23T09:38:00.597Z,82.18
2022-11-23T09:39:00.649Z,82.14
2022-11-23T09:40:00.553Z,82.07
2022-11-23T09:41:00.594Z,81.97
2022-11-23T09:42:01.116Z,82.48
2022-11-23T09:43:00.523Z,82.48
2022-11-23T09:44:00.535Z,82.18
2022-11-23T09:45:00.685Z,82.07
2022-11-23T09:46:00.481Z,82.48
2022-11-23T09:47:00.568Z,82.59
2022-11-23T09:48:00.500Z,82.69
2022-11-23T09:49:00.480Z,82.53
2022-11-23T09:50:00.442Z,82.53
2022-11-23T09:51:00.555Z,82.63
2022-11-23T09:52:00.496Z,82.42
2022-11-23T09:53:00.963Z,82.63
2022-11-23T09:54:00.964Z,82.32
2022-11-23T09:55:00.641Z,82.73
2022-11-23T09:56:00.421Z,82.42
2022-11-23T09:57:02.305Z,82.53
2022-11-23T09:58:00.416Z,82.83
2022-11-23T09:59:00.639Z,82.48
2022-11-23T10:00:00.431Z,82.53
2022-11-23T10:01:00.332Z,82.48
2022-11-23T10:02:01.055Z,82.39
2022-11-23T10:03:00.368Z,82.48
2022-11-23T10:04:01.093Z,82.69
2022-11-23T10:05:00.462Z,82.59
2022-11-23T10:06:00.622Z,82.59
2022-11-23T10:07:00.389Z,82.48
2022-11-23T10:08:00.285Z,82.39
2022-11-23T10:09:00.373Z,82.24
2022-11-23T10:10:00.245Z,82.45
2022-11-23T10:11:00.225Z,82.55
2022-11-23T10:12:00.273Z,82.14
2022-11-23T10:13:00.206Z,81.93
2022-11-23T10:14:00.250Z,81.90
2022-11-23T10:15:00.335Z,82.14
2022-11-23T10:16:00.165Z,81.93
2022-11-23T10:17:00.199Z,82.24
2022-11-23T10:18:00.180Z,82.51
2022-11-23T10:19:00.158Z,82.76
2022-11-23T10:20:00.219Z,82.41
2022-11-23T10:21:00.219Z,82.41
2022-11-23T10:22:00.125Z,82.41
2022-11-23T10:23:00.099Z,82.65
2022-11-23T10:24:00.171Z,82.34
2022-11-23T10:25:00.133Z,82.65
2022-11-23T10:26:00.126Z,82.96
2022-11-23T10:27:00.088Z,82.86
2022-11-23T10:28:00.036Z,82.86
2022-11-23T10:29:00.041Z,83.06
2022-11-23T10:30:00.017Z,83.17
2022-11-23T10:31:00.062Z,82.96
2022-11-23T10:32:00.088Z,83.06
2022-11-23T10:33:00.090Z,83.17
2022-11-23T10:33:59.985Z,82.96
2022-11-23T10:34:59.969Z,82.86
2022-11-23T10:35:59.950Z,82.34
2022-11-23T10:36:59.909Z,82.34
2022-11-23T10:37:59.932Z,82.34
2022-11-23T10:38:59.957Z,82.65
2022-11-23T10:40:00.049Z,82.45
2022-11-23T10:40:59.963Z,82.55
2022-11-23T10:41:59.886Z,82.55
2022-11-23T10:43:00.024Z,82.65
2022-11-23T10:43:59.861Z,82.55
2022-11-23T10:44:59.879Z,82.76
2022-11-23T10:46:00.047Z,82.34
2022-11-23T10:46:59.859Z,82.45
2022-11-23T10:47:59.815Z,82.55
2022-11-23T10:48:59.822Z,82.62
2022-11-23T10:49:59.810Z,82.65
2022-11-23T10:50:59.819Z,82.55
2022-11-23T10:51:59.758Z,82.31
2022-11-23T10:52:59.748Z,82.62
2022-11-23T10:54:04.977Z,82.62
2022-11-23T10:55:00.767Z,82.31
2022-11-23T10:55:59.715Z,82.51
2022-11-23T10:57:02.007Z,82.71
2022-11-23T10:57:59.742Z,82.62
2022-11-23T10:59:07.540Z,82.62
2022-11-23T11:00:00.901Z,82.51
2022-11-23T11:00:59.777Z,82.71
2022-11-23T11:01:59.696Z,82.62
2022-11-23T11:02:59.855Z,82.47
2022-11-23T11:04:00.614Z,82.68
2022-11-23T11:05:01.980Z,82.37
2022-11-23T11:06:14.965Z,82.37
2022-11-23T11:07:00.583Z,82.57
2022-11-23T11:07:59.734Z,83.09
2022-11-23T11:09:03.177Z,82.78
2022-11-23T11:10:00.168Z,82.78
2022-11-23T11:10:59.554Z,82.89
2022-11-23T11:12:00.240Z,82.89
2022-11-23T11:13:00.174Z,82.89
2022-11-23T11:13:59.491Z,82.89
2022-11-23T11:15:11.717Z,82.89
2022-11-23T11:16:01.220Z,83.09
2022-11-23T11:16:59.532Z,82.68
2022-11-23T11:18:00.009Z,82.99
2022-11-23T11:19:00.991Z,83.09
2022-11-23T11:19:59.480Z,83.09
2022-11-23T11:20:59.531Z,82.78
2022-11-23T11:21:59.432Z,82.99
2022-11-23T11:23:00.083Z,83.19
2022-11-23T11:23:59.557Z,82.99
2022-11-23T11:24:59.542Z,82.78
2022-11-23T11:25:59.379Z,83.19
2022-11-23T11:26:59.589Z,83.40
2022-11-23T11:28:01.078Z,82.99
2022-11-23T11:29:06.063Z,83.40
2022-11-23T11:29:59.391Z,83.40
2022-11-23T11:31:00.194Z,83.61
2022-11-23T11:32:00.225Z,83.19
2022-11-23T11:32:59.312Z,83.29
2022-11-23T11:34:03.580Z,83.19
2022-11-23T11:34:59.253Z,83.50
2022-11-23T11:36:02.065Z,83.61
2022-11-23T11:36:59.268Z,83.19
2022-11-23T11:37:59.236Z,83.50
2022-11-23T11:39:17.746Z,83.61
2022-11-23T11:40:00.254Z,83.54
2022-11-23T11:40:59.211Z,83.19
2022-11-23T11:41:59.205Z,83.61
2022-11-23T11:42:59.230Z,83.61
2022-11-23T11:43:59.200Z,83.40
2022-11-23T11:44:59.196Z,83.29
2022-11-23T11:46:27.459Z,83.19
2022-11-23T11:47:00.118Z,83.40
2022-11-23T11:48:00.159Z,83.15
2022-11-23T11:48:59.229Z,82.95
2022-11-23T11:49:59.114Z,83.26
2022-11-23T11:50:59.162Z,82.84
2022-11-23T11:51:59.099Z,83.05
2022-11-23T11:52:59.055Z,83.05
2022-11-23T11:53:59.108Z,82.84
2022-11-23T11:54:59.063Z,82.84
2022-11-23T11:55:59.102Z,83.05
2022-11-23T11:56:59.032Z,83.26
2022-11-23T11:57:59.123Z,83.15
2022-11-23T11:58:59.060Z,82.70
2022-11-23T11:59:58.986Z,83.22
2022-11-23T12:00:59.038Z,83.32
2022-11-23T12:01:58.975Z,83.36
2022-11-23T12:02:59.008Z,83.01
2022-11-23T12:03:58.938Z,82.91
2022-11-23T12:04:58.960Z,82.81
2022-11-23T12:05:59.687Z,83.01
2022-11-23T12:06:58.958Z,83.12
2022-11-23T12:07:58.928Z,83.01
2022-11-23T12:08:59.107Z,83.22
2022-11-23T12:09:59.988Z,83.53
2022-11-23T12:10:59.586Z,83.32
2022-11-23T12:11:58.942Z,83.32
2022-11-23T12:12:58.882Z,83.42
2022-11-23T12:13:59.040Z,83.32
2022-11-23T12:14:58.942Z,83.53
2022-11-23T12:15:58.875Z,83.42
2022-11-23T12:17:24.954Z,83.12
2022-11-23T12:17:59.806Z,83.32
2022-11-23T12:18:58.786Z,83.12
2022-11-23T12:19:58.802Z,83.22
2022-11-23T12:20:58.827Z,83.32
2022-11-23T12:21:58.837Z,83.42
2022-11-23T12:22:59.016Z,83.01
2022-11-23T12:23:58.897Z,82.81
2022-11-23T12:24:58.808Z,83.12
2022-11-23T12:25:58.716Z,83.22
2022-11-23T12:26:58.753Z,83.12
2022-11-23T12:27:58.660Z,83.12
2022-11-23T12:28:58.893Z,83.01
2022-11-23T12:29:58.714Z,83.12
2022-11-23T12:30:58.703Z,83.28
2022-11-23T12:31:58.824Z,83.12
2022-11-23T12:32:58.662Z,83.18
2022-11-23T12:33:58.600Z,83.32
2022-11-23T12:34:58.683Z,83.49
2022-11-23T12:35:58.674Z,83.73
2022-11-23T12:36:58.562Z,83.22
2022-11-23T12:37:58.594Z,83.28
2022-11-23T12:38:58.679Z,83.42
2022-11-23T12:39:58.524Z,83.42
2022-11-23T12:40:58.541Z,83.53
2022-11-23T12:41:58.661Z,83.42
2022-11-23T13:18:48.106Z,84.23
2022-11-23T13:19:48.059Z,85.16
2022-11-23T13:20:48.045Z,85.06
2022-11-23T13:21:48.052Z,85.16
2022-11-23T13:22:48.098Z,85.02
2022-11-23T13:23:48.176Z,85.22
2022-11-23T13:24:48.019Z,84.77
2022-11-23T13:25:48.013Z,84.56
2022-11-23T13:26:47.986Z,84.56
2022-11-23T13:27:47.966Z,84.77
2022-11-23T13:28:47.955Z,84.36
2022-11-23T13:29:47.977Z,84.32
2022-11-23T13:31:17.395Z,84.32