createdAt,value
2023-03-03T00:12:25.462Z,22.4
2023-03-03T00:27:26.141Z,16.56
2023-03-03T00:42:25.877Z,19.27
2023-03-03T00:57:25.757Z,19.42
2023-03-03T01:12:25.588Z,15.48
2023-03-03T01:27:25.667Z,16.79
2023-03-03T01:42:25.715Z,15.98
2023-03-03T01:57:25.833Z,14.42
2023-03-03T02:12:26.044Z,16.72
2023-03-03T02:27:25.319Z,18.43
2023-03-03T02:42:25.224Z,18.14
2023-03-03T02:57:25.399Z,16.36
2023-03-03T03:12:25.817Z,18.99
2023-03-03T03:27:25.837Z,15.9
2023-03-03T03:42:25.765Z,12.07
2023-03-03T03:57:26.726Z,12.54
2023-03-03T04:12:25.937Z,13.5
2023-03-03T04:27:25.852Z,8.55
2023-03-03T04:42:25.511Z,8.44
2023-03-03T04:57:25.680Z,12.33
2023-03-03T05:12:25.429Z,11.04
2023-03-03T05:27:25.754Z,11.09
2023-03-03T05:42:26.067Z,14.93
2023-03-03T05:57:25.525Z,12.08
2023-03-03T06:12:25.415Z,12.54
2023-03-03T06:27:25.764Z,11.62
2023-03-03T06:42:25.718Z,14.68
2023-03-03T06:57:25.933Z,16.78
2023-03-03T07:12:25.627Z,12.71
2023-03-03T07:27:25.971Z,13.22
2023-03-03T07:42:25.698Z,21.48
2023-03-03T07:57:25.731Z,18.72
2023-03-03T08:12:25.651Z,13.57
2023-03-03T08:27:25.215Z,14.64
2023-03-03T08:42:25.901Z,16.01
2023-03-03T08:57:25.292Z,17.14
2023-03-03T09:12:25.224Z,11.87
2023-03-03T09:27:25.912Z,19.12
2023-03-03T09:42:25.726Z,17.19
2023-03-03T09:57:25.552Z,15.62
2023-03-03T10:12:25.442Z,15.82
2023-03-03T10:27:26.273Z,13.18
2023-03-03T10:42:25.536Z,21.69
2023-03-03T10:57:26.050Z,26.51
2023-03-03T11:12:25.622Z,20.11
2023-03-03T11:27:25.693Z,13.37
2023-03-03T11:42:26.105Z,13.77
2023-03-03T11:57:25.941Z,17.09
2023-03-03T12:12:25.415Z,24.24
2023-03-03T12:27:25.867Z,29.42
2023-03-03T12:42:25.874Z,35.71
2023-03-03T12:57:25.892Z,41.33
2023-03-03T13:12:25.478Z,46.44
2023-03-03T13:27:25.209Z,46.45
2023-03-03T13:42:25.369Z,50.3
2023-03-03T13:57:25.888Z,47.73
2023-03-03T14:12:25.216Z,48.75
2023-03-03T14:27:25.450Z,50.61
2023-03-03T14:42:26.961Z,53.6
2023-03-03T14:57:25.282Z,52.49
2023-03-03T15:12:25.327Z,56.9
2023-03-03T15:27:26.210Z,56.86
2023-03-03T15:42:25.709Z,57.67
2023-03-03T15:57:25.590Z,56.17
2023-03-03T16:12:25.469Z,61.85
2023-03-03T16:27:25.633Z,62.28
2023-03-03T16:42:25.289Z,60.75
2023-03-03T16:57:25.397Z,59.82
2023-03-03T17:12:25.569Z,60.1
2023-03-03T17:27:25.937Z,63.67
2023-03-03T17:42:25.272Z,64.17
2023-03-03T17:57:26.048Z,61.72
2023-03-03T18:12:25.627Z,66.08
2023-03-03T18:27:25.589Z,66.21
2023-03-03T18:42:25.808Z,63.33
2023-03-03T18:57:26.115Z,73.63
2023-03-03T19:12:25.409Z,73.64
2023-03-03T19:27:26.046Z,59.99
2023-03-03T19:42:25.554Z,55.73
2023-03-03T19:57:25.984Z,55.46
2023-03-03T20:12:25.267Z,58.72
2023-03-03T20:27:25.544Z,56.91
2023-03-03T20:42:25.991Z,61.52
2023-03-03T20:57:25.887Z,59.35
2023-03-03T21:12:25.686Z,57.82
2023-03-03T21:27:25.958Z,59.83
2023-03-03T21:42:25.590Z,67.23
2023-03-03T21:57:25.925Z,57.9
2023-03-03T22:12:26.079Z,56.72
2023-03-03T22:27:25.376Z,47.01
2023-03-03T22:42:25.454Z,43.1
2023-03-03T22:57:26.015Z,34.87
2023-03-03T23:12:25.354Z,37.2
2023-03-03T23:27:26.035Z,46.65
2023-03-03T23:42:25.307Z,50.02
2023-03-03T23:57:25.289Z,43.28
