createdAt,value
2022-10-01T00:00:18.283Z,2.40
2022-10-01T00:03:54.647Z,3.80
2022-10-01T00:07:11.142Z,3.20
2022-10-01T00:10:07.789Z,3.30
2022-10-01T00:12:23.244Z,3.70
2022-10-01T00:14:45.777Z,5.00
2022-10-01T00:18:01.867Z,4.60
2022-10-01T00:21:13.343Z,5.40
2022-10-01T00:24:08.146Z,3.00
2022-10-01T00:26:48.656Z,2.70
2022-10-01T00:30:17.621Z,2.40
2022-10-01T00:33:28.782Z,3.50
2022-10-01T00:36:46.776Z,2.90
2022-10-01T00:39:28.570Z,3.60
2022-10-01T00:41:46.421Z,4.10
2022-10-01T00:44:55.056Z,2.90
2022-10-01T00:48:25.739Z,3.90
2022-10-01T00:51:44.562Z,5.50
2022-10-01T00:54:54.792Z,3.20
2022-10-01T00:58:12.128Z,3.40
2022-10-01T01:01:41.027Z,2.80
2022-10-01T01:05:00.671Z,3.10
2022-10-01T01:08:29.481Z,2.80
2022-10-01T01:11:56.678Z,3.10
2022-10-01T01:15:44.441Z,4.40
2022-10-01T01:19:29.108Z,4.70
2022-10-01T01:22:38.591Z,3.80
2022-10-01T01:26:02.955Z,5.20
2022-10-01T01:29:30.094Z,4.80
2022-10-01T01:33:01.857Z,4.30
2022-10-01T01:36:13.175Z,4.60
2022-10-01T01:39:40.546Z,7.20
2022-10-01T01:43:08.103Z,4.80
2022-10-01T01:46:26.028Z,4.20
2022-10-01T01:49:55.175Z,4.50
2022-10-01T01:53:06.608Z,6.80
2022-10-01T02:00:09.302Z,4.80
2022-10-01T02:03:04.508Z,5.60
2022-10-01T02:06:21.756Z,4.40
2022-10-01T02:09:40.246Z,3.70
2022-10-01T02:13:06.640Z,3.50
2022-10-01T02:28:26.810Z,6.50
2022-10-01T02:35:08.175Z,5.40
2022-10-01T02:38:17.092Z,5.50
2022-10-01T02:40:43.678Z,6.30
2022-10-01T02:44:07.724Z,6.90
2022-10-01T02:47:17.412Z,5.40
2022-10-01T02:50:14.820Z,5.90
2022-10-01T02:57:34.998Z,5.10
2022-10-01T03:00:44.421Z,6.80
2022-10-01T03:03:55.234Z,5.30
2022-10-01T03:06:03.643Z,6.60
2022-10-01T03:09:12.000Z,7.90
2022-10-01T03:11:34.892Z,5.40
2022-10-01T03:14:01.356Z,5.60
2022-10-01T03:16:29.154Z,6.40
2022-10-01T03:18:34.543Z,5.80
2022-10-01T03:20:49.902Z,6.00
2022-10-01T03:22:55.610Z,5.20
2022-10-01T03:25:01.129Z,5.00
2022-10-01T03:27:09.219Z,6.80
2022-10-01T03:29:15.077Z,4.30
2022-10-01T03:31:20.251Z,5.00
2022-10-01T03:33:28.679Z,9.80
2022-10-01T03:35:37.833Z,5.90
2022-10-01T03:37:43.169Z,6.00
2022-10-01T03:39:51.492Z,7.30
2022-10-01T04:08:11.593Z,5.90
2022-10-01T04:11:37.839Z,6.40
2022-10-01T04:14:45.896Z,11.60
2022-10-01T04:17:12.515Z,6.00
2022-10-01T04:19:35.878Z,6.50
2022-10-01T04:21:40.799Z,6.00
2022-10-01T04:23:50.706Z,9.90
2022-10-01T04:26:09.245Z,5.30
2022-10-01T04:28:35.588Z,9.50
2022-10-01T04:31:24.052Z,6.30
2022-10-01T04:33:52.362Z,5.70
2022-10-01T04:36:48.035Z,6.60
2022-10-01T04:40:03.211Z,5.80
2022-10-01T04:42:13.869Z,6.30
2022-10-01T04:44:43.435Z,5.50
2022-10-01T04:46:51.914Z,7.80
2022-10-01T04:49:00.249Z,5.10
2022-10-01T04:51:05.788Z,5.60
2022-10-01T04:53:10.934Z,5.80
2022-10-01T04:55:17.022Z,5.90
2022-10-01T04:57:42.299Z,7.70
2022-10-01T04:59:53.777Z,7.50
2022-10-01T05:02:33.413Z,7.70
2022-10-01T05:04:56.551Z,6.50
2022-10-01T05:07:28.163Z,8.00
2022-10-01T05:10:00.138Z,7.50
2022-10-01T05:15:10.176Z,6.70
2022-10-01T05:17:18.897Z,5.60
2022-10-01T05:19:34.900Z,5.10
2022-10-01T05:21:39.821Z,7.10
2022-10-01T05:23:48.099Z,5.70
2022-10-01T05:25:52.894Z,5.90
2022-10-01T05:28:06.169Z,8.10
2022-10-01T05:30:34.476Z,7.30
2022-10-01T05:33:03.253Z,6.80
2022-10-01T05:35:18.062Z,6.70
2022-10-01T05:37:24.729Z,5.80
2022-10-01T05:39:30.819Z,7.00
2022-10-01T05:41:36.665Z,6.50
2022-10-01T05:43:45.708Z,6.00
2022-10-01T05:46:51.173Z,5.30
2022-10-01T05:49:23.981Z,5.60
2022-10-01T05:52:17.591Z,6.80
2022-10-01T05:54:59.080Z,7.50
2022-10-01T05:57:19.397Z,8.70
2022-10-01T06:00:00.930Z,7.80
2022-10-01T06:02:19.927Z,6.50
2022-10-01T06:05:06.424Z,5.40
2022-10-01T06:07:52.330Z,5.20
2022-10-01T06:10:03.059Z,6.90
2022-10-01T06:12:20.173Z,9.70
2022-10-01T06:14:28.104Z,9.10
2022-10-01T06:16:42.661Z,7.40
2022-10-01T06:19:09.686Z,5.30
2022-10-01T06:21:42.343Z,12.40
2022-10-01T06:24:43.141Z,7.40
2022-10-01T06:26:54.656Z,8.70
2022-10-01T06:29:03.951Z,6.00
2022-10-01T06:31:08.749Z,8.80
2022-10-01T06:33:18.351Z,7.60
2022-10-01T06:35:24.113Z,7.50
2022-10-01T06:37:32.702Z,7.10
2022-10-01T06:39:49.443Z,5.80
2022-10-01T06:42:07.372Z,7.40
2022-10-01T06:44:37.516Z,6.30
2022-10-01T06:47:07.515Z,8.30
2022-10-01T06:50:00.173Z,7.50
2022-10-01T06:53:02.926Z,10.40
2022-10-01T06:55:40.764Z,6.90
2022-10-01T06:58:20.287Z,6.00
2022-10-01T07:00:42.068Z,7.30
2022-10-01T07:02:50.781Z,9.70
2022-10-01T07:04:59.519Z,6.20
2022-10-01T07:07:04.472Z,10.60
2022-10-01T07:09:09.963Z,9.10
2022-10-01T07:11:24.467Z,9.70
2022-10-01T07:13:29.753Z,7.20
2022-10-01T07:15:37.888Z,5.50
2022-10-01T07:18:00.197Z,6.80
2022-10-01T07:20:06.259Z,5.80
2022-10-01T07:22:11.334Z,7.50
2022-10-01T07:24:16.878Z,8.30
2022-10-01T07:26:21.813Z,7.40
2022-10-01T07:28:28.719Z,5.80
2022-10-01T07:30:35.504Z,6.40
2022-10-01T07:32:43.978Z,7.10
2022-10-01T07:35:09.405Z,7.60
2022-10-01T07:37:15.218Z,6.10
2022-10-01T07:39:40.965Z,8.10
2022-10-01T07:41:46.117Z,7.50
2022-10-01T07:44:03.831Z,7.10
2022-10-01T07:46:08.927Z,8.00
2022-10-01T07:48:17.961Z,8.30
2022-10-01T07:50:22.822Z,6.60
2022-10-01T07:52:28.056Z,8.30
2022-10-01T07:54:33.747Z,7.90
2022-10-01T07:56:39.114Z,7.90
2022-10-01T07:58:47.138Z,8.80
2022-10-01T08:01:15.089Z,9.60
2022-10-01T08:03:44.825Z,9.10
2022-10-01T08:05:54.676Z,6.50
2022-10-01T08:08:43.674Z,10.50
2022-10-01T08:11:04.254Z,6.80
2022-10-01T08:13:17.230Z,11.00
2022-10-01T08:15:22.444Z,6.70
2022-10-01T08:18:02.002Z,9.20
2022-10-01T08:20:32.042Z,8.00
2022-10-01T08:23:02.451Z,7.90
2022-10-01T08:25:30.369Z,6.70
2022-10-01T08:27:35.570Z,7.20
2022-10-01T08:29:43.756Z,6.40
2022-10-01T08:31:49.552Z,6.70
2022-10-01T08:33:54.533Z,7.80
2022-10-01T08:36:22.586Z,6.10
2022-10-01T08:38:28.135Z,7.00
2022-10-01T08:40:41.584Z,6.50
2022-10-01T08:43:06.737Z,9.50
2022-10-01T08:45:23.100Z,8.50
2022-10-01T08:47:35.693Z,7.90
2022-10-01T08:49:59.843Z,6.40
2022-10-01T08:52:36.108Z,6.00
2022-10-01T08:54:46.900Z,9.10
2022-10-01T08:56:54.580Z,6.20
2022-10-01T08:59:04.034Z,7.80
2022-10-01T09:01:11.850Z,10.00
2022-10-01T09:03:20.126Z,7.30
2022-10-01T09:05:48.931Z,9.40
2022-10-01T09:08:15.640Z,6.30
2022-10-01T09:10:28.072Z,6.40
2022-10-01T09:13:11.801Z,5.90
2022-10-01T09:15:38.419Z,10.40
2022-10-01T09:18:22.810Z,6.40
2022-10-01T09:20:36.726Z,5.50
2022-10-01T09:22:58.520Z,7.00
2022-10-01T09:25:25.765Z,6.70
2022-10-01T09:27:32.817Z,7.50
2022-10-01T09:29:44.862Z,9.80
2022-10-01T09:34:21.386Z,9.10
2022-10-01T09:36:38.003Z,7.00
2022-10-01T09:39:00.611Z,9.10
2022-10-01T09:41:11.112Z,8.10
2022-10-01T09:43:22.337Z,7.40
2022-10-01T09:45:51.405Z,6.80
2022-10-01T09:48:05.814Z,7.70
2022-10-01T09:50:23.065Z,6.80
2022-10-01T09:52:43.186Z,6.40
2022-10-01T09:54:59.110Z,6.60
2022-10-01T09:57:15.661Z,8.30
2022-10-01T09:59:45.103Z,8.40
2022-10-01T10:02:15.683Z,6.30
2022-10-01T10:04:24.745Z,6.40
2022-10-01T10:07:29.891Z,6.80
2022-10-01T10:10:30.669Z,6.80
2022-10-01T10:12:47.569Z,6.00
2022-10-01T10:15:02.844Z,5.80
2022-10-01T10:17:22.692Z,9.80
2022-10-01T10:19:29.785Z,11.20
2022-10-01T10:21:35.805Z,5.60
2022-10-01T10:23:59.719Z,6.20
2022-10-01T10:26:08.099Z,5.80
2022-10-01T10:28:23.960Z,6.60
2022-10-01T10:30:30.453Z,6.00
2022-10-01T10:32:36.451Z,6.50
2022-10-01T10:34:47.360Z,6.00
2022-10-01T10:37:00.014Z,5.90
2022-10-01T10:39:10.135Z,5.50
2022-10-01T10:41:19.786Z,8.60
2022-10-01T10:43:32.506Z,7.50
2022-10-01T10:45:40.208Z,5.60
2022-10-01T10:47:51.850Z,6.50
2022-10-01T10:50:05.208Z,10.10
2022-10-01T10:52:30.242Z,5.30
2022-10-01T10:54:41.890Z,6.90
2022-10-01T10:57:29.607Z,6.00
2022-10-01T10:59:35.717Z,8.00
2022-10-01T11:02:02.192Z,6.50
2022-10-01T11:04:27.615Z,7.40
2022-10-01T11:06:33.234Z,5.90
2022-10-01T11:08:40.307Z,7.30
2022-10-01T11:11:07.926Z,6.70
2022-10-01T11:13:44.049Z,6.20
2022-10-01T11:16:36.176Z,6.70
2022-10-01T11:19:18.904Z,8.10
2022-10-01T11:23:56.740Z,8.30
2022-10-01T11:26:07.749Z,8.40
2022-10-01T11:28:32.287Z,9.60
2022-10-01T11:30:43.154Z,7.30
2022-10-01T11:32:56.349Z,7.10
2022-10-01T11:35:13.591Z,6.90
2022-10-01T11:37:36.520Z,11.70
2022-10-01T11:39:45.265Z,7.70
2022-10-01T11:41:56.062Z,7.60
2022-10-01T11:44:08.227Z,6.30
2022-10-01T11:46:27.537Z,7.00
2022-10-01T11:48:42.353Z,9.00
2022-10-01T11:50:51.879Z,8.30
2022-10-01T11:53:17.532Z,11.30
2022-10-01T11:55:47.007Z,6.60
2022-10-01T11:58:21.928Z,6.80
2022-10-01T12:00:40.965Z,6.40
2022-10-01T12:03:06.030Z,9.40
2022-10-01T12:05:33.662Z,6.50
2022-10-01T12:08:09.680Z,7.50
2022-10-01T12:10:39.651Z,9.20
2022-10-01T12:13:28.519Z,7.20
2022-10-01T12:15:55.946Z,6.90
2022-10-01T12:18:14.496Z,6.90
2022-10-01T12:20:28.639Z,6.90
2022-10-01T12:22:40.330Z,7.50
2022-10-01T12:24:46.179Z,7.60
2022-10-01T12:27:14.476Z,9.30
2022-10-01T12:29:27.613Z,8.50
2022-10-01T12:31:52.807Z,9.60
2022-10-01T12:34:22.826Z,7.30
2022-10-01T12:36:50.320Z,7.20
2022-10-01T12:39:08.949Z,9.00
2022-10-01T12:41:38.633Z,8.50
2022-10-01T12:44:11.827Z,8.40
2022-10-01T12:46:29.004Z,7.60
2022-10-01T12:48:48.931Z,7.80
2022-10-01T12:51:15.306Z,8.60
2022-10-01T12:53:46.395Z,7.30
2022-10-01T12:56:05.161Z,6.20
2022-10-01T12:59:06.802Z,7.60
2022-10-01T13:01:52.157Z,7.00
2022-10-01T13:04:08.962Z,9.20
2022-10-01T13:07:13.172Z,8.00
2022-10-01T13:09:34.694Z,7.40
2022-10-01T13:11:59.566Z,10.30
2022-10-01T13:14:08.146Z,8.10
2022-10-01T13:16:30.532Z,10.60
2022-10-01T13:18:39.731Z,9.10
2022-10-01T13:20:54.758Z,8.90
2022-10-01T13:23:13.289Z,7.70
2022-10-01T13:25:49.404Z,8.60
2022-10-01T13:28:10.882Z,7.40
2022-10-01T13:30:18.910Z,7.90
2022-10-01T13:32:33.809Z,7.70
2022-10-01T13:34:42.098Z,9.20
2022-10-01T13:36:57.445Z,7.30
2022-10-01T13:39:02.488Z,7.70
2022-10-01T13:41:23.493Z,8.00
2022-10-01T13:43:31.560Z,9.60
2022-10-01T13:45:39.720Z,7.10
2022-10-01T13:47:44.724Z,8.60
2022-10-01T13:50:04.796Z,7.30
2022-10-01T13:52:24.039Z,12.80
2022-10-01T13:54:40.228Z,7.80
2022-10-01T13:56:45.202Z,7.50
2022-10-01T13:58:53.503Z,8.70
2022-10-01T14:01:23.573Z,8.40
2022-10-01T14:03:35.115Z,10.00
2022-10-01T14:06:07.870Z,7.40
2022-10-01T14:08:50.558Z,11.00
2022-10-01T14:11:33.088Z,7.10
2022-10-01T14:16:07.965Z,7.70
2022-10-01T14:18:18.437Z,10.80
2022-10-01T14:20:31.325Z,9.20
2022-10-01T14:22:41.864Z,9.50
2022-10-01T14:25:22.832Z,8.70
2022-10-01T14:28:00.613Z,12.80
2022-10-01T14:30:23.522Z,8.10
2022-10-01T14:32:38.528Z,10.60
2022-10-01T14:34:59.906Z,8.80
2022-10-01T14:37:08.719Z,10.00
2022-10-01T14:39:17.837Z,8.40
2022-10-01T14:41:27.339Z,7.20
2022-10-01T14:43:33.787Z,7.80
2022-10-01T14:45:38.948Z,10.00
2022-10-01T14:47:44.042Z,11.20
2022-10-01T14:49:50.289Z,8.10
2022-10-01T14:52:17.675Z,7.30
2022-10-01T14:54:23.350Z,8.80
2022-10-01T14:56:41.949Z,7.70
2022-10-01T14:58:53.268Z,8.90
2022-10-01T15:00:59.982Z,7.60
2022-10-01T15:03:18.541Z,8.40
2022-10-01T15:05:30.011Z,9.50
2022-10-01T15:07:37.308Z,9.00
2022-10-01T15:09:42.425Z,8.00
2022-10-01T15:11:51.704Z,11.90
2022-10-01T15:14:27.496Z,7.80
2022-10-01T15:16:36.862Z,7.90
2022-10-01T15:19:01.765Z,7.60
2022-10-01T15:21:08.122Z,7.80
2022-10-01T15:23:13.445Z,7.10
2022-10-01T15:25:25.356Z,7.80
2022-10-01T15:27:31.578Z,7.80
2022-10-01T15:29:39.270Z,9.10
2022-10-01T15:32:18.745Z,6.80
2022-10-01T15:34:56.421Z,9.60
2022-10-01T15:37:15.007Z,7.20
2022-10-01T15:39:48.520Z,7.00
2022-10-01T15:42:14.469Z,6.80
2022-10-01T15:44:58.325Z,9.90
2022-10-01T15:47:52.078Z,8.50
2022-10-01T15:50:36.994Z,7.20
2022-10-01T15:53:18.648Z,8.40
2022-10-01T15:55:40.070Z,12.40
2022-10-01T15:57:45.952Z,8.20
2022-10-01T16:00:09.313Z,7.20
2022-10-01T16:02:37.058Z,12.30
2022-10-01T16:04:42.924Z,7.90
2022-10-01T16:07:12.899Z,6.70
2022-10-01T16:10:21.875Z,8.00
2022-10-01T16:12:48.076Z,7.00
2022-10-01T16:15:18.818Z,8.80
2022-10-01T16:18:16.807Z,7.50
2022-10-01T16:21:39.193Z,6.70
2022-10-01T16:24:47.650Z,7.00
2022-10-01T16:27:52.730Z,7.50
2022-10-01T16:30:28.505Z,7.80
2022-10-01T16:33:16.474Z,12.70
2022-10-01T16:36:33.032Z,8.30
2022-10-01T16:39:31.948Z,10.00
2022-10-01T16:42:22.387Z,6.70
2022-10-01T16:45:08.865Z,7.40
2022-10-01T16:48:17.752Z,7.10
2022-10-01T16:51:13.442Z,7.80
2022-10-01T16:54:08.620Z,8.60
2022-10-01T16:57:26.030Z,9.30
2022-10-01T17:00:51.767Z,8.90
2022-10-01T17:03:58.980Z,8.50
2022-10-01T17:06:32.701Z,5.80
2022-10-01T17:09:32.146Z,5.80
2022-10-01T17:12:46.234Z,6.50
2022-10-01T17:16:14.638Z,5.40
2022-10-01T17:19:29.077Z,4.30
2022-10-01T17:22:39.825Z,5.30
2022-10-01T17:25:08.839Z,4.70
2022-10-01T17:27:23.402Z,4.00
2022-10-01T17:30:13.854Z,4.30
2022-10-01T17:33:09.825Z,5.20
2022-10-01T17:35:25.282Z,8.70
2022-10-01T17:38:32.454Z,5.10
2022-10-01T17:40:59.567Z,6.10
2022-10-01T17:43:12.994Z,6.00
2022-10-01T17:46:02.203Z,5.20
2022-10-01T17:49:21.781Z,5.80
2022-10-01T17:52:40.955Z,7.40
2022-10-01T17:55:35.962Z,3.20
2022-10-01T17:58:44.985Z,2.20
2022-10-01T18:02:36.432Z,2.70
2022-10-01T18:05:25.998Z,2.20
2022-10-01T18:08:54.756Z,5.30
2022-10-01T18:11:41.537Z,2.60
2022-10-01T18:14:53.023Z,7.30
2022-10-01T18:17:52.118Z,2.90
2022-10-01T18:21:08.689Z,3.70
2022-10-01T18:24:04.787Z,3.10
2022-10-01T18:27:19.135Z,1.70
2022-10-01T18:30:10.644Z,1.80
2022-10-01T18:33:25.584Z,4.30
2022-10-01T18:36:50.614Z,2.10
2022-10-01T18:39:37.101Z,3.50
2022-10-01T18:42:52.805Z,3.00
2022-10-01T18:46:03.829Z,3.10
2022-10-01T18:49:05.692Z,1.20
2022-10-01T18:52:42.938Z,2.30
2022-10-01T18:56:14.192Z,1.40
2022-10-01T18:59:51.129Z,1.50
2022-10-01T19:02:50.892Z,1.80
2022-10-01T19:05:35.656Z,2.80
2022-10-01T19:08:08.944Z,1.80
2022-10-01T19:11:32.788Z,2.60
2022-10-01T19:14:46.377Z,1.60
2022-10-01T19:21:48.157Z,2.70
2022-10-01T19:24:41.137Z,1.30
2022-10-01T19:27:55.533Z,1.60
2022-10-01T19:30:49.324Z,4.10
2022-10-01T19:34:07.263Z,2.30
2022-10-01T19:37:18.277Z,4.40
2022-10-01T19:40:27.191Z,1.90
2022-10-01T19:43:32.525Z,1.80
2022-10-01T19:47:03.102Z,2.40
2022-10-01T19:49:45.355Z,2.00
2022-10-01T19:53:13.875Z,3.20
2022-10-01T19:56:13.855Z,2.60
2022-10-01T19:59:19.514Z,2.00
2022-10-01T20:02:21.115Z,2.10
2022-10-01T20:05:00.208Z,1.80
2022-10-01T20:07:55.119Z,2.20
2022-10-01T20:11:19.097Z,1.40
2022-10-01T20:14:08.573Z,1.40
2022-10-01T20:16:55.718Z,1.50
2022-10-01T20:20:26.812Z,1.60
2022-10-01T20:24:00.433Z,2.50
2022-10-01T20:27:29.136Z,1.40
2022-10-01T20:31:03.692Z,3.30
2022-10-01T20:34:57.029Z,2.20
2022-10-01T20:38:00.858Z,2.70
2022-10-01T20:40:56.290Z,1.70
2022-10-01T20:44:28.843Z,2.00
2022-10-01T20:48:02.657Z,2.30
2022-10-01T20:50:48.818Z,4.10
2022-10-01T20:53:54.528Z,1.80
2022-10-01T20:57:10.138Z,1.60
2022-10-01T21:00:39.926Z,3.70
2022-10-01T21:03:46.493Z,1.70
2022-10-01T21:07:25.049Z,1.50
2022-10-01T21:10:39.399Z,2.80
2022-10-01T21:13:53.297Z,1.90
2022-10-01T21:17:06.022Z,2.10
2022-10-01T21:20:16.923Z,6.60
2022-10-01T21:23:23.294Z,1.30
2022-10-01T21:26:39.977Z,4.70
2022-10-01T21:29:40.524Z,1.60
2022-10-01T21:32:45.025Z,4.60
2022-10-01T21:35:55.092Z,4.50
2022-10-01T21:39:16.842Z,2.10
2022-10-01T21:42:52.046Z,1.60
2022-10-01T21:46:21.191Z,2.10
2022-10-01T21:49:36.223Z,2.10
2022-10-01T21:53:37.803Z,6.40
2022-10-01T21:56:29.164Z,3.40
2022-10-01T22:00:09.480Z,4.20
2022-10-01T22:03:36.876Z,2.20
2022-10-01T22:06:40.174Z,3.70
2022-10-01T22:10:15.252Z,4.60
2022-10-01T22:13:31.278Z,4.10
2022-10-01T22:16:46.641Z,2.60
2022-10-01T22:19:40.693Z,5.00
2022-10-01T22:22:52.359Z,4.60
2022-10-01T22:26:03.017Z,2.50
2022-10-01T22:29:22.702Z,2.60
2022-10-01T22:32:40.910Z,3.00
2022-10-01T22:35:19.671Z,4.00
2022-10-01T22:37:40.579Z,5.20
2022-10-01T22:40:49.667Z,4.60
2022-10-01T22:44:09.260Z,6.20
2022-10-01T22:47:32.337Z,3.40
2022-10-01T22:50:40.152Z,3.30
2022-10-01T22:54:03.327Z,6.00
2022-10-01T22:56:58.970Z,7.80
2022-10-01T23:00:37.541Z,6.70
2022-10-01T23:03:32.699Z,4.40
2022-10-01T23:06:36.597Z,5.60
2022-10-01T23:09:47.658Z,4.20
2022-10-01T23:13:12.942Z,4.20
2022-10-01T23:16:17.054Z,4.50
2022-10-01T23:19:52.336Z,4.90
2022-10-01T23:23:00.361Z,3.60
2022-10-01T23:25:51.131Z,4.20
2022-10-01T23:28:37.126Z,6.70
2022-10-01T23:31:22.783Z,3.80
2022-10-01T23:34:46.615Z,3.90
2022-10-01T23:38:04.535Z,3.80
2022-10-01T23:41:22.282Z,5.60
2022-10-01T23:44:29.501Z,3.80
2022-10-01T23:47:25.066Z,3.60
2022-10-01T23:50:36.334Z,4.40
2022-10-01T23:53:45.310Z,3.90
2022-10-01T23:57:10.002Z,5.80
