createdAt,value
2019-01-30T00:03:54.628Z,1.10
2019-01-30T00:06:23.113Z,1.08
2019-01-30T00:08:51.611Z,1.11
2019-01-30T00:11:20.140Z,1.07
2019-01-30T00:13:48.659Z,1.06
2019-01-30T00:16:17.198Z,1.02
2019-01-30T00:18:45.656Z,1.01
2019-01-30T00:21:14.203Z,1.01
2019-01-30T00:23:42.672Z,1.02
2019-01-30T00:26:11.206Z,1.01
2019-01-30T00:28:39.691Z,1.03
2019-01-30T00:31:08.124Z,1.00
2019-01-30T00:33:36.626Z,0.98
2019-01-30T00:36:05.232Z,0.98
2019-01-30T00:38:33.687Z,0.95
2019-01-30T00:41:02.259Z,0.95
2019-01-30T00:43:30.731Z,0.95
2019-01-30T00:45:59.245Z,0.96
2019-01-30T00:48:27.873Z,0.93
2019-01-30T00:50:56.648Z,0.92
2019-01-30T00:53:25.255Z,0.90
2019-01-30T00:55:53.802Z,0.91
2019-01-30T00:58:22.306Z,0.92
2019-01-30T01:00:51.296Z,0.88
2019-01-30T01:03:19.893Z,0.88
2019-01-30T01:05:48.431Z,0.86
2019-01-30T01:08:16.965Z,0.85
2019-01-30T01:10:45.477Z,0.84
2019-01-30T01:13:14.652Z,0.83
2019-01-30T01:15:44.239Z,0.86
2019-01-30T01:18:12.705Z,0.80
2019-01-30T01:20:41.274Z,0.74
2019-01-30T01:23:09.899Z,0.73
2019-01-30T01:25:38.423Z,0.71
2019-01-30T01:28:07.074Z,0.65
2019-01-30T01:30:35.513Z,0.67
2019-01-30T01:33:04.052Z,0.64
2019-01-30T01:36:12.553Z,0.61
2019-01-30T01:38:41.091Z,0.59
2019-01-30T01:41:09.635Z,0.55
2019-01-30T01:43:38.113Z,0.54
2019-01-30T01:46:06.588Z,0.48
2019-01-30T01:48:35.149Z,0.47
2019-01-30T01:51:03.613Z,0.46
2019-01-30T01:53:32.224Z,0.44
2019-01-30T01:56:00.704Z,0.41
2019-01-30T01:58:29.389Z,0.39
2019-01-30T02:00:57.941Z,0.42
2019-01-30T02:06:34.551Z,0.42
2019-01-30T02:11:52.111Z,0.43
2019-01-30T02:14:20.907Z,0.46
2019-01-30T02:16:49.497Z,0.48
2019-01-30T02:19:17.954Z,0.46
2019-01-30T02:21:46.448Z,0.46
2019-01-30T02:24:15.242Z,0.46
2019-01-30T02:26:43.728Z,0.40
2019-01-30T02:29:12.200Z,0.42
2019-01-30T02:31:40.800Z,0.41
2019-01-30T02:34:09.323Z,0.41
2019-01-30T02:39:13.618Z,0.42
2019-01-30T02:41:42.410Z,0.41
2019-01-30T02:44:10.923Z,0.42
2019-01-30T02:46:39.437Z,0.38
2019-01-30T02:49:08.266Z,0.35
2019-01-30T02:51:37.166Z,0.36
2019-01-30T02:54:05.810Z,0.34
2019-01-30T02:56:34.391Z,0.36
2019-01-30T02:59:02.929Z,0.36
2019-01-30T03:04:20.427Z,0.37
2019-01-30T03:06:48.902Z,0.38
2019-01-30T03:09:17.379Z,0.38
2019-01-30T03:11:45.799Z,0.38
2019-01-30T03:14:14.296Z,0.39
2019-01-30T03:16:42.877Z,0.36
2019-01-30T03:19:11.442Z,0.33
2019-01-30T03:21:39.891Z,0.30
2019-01-30T03:24:08.358Z,0.31
2019-01-30T03:26:37.206Z,0.29
2019-01-30T03:29:05.785Z,0.30
2019-01-30T03:31:34.304Z,0.26
2019-01-30T03:34:02.886Z,0.21
2019-01-30T03:36:31.436Z,0.23
2019-01-30T03:38:59.892Z,0.22
2019-01-30T03:41:28.370Z,0.20
2019-01-30T03:43:56.912Z,0.23
2019-01-30T03:46:25.355Z,0.24
2019-01-30T03:48:53.811Z,0.22
2019-01-30T03:51:22.350Z,0.16
2019-01-30T03:53:51.232Z,0.13
2019-01-30T03:56:19.880Z,0.15
2019-01-30T03:58:48.413Z,0.12
2019-01-30T04:01:56.911Z,0.12
2019-01-30T04:04:25.291Z,0.12
2019-01-30T04:06:53.830Z,0.02
2019-01-30T04:09:22.469Z,0.04
2019-01-30T04:11:50.946Z,0.02
2019-01-30T04:14:19.476Z,0.03
2019-01-30T04:16:48.007Z,0.04
2019-01-30T04:19:35.752Z,0.03
2019-01-30T04:22:04.371Z,0.03
2019-01-30T04:24:32.784Z,0.02
2019-01-30T04:27:01.255Z,0.04
2019-01-30T04:29:29.706Z,0.00
2019-01-30T04:31:58.677Z,-0.07
2019-01-30T04:34:27.264Z,-0.06
2019-01-30T04:36:55.720Z,-0.04
2019-01-30T04:39:24.249Z,-0.06
2019-01-30T04:41:52.693Z,-0.07
2019-01-30T04:44:21.209Z,-0.10
2019-01-30T04:46:49.985Z,-0.10
2019-01-30T04:49:18.536Z,-0.09
2019-01-30T04:51:47.017Z,-0.06
2019-01-30T04:54:15.600Z,-0.08
2019-01-30T04:56:44.090Z,-0.09
2019-01-30T04:59:12.641Z,-0.09
2019-01-30T05:01:49.456Z,-0.11
2019-01-30T05:04:11.352Z,-0.11
2019-01-30T05:06:39.853Z,-0.14
2019-01-30T05:09:48.295Z,-0.14
2019-01-30T05:12:17.203Z,-0.08
2019-01-30T05:14:45.588Z,-0.14
2019-01-30T05:17:14.132Z,-0.19
2019-01-30T05:19:42.620Z,-0.24
2019-01-30T05:22:11.543Z,-0.23
2019-01-30T05:24:40.447Z,-0.19
2019-01-30T05:27:08.932Z,-0.18
2019-01-30T05:29:37.375Z,-0.19
2019-01-30T05:32:06.011Z,-0.21
2019-01-30T05:34:34.532Z,-0.17
2019-01-30T05:37:03.354Z,-0.20
2019-01-30T05:39:31.902Z,-0.21
2019-01-30T05:42:00.469Z,-0.20
2019-01-30T05:44:29.045Z,-0.23
2019-01-30T05:46:57.504Z,-0.19
2019-01-30T05:49:25.966Z,-0.22
2019-01-30T05:51:54.562Z,-0.23
2019-01-30T05:54:23.364Z,-0.21
2019-01-30T05:56:51.987Z,-0.23
2019-01-30T05:59:20.522Z,-0.22
2019-01-30T06:01:49.311Z,-0.22
2019-01-30T06:04:17.810Z,-0.21
2019-01-30T06:06:46.316Z,-0.20
2019-01-30T06:09:14.827Z,-0.22
2019-01-30T06:11:43.460Z,-0.24
2019-01-30T06:14:12.030Z,-0.23
2019-01-30T06:16:40.598Z,-0.23
2019-01-30T06:19:09.130Z,-0.29
2019-01-30T06:21:37.691Z,-0.27
2019-01-30T06:24:06.235Z,-0.26
2019-01-30T06:26:34.789Z,-0.29
2019-01-30T06:29:03.358Z,-0.32
2019-01-30T06:31:31.750Z,-0.35
2019-01-30T06:34:00.505Z,-0.35
2019-01-30T06:36:29.049Z,-0.36
2019-01-30T06:38:57.563Z,-0.34
2019-01-30T06:41:26.150Z,-0.35
2019-01-30T06:43:54.795Z,-0.35
2019-01-30T06:46:23.740Z,-0.33
2019-01-30T06:48:52.622Z,-0.29
2019-01-30T06:51:21.099Z,-0.29
2019-01-30T06:53:49.608Z,-0.28
2019-01-30T06:56:18.231Z,-0.27
2019-01-30T06:58:46.814Z,-0.28
2019-01-30T07:01:15.341Z,-0.26
2019-01-30T07:03:43.742Z,-0.26
2019-01-30T07:06:12.253Z,-0.24
2019-01-30T07:08:40.696Z,-0.19
2019-01-30T07:11:10.674Z,-0.19
2019-01-30T07:13:39.546Z,-0.20
2019-01-30T07:16:07.987Z,-0.17
2019-01-30T07:18:36.445Z,-0.17
2019-01-30T07:21:05.351Z,-0.12
2019-01-30T07:23:34.139Z,-0.06
2019-01-30T07:26:02.624Z,-0.03
2019-01-30T07:28:31.135Z,-0.01
2019-01-30T07:30:59.636Z,-0.03
2019-01-30T07:33:28.087Z,0.01
2019-01-30T07:35:56.650Z,0.03
2019-01-30T07:38:25.462Z,0.06
2019-01-30T07:40:53.953Z,0.10
2019-01-30T07:43:23.002Z,0.09
2019-01-30T07:45:52.635Z,0.14
2019-01-30T07:48:21.184Z,0.18
2019-01-30T07:50:49.697Z,0.18
2019-01-30T07:53:18.204Z,0.20
2019-01-30T07:55:46.694Z,0.23
2019-01-30T07:58:15.154Z,0.28
2019-01-30T08:00:43.743Z,0.34
2019-01-30T08:03:12.341Z,0.37
2019-01-30T08:05:40.844Z,0.39
2019-01-30T08:08:09.324Z,0.45
2019-01-30T08:10:37.905Z,0.50
2019-01-30T08:13:06.768Z,0.51
2019-01-30T08:15:35.371Z,0.53
2019-01-30T08:18:03.895Z,0.55
2019-01-30T08:20:32.526Z,0.56
2019-01-30T08:23:01.013Z,0.64
2019-01-30T08:25:29.630Z,0.73
2019-01-30T08:27:58.705Z,0.74
2019-01-30T08:31:07.376Z,0.75
2019-01-30T08:33:35.841Z,0.75
2019-01-30T08:36:04.675Z,0.81
2019-01-30T08:38:33.426Z,0.80
2019-01-30T08:41:01.872Z,0.83
2019-01-30T08:43:30.521Z,0.86
2019-01-30T08:45:59.026Z,0.91
2019-01-30T08:48:30.095Z,0.91
2019-01-30T08:50:57.926Z,1.01
2019-01-30T08:53:26.760Z,1.01
2019-01-30T08:55:55.268Z,1.01
2019-01-30T08:58:23.876Z,1.07
2019-01-30T09:00:52.457Z,1.10
2019-01-30T09:03:21.254Z,1.06
2019-01-30T09:05:49.835Z,1.07
2019-01-30T09:08:18.286Z,1.06
2019-01-30T09:10:46.897Z,1.09
2019-01-30T09:13:15.472Z,1.11
2019-01-30T09:15:43.998Z,1.13
2019-01-30T09:18:12.458Z,1.18
2019-01-30T09:20:40.942Z,1.32
2019-01-30T09:23:09.545Z,1.29
2019-01-30T09:25:37.985Z,1.25
2019-01-30T09:28:06.513Z,1.32
2019-01-30T09:31:14.919Z,1.37
2019-01-30T09:33:43.375Z,1.32
2019-01-30T09:36:11.860Z,1.36
2019-01-30T09:38:40.416Z,1.33
2019-01-30T09:41:09.024Z,1.38
2019-01-30T09:43:37.533Z,1.44
2019-01-30T09:46:06.045Z,1.40
2019-01-30T09:48:37.015Z,1.46
2019-01-30T09:51:04.918Z,1.49
2019-01-30T09:53:33.453Z,1.61
2019-01-30T09:56:02.183Z,1.67
2019-01-30T09:58:30.605Z,1.67
2019-01-30T10:00:59.260Z,1.73
2019-01-30T10:03:47.308Z,1.75
2019-01-30T10:06:15.851Z,1.73
2019-01-30T10:08:44.486Z,1.78
2019-01-30T10:11:12.935Z,1.73
2019-01-30T10:13:41.541Z,1.76
2019-01-30T10:16:09.992Z,1.77
2019-01-30T10:18:38.520Z,1.85
2019-01-30T10:21:07.068Z,1.81
2019-01-30T10:23:35.566Z,1.84
2019-01-30T10:26:04.098Z,1.75
2019-01-30T10:28:32.589Z,1.84
2019-01-30T10:31:01.430Z,1.92
2019-01-30T10:33:29.893Z,1.94
2019-01-30T10:35:58.420Z,1.94
2019-01-30T10:38:26.986Z,2.00
2019-01-30T10:40:55.524Z,2.01
2019-01-30T10:43:23.959Z,1.99
2019-01-30T10:45:52.355Z,2.02
2019-01-30T10:48:20.888Z,2.15
2019-01-30T10:50:49.357Z,2.14
2019-01-30T10:53:17.885Z,2.15
2019-01-30T10:55:46.446Z,2.20
2019-01-30T10:58:54.863Z,2.25
2019-01-30T11:01:23.422Z,2.32
2019-01-30T11:03:57.400Z,2.32
2019-01-30T11:06:22.649Z,2.42
2019-01-30T11:08:51.039Z,2.57
2019-01-30T11:11:19.552Z,2.56
2019-01-30T11:13:48.071Z,2.49
2019-01-30T11:16:16.686Z,2.59
2019-01-30T11:18:45.299Z,2.62
2019-01-30T11:21:13.855Z,2.62
2019-01-30T11:23:42.330Z,2.61
2019-01-30T11:26:11.060Z,2.68
2019-01-30T11:28:39.669Z,2.75
2019-01-30T11:31:08.178Z,2.82
2019-01-30T11:33:36.862Z,2.91
2019-01-30T11:36:05.390Z,2.89
2019-01-30T11:38:34.020Z,2.99
2019-01-30T11:41:02.746Z,2.98
2019-01-30T11:43:31.385Z,3.03
2019-01-30T11:45:59.900Z,3.07
2019-01-30T11:48:28.475Z,3.08
2019-01-30T11:50:57.088Z,3.19
2019-01-30T11:53:25.784Z,3.16
2019-01-30T11:55:54.309Z,3.17
2019-01-30T11:58:22.762Z,3.06
2019-01-30T12:01:10.490Z,2.98
2019-01-30T12:03:39.016Z,2.89
2019-01-30T12:06:07.970Z,3.00
2019-01-30T12:08:36.561Z,3.03
2019-01-30T12:11:05.154Z,3.09
2019-01-30T12:13:33.709Z,3.13
2019-01-30T12:16:02.250Z,3.26
2019-01-30T12:18:30.811Z,3.23
2019-01-30T12:20:59.313Z,3.15
2019-01-30T12:23:27.764Z,3.20
2019-01-30T12:25:56.252Z,3.29
2019-01-30T12:28:24.810Z,3.29
2019-01-30T12:30:53.364Z,3.31
2019-01-30T12:33:21.992Z,3.37
2019-01-30T12:35:50.537Z,3.37
2019-01-30T12:38:19.084Z,3.44
2019-01-30T12:43:36.670Z,3.34
2019-01-30T12:46:05.359Z,3.48
2019-01-30T12:48:33.876Z,3.59
2019-01-30T12:51:02.504Z,3.58
2019-01-30T12:53:31.134Z,3.50
2019-01-30T12:55:59.707Z,3.57
2019-01-30T12:58:28.306Z,3.59
2019-01-30T13:00:56.794Z,3.62
2019-01-30T13:03:25.409Z,3.65
2019-01-30T13:05:53.966Z,3.70
2019-01-30T13:08:22.569Z,3.64
2019-01-30T13:10:51.123Z,3.65
2019-01-30T13:13:19.733Z,3.62
2019-01-30T13:15:48.264Z,3.50
2019-01-30T13:18:18.650Z,3.58
2019-01-30T13:20:47.222Z,3.66
2019-01-30T13:23:15.693Z,3.65
2019-01-30T13:25:44.408Z,3.69
2019-01-30T13:28:12.887Z,3.60
2019-01-30T13:30:43.581Z,3.64
2019-01-30T13:33:51.759Z,3.68
2019-01-30T13:36:20.309Z,3.63
2019-01-30T13:38:48.923Z,3.58
2019-01-30T13:41:17.383Z,3.60
2019-01-30T13:43:45.854Z,3.59
2019-01-30T13:46:14.408Z,3.48
2019-01-30T13:48:43.351Z,3.44
2019-01-30T13:51:11.891Z,3.24
2019-01-30T13:53:40.431Z,3.31
2019-01-30T13:56:09.112Z,3.35
2019-01-30T13:58:37.722Z,3.32
2019-01-30T14:01:16.987Z,3.33
2019-01-30T14:03:36.591Z,3.34
2019-01-30T14:06:05.256Z,3.38
2019-01-30T14:08:33.721Z,3.34
2019-01-30T14:11:02.170Z,3.35
2019-01-30T14:13:30.799Z,3.36
2019-01-30T14:15:59.257Z,3.32
2019-01-30T14:18:27.854Z,3.27
2019-01-30T14:20:56.375Z,3.27
2019-01-30T14:23:39.163Z,3.31
2019-01-30T14:25:55.190Z,3.27
2019-01-30T14:28:23.726Z,3.31
2019-01-30T14:30:52.174Z,3.26
2019-01-30T14:33:20.660Z,3.26
2019-01-30T14:35:49.973Z,3.23
2019-01-30T14:38:18.364Z,3.15
2019-01-30T14:40:46.896Z,3.08
2019-01-30T14:43:15.321Z,3.01
2019-01-30T14:45:44.113Z,2.96
2019-01-30T14:48:12.825Z,2.98
2019-01-30T14:50:41.324Z,2.97
2019-01-30T14:53:09.826Z,2.92
2019-01-30T14:56:37.376Z,2.86
2019-01-30T14:58:53.146Z,2.79
2019-01-30T15:01:21.838Z,2.80
2019-01-30T15:03:50.321Z,2.80
2019-01-30T15:06:39.089Z,2.70
2019-01-30T15:09:27.211Z,2.64
2019-01-30T15:12:15.101Z,2.59
2019-01-30T15:15:44.229Z,2.62
2019-01-30T15:18:34.393Z,2.59
2019-01-30T15:21:40.745Z,2.60
2019-01-30T15:23:57.049Z,2.59
2019-01-30T15:26:45.464Z,2.57
2019-01-30T15:29:32.474Z,2.55
2019-01-30T15:34:32.419Z,2.51
2019-01-30T15:37:01.133Z,2.41
2019-01-30T15:39:29.926Z,2.44
2019-01-30T15:41:58.511Z,2.36
2019-01-30T15:44:27.159Z,2.28
2019-01-30T15:46:56.067Z,2.31
2019-01-30T15:49:24.555Z,2.33
2019-01-30T15:51:53.554Z,2.30
2019-01-30T15:54:43.393Z,2.27
2019-01-30T15:57:12.650Z,2.18
2019-01-30T16:02:31.452Z,2.18
2019-01-30T16:05:00.270Z,2.14
2019-01-30T16:07:28.966Z,2.11
2019-01-30T16:09:57.564Z,2.11
2019-01-30T16:12:26.073Z,2.08
2019-01-30T16:14:54.738Z,2.06
2019-01-30T16:17:23.366Z,2.06
2019-01-30T16:20:12.388Z,2.02
2019-01-30T16:23:21.056Z,1.99
2019-01-30T16:25:49.738Z,1.95
2019-01-30T16:28:18.723Z,1.96
2019-01-30T16:30:47.509Z,1.93
2019-01-30T16:33:39.626Z,1.91
2019-01-30T16:36:08.898Z,1.93
2019-01-30T16:38:38.071Z,1.88
2019-01-30T16:41:06.853Z,1.95
2019-01-30T16:43:35.582Z,1.92
2019-01-30T16:52:20.126Z,1.81
2019-01-30T16:54:48.938Z,1.81
2019-01-30T16:57:17.540Z,1.79
2019-01-30T16:59:45.995Z,1.80
2019-01-30T17:02:14.733Z,1.83
2019-01-30T17:04:43.260Z,1.82
2019-01-30T17:07:11.804Z,1.77
2019-01-30T17:09:40.377Z,1.79
2019-01-30T17:12:09.094Z,1.80
2019-01-30T17:24:57.318Z,1.67
2019-01-30T17:27:26.195Z,1.66
2019-01-30T17:29:55.121Z,1.64
2019-01-30T17:32:23.624Z,1.51
2019-01-30T17:34:52.187Z,1.51
2019-01-30T17:37:20.715Z,1.48
2019-01-30T17:39:49.526Z,1.54
2019-01-30T17:42:18.104Z,1.56
2019-01-30T17:44:46.720Z,1.47
2019-01-30T17:47:15.269Z,1.46
2019-01-30T17:49:43.897Z,1.51
2019-01-30T17:52:12.437Z,1.58
2019-01-30T17:54:41.414Z,1.50
2019-01-30T17:57:11.647Z,1.51
2019-01-30T17:59:40.128Z,1.51
2019-01-30T18:04:59.286Z,1.53
2019-01-30T18:07:28.037Z,1.51
2019-01-30T18:09:56.548Z,1.56
2019-01-30T18:12:25.400Z,1.46
2019-01-30T18:14:53.901Z,1.52
2019-01-30T18:17:22.785Z,1.55
2019-01-30T18:19:51.564Z,1.54
2019-01-30T18:22:20.243Z,1.63
2019-01-30T18:24:49.284Z,1.51
2019-01-30T18:27:19.039Z,1.57
2019-01-30T18:29:47.505Z,1.53
2019-01-30T18:32:16.043Z,1.49
2019-01-30T18:34:44.591Z,1.51
2019-01-30T18:37:13.174Z,1.49
2019-01-30T18:39:41.790Z,1.50
2019-01-30T18:42:10.488Z,1.48
2019-01-30T18:44:39.017Z,1.42
2019-01-30T18:47:07.478Z,1.42
2019-01-30T18:49:36.011Z,1.43
2019-01-30T18:52:04.551Z,1.44
2019-01-30T18:54:33.060Z,1.44
2019-01-30T18:57:01.698Z,1.47
2019-01-30T18:59:30.251Z,1.41
2019-01-30T19:01:58.818Z,1.37
2019-01-30T19:04:27.296Z,1.31
2019-01-30T19:06:55.897Z,1.31
2019-01-30T19:09:24.428Z,1.33
2019-01-30T19:11:52.872Z,1.32
2019-01-30T19:14:21.358Z,1.24
2019-01-30T19:16:49.868Z,1.20
2019-01-30T19:19:18.344Z,1.23
2019-01-30T19:21:47.106Z,1.19
2019-01-30T19:24:15.587Z,1.18
2019-01-30T19:26:44.207Z,1.21
2019-01-30T19:29:12.807Z,1.18
2019-01-30T19:31:41.363Z,1.12
2019-01-30T19:34:09.905Z,1.12
2019-01-30T19:36:38.590Z,1.12
2019-01-30T19:39:47.003Z,1.09
2019-01-30T19:42:15.605Z,1.04
2019-01-30T19:44:44.179Z,1.07
2019-01-30T19:47:12.817Z,1.05
2019-01-30T19:49:41.685Z,1.09
2019-01-30T19:52:17.031Z,1.11
2019-01-30T19:54:45.646Z,1.05
2019-01-30T19:57:14.294Z,1.00
2019-01-30T19:59:42.797Z,1.00
2019-01-30T20:02:11.464Z,1.02
2019-01-30T20:04:39.921Z,1.02
2019-01-30T20:07:14.729Z,1.04
2019-01-30T20:09:38.813Z,1.08
2019-01-30T20:12:07.498Z,1.02
2019-01-30T20:14:36.024Z,1.03
2019-01-30T20:17:04.620Z,1.05
2019-01-30T20:19:33.187Z,1.04
2019-01-30T20:22:01.676Z,1.01
2019-01-30T20:24:30.261Z,1.10
2019-01-30T20:26:58.815Z,1.02
2019-01-30T20:29:28.393Z,1.02
2019-01-30T20:31:56.880Z,1.00
2019-01-30T20:34:25.425Z,0.99
2019-01-30T20:36:54.014Z,0.96
2019-01-30T20:39:22.453Z,0.96
2019-01-30T20:41:51.026Z,1.00
2019-01-30T20:44:19.934Z,0.93
2019-01-30T20:46:48.848Z,0.99
2019-01-30T20:49:17.688Z,0.97
2019-01-30T20:51:46.936Z,0.96
2019-01-30T20:54:15.562Z,0.93
2019-01-30T20:56:44.186Z,1.00
2019-01-30T20:59:12.678Z,0.91
2019-01-30T21:01:41.496Z,0.93
2019-01-30T21:04:09.917Z,0.91
2019-01-30T21:06:59.423Z,0.96
2019-01-30T21:09:28.262Z,0.93
2019-01-30T21:11:56.772Z,0.85
2019-01-30T21:14:25.420Z,0.90
2019-01-30T21:16:53.980Z,0.85
2019-01-30T21:19:22.415Z,0.80
2019-01-30T21:21:50.992Z,0.80
2019-01-30T21:24:19.388Z,0.79
2019-01-30T21:26:47.820Z,0.74
2019-01-30T21:29:16.367Z,0.76
2019-01-30T21:31:44.840Z,0.76
2019-01-30T21:34:13.493Z,0.73
2019-01-30T21:36:41.959Z,0.73
2019-01-30T21:39:10.501Z,0.76
2019-01-30T21:41:39.122Z,0.69
2019-01-30T21:44:07.647Z,0.70
2019-01-30T21:46:36.160Z,0.71
2019-01-30T21:49:04.731Z,0.72
2019-01-30T21:51:33.235Z,0.71
2019-01-30T21:54:01.714Z,0.68
2019-01-30T21:56:30.280Z,0.74
2019-01-30T21:58:58.733Z,0.76
2019-01-30T22:01:27.313Z,0.72
2019-01-30T22:03:55.767Z,0.72
2019-01-30T22:06:24.303Z,0.74
2019-01-30T22:08:52.871Z,0.71
2019-01-30T22:11:21.395Z,0.70
2019-01-30T22:13:49.870Z,0.69
2019-01-30T22:16:18.424Z,0.67
2019-01-30T22:18:46.907Z,0.70
2019-01-30T22:21:15.427Z,0.70
2019-01-30T22:23:43.986Z,0.67
2019-01-30T22:26:12.512Z,0.67
2019-01-30T22:28:41.419Z,0.72
2019-01-30T22:31:09.913Z,0.63
2019-01-30T22:33:38.463Z,0.61
2019-01-30T22:36:06.953Z,0.63
2019-01-30T22:38:35.401Z,0.60
2019-01-30T22:41:03.964Z,0.63
2019-01-30T22:43:32.477Z,0.56
2019-01-30T22:46:01.038Z,0.60
2019-01-30T22:48:29.492Z,0.64
2019-01-30T22:50:57.973Z,0.63
2019-01-30T22:56:15.550Z,0.59
2019-01-30T22:58:44.061Z,0.56
2019-01-30T23:01:52.617Z,0.61
2019-01-30T23:05:01.383Z,0.59
2019-01-30T23:08:09.908Z,0.60
2019-01-30T23:11:18.431Z,0.59
2019-01-30T23:14:26.929Z,0.58
2019-01-30T23:17:35.412Z,0.56
2019-01-30T23:20:43.867Z,0.52
2019-01-30T23:23:52.327Z,0.54
2019-01-30T23:27:00.783Z,0.54
2019-01-30T23:30:09.244Z,0.50
2019-01-30T23:33:17.698Z,0.48
2019-01-30T23:36:24.889Z,0.44
2019-01-30T23:39:33.316Z,0.41
2019-01-30T23:42:40.797Z,0.36
2019-01-30T23:45:47.999Z,0.38
2019-01-30T23:48:55.079Z,0.39
2019-01-30T23:52:02.349Z,0.36
2019-01-30T23:55:10.793Z,0.33
2019-01-30T23:58:17.953Z,0.34
