createdAt,value
2022-12-06T00:01:07.824Z,14.37
2022-12-06T00:03:36.642Z,16.00
2022-12-06T00:06:10.001Z,13.67
2022-12-06T00:08:38.550Z,15.73
2022-12-06T00:11:08.080Z,14.00
2022-12-06T00:13:36.349Z,13.97
2022-12-06T00:16:04.646Z,12.60
2022-12-06T00:18:34.628Z,13.63
2022-12-06T00:21:09.581Z,14.77
2022-12-06T00:23:38.630Z,12.80
2022-12-06T00:26:07.496Z,12.37
2022-12-06T00:28:36.355Z,12.73
2022-12-06T00:31:06.578Z,13.67
2022-12-06T00:33:36.067Z,12.97
2022-12-06T00:36:06.587Z,12.33
2022-12-06T00:38:36.415Z,12.53
2022-12-06T00:41:06.656Z,11.30
2022-12-06T00:43:35.075Z,12.13
2022-12-06T00:46:04.003Z,11.83
2022-12-06T00:48:31.898Z,11.13
2022-12-06T00:50:59.873Z,12.97
2022-12-06T00:53:28.466Z,11.40
2022-12-06T00:55:57.756Z,11.40
2022-12-06T00:58:25.583Z,11.60
2022-12-06T01:00:53.841Z,13.27
2022-12-06T01:03:21.888Z,10.70
2022-12-06T01:05:51.369Z,10.27
2022-12-06T01:08:19.919Z,10.53
2022-12-06T01:10:54.123Z,9.93
2022-12-06T01:13:23.312Z,9.67
2022-12-06T01:15:51.786Z,10.33
2022-12-06T01:18:19.588Z,10.63
2022-12-06T01:20:47.576Z,9.97
2022-12-06T01:23:16.134Z,9.70
2022-12-06T01:25:51.173Z,9.60
2022-12-06T01:28:19.048Z,8.97
2022-12-06T01:30:48.335Z,9.07
2022-12-06T01:33:16.169Z,9.13
2022-12-06T01:35:44.330Z,8.80
2022-12-06T01:38:12.820Z,8.40
2022-12-06T01:40:41.591Z,9.33
2022-12-06T01:43:31.604Z,8.47
2022-12-06T01:46:05.290Z,9.30
2022-12-06T01:48:34.692Z,8.43
2022-12-06T01:51:03.750Z,7.70
2022-12-06T01:53:32.589Z,8.63
2022-12-06T01:56:00.465Z,8.33
2022-12-06T01:58:33.888Z,8.43
2022-12-06T02:01:03.353Z,7.83
2022-12-06T02:03:34.512Z,8.50
2022-12-06T02:06:04.447Z,8.87
2022-12-06T02:08:33.326Z,8.00
2022-12-06T02:11:03.291Z,8.50
2022-12-06T02:13:32.150Z,8.47
2022-12-06T02:16:09.080Z,7.20
2022-12-06T02:18:44.806Z,7.20
2022-12-06T02:21:20.284Z,8.17
2022-12-06T02:24:07.729Z,8.70
2022-12-06T02:26:40.976Z,7.63
2022-12-06T02:29:45.953Z,6.17
2022-12-06T02:32:19.030Z,6.80
2022-12-06T02:34:52.946Z,6.47
2022-12-06T02:37:26.048Z,7.10
2022-12-06T02:39:58.126Z,6.73
2022-12-06T02:42:29.397Z,7.23
2022-12-06T02:45:01.197Z,7.53
2022-12-06T02:47:34.337Z,6.13
2022-12-06T02:50:06.331Z,6.67
2022-12-06T02:52:38.536Z,6.37
2022-12-06T02:55:09.528Z,6.70
2022-12-06T02:57:44.461Z,6.50
2022-12-06T03:00:32.573Z,6.53
2022-12-06T03:03:32.366Z,6.33
2022-12-06T03:06:22.720Z,6.13
2022-12-06T03:09:00.727Z,5.97
2022-12-06T03:11:34.500Z,5.97
2022-12-06T03:14:10.979Z,5.93
2022-12-06T03:16:48.368Z,6.40
2022-12-06T03:19:21.339Z,5.60
2022-12-06T03:21:54.687Z,5.83
2022-12-06T03:24:23.621Z,5.90
2022-12-06T03:26:53.859Z,6.50
2022-12-06T03:29:27.235Z,5.83
2022-12-06T03:31:56.385Z,5.50
2022-12-06T03:34:30.947Z,5.03
2022-12-06T03:37:00.786Z,5.17
2022-12-06T03:39:32.665Z,5.57
2022-12-06T03:42:02.927Z,5.50
2022-12-06T03:44:30.971Z,5.70
2022-12-06T03:47:06.008Z,5.37
2022-12-06T03:49:39.578Z,5.37
2022-12-06T03:52:07.532Z,5.67
2022-12-06T03:54:35.371Z,5.43
2022-12-06T03:57:03.477Z,4.57
2022-12-06T03:59:31.258Z,5.40
2022-12-06T04:01:59.126Z,5.17
2022-12-06T04:04:27.003Z,5.30
2022-12-06T04:06:56.141Z,4.43
2022-12-06T04:09:41.193Z,4.77
2022-12-06T04:12:29.128Z,4.97
2022-12-06T04:14:56.959Z,5.47
2022-12-06T04:17:42.383Z,4.90
2022-12-06T04:20:10.593Z,4.63
2022-12-06T04:22:57.164Z,4.70
2022-12-06T04:25:24.969Z,4.73
2022-12-06T04:28:10.308Z,4.10
2022-12-06T04:30:55.981Z,4.70
2022-12-06T04:33:41.389Z,4.63
2022-12-06T04:36:27.249Z,4.97
2022-12-06T04:38:56.432Z,4.67
2022-12-06T04:41:41.550Z,4.40
2022-12-06T04:44:09.480Z,4.50
2022-12-06T04:46:37.350Z,4.27
2022-12-06T04:49:05.214Z,4.17
2022-12-06T04:51:33.332Z,4.40
2022-12-06T04:54:02.507Z,4.63
2022-12-06T04:56:30.640Z,4.97
2022-12-06T04:58:58.558Z,4.70
2022-12-06T05:01:26.379Z,4.20
2022-12-06T05:03:54.645Z,4.43
2022-12-06T05:06:22.604Z,4.30
2022-12-06T05:08:50.418Z,4.47
2022-12-06T05:11:19.674Z,4.13
2022-12-06T05:13:47.701Z,3.80
2022-12-06T05:16:16.002Z,4.30
2022-12-06T05:18:44.027Z,4.00
2022-12-06T05:21:14.577Z,4.47
2022-12-06T05:23:42.862Z,3.83
2022-12-06T05:26:13.372Z,4.00
2022-12-06T05:28:42.683Z,3.83
2022-12-06T05:31:11.322Z,4.17
2022-12-06T05:33:39.946Z,3.87
2022-12-06T05:36:09.090Z,4.17
2022-12-06T05:38:36.898Z,4.67
2022-12-06T05:41:05.618Z,3.67
2022-12-06T05:43:33.574Z,3.67
2022-12-06T05:46:02.827Z,4.03
2022-12-06T05:48:31.042Z,3.57
2022-12-06T05:50:59.024Z,3.97
2022-12-06T05:53:27.006Z,3.63
2022-12-06T05:55:54.948Z,3.87
2022-12-06T05:58:22.777Z,3.43
2022-12-06T06:00:51.258Z,3.57
2022-12-06T06:03:20.491Z,3.73
2022-12-06T06:05:50.117Z,3.90
2022-12-06T06:08:18.488Z,3.37
2022-12-06T06:10:46.693Z,3.10
2022-12-06T06:13:14.509Z,3.77
2022-12-06T06:15:42.366Z,3.73
2022-12-06T06:18:10.188Z,4.50
2022-12-06T06:20:39.408Z,3.37
2022-12-06T06:23:07.267Z,3.70
2022-12-06T06:25:35.056Z,3.57
2022-12-06T06:28:02.868Z,3.23
2022-12-06T06:30:30.705Z,3.60
2022-12-06T06:32:58.486Z,6.23
2022-12-06T06:35:26.317Z,2.90
2022-12-06T06:37:55.468Z,16.40
2022-12-06T06:40:23.346Z,6.10
2022-12-06T06:42:51.294Z,12.67
2022-12-06T06:45:21.556Z,9.90
2022-12-06T06:47:53.046Z,7.63
2022-12-06T06:50:20.869Z,6.57
2022-12-06T06:52:48.670Z,9.13
2022-12-06T06:55:20.115Z,12.03
2022-12-06T06:57:47.949Z,5.53
2022-12-06T07:00:17.105Z,7.50
2022-12-06T07:02:45.162Z,5.77
2022-12-06T07:05:13.024Z,4.73
2022-12-06T07:07:42.975Z,5.83
2022-12-06T07:10:15.011Z,5.40
2022-12-06T07:12:44.173Z,4.67
2022-12-06T07:15:12.623Z,6.03
2022-12-06T07:17:40.488Z,8.93
2022-12-06T07:20:09.411Z,5.03
2022-12-06T07:22:37.261Z,7.47
2022-12-06T07:25:05.502Z,5.47
2022-12-06T07:27:35.924Z,4.30
2022-12-06T07:30:05.518Z,9.37
2022-12-06T07:32:35.410Z,4.07
2022-12-06T07:35:03.210Z,6.70
2022-12-06T07:37:31.562Z,8.47
2022-12-06T07:39:59.717Z,8.80
2022-12-06T07:42:59.824Z,7.53
2022-12-06T07:45:28.988Z,7.07
2022-12-06T07:47:56.797Z,5.93
2022-12-06T07:50:25.693Z,8.03
2022-12-06T07:52:53.603Z,9.17
2022-12-06T07:55:21.537Z,8.97
2022-12-06T07:57:49.373Z,8.60
2022-12-06T08:00:18.483Z,9.63
2022-12-06T08:02:47.689Z,6.70
2022-12-06T08:05:15.917Z,8.07
2022-12-06T08:07:44.140Z,7.50
2022-12-06T08:10:12.313Z,10.43
2022-12-06T08:12:40.560Z,7.77
2022-12-06T08:15:13.346Z,11.27
2022-12-06T08:17:42.002Z,10.97
2022-12-06T08:20:12.984Z,7.67
2022-12-06T08:22:41.101Z,8.50
2022-12-06T08:25:09.839Z,11.00
2022-12-06T08:27:37.849Z,12.40
2022-12-06T08:30:07.016Z,9.93
2022-12-06T08:32:34.816Z,9.07
2022-12-06T08:35:02.645Z,12.37
2022-12-06T08:37:31.788Z,9.80
2022-12-06T08:39:59.996Z,9.03
2022-12-06T08:42:28.258Z,7.40
2022-12-06T08:44:56.125Z,7.00
2022-12-06T08:47:23.931Z,11.70
2022-12-06T08:49:51.864Z,10.63
2022-12-06T08:52:19.947Z,9.63
2022-12-06T08:54:49.473Z,7.50
2022-12-06T08:57:17.507Z,10.60
2022-12-06T08:59:45.277Z,5.50
2022-12-06T09:02:13.973Z,5.53
2022-12-06T09:04:41.860Z,7.27
2022-12-06T09:07:11.898Z,7.80
2022-12-06T09:09:40.914Z,9.83
2022-12-06T09:12:10.133Z,5.73
2022-12-06T09:14:38.133Z,9.03
2022-12-06T09:17:07.663Z,8.03
2022-12-06T09:19:35.815Z,11.47
2022-12-06T09:22:03.667Z,8.93
2022-12-06T09:24:31.546Z,7.37
2022-12-06T09:26:59.533Z,5.60
2022-12-06T09:29:28.725Z,5.40
2022-12-06T09:31:56.539Z,5.13
2022-12-06T09:34:24.362Z,5.83
2022-12-06T09:36:56.634Z,7.70
2022-12-06T09:39:28.189Z,6.00
2022-12-06T09:42:43.710Z,5.93
2022-12-06T09:45:25.656Z,5.57
2022-12-06T09:48:11.091Z,4.93
2022-12-06T09:50:48.236Z,9.20
2022-12-06T09:53:27.008Z,6.17
2022-12-06T09:56:07.242Z,6.17
2022-12-06T09:58:50.655Z,7.73
2022-12-06T10:01:28.177Z,4.17
2022-12-06T10:04:11.383Z,4.77
2022-12-06T10:06:45.518Z,5.67
2022-12-06T10:09:25.135Z,5.33
2022-12-06T10:12:10.684Z,5.10
2022-12-06T10:14:55.205Z,5.67
2022-12-06T10:17:35.017Z,5.73
2022-12-06T10:20:09.990Z,5.57
2022-12-06T10:22:50.802Z,6.13
2022-12-06T10:25:23.692Z,5.60
2022-12-06T10:28:02.073Z,8.47
2022-12-06T10:30:29.981Z,5.57
2022-12-06T10:33:09.745Z,5.60
2022-12-06T10:35:43.165Z,8.47
2022-12-06T10:38:24.022Z,7.20
2022-12-06T10:41:00.661Z,9.67
2022-12-06T10:43:37.254Z,7.40
2022-12-06T10:46:29.949Z,5.23
2022-12-06T10:49:05.155Z,8.03
2022-12-06T10:51:40.598Z,10.47
2022-12-06T10:54:21.232Z,6.23
2022-12-06T10:56:52.507Z,7.87
2022-12-06T10:59:28.660Z,7.17
2022-12-06T11:02:01.376Z,11.30
2022-12-06T11:04:37.302Z,6.80
2022-12-06T11:07:13.491Z,7.73
2022-12-06T11:09:43.157Z,30.60
2022-12-06T11:12:26.570Z,36.13
2022-12-06T11:15:03.226Z,34.97
2022-12-06T11:17:35.370Z,33.23
2022-12-06T11:20:16.190Z,30.57
2022-12-06T11:22:51.636Z,31.77
2022-12-06T11:25:27.887Z,40.37
2022-12-06T11:28:01.459Z,48.30
2022-12-06T11:30:31.641Z,37.17
2022-12-06T11:33:02.303Z,37.10
2022-12-06T11:35:32.249Z,38.73
2022-12-06T11:38:03.292Z,37.70
2022-12-06T11:40:34.172Z,38.90
2022-12-06T11:43:06.725Z,34.60
2022-12-06T11:45:36.647Z,38.60
2022-12-06T11:48:15.057Z,31.57
2022-12-06T11:50:45.873Z,32.07
2022-12-06T11:53:19.823Z,30.00
2022-12-06T11:55:51.730Z,33.83
2022-12-06T11:58:26.717Z,35.10
2022-12-06T12:01:03.945Z,34.63
2022-12-06T12:03:33.953Z,52.00
2022-12-06T12:06:17.350Z,62.90
2022-12-06T12:08:56.525Z,41.07
2022-12-06T12:11:28.159Z,38.90
2022-12-06T12:13:59.824Z,51.87
2022-12-06T12:16:31.167Z,40.27
2022-12-06T12:19:01.095Z,28.10
2022-12-06T12:21:34.120Z,38.27
2022-12-06T12:24:02.436Z,36.60
2022-12-06T12:26:41.793Z,40.20
2022-12-06T12:29:17.610Z,29.07
2022-12-06T12:31:54.275Z,35.73
2022-12-06T12:34:24.373Z,27.77
2022-12-06T12:36:56.281Z,28.10
2022-12-06T12:39:30.674Z,30.20
2022-12-06T12:41:58.972Z,24.50
2022-12-06T12:44:37.597Z,25.47
2022-12-06T12:47:18.505Z,21.20
2022-12-06T12:50:01.537Z,23.50
2022-12-06T12:52:36.445Z,26.80
2022-12-06T12:55:16.647Z,23.73
2022-12-06T12:57:46.526Z,25.87
2022-12-06T13:00:16.957Z,20.87
2022-12-06T13:02:45.833Z,20.70
2022-12-06T13:05:35.149Z,15.57
2022-12-06T13:08:17.620Z,32.73
2022-12-06T13:10:48.012Z,24.83
2022-12-06T13:13:19.769Z,21.80
2022-12-06T13:15:49.425Z,19.80
2022-12-06T13:18:22.013Z,14.67
2022-12-06T13:20:51.313Z,22.80
2022-12-06T13:23:24.134Z,17.50
2022-12-06T13:25:58.553Z,20.97
2022-12-06T13:28:31.531Z,19.07
2022-12-06T13:31:02.865Z,16.67
2022-12-06T13:33:34.540Z,16.70
2022-12-06T13:36:05.398Z,13.83
2022-12-06T13:38:36.529Z,15.53
2022-12-06T13:41:05.451Z,11.80
2022-12-06T13:43:51.517Z,16.70
2022-12-06T13:46:29.194Z,13.10
2022-12-06T13:48:58.981Z,16.83
2022-12-06T13:51:49.009Z,12.77
2022-12-06T13:54:42.067Z,12.67
2022-12-06T13:57:29.524Z,13.23
2022-12-06T13:59:58.161Z,12.33
2022-12-06T14:02:53.632Z,10.73
2022-12-06T14:08:33.645Z,11.13
2022-12-06T14:11:27.822Z,13.07
2022-12-06T14:14:03.811Z,11.73
2022-12-06T14:16:36.569Z,14.83
2022-12-06T14:19:14.382Z,23.97
2022-12-06T14:21:44.595Z,15.03
2022-12-06T14:24:27.707Z,14.17
2022-12-06T14:27:04.553Z,13.23
2022-12-06T14:29:33.019Z,13.27
2022-12-06T14:32:01.227Z,11.80
2022-12-06T14:34:30.645Z,11.87
2022-12-06T14:36:59.928Z,9.23
2022-12-06T14:39:30.505Z,12.77
2022-12-06T14:42:19.810Z,9.80
2022-12-06T14:44:49.644Z,5.50
2022-12-06T14:47:20.329Z,6.53
2022-12-06T14:50:10.516Z,8.00
2022-12-06T14:52:56.517Z,8.60
2022-12-06T14:55:24.619Z,5.80
2022-12-06T14:57:57.425Z,4.97
2022-12-06T15:00:28.105Z,6.90
2022-12-06T15:03:06.731Z,7.83
2022-12-06T15:05:37.251Z,5.77
2022-12-06T15:08:34.240Z,5.37
2022-12-06T15:11:04.531Z,5.80
2022-12-06T15:13:32.935Z,7.10
2022-12-06T15:16:12.076Z,5.87
2022-12-06T15:18:41.694Z,6.43
2022-12-06T15:21:13.900Z,9.53
2022-12-06T15:23:48.662Z,5.73
2022-12-06T15:26:17.356Z,4.93
2022-12-06T15:28:46.789Z,4.60
2022-12-06T15:31:18.984Z,4.40
2022-12-06T15:33:47.624Z,5.63
2022-12-06T15:36:18.418Z,4.97
2022-12-06T15:38:46.507Z,3.97
2022-12-06T15:41:20.425Z,4.93
2022-12-06T15:43:50.855Z,6.40
2022-12-06T15:46:23.823Z,4.97
2022-12-06T15:48:52.826Z,4.23
2022-12-06T15:51:23.879Z,4.30
2022-12-06T15:53:52.080Z,5.57
2022-12-06T15:56:22.398Z,4.17
2022-12-06T15:58:52.308Z,3.37
2022-12-06T16:01:22.451Z,2.83
2022-12-06T16:03:51.018Z,3.63
2022-12-06T16:06:20.835Z,5.53
2022-12-06T16:08:48.986Z,2.60
2022-12-06T16:11:18.151Z,7.27
2022-12-06T16:13:46.289Z,4.33
2022-12-06T16:16:16.314Z,3.87
2022-12-06T16:18:44.311Z,3.70
2022-12-06T16:21:20.688Z,3.37
2022-12-06T16:24:17.994Z,2.87
2022-12-06T16:26:46.182Z,3.03
2022-12-06T16:29:16.839Z,3.70
2022-12-06T16:31:46.533Z,5.90
2022-12-06T16:34:14.950Z,3.27
2022-12-06T16:37:00.733Z,2.53
2022-12-06T16:39:29.876Z,3.07
2022-12-06T16:41:57.971Z,2.63
2022-12-06T16:44:25.966Z,2.87
2022-12-06T16:46:55.201Z,4.47
2022-12-06T16:52:12.295Z,2.43
2022-12-06T16:54:41.052Z,3.73
2022-12-06T16:57:09.813Z,3.57
2022-12-06T16:59:37.845Z,10.57
2022-12-06T17:02:24.159Z,10.23
2022-12-06T17:04:52.362Z,7.27
2022-12-06T17:07:20.172Z,6.83
2022-12-06T17:09:48.079Z,6.82
2022-12-06T17:12:15.906Z,5.60
2022-12-06T17:14:44.088Z,8.63
2022-12-06T17:17:15.408Z,6.47
2022-12-06T17:19:44.246Z,10.13
2022-12-06T17:22:13.436Z,15.87
2022-12-06T17:24:41.373Z,17.37
2022-12-06T17:27:09.935Z,14.77
2022-12-06T17:29:37.994Z,11.67
2022-12-06T17:32:06.498Z,8.60
2022-12-06T17:34:36.201Z,12.20
2022-12-06T17:37:04.799Z,13.80
2022-12-06T17:39:32.717Z,7.83
2022-12-06T17:42:18.096Z,9.47
2022-12-06T17:44:45.882Z,9.43
2022-12-06T17:47:13.738Z,9.20
2022-12-06T17:49:42.966Z,8.90
2022-12-06T17:52:12.728Z,9.13
2022-12-06T17:54:40.543Z,9.30
2022-12-06T17:57:09.754Z,7.53
2022-12-06T17:59:37.534Z,11.23
2022-12-06T18:02:15.460Z,8.03
2022-12-06T18:04:46.072Z,13.60
2022-12-06T18:07:14.704Z,8.70
2022-12-06T18:09:42.544Z,9.43
2022-12-06T18:12:10.838Z,14.60
2022-12-06T18:14:38.651Z,11.27
2022-12-06T18:17:06.543Z,16.33
2022-12-06T18:19:35.087Z,21.37
2022-12-06T18:22:04.855Z,38.87
2022-12-06T18:24:35.932Z,38.97
2022-12-06T18:27:04.738Z,28.23
2022-12-06T18:29:32.713Z,26.63
2022-12-06T18:32:00.718Z,29.13
2022-12-06T18:34:28.730Z,38.33
2022-12-06T18:36:56.537Z,25.37
2022-12-06T18:39:25.889Z,28.10
2022-12-06T18:41:54.827Z,23.53
2022-12-06T18:44:23.163Z,21.33
2022-12-06T18:46:51.042Z,26.40
2022-12-06T18:49:19.183Z,21.67
2022-12-06T18:51:47.073Z,24.47
2022-12-06T18:54:15.229Z,26.50
2022-12-06T18:56:44.562Z,24.20
2022-12-06T18:59:12.970Z,32.33
2022-12-06T19:01:42.553Z,26.73
2022-12-06T19:04:14.143Z,22.33
2022-12-06T19:06:41.983Z,26.40
2022-12-06T19:09:12.528Z,25.50
2022-12-06T19:11:42.190Z,26.00
2022-12-06T19:14:11.655Z,32.73
2022-12-06T19:16:41.380Z,23.80
2022-12-06T19:19:16.114Z,26.10
2022-12-06T19:21:44.945Z,23.50
2022-12-06T19:24:15.687Z,27.60
2022-12-06T19:26:43.793Z,25.47
2022-12-06T19:29:13.355Z,20.77
2022-12-06T19:31:41.161Z,22.23
2022-12-06T19:34:15.308Z,22.37
2022-12-06T19:36:43.515Z,25.47
2022-12-06T19:39:12.441Z,20.53
2022-12-06T19:41:55.622Z,22.47
2022-12-06T19:44:25.524Z,24.60
2022-12-06T19:46:53.621Z,24.87
2022-12-06T19:49:23.376Z,22.40
2022-12-06T19:51:52.106Z,20.10
2022-12-06T19:54:22.673Z,18.00
2022-12-06T19:56:52.959Z,25.37
2022-12-06T19:59:20.998Z,17.43
2022-12-06T20:01:50.425Z,19.13
2022-12-06T20:04:20.582Z,20.33
2022-12-06T20:06:48.545Z,18.17
2022-12-06T20:09:17.322Z,12.20
2022-12-06T20:12:03.600Z,17.47
2022-12-06T20:14:36.453Z,17.73
2022-12-06T20:17:07.563Z,14.23
2022-12-06T20:19:35.816Z,18.67
2022-12-06T20:22:03.736Z,18.80
2022-12-06T20:24:32.129Z,17.33
2022-12-06T20:27:00.004Z,15.63
2022-12-06T20:29:29.814Z,15.37
2022-12-06T20:31:59.655Z,15.50
2022-12-06T20:34:33.705Z,12.90
2022-12-06T20:37:03.631Z,14.40
2022-12-06T20:39:34.938Z,14.27
2022-12-06T20:42:04.470Z,14.07
2022-12-06T20:44:32.302Z,15.37
2022-12-06T20:47:00.351Z,12.23
2022-12-06T20:49:29.837Z,12.93
2022-12-06T20:51:59.487Z,14.77
2022-12-06T20:54:27.301Z,9.80
2022-12-06T20:56:55.131Z,11.40
2022-12-06T20:59:23.051Z,19.23
2022-12-06T21:01:51.464Z,14.17
2022-12-06T21:04:19.458Z,11.23
2022-12-06T21:06:48.632Z,13.80
2022-12-06T21:09:16.508Z,9.67
2022-12-06T21:11:44.482Z,13.33
2022-12-06T21:14:13.725Z,9.97
2022-12-06T21:16:43.468Z,12.07
2022-12-06T21:19:13.931Z,10.33
2022-12-06T21:21:45.802Z,11.77
2022-12-06T21:24:17.111Z,9.70
2022-12-06T21:26:45.211Z,7.67
2022-12-06T21:29:16.527Z,10.87
2022-12-06T21:31:44.589Z,9.10
2022-12-06T21:34:12.689Z,10.53
2022-12-06T21:36:40.667Z,7.83
2022-12-06T21:39:09.061Z,11.30
2022-12-06T21:41:38.662Z,11.67
2022-12-06T21:44:06.634Z,7.50
2022-12-06T21:46:34.775Z,9.27
2022-12-06T21:49:02.641Z,6.90
2022-12-06T21:51:32.150Z,11.67
2022-12-06T21:54:01.390Z,10.23
2022-12-06T21:56:31.313Z,8.13
2022-12-06T21:59:01.315Z,9.07
2022-12-06T22:01:31.123Z,8.67
2022-12-06T22:04:02.067Z,7.77
2022-12-06T22:06:31.315Z,10.83
2022-12-06T22:09:01.303Z,6.60
2022-12-06T22:11:30.512Z,6.33
2022-12-06T22:14:02.130Z,7.53
2022-12-06T22:16:36.278Z,6.27
2022-12-06T22:19:04.852Z,9.30
2022-12-06T22:21:35.213Z,7.83
2022-12-06T22:24:03.099Z,8.03
2022-12-06T22:26:32.108Z,9.97
2022-12-06T22:29:02.091Z,6.50
2022-12-06T22:31:33.082Z,16.43
2022-12-06T22:34:02.319Z,5.87
2022-12-06T22:36:31.281Z,5.87
2022-12-06T22:39:01.420Z,6.23
2022-12-06T22:41:30.416Z,7.90
2022-12-06T22:43:59.800Z,7.53
2022-12-06T22:46:30.249Z,5.47
2022-12-06T22:48:59.344Z,7.00
2022-12-06T22:51:29.899Z,4.70
2022-12-06T22:53:59.725Z,6.60
2022-12-06T22:56:29.003Z,7.33
2022-12-06T22:58:58.326Z,5.83
2022-12-06T23:01:29.335Z,6.03
2022-12-06T23:03:59.856Z,5.40
2022-12-06T23:06:28.394Z,4.80
2022-12-06T23:08:57.192Z,8.97
2022-12-06T23:11:27.996Z,7.63
2022-12-06T23:13:57.024Z,9.53
2022-12-06T23:16:29.202Z,6.20
2022-12-06T23:18:57.717Z,6.57
2022-12-06T23:21:27.284Z,5.67
2022-12-06T23:23:57.241Z,6.53
2022-12-06T23:26:27.921Z,3.23
2022-12-06T23:28:55.884Z,8.50
2022-12-06T23:31:25.484Z,3.30
2022-12-06T23:33:56.145Z,5.87
2022-12-06T23:36:32.766Z,7.23
2022-12-06T23:39:01.176Z,6.23
2022-12-06T23:41:31.027Z,8.63
2022-12-06T23:43:59.700Z,8.47
2022-12-06T23:46:29.765Z,5.60
2022-12-06T23:49:04.377Z,5.43
2022-12-06T23:51:34.906Z,3.83
2022-12-06T23:54:04.985Z,5.27
2022-12-06T23:56:34.546Z,4.63
2022-12-06T23:59:05.411Z,4.20
