createdAt,value
2023-05-25T00:00:04.788Z,6.30
2023-05-25T00:01:04.800Z,6.60
2023-05-25T00:02:04.894Z,6.70
2023-05-25T00:03:04.857Z,6.00
2023-05-25T00:04:04.947Z,6.10
2023-05-25T00:05:04.742Z,6.30
2023-05-25T00:06:04.744Z,6.50
2023-05-25T00:07:04.717Z,6.40
2023-05-25T00:08:04.694Z,6.50
2023-05-25T00:09:04.688Z,6.20
2023-05-25T00:10:04.678Z,6.50
2023-05-25T00:11:04.681Z,6.00
2023-05-25T00:12:04.650Z,6.70
2023-05-25T00:13:04.644Z,6.00
2023-05-25T00:14:04.629Z,5.90
2023-05-25T00:15:04.637Z,6.60
2023-05-25T00:16:04.610Z,6.00
2023-05-25T00:17:04.657Z,6.60
2023-05-25T00:18:04.628Z,6.10
2023-05-25T00:19:04.578Z,6.20
2023-05-25T00:20:04.600Z,6.00
2023-05-25T00:21:04.555Z,6.30
2023-05-25T00:22:04.544Z,6.50
2023-05-25T00:23:04.527Z,6.10
2023-05-25T00:24:04.522Z,6.30
2023-05-25T00:25:04.520Z,6.70
2023-05-25T00:26:04.494Z,6.30
2023-05-25T00:27:04.490Z,6.20
2023-05-25T00:28:04.512Z,6.70
2023-05-25T00:29:04.477Z,6.80
2023-05-25T00:30:04.457Z,6.50
2023-05-25T00:31:04.474Z,6.50
2023-05-25T00:32:04.435Z,6.60
2023-05-25T00:33:04.441Z,6.50
2023-05-25T00:34:04.412Z,6.60
2023-05-25T00:35:04.405Z,5.90
2023-05-25T00:36:04.417Z,6.20
2023-05-25T00:37:04.378Z,5.80
2023-05-25T00:38:04.375Z,6.30
2023-05-25T00:39:04.393Z,6.60
2023-05-25T00:40:04.361Z,5.90
2023-05-25T00:41:04.354Z,6.20
2023-05-25T00:42:04.316Z,6.40
2023-05-25T00:43:04.327Z,6.10
2023-05-25T00:44:04.300Z,6.50
2023-05-25T00:45:04.308Z,6.30
2023-05-25T00:46:04.293Z,6.30
2023-05-25T00:47:04.265Z,6.50
2023-05-25T00:48:04.341Z,6.20
2023-05-25T00:49:04.248Z,5.80
2023-05-25T00:50:04.233Z,6.00
2023-05-25T00:51:04.228Z,6.20
2023-05-25T00:52:04.216Z,6.10
2023-05-25T00:53:04.218Z,6.00
2023-05-25T00:54:04.196Z,6.50
2023-05-25T00:55:04.216Z,6.30
2023-05-25T00:56:04.171Z,5.70
2023-05-25T00:57:04.257Z,6.00
2023-05-25T00:58:04.145Z,6.00
2023-05-25T00:59:04.134Z,5.90
2023-05-25T01:00:04.114Z,6.40
2023-05-25T01:01:04.113Z,5.70
2023-05-25T01:02:04.179Z,6.00
2023-05-25T01:03:04.108Z,6.20
2023-05-25T01:04:04.139Z,6.00
2023-05-25T01:05:04.069Z,6.20
2023-05-25T01:06:04.067Z,6.00
2023-05-25T01:07:04.055Z,6.30
2023-05-25T01:08:04.037Z,6.40
2023-05-25T01:09:04.018Z,6.70
2023-05-25T01:10:04.043Z,6.70
2023-05-25T01:11:04.010Z,6.40
2023-05-25T01:12:03.993Z,7.10
2023-05-25T01:13:03.992Z,6.60
2023-05-25T01:14:03.969Z,6.30
2023-05-25T01:15:03.970Z,6.80
2023-05-25T01:16:03.965Z,7.30
2023-05-25T01:17:03.948Z,6.70
2023-05-25T01:18:04.007Z,7.50
2023-05-25T01:19:03.922Z,7.60
2023-05-25T01:21:04.005Z,7.50
2023-05-25T01:22:03.895Z,8.10
2023-05-25T01:23:03.875Z,7.70
2023-05-25T01:24:03.857Z,7.00
2023-05-25T01:25:03.908Z,7.20
2023-05-25T01:26:03.832Z,7.60
2023-05-25T01:27:03.835Z,7.10
2023-05-25T01:28:03.805Z,8.00
2023-05-25T01:29:03.795Z,7.40
2023-05-25T01:30:03.820Z,7.10
2023-05-25T01:31:03.780Z,7.60
2023-05-25T01:32:03.839Z,7.10
2023-05-25T01:33:03.842Z,7.10
2023-05-25T01:34:03.739Z,7.50
2023-05-25T01:35:03.774Z,7.20
2023-05-25T01:36:03.718Z,7.20
2023-05-25T01:37:03.717Z,6.90
2023-05-25T01:38:03.714Z,6.90
2023-05-25T01:39:03.701Z,6.90
2023-05-25T01:40:03.682Z,7.00
2023-05-25T01:41:03.679Z,6.70
2023-05-25T01:42:03.653Z,7.40
2023-05-25T01:43:03.662Z,6.60
2023-05-25T01:44:03.639Z,7.50
2023-05-25T01:45:03.619Z,7.70
2023-05-25T01:46:03.675Z,7.10
2023-05-25T01:47:03.601Z,7.00
2023-05-25T01:48:03.651Z,6.80
2023-05-25T01:49:03.590Z,6.90
2023-05-25T01:50:03.573Z,6.70
2023-05-25T01:51:03.553Z,7.00
2023-05-25T01:52:03.566Z,7.20
2023-05-25T01:53:03.536Z,7.20
2023-05-25T01:54:03.533Z,6.50
2023-05-25T01:55:03.508Z,7.10
2023-05-25T01:56:03.503Z,6.70
2023-05-25T01:57:03.491Z,7.30
2023-05-25T01:58:03.479Z,7.30
2023-05-25T01:59:03.468Z,7.00
2023-05-25T02:00:03.458Z,6.50
2023-05-25T02:01:03.479Z,6.70
2023-05-25T02:02:03.476Z,7.10
2023-05-25T02:03:03.483Z,7.20
2023-05-25T02:04:03.443Z,7.20
2023-05-25T02:05:03.405Z,6.90
2023-05-25T02:06:03.375Z,6.80
2023-05-25T02:07:03.389Z,7.10
2023-05-25T02:08:03.367Z,6.40
2023-05-25T02:09:03.353Z,7.30
2023-05-25T02:10:03.340Z,7.10
2023-05-25T02:11:03.361Z,7.20
2023-05-25T02:12:03.332Z,6.90
2023-05-25T02:13:03.332Z,7.10
2023-05-25T02:14:03.297Z,7.20
2023-05-25T02:15:03.308Z,6.70
2023-05-25T02:16:03.326Z,6.60
2023-05-25T02:17:03.274Z,6.70
2023-05-25T02:18:03.296Z,6.50
2023-05-25T02:19:03.238Z,7.10
2023-05-25T02:20:03.270Z,6.80
2023-05-25T02:21:03.235Z,6.50
2023-05-25T02:22:03.225Z,6.50
2023-05-25T02:23:03.212Z,6.40
2023-05-25T02:24:03.200Z,6.70
2023-05-25T02:25:03.185Z,6.30
2023-05-25T02:26:03.173Z,7.00
2023-05-25T02:27:03.166Z,6.40
2023-05-25T02:28:03.143Z,6.50
2023-05-25T02:29:03.134Z,6.30
2023-05-25T02:30:03.135Z,6.30
2023-05-25T02:31:03.166Z,6.80
2023-05-25T02:32:03.093Z,6.80
2023-05-25T02:33:03.114Z,6.60
2023-05-25T02:34:03.110Z,7.10
2023-05-25T02:35:03.090Z,7.50
2023-05-25T02:36:03.069Z,7.00
2023-05-25T02:37:03.040Z,7.00
2023-05-25T02:38:03.030Z,7.40
2023-05-25T02:39:03.023Z,7.80
2023-05-25T02:40:03.019Z,7.80
2023-05-25T02:41:03.016Z,7.40
2023-05-25T02:42:02.992Z,6.90
2023-05-25T02:43:02.974Z,7.90
2023-05-25T02:44:02.959Z,7.20
2023-05-25T02:45:02.964Z,7.60
2023-05-25T02:46:02.954Z,7.70
2023-05-25T02:47:03.078Z,7.70
2023-05-25T02:48:02.946Z,8.10
2023-05-25T02:49:02.909Z,7.90
2023-05-25T02:50:02.900Z,8.00
2023-05-25T02:51:02.908Z,7.60
2023-05-25T02:52:02.866Z,8.00
2023-05-25T02:53:02.898Z,7.20
2023-05-25T02:54:02.850Z,7.70
2023-05-25T02:55:02.860Z,7.70
2023-05-25T02:56:02.817Z,8.00
2023-05-25T02:57:02.830Z,7.50
2023-05-25T02:58:02.811Z,7.30
2023-05-25T02:59:02.804Z,7.60
2023-05-25T03:00:02.797Z,7.50
2023-05-25T03:01:02.820Z,7.20
2023-05-25T03:02:02.765Z,7.10
2023-05-25T03:03:02.823Z,7.20
2023-05-25T03:04:02.793Z,7.20
2023-05-25T03:05:04.292Z,7.60
2023-05-25T03:06:02.712Z,7.90
2023-05-25T03:07:02.709Z,7.70
2023-05-25T03:08:02.700Z,7.30
2023-05-25T03:09:02.690Z,7.20
2023-05-25T03:10:02.673Z,6.80
2023-05-25T03:11:02.665Z,7.70
2023-05-25T03:12:02.657Z,7.40
2023-05-25T03:13:02.657Z,6.70
2023-05-25T03:14:02.622Z,7.70
2023-05-25T03:15:02.619Z,7.70
2023-05-25T03:16:02.596Z,7.60
2023-05-25T03:17:02.820Z,7.20
2023-05-25T03:18:02.638Z,7.90
2023-05-25T03:19:02.570Z,7.80
2023-05-25T03:20:02.600Z,7.50
2023-05-25T03:21:02.568Z,7.70
2023-05-25T03:22:02.567Z,7.70
2023-05-25T03:23:02.539Z,7.70
2023-05-25T03:24:02.519Z,8.10
2023-05-25T03:25:02.505Z,7.40
2023-05-25T03:26:02.491Z,7.80
2023-05-25T03:27:02.499Z,7.60
2023-05-25T03:28:02.466Z,7.70
2023-05-25T03:29:02.460Z,7.50
2023-05-25T03:30:02.456Z,7.60
2023-05-25T03:31:02.446Z,7.60
2023-05-25T03:32:02.488Z,7.50
2023-05-25T03:33:02.441Z,7.70
2023-05-25T03:34:02.434Z,7.40
2023-05-25T03:35:02.392Z,8.50
2023-05-25T03:36:02.384Z,7.70
2023-05-25T03:37:02.378Z,7.70
2023-05-25T03:38:02.362Z,7.80
2023-05-25T03:39:02.389Z,7.90
2023-05-25T03:40:02.351Z,7.60
2023-05-25T03:41:02.341Z,7.90
2023-05-25T03:42:02.337Z,7.50
2023-05-25T03:43:02.305Z,7.40
2023-05-25T03:44:02.299Z,7.20
2023-05-25T03:45:02.285Z,7.70
2023-05-25T03:46:02.337Z,7.30
2023-05-25T03:47:02.261Z,7.20
2023-05-25T03:48:02.296Z,7.20
2023-05-25T03:49:02.254Z,7.40
2023-05-25T03:50:02.228Z,7.00
2023-05-25T03:51:02.229Z,7.70
2023-05-25T03:52:02.200Z,7.10
2023-05-25T03:53:02.193Z,7.60
2023-05-25T03:54:02.174Z,7.30
2023-05-25T03:55:02.192Z,7.30
2023-05-25T03:56:02.163Z,7.40
2023-05-25T03:57:02.178Z,7.40
2023-05-25T03:58:02.132Z,7.00
2023-05-25T03:59:02.125Z,7.80
2023-05-25T04:00:02.116Z,6.90
2023-05-25T04:01:03.739Z,7.20
2023-05-25T04:02:02.089Z,7.50
2023-05-25T04:03:02.152Z,7.60
2023-05-25T04:04:02.285Z,7.40
2023-05-25T04:05:02.078Z,7.70
2023-05-25T04:06:02.060Z,7.70
2023-05-25T04:07:02.069Z,7.00
2023-05-25T04:08:02.030Z,6.60
2023-05-25T04:09:02.020Z,7.30
2023-05-25T04:10:02.007Z,6.60
2023-05-25T04:11:02.217Z,6.90
2023-05-25T04:12:01.973Z,8.60
2023-05-25T04:13:01.973Z,7.90
2023-05-25T04:14:01.969Z,7.90
2023-05-25T04:15:01.945Z,7.90
2023-05-25T04:16:01.963Z,7.80
2023-05-25T04:17:01.926Z,7.90
2023-05-25T04:18:01.944Z,8.30
2023-05-25T04:19:01.908Z,8.40
2023-05-25T04:20:01.913Z,8.00
2023-05-25T04:21:01.881Z,8.50
2023-05-25T04:22:01.887Z,8.10
2023-05-25T04:23:01.849Z,8.40
2023-05-25T04:24:01.915Z,8.10
2023-05-25T04:25:01.845Z,8.90
2023-05-25T04:26:01.819Z,8.00
2023-05-25T04:27:01.812Z,8.40
2023-05-25T04:28:01.826Z,8.90
2023-05-25T04:29:01.796Z,8.90
2023-05-25T04:30:01.791Z,8.10
2023-05-25T04:31:01.765Z,9.30
2023-05-25T04:32:01.886Z,8.80
2023-05-25T04:33:01.804Z,9.50
2023-05-25T04:34:01.741Z,8.90
2023-05-25T04:35:01.729Z,9.20
2023-05-25T04:36:01.730Z,9.10
2023-05-25T04:37:01.701Z,9.00
2023-05-25T04:38:01.695Z,9.30
2023-05-25T04:39:01.669Z,9.20
2023-05-25T04:40:01.661Z,8.80
2023-05-25T04:41:01.646Z,8.90
2023-05-25T04:42:01.660Z,8.70
2023-05-25T04:43:01.624Z,9.10
2023-05-25T04:44:06.958Z,9.40
2023-05-25T04:45:01.608Z,9.00
2023-05-25T04:46:01.623Z,9.30
2023-05-25T04:47:01.595Z,9.20
2023-05-25T04:48:01.864Z,9.10
2023-05-25T04:49:01.561Z,8.70
2023-05-25T04:50:01.570Z,8.90
2023-05-25T04:51:01.542Z,8.50
2023-05-25T04:52:01.547Z,8.70
2023-05-25T04:53:01.512Z,8.60
2023-05-25T04:54:01.509Z,8.80
2023-05-25T04:55:01.489Z,8.70
2023-05-25T04:56:01.506Z,8.60
2023-05-25T04:57:01.462Z,8.90
2023-05-25T04:58:01.461Z,8.40
2023-05-25T04:59:01.461Z,8.80
2023-05-25T05:00:01.443Z,8.90
2023-05-25T05:01:01.481Z,8.60
2023-05-25T05:02:01.414Z,8.80
2023-05-25T05:03:01.531Z,9.10
2023-05-25T05:04:01.501Z,9.00
2023-05-25T05:05:01.380Z,8.90
2023-05-25T05:06:01.383Z,9.00
2023-05-25T05:07:01.356Z,9.00
2023-05-25T05:08:01.383Z,8.70
2023-05-25T05:09:01.334Z,9.30
2023-05-25T05:10:01.347Z,9.00
2023-05-25T05:11:01.321Z,9.00
2023-05-25T05:12:01.306Z,9.10
2023-05-25T05:13:01.293Z,9.30
2023-05-25T05:14:01.299Z,9.30
2023-05-25T05:15:01.283Z,9.20
2023-05-25T05:16:01.268Z,9.00
2023-05-25T05:17:01.327Z,9.40
2023-05-25T05:18:01.334Z,9.10
2023-05-25T05:19:01.224Z,9.00
2023-05-25T05:20:01.244Z,9.40
2023-05-25T05:21:01.235Z,9.90
2023-05-25T05:22:01.219Z,9.60
2023-05-25T05:23:01.188Z,10.00
2023-05-25T05:24:01.178Z,9.40
2023-05-25T05:25:01.181Z,9.60
2023-05-25T05:26:01.154Z,9.70
2023-05-25T05:27:03.300Z,9.30
2023-05-25T05:28:01.129Z,9.30
2023-05-25T05:29:01.133Z,9.80
2023-05-25T05:30:01.104Z,9.60
2023-05-25T05:31:01.148Z,9.80
2023-05-25T05:32:01.087Z,9.80
2023-05-25T05:33:01.230Z,9.80
2023-05-25T05:34:01.099Z,9.70
2023-05-25T05:35:01.052Z,9.80
2023-05-25T05:36:01.037Z,10.00
2023-05-25T05:37:01.029Z,9.60
2023-05-25T05:38:01.010Z,9.80
2023-05-25T05:39:01.067Z,9.20
2023-05-25T05:40:00.998Z,9.70
2023-05-25T05:41:00.993Z,9.60
2023-05-25T05:42:00.998Z,9.50
2023-05-25T05:43:00.976Z,9.40
2023-05-25T05:44:00.965Z,9.70
2023-05-25T05:45:00.938Z,9.90
2023-05-25T05:46:00.936Z,10.30
2023-05-25T05:47:01.703Z,9.80
2023-05-25T05:48:01.014Z,10.30
2023-05-25T05:49:00.897Z,10.10
2023-05-25T05:50:00.880Z,9.60
2023-05-25T05:51:00.869Z,9.40
2023-05-25T05:52:00.869Z,9.20
2023-05-25T05:53:00.860Z,9.80
2023-05-25T05:54:00.836Z,10.50
2023-05-25T05:55:00.833Z,9.60
2023-05-25T05:56:00.815Z,9.50
2023-05-25T05:57:00.801Z,10.40
2023-05-25T05:58:00.974Z,9.50
2023-05-25T05:59:00.783Z,9.30
2023-05-25T06:00:00.778Z,8.90
2023-05-25T06:01:00.764Z,9.60
2023-05-25T06:02:00.781Z,9.70
2023-05-25T06:03:01.198Z,9.90
2023-05-25T06:04:00.721Z,9.30
2023-05-25T06:05:00.716Z,9.70
2023-05-25T06:06:00.743Z,9.80
2023-05-25T06:07:00.700Z,9.00
2023-05-25T06:08:00.672Z,8.70
2023-05-25T06:09:00.673Z,8.60
2023-05-25T06:10:00.655Z,8.80
2023-05-25T06:11:00.654Z,8.70
2023-05-25T06:12:00.659Z,9.20
2023-05-25T06:13:00.633Z,9.70
2023-05-25T06:14:00.625Z,9.00
2023-05-25T06:15:00.610Z,9.20
2023-05-25T06:16:00.718Z,8.70
2023-05-25T06:17:00.805Z,8.80
2023-05-25T06:18:00.597Z,9.60
2023-05-25T06:19:00.629Z,8.40
2023-05-25T06:20:00.614Z,8.40
2023-05-25T06:21:00.572Z,8.80
2023-05-25T06:22:00.597Z,8.50
2023-05-25T06:23:00.568Z,8.60
2023-05-25T06:24:00.520Z,8.40
2023-05-25T06:25:01.051Z,8.80
2023-05-25T06:26:00.505Z,8.30
2023-05-25T06:27:00.596Z,7.70
2023-05-25T06:28:00.521Z,8.30
2023-05-25T06:29:00.470Z,7.80
2023-05-25T06:30:00.531Z,8.00
2023-05-25T06:31:00.592Z,7.60
2023-05-25T06:32:00.446Z,7.70
2023-05-25T06:33:00.419Z,7.60
2023-05-25T06:34:00.383Z,7.30
2023-05-25T06:35:00.378Z,7.60
2023-05-25T06:36:00.446Z,8.10
2023-05-25T06:37:00.357Z,7.40
2023-05-25T06:38:00.353Z,7.80
2023-05-25T06:39:00.364Z,7.60
2023-05-25T06:40:00.353Z,7.10
2023-05-25T06:41:00.323Z,7.70
2023-05-25T06:42:00.306Z,6.60
2023-05-25T06:43:00.289Z,6.90
2023-05-25T06:44:00.271Z,7.70
2023-05-25T06:45:00.271Z,6.80
2023-05-25T06:46:00.270Z,7.70
2023-05-25T06:47:00.267Z,7.40
2023-05-25T06:48:00.270Z,7.10
2023-05-25T06:49:00.224Z,6.60
2023-05-25T06:50:00.229Z,7.30
2023-05-25T06:51:00.197Z,7.50
2023-05-25T06:52:00.240Z,7.00
2023-05-25T06:53:00.625Z,7.20
2023-05-25T06:54:00.171Z,7.30
2023-05-25T06:55:00.185Z,7.20
2023-05-25T06:56:00.142Z,7.20
2023-05-25T06:57:00.152Z,7.30
2023-05-25T06:58:00.114Z,7.20
2023-05-25T06:59:00.119Z,7.20
2023-05-25T07:00:00.225Z,6.90
2023-05-25T07:01:00.111Z,6.40
2023-05-25T07:02:00.197Z,6.70
2023-05-25T07:03:00.092Z,6.80
2023-05-25T07:04:00.067Z,7.20
2023-05-25T07:05:00.096Z,7.10
2023-05-25T07:06:00.041Z,7.30
2023-05-25T07:07:00.033Z,7.20
2023-05-25T07:08:00.021Z,6.90
2023-05-25T07:09:00.014Z,7.20
2023-05-25T07:09:59.995Z,7.40
2023-05-25T07:10:59.982Z,7.30
2023-05-25T07:11:59.970Z,7.00
2023-05-25T07:12:59.980Z,7.40
2023-05-25T07:13:59.952Z,7.00
2023-05-25T07:14:59.952Z,7.20
2023-05-25T07:15:59.942Z,7.40
2023-05-25T07:16:59.913Z,7.20
2023-05-25T07:17:59.996Z,7.30
2023-05-25T07:19:00.583Z,7.40
2023-05-25T07:19:59.945Z,8.00
2023-05-25T07:20:59.865Z,6.70
2023-05-25T07:21:59.866Z,7.40
2023-05-25T07:22:59.854Z,7.10
2023-05-25T07:23:59.864Z,7.50
2023-05-25T07:24:59.827Z,8.00
2023-05-25T07:25:59.813Z,7.50
2023-05-25T07:26:59.805Z,7.90
2023-05-25T07:27:59.804Z,7.80
2023-05-25T07:28:59.794Z,7.50
2023-05-25T07:29:59.773Z,7.60
2023-05-25T07:30:59.799Z,8.00
2023-05-25T07:31:59.770Z,8.10
2023-05-25T07:32:59.783Z,8.20
2023-05-25T07:33:59.744Z,8.40
2023-05-25T07:34:59.722Z,7.70
2023-05-25T07:35:59.712Z,7.80
2023-05-25T07:36:59.705Z,8.00
2023-05-25T07:37:59.677Z,7.60
2023-05-25T07:38:59.667Z,7.90
2023-05-25T07:39:59.656Z,7.80
2023-05-25T07:40:59.651Z,7.50
2023-05-25T07:41:59.647Z,7.70
2023-05-25T07:42:59.632Z,6.80
2023-05-25T07:43:59.612Z,7.50
2023-05-25T07:44:59.601Z,7.50
2023-05-25T07:45:59.610Z,7.10
2023-05-25T07:46:59.671Z,7.30
2023-05-25T07:47:59.604Z,7.30
2023-05-25T07:48:59.559Z,7.60
2023-05-25T07:49:59.548Z,6.50
2023-05-25T07:50:59.541Z,6.80
2023-05-25T07:51:59.528Z,6.80
2023-05-25T07:52:59.509Z,6.60
2023-05-25T07:53:59.506Z,6.60
2023-05-25T07:54:59.534Z,6.20
2023-05-25T07:55:59.492Z,6.00
2023-05-25T07:56:59.464Z,6.30
2023-05-25T07:57:59.461Z,6.80
2023-05-25T07:58:59.442Z,6.70
2023-05-25T07:59:59.445Z,7.00
2023-05-25T08:00:59.432Z,6.90
2023-05-25T08:01:59.433Z,7.40
2023-05-25T08:02:59.580Z,6.90
2023-05-25T08:03:59.465Z,7.20
2023-05-25T08:04:59.403Z,7.40
2023-05-25T08:05:59.374Z,7.20
2023-05-25T08:06:59.353Z,6.90
2023-05-25T08:07:59.354Z,7.30
2023-05-25T08:08:59.335Z,7.70
2023-05-25T08:09:59.332Z,6.80
2023-05-25T08:10:59.311Z,6.90
2023-05-25T08:12:18.663Z,7.40
2023-05-25T08:12:59.294Z,7.40
2023-05-25T08:13:59.290Z,7.50
2023-05-25T08:14:59.285Z,7.10
2023-05-25T08:15:59.258Z,7.60
2023-05-25T08:16:59.298Z,7.40
2023-05-25T08:17:59.319Z,7.60
2023-05-25T08:18:59.229Z,7.30
2023-05-25T08:19:59.230Z,7.40
2023-05-25T08:20:59.193Z,7.00
2023-05-25T08:21:59.199Z,7.30
2023-05-25T08:22:59.174Z,7.30
2023-05-25T08:23:59.295Z,7.20
2023-05-25T08:24:59.150Z,8.00
2023-05-25T08:25:59.143Z,7.20
2023-05-25T08:26:59.136Z,7.60
2023-05-25T08:27:59.136Z,7.50
2023-05-25T08:28:59.118Z,8.10
2023-05-25T08:29:59.112Z,7.90
2023-05-25T08:30:59.111Z,7.70
2023-05-25T08:31:59.074Z,7.50
2023-05-25T08:32:59.125Z,7.90
2023-05-25T08:33:59.067Z,8.00
2023-05-25T08:34:59.042Z,8.00
2023-05-25T08:35:59.038Z,8.20
2023-05-25T08:36:59.015Z,8.30
2023-05-25T08:37:59.019Z,8.50
2023-05-25T08:38:58.990Z,7.80
2023-05-25T08:39:58.985Z,7.70
2023-05-25T08:40:58.964Z,7.90
2023-05-25T08:41:58.965Z,8.60
2023-05-25T08:42:58.980Z,8.20
2023-05-25T08:43:58.941Z,7.50
2023-05-25T08:44:59.015Z,8.00
2023-05-25T08:45:58.924Z,7.70
2023-05-25T08:46:58.910Z,7.70
2023-05-25T08:47:58.969Z,7.70
2023-05-25T08:48:58.933Z,7.80
2023-05-25T08:49:58.872Z,7.50
2023-05-25T08:50:58.855Z,7.10
2023-05-25T08:51:58.857Z,7.80
2023-05-25T08:52:58.845Z,7.50
2023-05-25T08:53:58.824Z,7.40
2023-05-25T08:54:58.825Z,7.00
2023-05-25T08:55:58.804Z,6.90
2023-05-25T08:56:58.812Z,6.90
2023-05-25T08:57:58.782Z,7.40
2023-05-25T08:58:58.772Z,6.70
2023-05-25T08:59:58.764Z,6.80
2023-05-25T09:00:58.755Z,6.80
2023-05-25T09:01:58.868Z,7.40
2023-05-25T09:02:58.798Z,7.00
2023-05-25T09:03:58.758Z,6.60
2023-05-25T09:04:58.705Z,6.60
2023-05-25T09:05:58.701Z,7.00
2023-05-25T09:07:09.606Z,7.20
2023-05-25T09:07:58.672Z,7.10
2023-05-25T09:08:58.655Z,7.00
2023-05-25T09:09:58.691Z,7.10
2023-05-25T09:10:58.648Z,7.30
2023-05-25T09:11:58.623Z,7.30
2023-05-25T09:12:58.601Z,8.20
2023-05-25T09:13:58.610Z,7.90
2023-05-25T09:14:58.621Z,7.60
2023-05-25T09:15:58.662Z,7.40
2023-05-25T09:16:58.618Z,7.60
2023-05-25T09:17:58.634Z,7.10
2023-05-25T09:18:58.544Z,7.80
2023-05-25T09:19:58.649Z,7.30
2023-05-25T09:20:58.599Z,7.10
2023-05-25T09:22:07.097Z,7.40
2023-05-25T09:22:58.503Z,7.60
2023-05-25T09:23:58.499Z,7.10
2023-05-25T09:24:58.505Z,7.90
2023-05-25T09:25:58.474Z,7.40
2023-05-25T09:26:58.458Z,7.40
2023-05-25T09:27:59.393Z,7.40
2023-05-25T09:28:58.436Z,7.50
2023-05-25T09:29:58.442Z,7.30
2023-05-25T09:30:58.411Z,7.50
2023-05-25T09:31:58.454Z,7.90
2023-05-25T09:32:58.415Z,7.70
2023-05-25T09:33:58.394Z,7.50
2023-05-25T09:34:58.385Z,7.90
2023-05-25T09:35:58.361Z,7.80
2023-05-25T09:36:58.455Z,7.50
2023-05-25T09:37:58.518Z,7.40
2023-05-25T09:38:58.550Z,8.20
2023-05-25T09:39:58.322Z,7.70
2023-05-25T09:40:58.304Z,7.40
2023-05-25T09:41:58.318Z,8.10
2023-05-25T09:42:58.285Z,7.70
2023-05-25T09:44:10.595Z,7.90
2023-05-25T09:44:58.268Z,7.60
2023-05-25T09:45:58.329Z,7.60
2023-05-25T09:46:58.240Z,6.60
2023-05-25T09:47:58.301Z,6.70
2023-05-25T09:48:58.235Z,6.70
2023-05-25T09:49:58.201Z,6.40
2023-05-25T09:50:58.212Z,6.20
2023-05-25T09:51:58.180Z,5.90
2023-05-25T09:52:58.184Z,6.30
2023-05-25T09:53:58.161Z,6.50
2023-05-25T09:54:58.150Z,6.00
2023-05-25T09:55:58.141Z,6.30
2023-05-25T09:56:58.131Z,6.60
2023-05-25T09:57:58.127Z,6.30
2023-05-25T09:58:58.108Z,6.60
2023-05-25T09:59:58.096Z,6.30
2023-05-25T10:00:58.112Z,6.50
2023-05-25T10:01:58.169Z,6.50
2023-05-25T10:02:58.130Z,5.70
2023-05-25T10:04:04.296Z,6.00
2023-05-25T10:04:58.102Z,6.80
2023-05-25T10:05:58.048Z,6.60
2023-05-25T10:06:58.023Z,5.90
2023-05-25T10:07:57.996Z,6.90
2023-05-25T10:08:57.994Z,6.30
2023-05-25T10:09:57.976Z,6.60
2023-05-25T10:10:57.979Z,6.50
2023-05-25T10:11:57.964Z,6.70
2023-05-25T10:12:57.961Z,6.50
2023-05-25T10:13:57.931Z,6.20
2023-05-25T10:14:57.930Z,6.40
2023-05-25T10:15:57.996Z,6.30
2023-05-25T10:16:57.916Z,6.50
2023-05-25T10:17:57.906Z,6.30
2023-05-25T10:18:57.875Z,6.80
2023-05-25T10:19:57.902Z,7.20
2023-05-25T10:20:58.156Z,6.70
2023-05-25T10:21:57.860Z,7.40
2023-05-25T10:22:57.829Z,6.80
2023-05-25T10:23:57.825Z,7.00
2023-05-25T10:24:57.805Z,6.60
2023-05-25T10:25:57.817Z,6.50
2023-05-25T10:26:57.786Z,6.30
2023-05-25T10:27:59.528Z,6.30
2023-05-25T10:28:57.772Z,7.00
2023-05-25T10:29:57.803Z,6.70
2023-05-25T10:30:57.789Z,6.10
2023-05-25T10:31:57.870Z,6.40
2023-05-25T10:32:57.787Z,7.10
2023-05-25T10:33:57.712Z,6.90
2023-05-25T10:34:57.704Z,6.80
2023-05-25T10:36:09.325Z,6.60
2023-05-25T10:36:57.673Z,7.30
2023-05-25T10:37:57.661Z,6.80
2023-05-25T10:38:57.649Z,6.90
2023-05-25T10:39:57.661Z,7.00
2023-05-25T10:40:57.626Z,7.00
2023-05-25T10:41:57.620Z,6.80
2023-05-25T10:42:57.602Z,7.10
2023-05-25T10:43:57.601Z,7.10
2023-05-25T10:44:57.602Z,7.20
2023-05-25T10:45:57.667Z,7.40
2023-05-25T10:46:57.662Z,7.00
2023-05-25T10:47:57.643Z,7.20
2023-05-25T10:48:57.532Z,7.50
2023-05-25T10:49:57.549Z,6.90
2023-05-25T10:50:57.512Z,7.00
2023-05-25T10:51:57.504Z,6.70
2023-05-25T10:52:57.490Z,7.20
2023-05-25T10:53:57.497Z,6.90
2023-05-25T10:54:57.480Z,6.30
2023-05-25T10:55:57.463Z,6.60
2023-05-25T10:56:57.447Z,6.30
2023-05-25T10:57:57.434Z,6.50
2023-05-25T10:58:57.439Z,6.30
2023-05-25T10:59:57.423Z,6.80
2023-05-25T11:00:57.510Z,6.40
2023-05-25T11:01:57.449Z,6.20
2023-05-25T11:02:57.460Z,6.50
2023-05-25T11:03:57.414Z,6.10
2023-05-25T11:04:57.354Z,6.00
2023-05-25T11:05:57.348Z,6.30
2023-05-25T11:06:57.332Z,6.50
2023-05-25T11:07:57.340Z,6.30
2023-05-25T11:08:57.328Z,6.10
2023-05-25T11:09:57.310Z,6.30
2023-05-25T11:10:57.287Z,6.50
2023-05-25T11:11:57.291Z,6.40
2023-05-25T11:12:57.285Z,6.50
2023-05-25T11:13:57.257Z,6.40
2023-05-25T11:14:57.246Z,5.90
2023-05-25T11:15:57.246Z,6.10
2023-05-25T11:16:57.244Z,5.80
2023-05-25T11:17:57.278Z,6.10
2023-05-25T11:18:57.218Z,5.40
2023-05-25T11:19:57.254Z,5.40
2023-05-25T11:20:57.196Z,6.10
2023-05-25T11:21:57.214Z,5.70
2023-05-25T11:22:57.173Z,5.80
2023-05-25T11:23:57.187Z,5.60
2023-05-25T11:24:57.138Z,5.10
2023-05-25T11:25:57.128Z,5.40
2023-05-25T11:26:57.131Z,5.30
2023-05-25T11:27:57.108Z,5.30
2023-05-25T11:28:57.091Z,5.30
2023-05-25T11:29:57.087Z,4.90
2023-05-25T11:30:57.080Z,5.40
2023-05-25T11:31:57.081Z,4.50
2023-05-25T11:32:57.084Z,5.10
2023-05-25T11:33:57.039Z,4.90
2023-05-25T11:34:57.025Z,5.10
2023-05-25T11:35:57.019Z,5.40
2023-05-25T11:36:57.010Z,4.80
2023-05-25T11:37:56.992Z,4.80
2023-05-25T11:39:57.018Z,5.30
2023-05-25T11:40:56.973Z,5.00
2023-05-25T11:41:57.043Z,4.60
2023-05-25T11:42:56.944Z,5.10
2023-05-25T11:43:56.924Z,5.00
2023-05-25T11:44:56.912Z,5.10
2023-05-25T11:45:56.970Z,5.40
2023-05-25T11:46:56.986Z,5.10
2023-05-25T11:47:56.905Z,4.70
2023-05-25T11:48:56.871Z,4.80
2023-05-25T11:49:56.882Z,4.60
2023-05-25T11:50:56.857Z,4.70
2023-05-25T11:51:56.844Z,4.10
2023-05-25T11:52:56.832Z,4.10
2023-05-25T11:53:56.833Z,3.90
2023-05-25T11:54:56.814Z,4.00
2023-05-25T11:56:07.097Z,4.40
2023-05-25T11:56:56.806Z,3.50
2023-05-25T11:57:56.789Z,3.80
2023-05-25T11:58:56.755Z,4.00
2023-05-25T11:59:56.756Z,3.70
2023-05-25T12:00:56.732Z,3.80
2023-05-25T12:01:56.734Z,3.60
2023-05-25T12:02:56.809Z,3.90
2023-05-25T12:03:57.190Z,3.30
2023-05-25T12:04:56.710Z,3.80
2023-05-25T12:05:56.686Z,4.00
2023-05-25T12:06:56.662Z,3.40
2023-05-25T12:07:56.661Z,3.30
2023-05-25T12:08:56.654Z,3.90
2023-05-25T12:09:56.647Z,4.60
2023-05-25T12:10:56.624Z,3.70
2023-05-25T12:11:56.612Z,3.40
2023-05-25T12:12:56.598Z,3.50
2023-05-25T12:13:56.605Z,4.00
2023-05-25T12:14:57.201Z,3.60
2023-05-25T12:15:56.567Z,3.70
2023-05-25T12:16:56.569Z,3.50
2023-05-25T12:17:56.627Z,3.80
2023-05-25T12:18:56.549Z,3.60
2023-05-25T12:19:56.571Z,3.60
2023-05-25T12:20:56.637Z,3.60
2023-05-25T12:21:56.499Z,3.30
2023-05-25T12:22:56.513Z,4.00
2023-05-25T12:23:56.490Z,3.40
2023-05-25T12:24:56.465Z,3.60
2023-05-25T12:25:56.649Z,3.60
2023-05-25T12:26:56.440Z,3.40
2023-05-25T12:27:56.445Z,3.90
2023-05-25T12:28:56.432Z,3.90
2023-05-25T12:29:56.411Z,3.60
2023-05-25T12:30:56.496Z,3.70
2023-05-25T12:31:56.386Z,3.30
2023-05-25T12:32:56.466Z,3.60
2023-05-25T12:33:56.368Z,3.80
2023-05-25T12:34:56.350Z,3.60
2023-05-25T12:35:56.343Z,3.30
2023-05-25T12:36:56.329Z,3.50
2023-05-25T12:37:56.332Z,3.60
2023-05-25T12:38:56.305Z,3.40
2023-05-25T12:39:56.979Z,3.50
2023-05-25T12:40:56.281Z,3.70
2023-05-25T12:41:56.289Z,3.80
2023-05-25T12:42:56.271Z,3.70
2023-05-25T12:43:56.285Z,3.70
2023-05-25T12:44:56.237Z,3.70
2023-05-25T12:45:56.247Z,4.20
2023-05-25T12:46:56.275Z,3.60
2023-05-25T12:47:56.281Z,3.70
2023-05-25T12:48:56.249Z,3.50
2023-05-25T12:49:56.188Z,3.50
2023-05-25T12:50:56.179Z,3.60
2023-05-25T12:51:56.188Z,3.50
2023-05-25T12:52:56.147Z,3.40
2023-05-25T12:53:56.142Z,4.00
2023-05-25T12:54:56.126Z,4.10
2023-05-25T12:55:56.130Z,3.70
2023-05-25T12:56:56.120Z,3.70
2023-05-25T12:57:56.123Z,4.00
2023-05-25T12:58:56.103Z,3.30
2023-05-25T12:59:56.079Z,3.70
2023-05-25T13:00:56.072Z,3.70
2023-05-25T13:01:56.070Z,3.90
2023-05-25T13:02:56.232Z,4.10
2023-05-25T13:03:56.032Z,3.70
2023-05-25T13:04:56.041Z,4.20
2023-05-25T13:05:56.156Z,3.90
2023-05-25T13:06:56.000Z,4.00
2023-05-25T13:07:56.015Z,4.10
2023-05-25T13:08:56.001Z,3.90
2023-05-25T13:09:55.994Z,3.90
2023-05-25T13:10:55.966Z,3.20
2023-05-25T13:11:55.947Z,3.80
2023-05-25T13:12:55.939Z,3.50
2023-05-25T13:13:55.911Z,3.80
2023-05-25T13:14:55.919Z,3.90
2023-05-25T13:15:55.957Z,3.80
2023-05-25T13:16:55.924Z,3.70
2023-05-25T13:17:55.897Z,3.80
2023-05-25T13:18:55.865Z,3.70
2023-05-25T13:19:55.878Z,3.60