createdAt,value
2023-06-17T00:02:08.022Z,17.20
2023-06-17T00:04:37.206Z,17.20
2023-06-17T00:07:06.301Z,17.20
2023-06-17T00:09:34.627Z,17.20
2023-06-17T00:12:03.948Z,17.20
2023-06-17T00:14:33.728Z,17.20
2023-06-17T00:17:02.086Z,17.10
2023-06-17T00:19:30.480Z,17.20
2023-06-17T00:21:58.869Z,17.20
2023-06-17T00:24:27.201Z,17.20
2023-06-17T00:26:55.481Z,17.20
2023-06-17T00:29:24.389Z,17.20
2023-06-17T00:31:54.089Z,17.20
2023-06-17T00:34:22.360Z,17.20
2023-06-17T00:36:50.781Z,17.10
2023-06-17T00:39:20.074Z,17.10
2023-06-17T00:41:48.319Z,17.10
2023-06-17T00:44:16.713Z,17.20
2023-06-17T00:46:51.834Z,17.20
2023-06-17T00:49:31.217Z,17.30
2023-06-17T00:52:13.297Z,17.20
2023-06-17T00:54:46.393Z,17.30
2023-06-17T00:57:17.105Z,17.30
2023-06-17T00:59:47.336Z,17.20
2023-06-17T01:02:16.552Z,17.20
2023-06-17T01:04:49.541Z,17.20
2023-06-17T01:07:36.580Z,17.20
2023-06-17T01:10:15.021Z,17.30
2023-06-17T01:12:45.410Z,17.40
2023-06-17T01:15:17.410Z,17.40
2023-06-17T01:17:47.146Z,17.30
2023-06-17T01:20:19.887Z,17.30
2023-06-17T01:22:53.268Z,17.30
2023-06-17T01:25:31.191Z,17.30
2023-06-17T01:28:14.871Z,17.20
2023-06-17T01:30:43.198Z,17.20
2023-06-17T01:33:13.995Z,17.20
2023-06-17T01:35:50.719Z,17.10
2023-06-17T01:38:27.386Z,17.10
2023-06-17T01:41:04.315Z,17.10
2023-06-17T01:43:35.943Z,17.10
2023-06-17T01:46:07.915Z,17.10
2023-06-17T01:48:36.380Z,17.10
2023-06-17T01:51:04.852Z,17.20
2023-06-17T01:53:33.329Z,17.10
2023-06-17T01:56:03.352Z,17.10
2023-06-17T01:58:31.784Z,17.00
2023-06-17T02:01:00.336Z,17.00
2023-06-17T02:03:29.050Z,17.00
2023-06-17T02:05:57.311Z,17.00
2023-06-17T02:08:27.089Z,17.00
2023-06-17T02:10:55.378Z,17.00
2023-06-17T02:13:27.581Z,17.00
2023-06-17T02:15:55.984Z,17.00
2023-06-17T02:18:25.404Z,17.00
2023-06-17T02:20:53.802Z,17.00
2023-06-17T02:23:22.328Z,17.10
2023-06-17T02:25:50.663Z,17.00
2023-06-17T02:28:18.943Z,17.00
2023-06-17T02:30:48.742Z,17.00
2023-06-17T02:33:19.191Z,17.00
2023-06-17T02:35:47.988Z,17.10
2023-06-17T02:38:16.696Z,17.10
2023-06-17T02:40:45.078Z,17.10
2023-06-17T02:43:13.650Z,17.00
2023-06-17T02:45:41.939Z,17.00
2023-06-17T02:48:11.616Z,17.00
2023-06-17T02:50:39.912Z,17.00
2023-06-17T02:53:08.730Z,17.10
2023-06-17T02:55:37.285Z,17.20
2023-06-17T02:58:15.661Z,17.20
2023-06-17T03:00:46.150Z,17.20
2023-06-17T03:03:15.969Z,17.20
2023-06-17T03:05:44.267Z,17.10
2023-06-17T03:08:15.913Z,17.10
2023-06-17T03:10:44.250Z,17.20
2023-06-17T03:13:14.988Z,17.40
2023-06-17T03:15:46.940Z,17.50
2023-06-17T03:18:16.719Z,17.60
2023-06-17T03:20:45.084Z,17.70
2023-06-17T03:23:13.483Z,17.80
2023-06-17T03:25:42.745Z,17.80
2023-06-17T03:28:11.780Z,17.70
2023-06-17T03:30:42.221Z,17.70
2023-06-17T03:33:11.510Z,17.70
2023-06-17T03:35:41.622Z,17.90
2023-06-17T03:38:10.720Z,18.00
2023-06-17T03:40:39.546Z,17.90
2023-06-17T03:43:09.071Z,17.90
2023-06-17T03:45:37.531Z,18.00
2023-06-17T03:48:06.404Z,18.10
2023-06-17T03:50:35.469Z,18.00
2023-06-17T03:53:05.405Z,17.90
2023-06-17T03:55:34.587Z,17.90
2023-06-17T03:58:03.023Z,18.00
2023-06-17T04:00:33.697Z,17.90
2023-06-17T04:03:02.439Z,17.90
2023-06-17T04:05:34.576Z,18.00
2023-06-17T04:08:05.215Z,18.00
2023-06-17T04:10:35.720Z,17.90
2023-06-17T04:13:04.154Z,17.80
2023-06-17T04:15:32.598Z,17.90
2023-06-17T04:18:03.269Z,17.90
2023-06-17T04:20:35.828Z,18.20
2023-06-17T04:23:06.057Z,18.20
2023-06-17T04:25:38.089Z,18.30
2023-06-17T04:28:09.864Z,18.20
2023-06-17T04:30:40.941Z,18.20
2023-06-17T04:33:12.637Z,18.30
2023-06-17T04:35:43.116Z,18.20
2023-06-17T04:38:13.561Z,18.20
2023-06-17T04:40:43.211Z,18.30
2023-06-17T04:43:12.517Z,18.10
2023-06-17T04:45:41.334Z,18.00
2023-06-17T04:48:10.983Z,18.10
2023-06-17T04:50:41.049Z,18.20
2023-06-17T04:53:11.342Z,18.30
2023-06-17T04:55:41.526Z,18.40
2023-06-17T04:58:12.258Z,18.60
2023-06-17T05:00:44.396Z,18.60
2023-06-17T05:03:16.973Z,18.50
2023-06-17T05:05:45.364Z,18.50
2023-06-17T05:08:13.957Z,18.50
2023-06-17T05:10:44.569Z,18.40
2023-06-17T05:13:12.882Z,18.40
2023-06-17T05:15:41.483Z,18.50
2023-06-17T05:18:11.125Z,18.50
2023-06-17T05:20:39.641Z,18.50
2023-06-17T05:23:08.076Z,18.50
2023-06-17T05:25:36.463Z,18.40
2023-06-17T05:28:07.647Z,18.40
2023-06-17T05:30:37.152Z,18.40
2023-06-17T05:33:08.685Z,18.30
2023-06-17T05:35:37.119Z,18.40
2023-06-17T05:38:06.286Z,18.40
2023-06-17T05:40:34.849Z,18.60
2023-06-17T05:43:03.250Z,18.60
2023-06-17T05:45:32.969Z,18.70
2023-06-17T05:48:01.459Z,18.80
2023-06-17T05:50:31.739Z,18.90
2023-06-17T05:53:02.238Z,18.90
2023-06-17T05:55:30.620Z,18.80
2023-06-17T05:57:59.260Z,18.70
2023-06-17T06:00:28.566Z,18.80
2023-06-17T06:02:59.235Z,18.90
2023-06-17T06:05:27.548Z,18.90
2023-06-17T06:07:55.869Z,19.00
2023-06-17T06:10:27.890Z,19.00
2023-06-17T06:12:58.764Z,18.90
2023-06-17T06:15:27.044Z,18.90
2023-06-17T06:17:55.711Z,18.90
2023-06-17T06:20:26.022Z,19.10
2023-06-17T06:22:54.443Z,19.20
2023-06-17T06:25:23.161Z,19.10
2023-06-17T06:27:52.126Z,18.80
2023-06-17T06:30:22.939Z,18.60
2023-06-17T06:32:55.103Z,18.50
2023-06-17T06:35:25.861Z,18.60
2023-06-17T06:37:55.229Z,18.80
2023-06-17T06:40:24.486Z,18.90
2023-06-17T06:42:52.931Z,19.00
2023-06-17T06:45:28.948Z,19.10
2023-06-17T06:47:57.639Z,19.10
2023-06-17T06:50:27.886Z,19.20
2023-06-17T06:52:57.800Z,19.30
2023-06-17T06:55:29.690Z,19.30
2023-06-17T06:57:58.085Z,19.20
2023-06-17T07:00:27.170Z,19.40
2023-06-17T07:02:57.375Z,19.50
2023-06-17T07:05:27.768Z,19.60
2023-06-17T07:08:02.324Z,19.60
2023-06-17T07:10:30.833Z,19.50
2023-06-17T07:12:59.774Z,19.30
2023-06-17T07:15:28.189Z,19.20
2023-06-17T07:17:56.623Z,19.10
2023-06-17T07:20:25.088Z,18.90
2023-06-17T07:22:54.931Z,18.90
2023-06-17T07:25:23.243Z,18.90
2023-06-17T07:27:52.205Z,19.00
2023-06-17T07:30:20.951Z,19.00
2023-06-17T07:32:49.666Z,19.00
2023-06-17T07:35:18.267Z,19.00
2023-06-17T07:37:46.831Z,19.00
2023-06-17T07:40:16.794Z,19.10
2023-06-17T07:42:45.217Z,19.00
2023-06-17T07:45:13.718Z,19.00
2023-06-17T07:47:42.100Z,19.10
2023-06-17T07:50:11.636Z,19.10
2023-06-17T07:52:40.055Z,19.30
2023-06-17T07:55:10.110Z,19.20
2023-06-17T07:57:40.022Z,19.10
2023-06-17T08:00:13.884Z,19.10
2023-06-17T08:02:45.148Z,19.00
2023-06-17T08:05:13.622Z,19.00
2023-06-17T08:07:41.949Z,19.00
2023-06-17T08:10:11.168Z,19.10
2023-06-17T08:12:40.788Z,19.10
2023-06-17T08:15:10.848Z,19.30
2023-06-17T08:17:39.111Z,19.50
2023-06-17T08:20:11.110Z,19.60
2023-06-17T08:22:39.719Z,19.60
2023-06-17T08:25:09.245Z,19.50
2023-06-17T08:27:38.414Z,19.60
2023-06-17T08:30:09.934Z,19.70
2023-06-17T08:32:38.258Z,19.70
2023-06-17T08:35:07.774Z,19.80
2023-06-17T08:37:36.891Z,20.00
2023-06-17T08:40:07.073Z,20.20
2023-06-17T08:42:35.686Z,20.50
2023-06-17T08:45:04.535Z,20.50
2023-06-17T08:47:36.221Z,20.60
2023-06-17T08:50:07.344Z,20.60
2023-06-17T08:52:37.370Z,20.50
2023-06-17T08:55:07.446Z,20.60
2023-06-17T08:57:35.738Z,20.60
2023-06-17T09:00:05.060Z,20.60
2023-06-17T09:02:37.920Z,20.60
2023-06-17T09:05:07.820Z,20.90
2023-06-17T09:07:36.658Z,21.10
2023-06-17T09:10:10.029Z,21.10
2023-06-17T09:12:39.830Z,21.00
2023-06-17T09:15:16.517Z,20.70
2023-06-17T09:17:47.684Z,20.70
2023-06-17T09:20:18.122Z,20.80
2023-06-17T09:22:49.313Z,21.10
2023-06-17T09:25:19.617Z,21.10
2023-06-17T09:30:25.287Z,21.40
2023-06-17T09:32:55.560Z,21.60
2023-06-17T09:35:24.023Z,21.50
2023-06-17T09:38:03.325Z,21.80
2023-06-17T09:40:34.757Z,22.20
2023-06-17T09:43:25.062Z,22.50
2023-06-17T09:45:57.136Z,22.70
2023-06-17T09:48:30.879Z,22.80
2023-06-17T09:51:00.769Z,22.90
2023-06-17T09:53:31.957Z,22.70
2023-06-17T09:56:01.794Z,22.70
2023-06-17T09:58:32.687Z,22.90
2023-06-17T10:01:06.738Z,23.00
2023-06-17T10:03:38.475Z,23.20
2023-06-17T10:06:14.194Z,22.90
2023-06-17T10:08:45.628Z,22.80
2023-06-17T10:11:16.722Z,22.90
2023-06-17T10:13:52.282Z,23.00
2023-06-17T10:16:24.199Z,22.90
2023-06-17T10:18:56.909Z,23.00
2023-06-17T10:21:28.530Z,23.10
2023-06-17T10:24:01.070Z,23.30
2023-06-17T10:26:32.016Z,23.50
2023-06-17T10:29:07.055Z,23.50
2023-06-17T10:31:40.400Z,23.50
2023-06-17T10:34:15.544Z,23.40
2023-06-17T10:36:43.923Z,23.50
2023-06-17T10:39:14.951Z,23.60
2023-06-17T10:41:58.717Z,23.70
2023-06-17T10:44:31.098Z,23.90
2023-06-17T10:47:00.157Z,24.10
2023-06-17T10:49:41.251Z,24.00
2023-06-17T10:52:15.198Z,24.20
2023-06-17T10:54:47.711Z,24.40
2023-06-17T10:57:16.081Z,24.50
2023-06-17T10:59:44.321Z,24.80
2023-06-17T11:02:13.067Z,24.80
2023-06-17T11:04:42.922Z,24.80
2023-06-17T11:07:11.592Z,24.30
2023-06-17T11:09:39.852Z,23.90
2023-06-17T11:12:11.995Z,23.80
2023-06-17T11:14:41.984Z,23.80
2023-06-17T11:17:10.852Z,24.10
2023-06-17T11:19:39.189Z,24.50
2023-06-17T11:22:09.104Z,24.70
2023-06-17T11:24:37.844Z,24.70
2023-06-17T11:27:08.081Z,24.80
2023-06-17T11:29:36.723Z,24.80
2023-06-17T11:32:05.719Z,24.80
2023-06-17T11:34:35.201Z,24.70
2023-06-17T11:37:07.698Z,24.50
2023-06-17T11:39:39.561Z,24.30
2023-06-17T11:42:10.468Z,24.40
2023-06-17T11:44:39.647Z,24.40
2023-06-17T11:47:10.687Z,24.70
2023-06-17T11:49:43.884Z,24.90
2023-06-17T11:52:12.953Z,24.90
2023-06-17T11:54:49.720Z,25.00
2023-06-17T11:57:22.568Z,25.20
2023-06-17T11:59:51.986Z,25.10
2023-06-17T12:02:20.974Z,25.00
2023-06-17T12:04:49.746Z,25.00
2023-06-17T12:07:18.233Z,25.00
2023-06-17T12:09:55.929Z,25.20
2023-06-17T12:12:33.509Z,25.20
2023-06-17T12:15:15.030Z,25.30
2023-06-17T12:17:53.528Z,25.30
2023-06-17T12:20:23.410Z,25.30
2023-06-17T12:22:53.919Z,25.40
2023-06-17T12:25:24.281Z,25.30
2023-06-17T12:27:52.841Z,25.30
2023-06-17T12:30:21.166Z,25.00
2023-06-17T12:32:51.927Z,25.10
2023-06-17T12:35:20.580Z,25.30
2023-06-17T12:37:52.599Z,25.60
2023-06-17T12:40:21.063Z,25.80
2023-06-17T12:42:50.723Z,25.80
2023-06-17T12:45:19.251Z,25.80
2023-06-17T12:47:47.723Z,25.70
2023-06-17T12:50:16.868Z,25.60
2023-06-17T12:52:45.232Z,25.40
2023-06-17T12:55:13.699Z,25.20
2023-06-17T12:57:41.924Z,25.20
2023-06-17T13:00:15.741Z,25.30
2023-06-17T13:02:44.183Z,25.60
2023-06-17T13:05:12.985Z,25.80
2023-06-17T13:07:43.000Z,25.90
2023-06-17T13:10:12.684Z,25.90
2023-06-17T13:12:40.962Z,25.70
2023-06-17T13:15:12.291Z,25.50
2023-06-17T13:17:42.055Z,25.30
2023-06-17T13:20:11.682Z,25.10
2023-06-17T13:22:40.068Z,25.10
2023-06-17T13:25:09.112Z,25.10
2023-06-17T13:27:38.581Z,25.10
2023-06-17T13:30:08.755Z,25.20
2023-06-17T13:32:38.539Z,25.40
2023-06-17T13:35:08.808Z,25.50
2023-06-17T13:37:37.102Z,25.00
2023-06-17T13:40:06.816Z,24.50
2023-06-17T13:42:36.658Z,24.30
2023-06-17T13:45:06.910Z,24.10
2023-06-17T13:47:35.373Z,24.00
2023-06-17T13:50:06.281Z,23.90
2023-06-17T13:52:34.715Z,23.60
2023-06-17T13:55:03.639Z,23.20
2023-06-17T13:57:32.144Z,22.90
2023-06-17T14:00:00.395Z,22.70
2023-06-17T14:02:28.641Z,22.50
2023-06-17T14:04:57.046Z,22.40
2023-06-17T14:07:26.666Z,22.40
2023-06-17T14:09:54.954Z,22.30
2023-06-17T14:12:23.254Z,22.30
2023-06-17T14:14:51.508Z,22.30
2023-06-17T14:17:19.777Z,22.20
2023-06-17T14:19:48.132Z,22.20
2023-06-17T14:22:16.394Z,22.30
2023-06-17T14:24:46.221Z,22.50
2023-06-17T14:27:37.729Z,22.50
2023-06-17T14:30:08.390Z,22.40
2023-06-17T14:32:36.738Z,22.20
2023-06-17T14:35:05.737Z,22.20
2023-06-17T14:37:34.420Z,22.30
2023-06-17T14:40:04.497Z,22.30
2023-06-17T14:42:32.790Z,22.40
2023-06-17T14:45:01.138Z,22.50
2023-06-17T14:47:29.532Z,22.40
2023-06-17T14:49:58.513Z,22.60
2023-06-17T14:52:27.348Z,23.00
2023-06-17T14:54:55.834Z,23.40
2023-06-17T14:57:25.962Z,23.80
2023-06-17T14:59:54.337Z,24.10
2023-06-17T15:02:48.832Z,24.40
2023-06-17T15:05:19.172Z,24.80
2023-06-17T15:07:47.638Z,25.00
2023-06-17T15:10:16.306Z,25.20
2023-06-17T15:12:46.960Z,25.60
2023-06-17T15:15:17.838Z,25.90
2023-06-17T15:17:46.503Z,26.20
2023-06-17T15:20:14.910Z,26.30
2023-06-17T15:22:43.901Z,26.10
2023-06-17T15:25:12.299Z,26.00
2023-06-17T15:27:41.718Z,25.80
2023-06-17T15:30:13.083Z,25.90
2023-06-17T15:32:42.349Z,25.70
2023-06-17T15:35:12.116Z,25.70
2023-06-17T15:37:40.669Z,25.60
2023-06-17T15:40:10.530Z,25.70
2023-06-17T15:42:39.436Z,25.70
2023-06-17T15:45:08.880Z,25.70
2023-06-17T15:47:38.884Z,25.70
2023-06-17T15:50:08.932Z,25.60
2023-06-17T15:52:37.860Z,25.40
2023-06-17T15:55:07.341Z,25.20
2023-06-17T15:57:35.624Z,25.00
2023-06-17T16:00:04.588Z,24.80
2023-06-17T16:02:42.131Z,24.60
2023-06-17T16:05:10.998Z,24.40
2023-06-17T16:07:39.686Z,24.30
2023-06-17T16:10:09.326Z,24.20
2023-06-17T16:12:38.564Z,24.10
2023-06-17T16:15:08.832Z,23.90
2023-06-17T16:17:39.001Z,23.90
2023-06-17T16:20:10.874Z,23.90
2023-06-17T16:22:39.387Z,23.80
2023-06-17T16:25:09.395Z,23.70
2023-06-17T16:27:37.716Z,23.70
2023-06-17T16:30:07.529Z,23.70
2023-06-17T16:32:35.821Z,23.60
2023-06-17T16:35:04.218Z,23.50
2023-06-17T16:37:33.911Z,23.40
2023-06-17T16:40:02.195Z,23.30
2023-06-17T16:42:33.915Z,23.30
2023-06-17T16:45:02.279Z,23.30
2023-06-17T16:47:30.987Z,23.30
2023-06-17T16:49:59.472Z,23.10
2023-06-17T16:52:28.724Z,22.70
2023-06-17T16:54:58.609Z,22.30
2023-06-17T16:57:26.972Z,22.00
2023-06-17T16:59:55.451Z,21.80
2023-06-17T17:02:24.012Z,21.70
2023-06-17T17:04:52.356Z,21.60
2023-06-17T17:07:20.597Z,21.40
2023-06-17T17:09:48.922Z,21.30
2023-06-17T17:12:18.499Z,21.30
2023-06-17T17:14:46.933Z,21.40
2023-06-17T17:17:15.185Z,21.50
2023-06-17T17:19:44.322Z,21.50
2023-06-17T17:22:12.622Z,21.60
2023-06-17T17:24:41.103Z,21.60
2023-06-17T17:27:09.648Z,21.70
2023-06-17T17:29:39.336Z,21.90
2023-06-17T17:32:08.452Z,22.00
2023-06-17T17:34:36.725Z,22.30
2023-06-17T17:37:05.792Z,22.30
2023-06-17T17:39:34.091Z,22.40
2023-06-17T17:42:02.379Z,22.30
2023-06-17T17:44:30.944Z,22.30
2023-06-17T17:47:00.496Z,22.30
2023-06-17T17:49:28.792Z,22.20
2023-06-17T17:51:57.055Z,22.20
2023-06-17T17:54:25.818Z,22.20
2023-06-17T17:56:54.252Z,22.00
2023-06-17T17:59:22.616Z,21.90
2023-06-17T18:01:50.964Z,21.80
2023-06-17T18:04:20.960Z,21.80
2023-06-17T18:06:50.159Z,21.80
2023-06-17T18:09:18.752Z,21.70
2023-06-17T18:11:47.169Z,21.70
2023-06-17T18:14:15.618Z,21.60
2023-06-17T18:16:45.231Z,21.70
2023-06-17T18:19:15.964Z,21.70
2023-06-17T18:21:45.915Z,21.70
2023-06-17T18:24:14.284Z,21.90
2023-06-17T18:26:42.703Z,22.00
2023-06-17T18:29:11.058Z,22.00
2023-06-17T18:31:39.373Z,22.00
2023-06-17T18:34:08.114Z,22.00
2023-06-17T18:36:36.356Z,21.90
2023-06-17T18:39:06.019Z,21.90
2023-06-17T18:41:34.430Z,21.80
2023-06-17T18:44:03.022Z,21.90
2023-06-17T18:46:31.419Z,21.80
2023-06-17T18:48:59.701Z,21.80
2023-06-17T18:51:27.971Z,21.70
2023-06-17T18:53:56.314Z,21.60
2023-06-17T18:56:27.389Z,21.50
2023-06-17T18:58:56.065Z,21.60
2023-06-17T19:01:24.536Z,21.50
2023-06-17T19:03:52.881Z,21.40
2023-06-17T19:06:21.892Z,21.40
2023-06-17T19:08:50.569Z,21.40
2023-06-17T19:11:19.086Z,21.40
2023-06-17T19:13:48.729Z,21.40
2023-06-17T19:16:19.755Z,21.40
2023-06-17T19:18:48.443Z,21.30
2023-06-17T19:21:17.060Z,21.20
2023-06-17T19:23:45.373Z,21.20
2023-06-17T19:26:14.330Z,21.20
2023-06-17T19:28:42.546Z,21.30
2023-06-17T19:31:12.344Z,21.20
2023-06-17T19:33:40.776Z,21.10
2023-06-17T19:36:09.126Z,20.90
2023-06-17T19:38:37.487Z,20.80
2023-06-17T19:41:05.805Z,20.70
2023-06-17T19:43:35.727Z,20.70
2023-06-17T19:46:05.269Z,20.70
2023-06-17T19:48:35.094Z,20.60
2023-06-17T19:51:03.450Z,20.50
2023-06-17T19:53:31.883Z,20.50
2023-06-17T19:56:00.243Z,20.50
2023-06-17T19:58:28.574Z,20.40
2023-06-17T20:00:57.106Z,20.30
2023-06-17T20:03:25.691Z,20.20
2023-06-17T20:05:55.536Z,20.20
2023-06-17T20:08:24.389Z,20.20
2023-06-17T20:10:54.649Z,20.30
2023-06-17T20:13:22.981Z,20.20
2023-06-17T20:15:52.593Z,20.20
2023-06-17T20:18:20.912Z,20.10
2023-06-17T20:20:49.390Z,20.00
2023-06-17T20:23:19.051Z,20.10
2023-06-17T20:25:47.780Z,20.10
2023-06-17T20:28:16.107Z,20.10
2023-06-17T20:30:44.460Z,20.10
2023-06-17T20:33:12.863Z,20.00
2023-06-17T20:35:41.167Z,19.80
2023-06-17T20:38:09.441Z,19.90
2023-06-17T20:40:39.033Z,20.00
2023-06-17T20:43:10.141Z,20.00
2023-06-17T20:45:38.911Z,19.90
2023-06-17T20:48:08.126Z,19.70
2023-06-17T20:50:36.631Z,19.50
2023-06-17T20:53:05.057Z,19.50
2023-06-17T20:55:34.786Z,19.50
2023-06-17T20:58:04.472Z,19.40
2023-06-17T21:00:32.843Z,19.30
2023-06-17T21:03:01.226Z,19.20
2023-06-17T21:05:29.709Z,19.00
2023-06-17T21:07:58.208Z,18.90
2023-06-17T21:10:26.511Z,19.00
2023-06-17T21:12:54.872Z,18.90
2023-06-17T21:15:24.460Z,18.70
2023-06-17T21:17:52.855Z,18.50
2023-06-17T21:20:22.089Z,18.30
2023-06-17T21:22:50.515Z,18.30
2023-06-17T21:25:18.869Z,18.30
2023-06-17T21:27:48.113Z,18.30
2023-06-17T21:30:16.929Z,18.20
2023-06-17T21:32:46.618Z,18.20
2023-06-17T21:35:15.219Z,18.20
2023-06-17T21:37:43.482Z,18.10
2023-06-17T21:40:13.455Z,18.10
2023-06-17T21:42:41.715Z,18.10
2023-06-17T21:45:11.502Z,18.10
2023-06-17T21:47:39.906Z,18.10
2023-06-17T21:50:11.224Z,18.00
2023-06-17T21:52:39.472Z,18.00
2023-06-17T21:55:09.545Z,18.00
2023-06-17T21:57:37.837Z,18.00
2023-06-17T22:00:08.989Z,18.00
2023-06-17T22:02:43.016Z,18.00
2023-06-17T22:05:12.904Z,18.00
2023-06-17T22:07:41.752Z,18.00
2023-06-17T22:10:11.074Z,17.90
2023-06-17T22:12:39.640Z,18.00
2023-06-17T22:15:09.636Z,17.90
2023-06-17T22:17:38.036Z,17.80
2023-06-17T22:20:07.889Z,17.90
2023-06-17T22:22:37.591Z,17.90
2023-06-17T22:25:07.803Z,17.90
2023-06-17T22:27:36.285Z,18.00
2023-06-17T22:30:05.122Z,18.00
2023-06-17T22:32:33.629Z,18.00
2023-06-17T22:35:01.933Z,17.90
2023-06-17T22:37:30.652Z,17.90
2023-06-17T22:40:00.352Z,17.80
2023-06-17T22:42:28.689Z,17.70
2023-06-17T22:44:56.937Z,17.70
2023-06-17T22:47:25.262Z,17.60
2023-06-17T22:49:53.527Z,17.50
2023-06-17T22:52:21.920Z,17.50
2023-06-17T22:54:50.562Z,17.30
2023-06-17T22:57:20.249Z,17.30
2023-06-17T22:59:48.899Z,17.20
2023-06-17T23:02:17.241Z,17.20
2023-06-17T23:04:45.624Z,17.10
2023-06-17T23:07:13.853Z,17.00
2023-06-17T23:09:42.192Z,17.00
2023-06-17T23:12:12.250Z,17.00
2023-06-17T23:14:41.870Z,17.10
2023-06-17T23:17:10.232Z,17.00
2023-06-17T23:19:38.547Z,17.00
2023-06-17T23:22:07.996Z,17.00
2023-06-17T23:24:36.366Z,17.00
2023-06-17T23:27:05.424Z,17.00
2023-06-17T23:29:33.849Z,17.00
2023-06-17T23:32:03.493Z,17.00
2023-06-17T23:34:31.806Z,16.90
2023-06-17T23:37:00.249Z,16.90
2023-06-17T23:39:28.471Z,16.80
2023-06-17T23:41:56.782Z,16.80
2023-06-17T23:44:25.866Z,16.70
2023-06-17T23:46:55.214Z,16.70
2023-06-17T23:49:24.812Z,16.70
2023-06-17T23:51:53.091Z,16.60
2023-06-17T23:54:21.310Z,16.60
2023-06-17T23:56:49.566Z,16.50
2023-06-17T23:59:17.941Z,16.50
