createdAt,value
2018-10-18T00:00:25.114Z,0.00
2018-10-18T00:01:25.110Z,0.00
2018-10-18T00:02:25.107Z,0.00
2018-10-18T00:03:25.210Z,0.00
2018-10-18T00:04:25.102Z,0.00
2018-10-18T00:05:25.096Z,0.00
2018-10-18T00:06:25.102Z,0.00
2018-10-18T00:07:25.093Z,0.00
2018-10-18T00:08:25.118Z,0.00
2018-10-18T00:09:25.084Z,0.00
2018-10-18T00:10:25.084Z,0.00
2018-10-18T00:11:25.084Z,0.00
2018-10-18T00:12:25.076Z,0.00
2018-10-18T00:13:25.104Z,0.00
2018-10-18T00:14:25.075Z,0.00
2018-10-18T00:15:25.068Z,0.00
2018-10-18T00:16:25.063Z,0.00
2018-10-18T00:17:25.069Z,0.00
2018-10-18T00:18:25.088Z,0.00
2018-10-18T00:19:25.057Z,0.00
2018-10-18T00:20:25.059Z,0.00
2018-10-18T00:21:25.052Z,0.00
2018-10-18T00:22:25.052Z,0.00
2018-10-18T00:23:25.072Z,0.00
2018-10-18T00:24:25.041Z,0.00
2018-10-18T00:25:25.040Z,0.00
2018-10-18T00:26:25.029Z,0.00
2018-10-18T00:27:25.051Z,0.00
2018-10-18T00:28:25.063Z,0.00
2018-10-18T00:29:25.030Z,0.00
2018-10-18T00:30:25.038Z,0.00
2018-10-18T00:31:25.018Z,0.00
2018-10-18T00:32:25.016Z,0.00
2018-10-18T00:33:25.038Z,0.00
2018-10-18T00:34:25.010Z,0.00
2018-10-18T00:35:25.007Z,0.00
2018-10-18T00:36:25.003Z,0.00
2018-10-18T00:37:24.999Z,0.00
2018-10-18T00:38:25.027Z,0.00
2018-10-18T00:39:25.024Z,0.00
2018-10-18T00:40:24.992Z,0.00
2018-10-18T00:41:24.987Z,0.00
2018-10-18T00:42:24.987Z,0.00
2018-10-18T00:43:25.007Z,0.00
2018-10-18T00:44:24.983Z,0.00
2018-10-18T00:45:24.980Z,0.00
2018-10-18T00:46:24.976Z,0.00
2018-10-18T00:47:24.966Z,0.00
2018-10-18T00:48:24.991Z,0.00
2018-10-18T00:49:24.992Z,0.00
2018-10-18T00:50:24.964Z,0.00
2018-10-18T00:51:24.957Z,0.00
2018-10-18T00:52:24.952Z,0.00
2018-10-18T00:53:24.980Z,0.00
2018-10-18T00:54:24.953Z,0.00
2018-10-18T00:55:24.958Z,0.00
2018-10-18T00:56:24.941Z,0.00
2018-10-18T00:57:24.937Z,0.00
2018-10-18T00:58:24.960Z,0.00
2018-10-18T00:59:24.933Z,0.00
2018-10-18T01:00:24.924Z,0.00
2018-10-18T01:01:24.923Z,0.00
2018-10-18T01:02:24.923Z,0.00
2018-10-18T01:03:24.946Z,0.00
2018-10-18T01:04:24.914Z,0.00
2018-10-18T01:05:24.914Z,0.00
2018-10-18T01:06:24.910Z,0.00
2018-10-18T01:07:24.909Z,0.00
2018-10-18T01:08:24.929Z,0.00
2018-10-18T01:09:24.897Z,0.00
2018-10-18T01:10:24.895Z,0.00
2018-10-18T01:11:24.893Z,0.00
2018-10-18T01:12:24.919Z,0.00
2018-10-18T01:13:24.915Z,0.00
2018-10-18T01:14:24.885Z,0.00
2018-10-18T01:15:24.879Z,0.00
2018-10-18T01:16:24.874Z,0.00
2018-10-18T01:17:24.874Z,0.00
2018-10-18T01:18:24.899Z,0.00
2018-10-18T01:19:24.864Z,0.00
2018-10-18T01:20:24.865Z,0.00
2018-10-18T01:21:24.864Z,0.00
2018-10-18T01:22:24.858Z,0.00
2018-10-18T01:23:24.883Z,0.00
2018-10-18T01:24:24.851Z,0.00
2018-10-18T01:25:24.848Z,0.00
2018-10-18T01:26:24.844Z,0.00
2018-10-18T01:27:24.838Z,0.00
2018-10-18T01:28:24.868Z,0.00
2018-10-18T01:29:24.831Z,0.00
2018-10-18T01:30:24.829Z,0.00
2018-10-18T01:31:24.829Z,0.00
2018-10-18T01:32:24.821Z,0.00
2018-10-18T01:33:24.849Z,0.00
2018-10-18T01:34:24.818Z,0.00
2018-10-18T01:35:24.812Z,0.00
2018-10-18T01:36:24.808Z,0.00
2018-10-18T01:37:24.809Z,0.00
2018-10-18T01:38:24.841Z,0.00
2018-10-18T01:39:24.801Z,0.00
2018-10-18T01:40:24.795Z,0.00
2018-10-18T01:41:24.797Z,0.00
2018-10-18T01:42:24.787Z,0.00
2018-10-18T01:43:24.824Z,0.00
2018-10-18T01:44:24.795Z,0.00
2018-10-18T01:45:24.780Z,0.00
2018-10-18T01:46:24.777Z,0.00
2018-10-18T01:47:24.773Z,0.00
2018-10-18T01:48:24.803Z,0.00
2018-10-18T01:49:24.767Z,0.00
2018-10-18T01:50:24.759Z,0.00
2018-10-18T01:51:24.762Z,0.00
2018-10-18T01:52:24.761Z,0.00
2018-10-18T01:53:24.782Z,0.00
2018-10-18T01:54:24.766Z,0.00
2018-10-18T01:55:24.768Z,0.00
2018-10-18T01:56:24.742Z,0.00
2018-10-18T01:57:24.739Z,0.00
2018-10-18T01:58:24.766Z,0.00
2018-10-18T01:59:24.740Z,0.00
2018-10-18T02:00:24.731Z,0.00
2018-10-18T02:01:24.724Z,0.00
2018-10-18T02:02:24.729Z,0.00
2018-10-18T02:03:24.748Z,0.00
2018-10-18T02:04:24.715Z,0.00
2018-10-18T02:05:24.711Z,0.00
2018-10-18T02:06:24.709Z,0.00
2018-10-18T02:07:24.710Z,0.00
2018-10-18T02:08:24.732Z,0.00
2018-10-18T02:09:24.700Z,0.00
2018-10-18T02:10:24.693Z,0.00
2018-10-18T02:11:24.689Z,0.00
2018-10-18T02:12:24.690Z,0.00
2018-10-18T02:13:24.712Z,0.00
2018-10-18T02:14:24.682Z,0.00
2018-10-18T02:15:24.676Z,0.00
2018-10-18T02:16:24.680Z,0.00
2018-10-18T02:17:24.672Z,0.00
2018-10-18T02:18:24.697Z,0.00
2018-10-18T02:19:24.666Z,0.00
2018-10-18T02:20:24.661Z,0.00
2018-10-18T02:21:24.657Z,0.00
2018-10-18T02:22:24.656Z,0.00
2018-10-18T02:23:24.685Z,0.00
2018-10-18T02:24:24.671Z,0.00
2018-10-18T02:25:24.641Z,0.00
2018-10-18T02:26:24.641Z,0.00
2018-10-18T02:27:24.637Z,0.00
2018-10-18T02:28:24.634Z,0.00
2018-10-18T02:29:24.654Z,0.00
2018-10-18T02:30:24.631Z,0.00
2018-10-18T02:31:24.622Z,0.00
2018-10-18T02:32:24.622Z,0.00
2018-10-18T02:33:24.643Z,0.00
2018-10-18T02:34:24.613Z,0.00
2018-10-18T02:35:24.611Z,0.00
2018-10-18T02:36:24.607Z,0.00
2018-10-18T02:37:24.606Z,0.00
2018-10-18T02:38:24.632Z,0.00
2018-10-18T02:39:24.598Z,0.00
2018-10-18T02:40:24.591Z,0.00
2018-10-18T02:41:24.590Z,0.00
2018-10-18T02:42:24.584Z,0.00
2018-10-18T02:43:24.612Z,0.00
2018-10-18T02:44:24.576Z,0.00
2018-10-18T02:45:24.576Z,0.00
2018-10-18T02:46:24.573Z,0.00
2018-10-18T02:47:24.567Z,0.00
2018-10-18T02:48:24.595Z,0.00
2018-10-18T02:49:24.559Z,0.00
2018-10-18T02:50:24.553Z,0.00
2018-10-18T02:51:24.552Z,0.00
2018-10-18T02:52:24.545Z,0.00
2018-10-18T02:53:24.572Z,0.00
2018-10-18T02:54:24.543Z,0.00
2018-10-18T02:55:24.545Z,0.00
2018-10-18T02:56:24.534Z,0.00
2018-10-18T02:57:24.533Z,0.00
2018-10-18T02:58:24.557Z,0.00
2018-10-18T02:59:24.525Z,0.00
2018-10-18T03:00:24.521Z,0.00
2018-10-18T03:01:24.518Z,0.00
2018-10-18T03:02:24.612Z,0.00
2018-10-18T03:03:24.538Z,0.00
2018-10-18T03:04:24.506Z,0.00
2018-10-18T03:05:24.503Z,0.00
2018-10-18T03:06:24.506Z,0.00
2018-10-18T03:07:24.499Z,0.00
2018-10-18T03:08:24.523Z,0.00
2018-10-18T03:09:24.488Z,0.00
2018-10-18T03:10:24.491Z,0.00
2018-10-18T03:11:24.488Z,0.00
2018-10-18T03:12:24.479Z,0.00
2018-10-18T03:13:24.511Z,0.00
2018-10-18T03:14:24.472Z,0.00
2018-10-18T03:15:24.473Z,0.00
2018-10-18T03:16:24.472Z,0.00
2018-10-18T03:17:24.462Z,0.00
2018-10-18T03:18:24.485Z,0.00
2018-10-18T03:19:24.456Z,0.00
2018-10-18T03:20:24.452Z,0.00
2018-10-18T03:21:24.443Z,0.00
2018-10-18T03:22:24.444Z,0.00
2018-10-18T03:23:24.469Z,0.00
2018-10-18T03:24:24.435Z,0.00
2018-10-18T03:25:24.449Z,0.00
2018-10-18T03:26:24.430Z,0.00
2018-10-18T03:27:24.424Z,0.00
2018-10-18T03:28:24.445Z,0.00
2018-10-18T03:29:24.417Z,0.00
2018-10-18T03:30:24.429Z,0.00
2018-10-18T03:31:24.417Z,0.00
2018-10-18T03:32:24.405Z,0.00
2018-10-18T03:33:24.438Z,0.00
2018-10-18T03:34:24.404Z,0.00
2018-10-18T03:35:24.396Z,0.00
2018-10-18T03:36:24.394Z,0.00
2018-10-18T03:37:24.387Z,0.00
2018-10-18T03:38:24.414Z,0.00
2018-10-18T03:39:24.386Z,0.00
2018-10-18T03:40:24.469Z,0.00
2018-10-18T03:41:24.446Z,0.00
2018-10-18T03:42:24.480Z,0.00
2018-10-18T03:43:24.398Z,0.00
2018-10-18T03:44:24.367Z,0.00
2018-10-18T03:45:24.363Z,0.00
2018-10-18T03:46:24.360Z,0.00
2018-10-18T03:47:24.362Z,0.00
2018-10-18T03:48:24.403Z,0.00
2018-10-18T03:49:24.352Z,0.00
2018-10-18T03:50:24.346Z,0.00
2018-10-18T03:51:24.339Z,0.00
2018-10-18T03:52:24.339Z,0.00
2018-10-18T03:53:24.362Z,0.00
2018-10-18T03:54:24.333Z,0.00
2018-10-18T03:55:24.339Z,0.00
2018-10-18T03:56:24.327Z,0.00
2018-10-18T03:57:24.325Z,0.00
2018-10-18T03:58:24.359Z,0.00
2018-10-18T03:59:24.403Z,0.00
2018-10-18T04:00:24.317Z,0.00
2018-10-18T04:01:24.311Z,0.00
2018-10-18T04:02:24.320Z,0.00
2018-10-18T04:03:24.337Z,0.00
2018-10-18T04:04:24.296Z,0.00
2018-10-18T04:05:24.300Z,0.00
2018-10-18T04:06:24.315Z,0.00
2018-10-18T04:07:24.292Z,0.00
2018-10-18T04:08:24.320Z,0.00
2018-10-18T04:09:24.287Z,0.00
2018-10-18T04:10:24.284Z,0.00
2018-10-18T04:11:24.280Z,0.00
2018-10-18T04:12:24.363Z,0.00
2018-10-18T04:13:24.391Z,0.00
2018-10-18T04:14:24.273Z,0.00
2018-10-18T04:15:24.308Z,0.00
2018-10-18T04:16:24.272Z,0.00
2018-10-18T04:17:24.265Z,0.00
2018-10-18T04:18:24.310Z,0.00
2018-10-18T04:19:24.289Z,0.00
2018-10-18T04:20:24.282Z,0.00
2018-10-18T04:21:24.254Z,0.00
2018-10-18T04:22:25.382Z,0.00
2018-10-18T04:23:24.281Z,0.00
2018-10-18T04:24:24.242Z,0.00
2018-10-18T04:25:24.270Z,0.00
2018-10-18T04:26:24.239Z,0.00
2018-10-18T04:27:24.237Z,0.00
2018-10-18T04:28:24.270Z,0.00
2018-10-18T04:29:24.226Z,0.00
2018-10-18T04:30:24.258Z,0.00
2018-10-18T04:31:24.225Z,0.00
2018-10-18T04:32:24.221Z,0.00
2018-10-18T04:33:24.219Z,0.00
2018-10-18T04:34:24.246Z,0.00
2018-10-18T04:35:24.216Z,0.00
2018-10-18T04:36:24.211Z,0.00
2018-10-18T04:37:24.240Z,0.00
2018-10-18T04:38:24.244Z,0.00
2018-10-18T04:39:24.209Z,0.00
2018-10-18T04:40:24.202Z,0.00
2018-10-18T04:41:24.200Z,0.00
2018-10-18T04:42:24.206Z,0.00
2018-10-18T04:43:24.223Z,0.00
2018-10-18T04:44:24.195Z,0.00
2018-10-18T04:45:24.219Z,0.00
2018-10-18T04:46:24.185Z,0.00
2018-10-18T04:47:24.302Z,0.00
2018-10-18T04:48:24.278Z,0.00
2018-10-18T04:49:24.181Z,0.00
2018-10-18T04:50:24.175Z,0.00
2018-10-18T04:51:24.176Z,0.00
2018-10-18T04:52:24.173Z,0.00
2018-10-18T04:53:24.207Z,0.00
2018-10-18T04:54:24.173Z,0.00
2018-10-18T04:55:24.167Z,0.00
2018-10-18T04:56:24.160Z,0.00
2018-10-18T04:57:24.160Z,0.00
2018-10-18T04:58:24.183Z,0.00
2018-10-18T04:59:24.160Z,0.00
2018-10-18T05:00:24.148Z,0.00
2018-10-18T05:01:24.340Z,0.00
2018-10-18T05:02:24.151Z,0.00
2018-10-18T05:03:29.147Z,0.00
2018-10-18T05:04:24.146Z,0.00
2018-10-18T05:05:24.141Z,0.00
2018-10-18T05:06:24.134Z,0.00
2018-10-18T05:07:24.135Z,0.00
2018-10-18T05:08:24.173Z,0.00
2018-10-18T05:09:24.130Z,0.00
2018-10-18T05:10:24.125Z,0.00
2018-10-18T05:11:24.136Z,0.00
2018-10-18T05:12:24.125Z,0.00
2018-10-18T05:13:24.151Z,0.00
2018-10-18T05:14:24.117Z,0.00
2018-10-18T05:15:24.153Z,0.00
2018-10-18T05:16:24.110Z,0.00
2018-10-18T05:17:24.110Z,0.00
2018-10-18T05:18:24.134Z,0.00
2018-10-18T05:19:24.103Z,0.00
2018-10-18T05:20:24.098Z,0.00
2018-10-18T05:21:24.100Z,0.00
2018-10-18T05:22:24.095Z,0.00
2018-10-18T05:23:24.120Z,0.00
2018-10-18T05:24:24.090Z,0.00
2018-10-18T05:25:24.145Z,0.00
2018-10-18T05:26:24.083Z,0.00
2018-10-18T05:27:24.085Z,0.00
2018-10-18T05:28:24.107Z,0.00
2018-10-18T05:29:24.075Z,0.00
2018-10-18T05:30:24.075Z,5.63
2018-10-18T05:31:24.094Z,5.63
2018-10-18T05:32:24.070Z,5.63
2018-10-18T05:33:24.096Z,5.63
2018-10-18T05:34:24.091Z,11.25
2018-10-18T05:35:24.058Z,11.25
2018-10-18T05:36:24.056Z,11.25
2018-10-18T05:37:24.060Z,11.25
2018-10-18T05:38:24.052Z,16.88
2018-10-18T05:39:24.080Z,16.88
2018-10-18T05:40:24.045Z,16.88
2018-10-18T05:41:24.042Z,22.50
2018-10-18T05:42:24.037Z,22.50
2018-10-18T05:43:24.040Z,22.50
2018-10-18T05:44:24.065Z,28.13
2018-10-18T05:45:24.063Z,28.13
2018-10-18T05:46:24.032Z,33.75
2018-10-18T05:47:24.117Z,33.75
2018-10-18T05:48:24.028Z,33.75
2018-10-18T05:49:24.054Z,39.38
2018-10-18T05:50:24.022Z,45.00
2018-10-18T05:51:24.021Z,50.63
2018-10-18T05:52:24.022Z,56.25
2018-10-18T05:53:24.066Z,61.88
2018-10-18T05:54:24.038Z,61.88
2018-10-18T05:55:24.015Z,67.50
2018-10-18T05:56:24.035Z,73.13
2018-10-18T05:57:24.003Z,78.75
2018-10-18T05:58:24.917Z,84.38
2018-10-18T05:59:24.031Z,84.38
2018-10-18T06:00:24.067Z,84.38
2018-10-18T06:01:23.995Z,90.00
2018-10-18T06:02:27.827Z,95.63
2018-10-18T06:03:23.990Z,95.63
2018-10-18T06:04:24.014Z,101.25
2018-10-18T06:05:23.988Z,106.88
2018-10-18T06:06:23.979Z,106.88
2018-10-18T06:07:23.980Z,112.50
2018-10-18T06:08:23.975Z,118.13
2018-10-18T06:09:24.003Z,123.75
2018-10-18T06:10:23.997Z,129.38
2018-10-18T06:11:23.968Z,135.00
2018-10-18T06:12:23.972Z,135.00
2018-10-18T06:13:23.968Z,135.00
2018-10-18T06:14:23.989Z,140.63
2018-10-18T06:15:23.960Z,140.63
2018-10-18T06:16:23.960Z,146.25
2018-10-18T06:17:23.957Z,157.50
2018-10-18T06:18:23.960Z,174.38
2018-10-18T06:19:23.981Z,191.25
2018-10-18T06:20:23.948Z,196.88
2018-10-18T06:21:23.945Z,185.63
2018-10-18T06:22:23.945Z,174.38
2018-10-18T06:23:23.989Z,168.75
2018-10-18T06:24:23.976Z,163.13
2018-10-18T06:25:23.937Z,163.13
2018-10-18T06:26:23.937Z,163.13
2018-10-18T06:27:23.934Z,163.13
2018-10-18T06:28:23.925Z,163.13
2018-10-18T06:29:23.957Z,163.13
2018-10-18T06:30:23.925Z,163.13
2018-10-18T06:31:23.927Z,168.75
2018-10-18T06:32:23.924Z,174.38
2018-10-18T06:33:23.919Z,174.38
2018-10-18T06:34:23.943Z,180.00
2018-10-18T06:35:23.916Z,180.00
2018-10-18T06:36:23.910Z,180.00
2018-10-18T06:37:23.925Z,185.63
2018-10-18T06:38:23.912Z,185.63
2018-10-18T06:39:23.975Z,185.63
2018-10-18T06:40:23.907Z,185.63
2018-10-18T06:41:23.904Z,191.25
2018-10-18T06:42:23.898Z,191.25
2018-10-18T06:43:23.897Z,196.88
2018-10-18T06:44:23.922Z,202.50
2018-10-18T06:45:23.890Z,208.13
2018-10-18T06:46:23.900Z,208.13
2018-10-18T06:47:23.912Z,213.75
2018-10-18T06:48:23.882Z,213.75
2018-10-18T06:49:23.934Z,219.38
2018-10-18T06:50:23.880Z,230.63
2018-10-18T06:51:23.879Z,236.25
2018-10-18T06:52:23.900Z,247.50
2018-10-18T06:53:23.880Z,247.50
2018-10-18T06:54:23.900Z,247.50
2018-10-18T06:55:23.868Z,258.75
2018-10-18T06:56:23.874Z,275.63
2018-10-18T06:57:23.864Z,298.13
2018-10-18T06:58:23.864Z,315.00
2018-10-18T06:59:23.893Z,331.88
2018-10-18T07:00:23.882Z,348.75
2018-10-18T07:01:23.856Z,371.25
2018-10-18T07:02:23.852Z,388.13
2018-10-18T07:03:23.853Z,405.00
2018-10-18T07:04:23.876Z,421.88
2018-10-18T07:05:23.847Z,444.38
2018-10-18T07:06:23.841Z,472.50
2018-10-18T07:07:23.845Z,500.63
2018-10-18T07:08:23.841Z,523.13
2018-10-18T07:09:23.865Z,540.00
2018-10-18T07:10:23.840Z,562.50
2018-10-18T07:11:23.837Z,573.75
2018-10-18T07:12:23.835Z,585.00
2018-10-18T07:13:23.830Z,596.25
2018-10-18T07:14:23.857Z,607.50
2018-10-18T07:15:23.833Z,618.75
2018-10-18T07:16:23.830Z,601.88
2018-10-18T07:17:23.831Z,562.50
2018-10-18T07:18:23.826Z,523.13
2018-10-18T07:19:23.849Z,500.63
2018-10-18T07:20:23.824Z,489.38
2018-10-18T07:21:23.815Z,489.38
2018-10-18T07:22:23.822Z,483.75
2018-10-18T07:23:23.850Z,489.38
2018-10-18T07:24:23.815Z,506.25
2018-10-18T07:25:23.851Z,568.13
2018-10-18T07:26:23.815Z,540.00
2018-10-18T07:27:23.838Z,483.75
2018-10-18T07:28:23.811Z,466.88
2018-10-18T07:29:23.867Z,455.63
2018-10-18T07:30:23.807Z,450.00
2018-10-18T07:31:23.807Z,444.38
2018-10-18T07:32:23.803Z,444.38
2018-10-18T07:33:23.807Z,444.38
2018-10-18T07:34:23.839Z,438.75
2018-10-18T07:35:23.804Z,438.75
2018-10-18T07:36:23.806Z,438.75
2018-10-18T07:37:23.808Z,427.50
2018-10-18T07:38:23.831Z,421.88
2018-10-18T07:39:23.804Z,410.63
2018-10-18T07:40:23.803Z,405.00
2018-10-18T07:41:23.816Z,393.75
2018-10-18T07:42:23.800Z,388.13
2018-10-18T07:43:23.824Z,376.88
2018-10-18T07:44:23.800Z,371.25
2018-10-18T07:45:23.797Z,360.00
2018-10-18T07:46:23.792Z,348.75
2018-10-18T07:47:23.820Z,337.50
2018-10-18T07:48:23.826Z,326.25
2018-10-18T07:49:23.821Z,315.00
2018-10-18T07:50:23.794Z,309.38
2018-10-18T07:51:23.796Z,309.38
2018-10-18T07:52:23.790Z,315.00
2018-10-18T07:53:23.838Z,320.63
2018-10-18T07:54:23.826Z,331.88
2018-10-18T07:55:23.787Z,348.75
2018-10-18T07:56:23.791Z,371.25
2018-10-18T07:57:23.791Z,399.38
2018-10-18T07:58:23.790Z,433.13
2018-10-18T07:59:23.818Z,478.13
2018-10-18T08:00:23.894Z,528.75
2018-10-18T08:01:23.784Z,585.00
2018-10-18T08:02:23.781Z,686.25
2018-10-18T08:03:23.782Z,804.38
2018-10-18T08:04:23.808Z,984.38
2018-10-18T08:05:23.785Z,1147.50
2018-10-18T08:06:23.788Z,1333.13
2018-10-18T08:07:23.781Z,1395.00
2018-10-18T08:08:23.779Z,1558.13
2018-10-18T08:09:23.839Z,1282.50
2018-10-18T08:10:23.822Z,1141.88
2018-10-18T08:11:23.779Z,1316.25
2018-10-18T08:12:23.780Z,1147.50
2018-10-18T08:13:23.780Z,1411.88
2018-10-18T08:14:23.807Z,1366.88
2018-10-18T08:15:23.787Z,1524.38
2018-10-18T08:16:23.780Z,1485.00
2018-10-18T08:17:23.841Z,1608.75
2018-10-18T08:18:23.783Z,1558.13
2018-10-18T08:19:23.817Z,1642.50
2018-10-18T08:20:23.792Z,1580.63
2018-10-18T08:21:23.788Z,1378.13
2018-10-18T08:22:24.027Z,1535.63
2018-10-18T08:23:23.821Z,1513.13
2018-10-18T08:24:24.767Z,1456.88
2018-10-18T08:25:23.842Z,1417.50
2018-10-18T08:26:24.071Z,1411.88
2018-10-18T08:27:23.805Z,1411.88
2018-10-18T08:28:23.810Z,1147.50
2018-10-18T08:29:23.818Z,1383.75
2018-10-18T08:30:23.849Z,1265.63
2018-10-18T08:31:24.007Z,1108.13
2018-10-18T08:32:24.266Z,1057.50
2018-10-18T08:33:26.403Z,1023.75
2018-10-18T08:34:27.871Z,1046.25
2018-10-18T08:35:23.901Z,1141.88
2018-10-18T08:36:23.846Z,1181.25
2018-10-18T08:37:23.861Z,1203.75
2018-10-18T08:38:23.851Z,1085.63
2018-10-18T08:39:23.858Z,1108.13
2018-10-18T08:40:24.013Z,1113.75
2018-10-18T08:41:24.261Z,1080.00
2018-10-18T08:42:23.867Z,1096.88
2018-10-18T08:43:23.871Z,1181.25
2018-10-18T08:44:23.951Z,1378.13
2018-10-18T08:45:24.319Z,1276.88
2018-10-18T08:46:23.892Z,1260.00
2018-10-18T08:47:23.887Z,1288.13
2018-10-18T08:48:23.893Z,1299.38
2018-10-18T08:49:23.888Z,1496.25
2018-10-18T08:50:23.924Z,1389.38
2018-10-18T08:51:23.897Z,1130.63
2018-10-18T08:52:23.901Z,1057.50
2018-10-18T08:53:23.904Z,928.13
2018-10-18T08:54:23.943Z,849.38
2018-10-18T08:55:23.994Z,900.00
2018-10-18T08:56:23.921Z,995.63
2018-10-18T08:57:25.422Z,1068.75
2018-10-18T08:58:23.925Z,1147.50
2018-10-18T08:59:23.959Z,1198.13
2018-10-18T09:00:23.957Z,1192.50
2018-10-18T09:01:23.933Z,1164.38
2018-10-18T09:02:23.937Z,1018.13
2018-10-18T09:03:24.381Z,978.75
2018-10-18T09:04:23.941Z,956.25
2018-10-18T09:05:23.973Z,950.63
2018-10-18T09:06:23.950Z,939.38
2018-10-18T09:07:23.956Z,894.38
2018-10-18T09:08:23.957Z,860.63
2018-10-18T09:09:23.986Z,866.25
2018-10-18T09:10:23.960Z,905.63
2018-10-18T09:11:23.961Z,1029.38
2018-10-18T09:12:23.971Z,1046.25
2018-10-18T09:13:23.971Z,1125.00
2018-10-18T09:14:24.443Z,1305.00
2018-10-18T09:15:23.975Z,1265.63
2018-10-18T09:16:23.978Z,1620.00
2018-10-18T09:17:23.987Z,1518.75
2018-10-18T09:18:23.983Z,1670.63
2018-10-18T09:19:24.016Z,1434.38
2018-10-18T09:20:23.990Z,1603.13
2018-10-18T09:21:23.999Z,1608.75
2018-10-18T09:22:24.023Z,1485.00
2018-10-18T09:23:24.007Z,1378.13
2018-10-18T09:24:24.032Z,1693.13
2018-10-18T09:25:24.358Z,1839.38
2018-10-18T09:26:24.029Z,1861.88
2018-10-18T09:27:24.023Z,1726.88
2018-10-18T09:28:24.027Z,1794.38
2018-10-18T09:29:24.063Z,1788.75
2018-10-18T09:30:24.056Z,1597.50
2018-10-18T09:31:24.047Z,1546.88
2018-10-18T09:32:24.054Z,1811.25
2018-10-18T09:33:24.060Z,1400.63
2018-10-18T09:34:24.118Z,1378.13
2018-10-18T09:35:24.072Z,1434.38
2018-10-18T09:36:25.211Z,1417.50
2018-10-18T09:37:24.084Z,1378.13
2018-10-18T09:38:24.172Z,1395.00
2018-10-18T09:39:25.268Z,1473.75
2018-10-18T09:40:24.105Z,1462.50
2018-10-18T09:41:24.106Z,1468.13
2018-10-18T09:42:24.266Z,1411.88
2018-10-18T09:43:24.117Z,1288.13
2018-10-18T09:44:24.193Z,1248.75
2018-10-18T09:45:24.132Z,1209.38
2018-10-18T09:46:24.135Z,1170.00
2018-10-18T09:47:24.145Z,1170.00
2018-10-18T09:48:25.520Z,1096.88
2018-10-18T09:49:24.181Z,1085.63
2018-10-18T09:50:24.163Z,1102.50
2018-10-18T09:51:24.170Z,1164.38
2018-10-18T09:52:24.174Z,1310.63
2018-10-18T09:53:24.354Z,1293.75
2018-10-18T09:54:24.212Z,1248.75
2018-10-18T09:55:24.200Z,1237.50
2018-10-18T09:56:24.188Z,1271.25
2018-10-18T09:57:24.196Z,1524.38
2018-10-18T09:58:24.201Z,1884.38
2018-10-18T09:59:24.234Z,1389.38
2018-10-18T10:00:24.211Z,1850.63
2018-10-18T10:01:24.221Z,1434.38
2018-10-18T10:02:24.223Z,1462.50
2018-10-18T10:03:24.230Z,1805.63
2018-10-18T10:04:24.345Z,1513.13
2018-10-18T10:05:24.235Z,1940.63
2018-10-18T10:06:24.245Z,1563.75
2018-10-18T10:07:24.255Z,1828.13
2018-10-18T10:08:24.258Z,1794.38
2018-10-18T10:09:24.301Z,1822.50
2018-10-18T10:10:24.276Z,1372.50
2018-10-18T10:11:24.311Z,1423.13
2018-10-18T10:12:24.288Z,1406.25
2018-10-18T10:13:24.387Z,1423.13
2018-10-18T10:14:24.332Z,1389.38
2018-10-18T10:15:24.341Z,1586.25
2018-10-18T10:16:24.318Z,1546.88
2018-10-18T10:17:24.363Z,1591.88
2018-10-18T10:18:24.355Z,1563.75
2018-10-18T10:19:24.341Z,1895.63
2018-10-18T10:20:24.381Z,1839.38
2018-10-18T10:21:24.357Z,1490.63
2018-10-18T10:22:24.370Z,1473.75
2018-10-18T10:23:24.378Z,1563.75
2018-10-18T10:24:24.436Z,1659.38
2018-10-18T10:25:24.418Z,1755.00
2018-10-18T10:26:24.407Z,1591.88
2018-10-18T10:27:24.410Z,1563.75
2018-10-18T10:28:24.420Z,1558.13
2018-10-18T10:29:24.431Z,1591.88
2018-10-18T10:30:24.543Z,1676.25
2018-10-18T10:31:24.449Z,1648.13
2018-10-18T10:32:24.456Z,1687.50
2018-10-18T10:33:24.488Z,1850.63
2018-10-18T10:34:24.475Z,1693.13
2018-10-18T10:35:24.553Z,1715.63
2018-10-18T10:36:24.499Z,1743.75
2018-10-18T10:37:24.506Z,1721.25
2018-10-18T10:38:24.508Z,1642.50
2018-10-18T10:39:24.524Z,1591.88
2018-10-18T10:40:24.564Z,1524.38
2018-10-18T10:41:24.540Z,1462.50
2018-10-18T10:42:24.553Z,1479.38
2018-10-18T10:43:24.564Z,1366.88
2018-10-18T10:44:24.579Z,1310.63
2018-10-18T10:45:24.625Z,1265.63
2018-10-18T10:46:24.593Z,1243.13
2018-10-18T10:47:24.601Z,1248.75
2018-10-18T10:48:24.609Z,1254.38
2018-10-18T10:49:24.649Z,1243.13
2018-10-18T10:50:24.627Z,1198.13
2018-10-18T10:51:24.636Z,1158.75
2018-10-18T10:52:24.644Z,1130.63
2018-10-18T10:53:24.648Z,1108.13
2018-10-18T10:54:24.692Z,1085.63
2018-10-18T10:55:24.666Z,1074.38
2018-10-18T10:56:24.670Z,1063.13
2018-10-18T10:57:24.684Z,1057.50
2018-10-18T10:58:24.691Z,1057.50
2018-10-18T10:59:24.726Z,1051.88
2018-10-18T11:00:24.707Z,1046.25
2018-10-18T11:01:24.711Z,1057.50
2018-10-18T11:02:24.718Z,1068.75
2018-10-18T11:03:24.724Z,1108.13
2018-10-18T11:04:24.759Z,1119.38
2018-10-18T11:05:24.739Z,1125.00
2018-10-18T11:06:24.747Z,1136.25
2018-10-18T11:07:24.752Z,1153.13
2018-10-18T11:08:24.760Z,1164.38
2018-10-18T11:09:24.832Z,1164.38
2018-10-18T11:10:24.772Z,1153.13
2018-10-18T11:11:24.778Z,1141.88
2018-10-18T11:12:24.858Z,1136.25
2018-10-18T11:13:24.788Z,1130.63
2018-10-18T11:14:24.825Z,1130.63
2018-10-18T11:15:24.798Z,1153.13
2018-10-18T11:16:25.801Z,1175.63
2018-10-18T11:17:24.833Z,1192.50
2018-10-18T11:18:27.821Z,1220.63
2018-10-18T11:19:26.687Z,1248.75
2018-10-18T11:22:26.681Z,1282.50
2018-10-18T11:23:24.845Z,1288.13
2018-10-18T11:24:24.883Z,1260.00
2018-10-18T11:25:26.173Z,1209.38
2018-10-18T11:26:24.866Z,1147.50
2018-10-18T11:27:27.935Z,1102.50
2018-10-18T11:28:29.210Z,1096.88
2018-10-18T11:29:27.884Z,1096.88
2018-10-18T11:30:25.095Z,1080.00
2018-10-18T11:31:30.383Z,1057.50
2018-10-18T11:32:24.902Z,1068.75
2018-10-18T11:33:24.939Z,1080.00
2018-10-18T11:34:24.935Z,1063.13
2018-10-18T11:35:24.904Z,1040.63
2018-10-18T11:36:24.934Z,1040.63
2018-10-18T11:37:26.187Z,1063.13
2018-10-18T11:38:24.956Z,1096.88
2018-10-18T11:39:27.432Z,1158.75
2018-10-18T11:40:27.679Z,1046.25
2018-10-18T11:41:26.687Z,1035.00
2018-10-18T11:42:26.941Z,1113.75
2018-10-18T11:43:25.186Z,1254.38
2018-10-18T11:44:25.046Z,1344.38
2018-10-18T11:45:28.762Z,1423.13
2018-10-18T11:46:25.684Z,1400.63
2018-10-18T11:47:29.137Z,1327.50
2018-10-18T11:48:25.006Z,1248.75
2018-10-18T11:49:27.833Z,1147.50
2018-10-18T11:50:39.210Z,1029.38
2018-10-18T11:51:25.068Z,961.88
2018-10-18T11:52:35.826Z,939.38
2018-10-18T11:53:35.863Z,950.63
2018-10-18T11:54:25.019Z,945.00
2018-10-18T11:55:25.036Z,945.00
2018-10-18T11:56:26.945Z,945.00
2018-10-18T11:57:46.588Z,939.38
2018-10-18T11:58:25.041Z,933.75
2018-10-18T11:59:25.069Z,911.25
2018-10-18T12:00:25.047Z,883.13
2018-10-18T12:01:25.153Z,888.75
2018-10-18T12:02:25.531Z,900.00
2018-10-18T12:03:25.099Z,911.25
2018-10-18T12:04:25.103Z,950.63
2018-10-18T12:05:25.074Z,990.00
2018-10-18T12:06:25.069Z,1012.50
2018-10-18T12:07:25.078Z,1029.38
2018-10-18T12:08:25.077Z,1023.75
2018-10-18T12:09:25.114Z,995.63
2018-10-18T12:10:25.093Z,990.00
2018-10-18T12:11:25.099Z,1057.50
2018-10-18T12:12:25.106Z,1153.13
2018-10-18T12:13:25.101Z,1164.38
2018-10-18T12:14:25.137Z,1096.88
2018-10-18T12:15:25.111Z,1051.88
2018-10-18T12:16:25.121Z,1035.00
2018-10-18T12:17:25.115Z,1051.88
2018-10-18T12:18:25.121Z,1102.50
2018-10-18T12:19:25.175Z,1136.25
2018-10-18T12:20:25.136Z,1063.13
2018-10-18T12:21:25.131Z,945.00
2018-10-18T12:22:25.136Z,855.00
2018-10-18T12:23:25.142Z,793.13
2018-10-18T12:24:25.175Z,770.63
2018-10-18T12:25:25.164Z,793.13
2018-10-18T12:26:25.834Z,810.00
2018-10-18T12:27:25.181Z,804.38
2018-10-18T12:28:25.154Z,736.88
2018-10-18T12:29:25.196Z,691.88
2018-10-18T12:30:25.888Z,714.38
2018-10-18T12:31:25.198Z,742.50
2018-10-18T12:32:25.835Z,787.50
2018-10-18T12:33:25.189Z,798.75
2018-10-18T12:34:25.207Z,731.25
2018-10-18T12:35:25.210Z,686.25
2018-10-18T12:36:25.185Z,703.13
2018-10-18T12:37:25.824Z,697.50
2018-10-18T12:38:25.196Z,669.38
2018-10-18T12:39:25.235Z,646.88
2018-10-18T12:40:25.358Z,680.63
2018-10-18T12:41:26.040Z,686.25
2018-10-18T12:42:25.210Z,646.88
2018-10-18T12:43:25.226Z,669.38
2018-10-18T12:44:25.218Z,708.75
2018-10-18T12:45:25.268Z,720.00