createdAt,value
2022-10-16T00:01:23.202Z,100.00
2022-10-16T00:03:51.025Z,100.00
2022-10-16T00:06:20.818Z,100.00
2022-10-16T00:08:50.552Z,100.00
2022-10-16T00:11:20.393Z,100.00
2022-10-16T00:13:51.615Z,100.00
2022-10-16T00:16:19.899Z,100.00
2022-10-16T00:18:47.423Z,100.00
2022-10-16T00:21:16.916Z,100.00
2022-10-16T00:23:44.600Z,100.00
2022-10-16T00:26:16.028Z,100.00
2022-10-16T00:28:43.823Z,100.00
2022-10-16T00:31:13.823Z,100.00
2022-10-16T00:33:42.189Z,100.00
2022-10-16T00:36:12.994Z,100.00
2022-10-16T00:38:40.892Z,100.00
2022-10-16T00:41:09.327Z,100.00
2022-10-16T00:43:42.634Z,100.00
2022-10-16T00:46:17.463Z,100.00
2022-10-16T00:48:50.277Z,100.00
2022-10-16T00:51:21.262Z,100.00
2022-10-16T00:53:49.315Z,100.00
2022-10-16T00:56:17.012Z,100.00
2022-10-16T00:58:46.135Z,100.00
2022-10-16T01:01:13.977Z,100.00
2022-10-16T01:03:41.814Z,100.00
2022-10-16T01:06:20.775Z,100.00
2022-10-16T01:09:00.272Z,100.00
2022-10-16T01:11:35.730Z,100.00
2022-10-16T01:14:13.292Z,100.00
2022-10-16T01:16:45.712Z,100.00
2022-10-16T01:19:19.125Z,100.00
2022-10-16T01:21:49.997Z,100.00
2022-10-16T01:24:27.196Z,100.00
2022-10-16T01:27:09.432Z,100.00
2022-10-16T01:29:42.959Z,100.00
2022-10-16T01:32:16.833Z,100.00
2022-10-16T01:34:51.422Z,100.00
2022-10-16T01:37:29.449Z,100.00
2022-10-16T01:40:01.066Z,100.00
2022-10-16T01:42:36.300Z,100.00
2022-10-16T01:45:07.425Z,100.00
2022-10-16T01:47:37.365Z,100.00
2022-10-16T01:50:06.686Z,100.00
2022-10-16T01:52:37.039Z,100.00
2022-10-16T01:55:08.388Z,100.00
2022-10-16T01:57:40.163Z,100.00
2022-10-16T02:00:12.384Z,100.00
2022-10-16T02:02:42.991Z,100.00
2022-10-16T02:05:18.846Z,100.00
2022-10-16T02:07:46.435Z,100.00
2022-10-16T02:10:14.087Z,100.00
2022-10-16T02:12:47.971Z,100.00
2022-10-16T02:15:15.563Z,100.00
2022-10-16T02:17:43.102Z,100.00
2022-10-16T02:20:11.752Z,100.00
2022-10-16T02:22:44.863Z,100.00
2022-10-16T02:25:17.223Z,100.00
2022-10-16T02:27:53.408Z,100.00
2022-10-16T02:30:26.724Z,100.00
2022-10-16T02:32:55.699Z,100.00
2022-10-16T02:35:25.403Z,100.00
2022-10-16T02:37:54.215Z,100.00
2022-10-16T02:40:24.487Z,100.00
2022-10-16T02:42:55.968Z,100.00
2022-10-16T02:45:24.157Z,100.00
2022-10-16T02:47:51.663Z,100.00
2022-10-16T02:50:19.325Z,100.00
2022-10-16T02:52:46.828Z,100.00
2022-10-16T02:55:14.412Z,100.00
2022-10-16T02:57:42.156Z,100.00
2022-10-16T03:00:14.593Z,100.00
2022-10-16T03:02:42.948Z,100.00
2022-10-16T03:05:11.634Z,100.00
2022-10-16T03:07:39.691Z,100.00
2022-10-16T03:10:08.224Z,100.00
2022-10-16T03:12:35.744Z,100.00
2022-10-16T03:15:03.335Z,100.00
2022-10-16T03:17:33.772Z,100.00
2022-10-16T03:20:01.313Z,100.00
2022-10-16T03:22:28.824Z,100.00
2022-10-16T03:24:56.345Z,100.00
2022-10-16T03:27:24.109Z,100.00
2022-10-16T03:29:51.883Z,100.00
2022-10-16T03:32:19.379Z,100.00
2022-10-16T03:34:48.255Z,100.00
2022-10-16T03:37:15.791Z,100.00
2022-10-16T03:39:43.315Z,100.00
2022-10-16T03:42:10.827Z,100.00
2022-10-16T03:44:38.347Z,100.00
2022-10-16T03:47:05.855Z,100.00
2022-10-16T03:49:33.375Z,100.00
2022-10-16T03:52:02.440Z,100.00
2022-10-16T03:54:29.952Z,100.00
2022-10-16T03:56:57.450Z,100.00
2022-10-16T03:59:25.072Z,100.00
2022-10-16T04:01:52.572Z,100.00
2022-10-16T04:04:20.316Z,100.00
2022-10-16T04:06:47.812Z,100.00
2022-10-16T04:09:16.759Z,100.00
2022-10-16T04:11:44.597Z,100.00
2022-10-16T04:14:12.393Z,100.00
2022-10-16T04:16:39.892Z,100.00
2022-10-16T04:19:07.375Z,100.00
2022-10-16T04:21:34.889Z,100.00
2022-10-16T04:24:02.411Z,100.00
2022-10-16T04:26:31.396Z,100.00
2022-10-16T04:28:59.152Z,100.00
2022-10-16T04:31:26.922Z,100.00
2022-10-16T04:33:54.428Z,100.00
2022-10-16T04:36:24.255Z,100.00
2022-10-16T04:38:54.324Z,100.00
2022-10-16T04:41:21.845Z,100.00
2022-10-16T04:43:50.688Z,100.00
2022-10-16T04:46:18.208Z,100.00
2022-10-16T04:48:45.916Z,100.00
2022-10-16T04:51:13.429Z,100.00
2022-10-16T04:53:40.979Z,100.00
2022-10-16T04:56:08.619Z,100.00
2022-10-16T04:58:36.125Z,100.00
2022-10-16T05:01:05.192Z,100.00
2022-10-16T05:03:32.711Z,100.00
2022-10-16T05:06:00.253Z,100.00
2022-10-16T05:08:27.759Z,100.00
2022-10-16T05:10:55.307Z,100.00
2022-10-16T05:13:24.116Z,100.00
2022-10-16T05:15:52.068Z,100.00
2022-10-16T05:18:20.940Z,100.00
2022-10-16T05:20:48.459Z,100.00
2022-10-16T05:23:16.015Z,100.00
2022-10-16T05:25:43.530Z,100.00
2022-10-16T05:28:11.044Z,100.00
2022-10-16T05:30:39.405Z,100.00
2022-10-16T05:33:06.908Z,100.00
2022-10-16T05:35:35.959Z,100.00
2022-10-16T05:38:03.460Z,100.00
2022-10-16T05:40:30.972Z,100.00
2022-10-16T05:42:58.491Z,100.00
2022-10-16T05:45:26.014Z,100.00
2022-10-16T05:47:53.539Z,100.00
2022-10-16T05:50:21.106Z,100.00
2022-10-16T05:52:49.954Z,100.00
2022-10-16T05:55:17.552Z,100.00
2022-10-16T05:57:45.158Z,100.00
2022-10-16T06:00:13.183Z,100.00
2022-10-16T06:02:40.794Z,100.00
2022-10-16T06:05:08.640Z,100.00
2022-10-16T06:07:36.785Z,100.00
2022-10-16T06:10:07.005Z,100.00
2022-10-16T06:12:34.506Z,100.00
2022-10-16T06:15:02.042Z,100.00
2022-10-16T06:17:29.610Z,100.00
2022-10-16T06:19:57.269Z,100.00
2022-10-16T06:22:24.807Z,100.00
2022-10-16T06:24:52.330Z,100.00
2022-10-16T06:27:21.201Z,100.00
2022-10-16T06:29:48.678Z,100.00
2022-10-16T06:32:16.183Z,100.00
2022-10-16T06:34:44.271Z,100.00
2022-10-16T06:37:11.841Z,100.00
2022-10-16T06:39:39.885Z,100.00
2022-10-16T06:42:07.396Z,100.00
2022-10-16T06:44:36.252Z,100.00
2022-10-16T06:47:04.703Z,100.00
2022-10-16T06:49:32.246Z,100.00
2022-10-16T06:51:59.808Z,100.00
2022-10-16T06:54:27.725Z,100.00
2022-10-16T06:56:55.468Z,100.00
2022-10-16T06:59:23.027Z,100.00
2022-10-16T07:01:51.884Z,100.00
2022-10-16T07:04:19.643Z,100.00
2022-10-16T07:06:47.157Z,100.00
2022-10-16T07:09:14.696Z,100.00
2022-10-16T07:11:42.780Z,100.00
2022-10-16T07:14:17.417Z,100.00
2022-10-16T07:16:44.987Z,100.00
2022-10-16T07:19:15.755Z,100.00
2022-10-16T07:21:43.571Z,100.00
2022-10-16T07:24:14.777Z,100.00
2022-10-16T07:26:43.239Z,100.00
2022-10-16T07:29:15.744Z,100.00
2022-10-16T07:31:43.986Z,100.00
2022-10-16T07:34:12.147Z,100.00
2022-10-16T07:39:13.511Z,100.00
2022-10-16T07:41:41.036Z,100.00
2022-10-16T07:44:08.919Z,100.00
2022-10-16T07:46:37.422Z,95.01
2022-10-16T07:49:04.967Z,100.00
2022-10-16T07:51:32.621Z,100.00
2022-10-16T07:54:01.504Z,100.00
2022-10-16T07:56:29.033Z,100.00
2022-10-16T07:58:57.395Z,100.00
2022-10-16T08:01:24.984Z,100.00
2022-10-16T08:03:53.673Z,100.00
2022-10-16T08:06:26.914Z,96.51
2022-10-16T08:08:56.309Z,87.91
2022-10-16T08:11:25.605Z,67.54
2022-10-16T08:13:53.225Z,62.35
2022-10-16T08:16:20.769Z,61.54
2022-10-16T08:18:48.347Z,63.42
2022-10-16T08:21:20.406Z,70.35
2022-10-16T08:23:52.991Z,78.72
2022-10-16T08:26:28.234Z,80.23
2022-10-16T08:28:56.412Z,85.72
2022-10-16T08:31:24.159Z,92.74
2022-10-16T08:33:53.062Z,93.88
2022-10-16T08:36:20.614Z,95.35
2022-10-16T08:38:50.113Z,86.89
2022-10-16T08:41:32.838Z,83.92
2022-10-16T08:44:26.836Z,78.03
2022-10-16T08:47:04.852Z,78.35
2022-10-16T08:49:33.098Z,80.51
2022-10-16T08:52:01.121Z,86.20
2022-10-16T08:54:34.871Z,95.57
2022-10-16T08:57:11.463Z,100.00
2022-10-16T08:59:39.070Z,100.00
2022-10-16T09:02:25.676Z,100.00
2022-10-16T09:05:02.179Z,100.00
2022-10-16T09:07:35.812Z,100.00
2022-10-16T09:10:20.540Z,100.00
2022-10-16T09:12:56.080Z,100.00
2022-10-16T09:15:34.088Z,100.00
2022-10-16T09:18:07.168Z,100.00
2022-10-16T09:20:44.355Z,100.00
2022-10-16T09:23:17.911Z,100.00
2022-10-16T09:25:48.578Z,100.00
2022-10-16T09:28:17.983Z,96.12
2022-10-16T09:30:46.561Z,85.97
2022-10-16T09:33:15.504Z,81.17
2022-10-16T09:35:45.998Z,74.10
2022-10-16T09:38:26.285Z,70.70
2022-10-16T09:40:58.858Z,68.85
2022-10-16T09:43:40.991Z,74.22
2022-10-16T09:46:10.838Z,76.74
2022-10-16T09:48:41.367Z,73.56
2022-10-16T09:51:20.596Z,72.20
2022-10-16T09:53:49.843Z,70.91
2022-10-16T09:56:24.573Z,67.46
2022-10-16T09:58:55.063Z,64.07
2022-10-16T10:01:24.540Z,63.03
2022-10-16T10:03:53.701Z,61.31
2022-10-16T10:06:25.807Z,64.19
2022-10-16T10:09:03.764Z,65.32
2022-10-16T10:11:50.765Z,65.83
2022-10-16T10:14:37.026Z,63.05
2022-10-16T10:17:17.302Z,58.94
2022-10-16T10:19:49.597Z,59.22
2022-10-16T10:22:27.010Z,58.07
2022-10-16T10:25:19.468Z,56.54
2022-10-16T10:28:02.429Z,58.14
2022-10-16T10:30:39.200Z,56.47
2022-10-16T10:33:20.742Z,58.62
2022-10-16T10:35:57.509Z,58.61
2022-10-16T10:38:36.743Z,61.43
2022-10-16T10:41:18.087Z,61.78
2022-10-16T10:43:57.735Z,62.11
2022-10-16T10:46:34.173Z,61.38
2022-10-16T10:49:22.623Z,65.71
2022-10-16T10:52:01.380Z,67.17
2022-10-16T10:54:37.840Z,68.92
2022-10-16T10:57:11.684Z,64.17
2022-10-16T11:00:18.231Z,63.81
2022-10-16T11:02:54.133Z,64.43
2022-10-16T11:05:33.045Z,62.91
2022-10-16T11:08:02.788Z,65.34
2022-10-16T11:10:36.517Z,69.98
2022-10-16T11:13:16.476Z,69.65
2022-10-16T11:15:46.284Z,72.12
2022-10-16T11:18:21.955Z,71.07
2022-10-16T11:20:55.419Z,69.82
2022-10-16T11:23:28.135Z,72.89
2022-10-16T11:26:01.332Z,73.97
2022-10-16T11:28:34.609Z,77.63
2022-10-16T11:31:06.959Z,79.61
2022-10-16T11:33:41.862Z,82.07
2022-10-16T11:36:16.098Z,82.21
2022-10-16T11:38:49.174Z,82.19
2022-10-16T11:41:25.788Z,77.81
2022-10-16T11:44:07.539Z,69.18
2022-10-16T11:46:52.568Z,67.42
2022-10-16T11:49:32.357Z,63.38
2022-10-16T11:52:10.730Z,58.09
2022-10-16T11:54:47.392Z,58.68
2022-10-16T11:57:19.419Z,62.14
2022-10-16T11:59:53.491Z,64.28
2022-10-16T12:02:40.525Z,65.23
2022-10-16T12:05:24.054Z,60.09
2022-10-16T12:08:02.213Z,55.36
2022-10-16T12:10:32.969Z,56.35
2022-10-16T12:13:00.695Z,55.49
2022-10-16T12:15:47.447Z,54.66
2022-10-16T12:18:24.252Z,53.34
2022-10-16T12:21:00.297Z,53.97
2022-10-16T12:23:28.188Z,56.70
2022-10-16T12:25:56.993Z,57.20
2022-10-16T12:28:29.716Z,57.53
2022-10-16T12:30:59.645Z,55.49
2022-10-16T12:33:29.032Z,56.07
2022-10-16T12:35:59.129Z,56.40
2022-10-16T12:38:29.857Z,55.75
2022-10-16T12:41:01.832Z,57.07
2022-10-16T12:43:39.161Z,54.71
2022-10-16T12:46:24.239Z,55.86
2022-10-16T12:49:08.335Z,61.01
2022-10-16T12:51:39.107Z,61.62
2022-10-16T12:54:14.396Z,59.65
2022-10-16T12:56:57.472Z,57.91
2022-10-16T12:59:34.674Z,54.13
2022-10-16T13:02:28.288Z,51.97
2022-10-16T13:05:15.646Z,50.39
2022-10-16T13:07:58.282Z,47.77
2022-10-16T13:10:30.717Z,48.25
2022-10-16T13:13:15.812Z,48.00
2022-10-16T13:15:54.099Z,47.78
2022-10-16T13:18:27.490Z,47.98
2022-10-16T13:21:07.983Z,47.24
2022-10-16T13:26:25.052Z,44.53
2022-10-16T13:28:52.678Z,45.33
2022-10-16T13:31:23.731Z,45.55
2022-10-16T13:33:55.650Z,47.12
2022-10-16T13:36:24.922Z,45.09
2022-10-16T13:39:11.670Z,44.47
2022-10-16T13:41:39.329Z,44.01
2022-10-16T13:44:13.101Z,44.67
2022-10-16T13:46:40.624Z,47.80
2022-10-16T13:49:14.972Z,47.83
2022-10-16T13:51:42.626Z,45.49
2022-10-16T13:54:13.327Z,46.94
2022-10-16T13:56:42.165Z,47.34
2022-10-16T13:59:26.916Z,47.44
2022-10-16T14:01:56.691Z,46.30
2022-10-16T14:04:25.437Z,44.89
2022-10-16T14:06:53.535Z,45.29
2022-10-16T14:09:27.506Z,44.08
2022-10-16T14:11:58.727Z,44.99
2022-10-16T14:14:28.981Z,44.28
2022-10-16T14:16:56.835Z,44.28
2022-10-16T14:19:27.215Z,44.62
2022-10-16T14:21:55.320Z,47.06
2022-10-16T14:24:32.987Z,47.83
2022-10-16T14:27:01.114Z,49.88
2022-10-16T14:29:32.237Z,52.98
2022-10-16T14:32:01.893Z,55.91
2022-10-16T14:34:33.705Z,57.06
2022-10-16T14:37:10.831Z,58.83
2022-10-16T14:39:39.739Z,60.93
2022-10-16T14:42:16.907Z,61.10
2022-10-16T14:44:44.552Z,61.09
2022-10-16T14:47:17.764Z,61.41
2022-10-16T14:49:45.296Z,62.48
2022-10-16T14:52:13.940Z,62.82
2022-10-16T14:54:43.328Z,64.17
2022-10-16T14:57:19.232Z,65.01
2022-10-16T14:59:48.112Z,67.11
2022-10-16T15:02:24.682Z,67.76
2022-10-16T15:04:52.282Z,67.83
2022-10-16T15:07:19.815Z,65.55
2022-10-16T15:09:49.457Z,67.42
2022-10-16T15:12:17.637Z,65.78
2022-10-16T15:14:45.188Z,65.06
2022-10-16T15:17:14.621Z,65.56
2022-10-16T15:19:44.059Z,66.76
2022-10-16T15:22:13.111Z,67.54
2022-10-16T15:24:40.672Z,66.27
2022-10-16T15:27:09.519Z,65.63
2022-10-16T15:29:37.047Z,67.51
2022-10-16T15:32:04.841Z,67.70
2022-10-16T15:34:32.341Z,68.94
2022-10-16T15:37:00.743Z,70.93
2022-10-16T15:39:28.246Z,70.90
2022-10-16T15:41:55.794Z,72.67
2022-10-16T15:44:27.031Z,71.30
2022-10-16T15:46:56.583Z,73.20
2022-10-16T15:49:24.395Z,76.45
2022-10-16T15:51:53.735Z,74.32
2022-10-16T15:54:22.728Z,83.99
2022-10-16T15:56:50.277Z,87.94
2022-10-16T15:59:17.792Z,89.83
2022-10-16T16:01:46.699Z,95.01
2022-10-16T16:04:31.880Z,100.00
2022-10-16T16:07:02.107Z,99.49
2022-10-16T16:09:30.924Z,100.00
2022-10-16T16:12:01.314Z,100.00
2022-10-16T16:14:29.695Z,100.00
2022-10-16T16:16:59.187Z,100.00
2022-10-16T16:19:26.810Z,100.00
2022-10-16T16:21:54.380Z,100.00
2022-10-16T16:24:21.903Z,100.00
2022-10-16T16:26:49.481Z,100.00
2022-10-16T16:29:18.103Z,100.00
2022-10-16T16:31:47.941Z,100.00
2022-10-16T16:34:17.135Z,100.00
2022-10-16T16:36:44.648Z,100.00
2022-10-16T16:39:12.391Z,100.00
2022-10-16T16:41:39.928Z,100.00
2022-10-16T16:44:10.278Z,100.00
2022-10-16T16:46:38.111Z,100.00
2022-10-16T16:49:05.700Z,100.00
2022-10-16T16:51:38.313Z,100.00
2022-10-16T16:54:09.171Z,100.00
2022-10-16T16:56:36.798Z,100.00
2022-10-16T16:59:04.903Z,100.00
2022-10-16T17:01:32.827Z,100.00
2022-10-16T17:04:03.057Z,100.00
2022-10-16T17:06:31.427Z,100.00
2022-10-16T17:09:03.411Z,100.00
2022-10-16T17:11:31.992Z,100.00
2022-10-16T17:14:00.951Z,100.00
2022-10-16T17:16:31.838Z,100.00
2022-10-16T17:19:02.153Z,100.00
2022-10-16T17:21:30.619Z,100.00
2022-10-16T17:23:58.579Z,100.00
2022-10-16T17:26:27.712Z,100.00
2022-10-16T17:28:57.024Z,100.00
2022-10-16T17:31:26.498Z,100.00
2022-10-16T17:33:54.119Z,100.00
2022-10-16T17:36:23.047Z,100.00
2022-10-16T17:38:50.739Z,100.00
2022-10-16T17:41:20.700Z,100.00
2022-10-16T17:43:49.847Z,100.00
2022-10-16T17:46:19.264Z,100.00
2022-10-16T17:48:49.424Z,100.00
2022-10-16T17:51:19.904Z,100.00
2022-10-16T17:53:49.589Z,100.00
2022-10-16T17:56:17.248Z,100.00
2022-10-16T17:58:47.704Z,100.00
2022-10-16T18:01:21.918Z,100.00
2022-10-16T18:03:51.152Z,100.00
2022-10-16T18:06:22.920Z,100.00
2022-10-16T18:08:50.998Z,100.00
2022-10-16T18:11:19.012Z,100.00
2022-10-16T18:13:46.699Z,100.00
2022-10-16T18:16:15.549Z,100.00
2022-10-16T18:18:45.713Z,100.00
2022-10-16T18:21:15.267Z,100.00
2022-10-16T18:23:47.685Z,100.00
2022-10-16T18:26:20.334Z,100.00
2022-10-16T18:28:48.383Z,100.00
2022-10-16T18:31:18.408Z,100.00
2022-10-16T18:33:50.445Z,100.00
2022-10-16T18:36:20.769Z,100.00
2022-10-16T18:38:48.517Z,100.00
2022-10-16T18:41:16.322Z,100.00
2022-10-16T18:43:43.941Z,100.00
2022-10-16T18:46:13.378Z,100.00
2022-10-16T18:48:41.932Z,100.00
2022-10-16T18:51:14.498Z,100.00
2022-10-16T18:53:43.585Z,100.00
2022-10-16T18:56:12.125Z,100.00
2022-10-16T18:58:41.461Z,100.00
2022-10-16T19:01:11.338Z,100.00
2022-10-16T19:03:44.820Z,100.00
2022-10-16T19:06:16.302Z,100.00
2022-10-16T19:08:44.288Z,100.00
2022-10-16T19:11:13.783Z,100.00
2022-10-16T19:13:41.742Z,100.00
2022-10-16T19:16:21.263Z,100.00
2022-10-16T19:18:49.943Z,100.00
2022-10-16T19:21:19.612Z,100.00
2022-10-16T19:23:47.417Z,100.00
2022-10-16T19:26:17.434Z,100.00
2022-10-16T19:28:45.461Z,100.00
2022-10-16T19:31:14.942Z,100.00
2022-10-16T19:33:42.988Z,100.00
2022-10-16T19:36:16.397Z,100.00
2022-10-16T19:38:46.586Z,100.00
2022-10-16T19:41:15.812Z,100.00
2022-10-16T19:43:43.719Z,100.00
2022-10-16T19:46:13.381Z,100.00
2022-10-16T19:48:41.292Z,100.00
2022-10-16T19:51:11.982Z,100.00
2022-10-16T19:53:39.518Z,100.00
2022-10-16T19:56:15.098Z,100.00
2022-10-16T19:58:43.439Z,100.00
2022-10-16T20:01:11.257Z,100.00
2022-10-16T20:03:39.919Z,100.00
2022-10-16T20:06:09.142Z,100.00
2022-10-16T20:08:38.542Z,100.00
2022-10-16T20:11:07.696Z,100.00
2022-10-16T20:13:39.882Z,100.00
2022-10-16T20:16:10.962Z,100.00
2022-10-16T20:18:38.677Z,100.00
2022-10-16T20:21:10.544Z,100.00
2022-10-16T20:23:38.107Z,100.00
2022-10-16T20:26:05.714Z,100.00
2022-10-16T20:28:33.711Z,100.00
2022-10-16T20:31:07.569Z,100.00
2022-10-16T20:33:35.236Z,100.00
2022-10-16T20:36:02.763Z,100.00
2022-10-16T20:38:30.332Z,100.00
2022-10-16T20:41:04.227Z,100.00
2022-10-16T20:43:31.945Z,100.00
2022-10-16T20:46:02.278Z,100.00
2022-10-16T20:48:30.016Z,100.00
2022-10-16T20:50:59.437Z,100.00
2022-10-16T20:53:27.719Z,100.00
2022-10-16T20:55:55.220Z,100.00
2022-10-16T20:58:22.739Z,100.00
2022-10-16T21:00:50.238Z,100.00
2022-10-16T21:03:19.161Z,100.00
2022-10-16T21:05:46.656Z,100.00
2022-10-16T21:08:14.180Z,100.00
2022-10-16T21:10:41.675Z,100.00
2022-10-16T21:13:09.184Z,100.00
2022-10-16T21:15:37.845Z,100.00
2022-10-16T21:18:05.453Z,100.00
2022-10-16T21:20:34.394Z,100.00
2022-10-16T21:23:03.281Z,100.00
2022-10-16T21:25:30.794Z,100.00
2022-10-16T21:27:58.312Z,100.00
2022-10-16T21:30:26.388Z,100.00
2022-10-16T21:32:53.881Z,100.00
2022-10-16T21:35:21.398Z,100.00
2022-10-16T21:37:50.835Z,100.00
2022-10-16T21:40:18.480Z,100.00
2022-10-16T21:42:46.021Z,100.00
2022-10-16T21:45:13.625Z,100.00
2022-10-16T21:47:41.183Z,100.00
2022-10-16T21:50:09.397Z,100.00
2022-10-16T21:52:36.897Z,100.00
2022-10-16T21:55:06.595Z,100.00
2022-10-16T21:57:36.030Z,100.00
2022-10-16T22:00:06.822Z,100.00
2022-10-16T22:02:36.532Z,100.00
2022-10-16T22:05:04.271Z,100.00
2022-10-16T22:07:31.800Z,100.00
2022-10-16T22:09:59.361Z,100.00
2022-10-16T22:12:29.962Z,100.00
2022-10-16T22:14:57.503Z,100.00
2022-10-16T22:17:25.303Z,100.00
2022-10-16T22:19:53.003Z,100.00
2022-10-16T22:22:20.501Z,100.00
2022-10-16T22:24:48.031Z,100.00
2022-10-16T22:27:15.608Z,100.00
2022-10-16T22:29:44.452Z,100.00
2022-10-16T22:32:12.013Z,100.00
2022-10-16T22:34:39.508Z,100.00
2022-10-16T22:37:07.029Z,100.00
2022-10-16T22:39:34.680Z,100.00
2022-10-16T22:42:03.511Z,100.00
2022-10-16T22:44:31.079Z,100.00
2022-10-16T22:47:00.064Z,100.00
2022-10-16T22:49:27.647Z,100.00
2022-10-16T22:51:55.166Z,100.00
2022-10-16T22:54:22.704Z,100.00
2022-10-16T22:56:50.235Z,100.00
2022-10-16T22:59:17.748Z,100.00
2022-10-16T23:01:45.335Z,100.00
2022-10-16T23:04:14.248Z,100.00
2022-10-16T23:06:41.776Z,100.00
2022-10-16T23:09:11.141Z,100.00
2022-10-16T23:11:38.749Z,100.00
2022-10-16T23:14:06.533Z,100.00
2022-10-16T23:16:34.065Z,100.00
2022-10-16T23:19:01.681Z,100.00
2022-10-16T23:21:30.630Z,100.00
2022-10-16T23:23:58.132Z,100.00
2022-10-16T23:26:27.050Z,100.00
2022-10-16T23:28:57.752Z,100.00
2022-10-16T23:31:25.473Z,100.00
2022-10-16T23:33:53.116Z,100.00
2022-10-16T23:36:22.380Z,100.00
2022-10-16T23:38:52.199Z,100.00
2022-10-16T23:41:20.931Z,100.00
2022-10-16T23:43:49.037Z,100.00
2022-10-16T23:46:16.833Z,100.00
2022-10-16T23:48:44.458Z,100.00
2022-10-16T23:51:12.217Z,100.00
2022-10-16T23:53:39.955Z,100.00
2022-10-16T23:56:09.376Z,100.00
2022-10-16T23:58:37.323Z,100.00
