createdAt,value
2023-08-07T00:02:01.512Z,30.80
2023-08-07T00:04:34.598Z,31.50
2023-08-07T00:07:08.121Z,32.50
2023-08-07T00:09:43.953Z,33.00
2023-08-07T00:12:17.224Z,33.50
2023-08-07T00:14:53.281Z,34.20
2023-08-07T00:17:26.612Z,32.70
2023-08-07T00:19:59.997Z,31.80
2023-08-07T00:22:33.264Z,31.50
2023-08-07T00:25:08.415Z,31.40
2023-08-07T00:27:41.627Z,30.90
2023-08-07T00:30:19.276Z,30.60
2023-08-07T00:32:52.554Z,30.60
2023-08-07T00:35:25.748Z,30.40
2023-08-07T00:37:59.263Z,30.20
2023-08-07T00:40:41.017Z,29.90
2023-08-07T00:43:14.794Z,30.20
2023-08-07T00:45:50.657Z,30.40
2023-08-07T00:48:25.920Z,30.40
2023-08-07T00:51:00.979Z,30.60
2023-08-07T00:53:35.181Z,30.60
2023-08-07T00:56:10.375Z,30.90
2023-08-07T00:58:44.045Z,31.20
2023-08-07T01:01:17.060Z,30.80
2023-08-07T01:03:50.427Z,31.10
2023-08-07T01:06:24.538Z,30.80
2023-08-07T01:08:59.219Z,30.40
2023-08-07T01:11:41.700Z,30.60
2023-08-07T01:14:24.785Z,30.60
2023-08-07T01:17:03.195Z,30.70
2023-08-07T01:19:38.759Z,30.70
2023-08-07T01:22:15.408Z,30.40
2023-08-07T01:24:49.629Z,30.50
2023-08-07T01:27:37.538Z,30.60
2023-08-07T01:30:20.319Z,30.30
2023-08-07T01:33:03.832Z,29.40
2023-08-07T01:35:43.992Z,29.20
2023-08-07T01:38:21.574Z,29.20
2023-08-07T01:40:55.493Z,29.00
2023-08-07T01:43:29.886Z,28.70
2023-08-07T01:46:03.154Z,28.50
2023-08-07T01:48:36.183Z,28.50
2023-08-07T01:51:09.551Z,29.10
2023-08-07T01:53:44.958Z,30.00
2023-08-07T01:56:18.762Z,29.90
2023-08-07T01:58:52.735Z,30.40
2023-08-07T02:01:26.489Z,31.60
2023-08-07T02:03:59.967Z,32.50
2023-08-07T02:06:33.556Z,32.80
2023-08-07T02:09:09.263Z,32.90
2023-08-07T02:11:42.891Z,33.00
2023-08-07T02:14:16.519Z,33.00
2023-08-07T02:16:49.825Z,33.00
2023-08-07T02:19:23.477Z,33.00
2023-08-07T02:21:57.077Z,33.90
2023-08-07T02:24:32.686Z,33.70
2023-08-07T02:27:06.344Z,33.20
2023-08-07T02:29:39.964Z,32.90
2023-08-07T02:32:13.601Z,33.00
2023-08-07T02:34:46.874Z,33.20
2023-08-07T02:37:20.412Z,32.80
2023-08-07T02:39:56.717Z,32.40
2023-08-07T02:42:30.209Z,32.10
2023-08-07T02:45:04.578Z,32.80
2023-08-07T02:47:38.033Z,32.40
2023-08-07T02:50:12.186Z,32.50
2023-08-07T02:52:46.140Z,32.40
2023-08-07T02:55:21.635Z,32.30
2023-08-07T02:57:55.234Z,32.50
2023-08-07T03:00:29.575Z,33.10
2023-08-07T03:03:03.326Z,33.10
2023-08-07T03:05:36.792Z,33.20
2023-08-07T03:08:09.938Z,32.80
2023-08-07T03:10:45.467Z,32.80
2023-08-07T03:13:18.867Z,33.00
2023-08-07T03:15:52.927Z,33.30
2023-08-07T03:18:26.609Z,33.30
2023-08-07T03:21:00.666Z,33.30
2023-08-07T03:23:34.926Z,33.60
2023-08-07T03:28:51.249Z,33.40
2023-08-07T03:31:24.491Z,34.40
2023-08-07T03:33:58.109Z,35.00
2023-08-07T03:36:33.718Z,35.20
2023-08-07T03:39:07.848Z,34.70
2023-08-07T03:41:43.482Z,35.00
2023-08-07T03:44:18.895Z,35.00
2023-08-07T03:46:52.492Z,34.50
2023-08-07T03:49:30.043Z,34.30
2023-08-07T03:52:05.146Z,33.80
2023-08-07T03:54:38.881Z,34.20
2023-08-07T03:57:16.326Z,34.40
2023-08-07T03:59:50.298Z,34.40
2023-08-07T04:02:23.188Z,34.30
2023-08-07T04:04:56.792Z,34.50
2023-08-07T04:07:30.522Z,34.00
2023-08-07T04:10:03.507Z,34.00
2023-08-07T04:12:39.175Z,34.10
2023-08-07T04:15:13.638Z,34.20
2023-08-07T04:17:47.090Z,34.10
2023-08-07T04:20:20.405Z,33.90
2023-08-07T04:22:54.028Z,33.90
2023-08-07T04:25:28.774Z,33.70
2023-08-07T04:28:04.181Z,33.50
2023-08-07T04:30:39.989Z,33.00
2023-08-07T04:33:16.132Z,33.20
2023-08-07T04:35:50.205Z,33.50
2023-08-07T04:38:23.489Z,33.20
2023-08-07T04:40:57.033Z,33.00
2023-08-07T04:43:33.217Z,33.20
2023-08-07T04:46:07.911Z,33.50
2023-08-07T04:48:41.257Z,33.40
2023-08-07T04:51:14.679Z,33.20
2023-08-07T04:53:48.793Z,33.20
2023-08-07T04:56:22.626Z,33.10
2023-08-07T04:58:58.243Z,32.90
2023-08-07T05:01:32.404Z,33.30
2023-08-07T05:04:07.080Z,33.40
2023-08-07T05:06:41.170Z,33.70
2023-08-07T05:09:15.123Z,33.50
2023-08-07T05:11:51.069Z,33.40
2023-08-07T05:14:26.262Z,33.50
2023-08-07T05:17:03.729Z,33.70
2023-08-07T05:19:37.429Z,33.80
2023-08-07T05:22:11.541Z,33.50
2023-08-07T05:24:46.699Z,33.50
2023-08-07T05:27:20.004Z,33.60
2023-08-07T05:29:55.879Z,33.80
2023-08-07T05:32:30.566Z,33.60
2023-08-07T05:35:03.876Z,33.50
2023-08-07T05:37:37.147Z,33.50
2023-08-07T05:40:14.516Z,33.00
2023-08-07T05:42:53.007Z,32.90
2023-08-07T05:45:28.179Z,33.00
2023-08-07T05:48:01.408Z,33.00
2023-08-07T05:50:35.097Z,32.90
2023-08-07T05:53:08.608Z,32.80
2023-08-07T05:55:46.053Z,33.00
2023-08-07T05:58:19.368Z,33.00
2023-08-07T06:00:55.112Z,32.90
2023-08-07T06:03:28.829Z,32.80
2023-08-07T06:06:06.731Z,32.80
2023-08-07T06:08:39.598Z,33.20
2023-08-07T06:11:12.554Z,33.20
2023-08-07T06:13:47.906Z,33.20
2023-08-07T06:16:22.916Z,33.00
2023-08-07T06:18:56.627Z,33.10
2023-08-07T06:21:32.441Z,32.90
2023-08-07T06:24:05.981Z,33.20
2023-08-07T06:26:39.350Z,33.30
2023-08-07T06:29:12.434Z,33.50
2023-08-07T06:31:47.911Z,33.40
2023-08-07T06:34:20.913Z,33.40
2023-08-07T06:36:54.498Z,33.40
2023-08-07T06:39:29.259Z,33.40
2023-08-07T06:42:03.053Z,33.50
2023-08-07T06:44:41.096Z,33.80
2023-08-07T06:47:16.315Z,33.90
2023-08-07T06:49:50.791Z,33.50
2023-08-07T06:52:24.598Z,33.50
2023-08-07T06:55:00.121Z,33.50
2023-08-07T06:57:35.013Z,33.30
2023-08-07T07:00:09.114Z,33.50
2023-08-07T07:02:45.014Z,33.70
2023-08-07T07:05:20.552Z,33.70
2023-08-07T07:07:54.088Z,33.40
2023-08-07T07:10:27.354Z,33.40
2023-08-07T07:13:00.664Z,33.40
2023-08-07T07:15:33.561Z,33.20
2023-08-07T07:18:08.823Z,33.20
2023-08-07T07:20:42.014Z,33.30
2023-08-07T07:23:16.310Z,33.40
2023-08-07T07:25:49.470Z,33.90
2023-08-07T07:28:22.952Z,34.20
2023-08-07T07:30:56.698Z,34.10
2023-08-07T07:33:34.057Z,33.80
2023-08-07T07:36:07.718Z,33.30
2023-08-07T07:38:42.832Z,33.10
2023-08-07T07:41:16.654Z,33.00
2023-08-07T07:43:50.116Z,32.90
2023-08-07T07:46:23.391Z,32.60
2023-08-07T07:48:59.179Z,32.90
2023-08-07T07:51:33.163Z,32.90
2023-08-07T07:56:42.343Z,32.90
2023-08-07T07:59:15.226Z,32.80
2023-08-07T08:01:48.443Z,32.80
2023-08-07T08:04:24.033Z,32.90
2023-08-07T08:06:57.505Z,33.00
2023-08-07T08:09:30.837Z,33.20
2023-08-07T08:12:04.877Z,33.30
2023-08-07T08:14:50.982Z,33.40
2023-08-07T08:17:30.682Z,33.40
2023-08-07T08:20:05.875Z,33.30
2023-08-07T08:22:39.571Z,33.20
2023-08-07T08:25:14.393Z,33.20
2023-08-07T08:27:48.562Z,33.00
2023-08-07T08:30:22.240Z,32.90
2023-08-07T08:32:56.394Z,32.80
2023-08-07T08:35:32.833Z,32.80
2023-08-07T08:38:07.987Z,32.90
2023-08-07T08:40:44.792Z,33.00
2023-08-07T08:43:24.522Z,33.00
2023-08-07T08:45:58.080Z,33.20
2023-08-07T08:48:34.008Z,33.10
2023-08-07T08:51:11.380Z,33.10
2023-08-07T08:53:44.817Z,33.00
2023-08-07T08:56:17.850Z,33.20
2023-08-07T08:58:51.429Z,33.40
2023-08-07T09:01:26.380Z,33.20
2023-08-07T09:04:02.669Z,33.00
2023-08-07T09:06:39.648Z,32.90
2023-08-07T09:09:15.974Z,32.70
2023-08-07T09:11:50.412Z,32.60
2023-08-07T09:14:29.414Z,32.60
2023-08-07T09:17:05.740Z,32.70
2023-08-07T09:19:39.325Z,32.60
2023-08-07T09:22:14.929Z,32.50
2023-08-07T09:24:48.968Z,32.60
2023-08-07T09:27:23.216Z,32.60
2023-08-07T09:29:58.982Z,32.80
2023-08-07T09:32:34.230Z,32.60
2023-08-07T09:35:11.436Z,32.40
2023-08-07T09:37:50.148Z,32.20
2023-08-07T09:40:26.683Z,31.90
2023-08-07T09:43:03.679Z,31.90
2023-08-07T09:45:39.389Z,31.90
2023-08-07T09:48:14.516Z,32.00
2023-08-07T09:50:50.849Z,32.10
2023-08-07T09:53:31.270Z,32.10
2023-08-07T09:56:05.480Z,32.30
2023-08-07T09:58:39.160Z,32.30
2023-08-07T10:01:13.935Z,32.20
2023-08-07T10:03:48.353Z,31.90
2023-08-07T10:06:21.944Z,31.80
2023-08-07T10:08:57.844Z,31.70
2023-08-07T10:11:34.079Z,31.70
2023-08-07T10:14:07.531Z,31.70
2023-08-07T10:16:44.047Z,31.70
2023-08-07T10:19:17.418Z,31.60
2023-08-07T10:21:52.425Z,31.60
2023-08-07T10:24:28.637Z,31.50
2023-08-07T10:27:03.443Z,31.70
2023-08-07T10:29:38.545Z,31.60
2023-08-07T10:32:12.971Z,31.50
2023-08-07T10:34:47.661Z,31.50
2023-08-07T10:37:43.415Z,31.60
2023-08-07T10:40:21.281Z,31.50
2023-08-07T10:43:03.068Z,31.60
2023-08-07T10:45:39.042Z,31.60
2023-08-07T10:48:16.745Z,31.60
2023-08-07T10:51:02.539Z,31.60
2023-08-07T10:53:36.815Z,31.50
2023-08-07T10:56:14.582Z,31.50
2023-08-07T10:58:53.096Z,31.50
2023-08-07T11:01:27.447Z,31.50
2023-08-07T11:04:02.181Z,31.60
2023-08-07T11:06:39.288Z,31.50
2023-08-07T11:09:14.127Z,31.40
2023-08-07T11:11:51.307Z,31.40
2023-08-07T11:14:25.427Z,31.40
2023-08-07T11:16:59.593Z,31.40
2023-08-07T11:19:33.632Z,31.40
2023-08-07T11:22:07.384Z,31.40
2023-08-07T11:24:41.032Z,31.40
2023-08-07T11:27:17.303Z,31.30
2023-08-07T11:29:54.721Z,31.30
2023-08-07T11:32:30.191Z,31.30
2023-08-07T11:35:05.480Z,31.20
2023-08-07T11:37:39.172Z,31.20
2023-08-07T11:40:15.304Z,31.20
2023-08-07T11:42:51.448Z,31.30
2023-08-07T11:45:25.462Z,31.20
2023-08-07T11:47:59.215Z,31.10
2023-08-07T11:50:33.762Z,31.00
2023-08-07T11:53:07.734Z,31.00
2023-08-07T11:55:41.174Z,31.00
2023-08-07T11:58:16.186Z,31.00
2023-08-07T12:00:51.575Z,31.00
2023-08-07T12:03:32.061Z,31.00
2023-08-07T12:06:08.761Z,30.90
2023-08-07T12:08:44.154Z,30.80
2023-08-07T12:11:17.962Z,30.70
2023-08-07T12:13:54.791Z,30.70
2023-08-07T12:16:29.080Z,30.70
2023-08-07T12:19:03.469Z,30.60
2023-08-07T12:21:37.721Z,30.60
2023-08-07T12:24:14.371Z,30.50
2023-08-07T12:26:49.417Z,30.60
2023-08-07T12:29:35.024Z,30.60
2023-08-07T12:32:09.468Z,30.60
2023-08-07T12:37:20.783Z,30.50
2023-08-07T12:42:30.667Z,30.50
2023-08-07T12:45:06.820Z,30.50
2023-08-07T12:47:41.565Z,30.50
2023-08-07T12:50:15.705Z,30.50
2023-08-07T12:52:53.688Z,30.60
2023-08-07T12:55:32.975Z,30.60
2023-08-07T12:58:06.130Z,30.60
2023-08-07T13:00:51.973Z,30.50
2023-08-07T13:03:26.066Z,30.50
2023-08-07T13:05:59.222Z,30.40
2023-08-07T13:08:33.758Z,30.40
2023-08-07T13:11:06.853Z,30.40
2023-08-07T13:13:40.604Z,30.40
2023-08-07T13:16:15.691Z,30.40
2023-08-07T13:18:49.383Z,30.50
2023-08-07T13:21:23.135Z,30.50
2023-08-07T13:23:57.776Z,30.40
2023-08-07T13:26:31.474Z,30.50
2023-08-07T13:29:06.453Z,30.60
2023-08-07T13:31:44.806Z,30.60
2023-08-07T13:34:19.942Z,30.60
2023-08-07T13:36:54.748Z,30.50
2023-08-07T13:39:28.492Z,30.60
2023-08-07T13:42:02.488Z,30.70
2023-08-07T13:44:36.003Z,30.70
2023-08-07T13:47:12.479Z,30.80
2023-08-07T13:49:46.435Z,30.80
2023-08-07T13:52:25.204Z,30.90
2023-08-07T13:54:58.526Z,30.90
2023-08-07T13:57:39.942Z,30.80
2023-08-07T14:00:15.531Z,30.60
2023-08-07T14:02:52.743Z,30.40
2023-08-07T14:05:27.537Z,30.60
2023-08-07T14:08:03.083Z,30.40
2023-08-07T14:10:36.369Z,30.40
2023-08-07T14:13:10.219Z,30.40
2023-08-07T14:15:44.036Z,30.40
2023-08-07T14:18:19.283Z,30.60
2023-08-07T14:21:01.954Z,30.70
2023-08-07T14:23:37.131Z,30.70
2023-08-07T14:26:11.126Z,30.90
2023-08-07T14:28:47.195Z,31.00
2023-08-07T14:31:21.235Z,30.90
2023-08-07T14:33:57.320Z,31.00
2023-08-07T14:36:31.109Z,30.90
2023-08-07T14:39:06.073Z,31.00
2023-08-07T14:41:43.171Z,31.00
2023-08-07T14:44:16.802Z,30.80
2023-08-07T14:46:51.524Z,30.60
2023-08-07T14:49:27.194Z,30.60
2023-08-07T14:52:00.624Z,30.60
2023-08-07T14:54:34.280Z,30.60
2023-08-07T14:57:09.596Z,30.70
2023-08-07T14:59:43.135Z,30.70
2023-08-07T15:02:16.435Z,30.80
2023-08-07T15:04:54.194Z,30.70
2023-08-07T15:07:28.081Z,30.80
2023-08-07T15:10:02.746Z,30.70
2023-08-07T15:12:36.891Z,30.70
2023-08-07T15:15:10.723Z,30.70
2023-08-07T15:17:44.272Z,30.80
2023-08-07T15:20:22.454Z,30.50
2023-08-07T15:22:56.315Z,30.60
2023-08-07T15:25:29.727Z,30.70
2023-08-07T15:28:06.732Z,30.90
2023-08-07T15:30:45.288Z,30.80
2023-08-07T15:33:22.075Z,30.80
2023-08-07T15:36:02.420Z,30.80
2023-08-07T15:38:38.040Z,30.70
2023-08-07T15:41:12.424Z,30.80
2023-08-07T15:43:46.382Z,30.70
2023-08-07T15:46:20.285Z,30.70
2023-08-07T15:48:54.374Z,30.50
2023-08-07T15:51:30.786Z,30.40
2023-08-07T15:54:04.399Z,30.30
2023-08-07T15:56:37.224Z,29.80
2023-08-07T15:59:10.862Z,29.50
2023-08-07T16:01:44.052Z,29.40
2023-08-07T16:04:16.953Z,29.40
2023-08-07T16:06:51.584Z,29.50
2023-08-07T16:09:26.244Z,29.40
2023-08-07T16:12:00.373Z,29.30
2023-08-07T16:14:36.302Z,29.40
2023-08-07T16:17:12.025Z,29.40
2023-08-07T16:19:45.469Z,29.40
2023-08-07T16:22:22.021Z,29.50
2023-08-07T16:24:56.078Z,29.30
2023-08-07T16:27:30.489Z,29.30
2023-08-07T16:30:06.334Z,29.40
2023-08-07T16:32:40.938Z,29.40
2023-08-07T16:35:15.122Z,29.20
2023-08-07T16:37:50.253Z,29.40
2023-08-07T16:40:23.842Z,29.50
2023-08-07T16:42:58.306Z,29.30
2023-08-07T16:45:33.085Z,29.10
2023-08-07T16:48:06.920Z,29.40
2023-08-07T16:50:41.876Z,29.60
2023-08-07T16:53:19.458Z,29.60
2023-08-07T16:55:54.638Z,29.50
2023-08-07T16:58:28.700Z,29.40
2023-08-07T17:01:02.278Z,29.60
2023-08-07T17:03:35.562Z,29.50
2023-08-07T17:06:08.517Z,29.60
2023-08-07T17:08:44.336Z,29.70
2023-08-07T17:11:17.575Z,29.40
2023-08-07T17:13:51.560Z,29.50
2023-08-07T17:16:25.422Z,29.40
2023-08-07T17:18:59.429Z,29.30
2023-08-07T17:21:32.347Z,29.40
2023-08-07T17:24:07.829Z,29.20
2023-08-07T17:26:41.417Z,29.20
2023-08-07T17:29:15.125Z,29.00
2023-08-07T17:31:48.752Z,29.20
2023-08-07T17:34:21.983Z,29.50
2023-08-07T17:36:55.488Z,29.30
2023-08-07T17:39:30.432Z,29.20
2023-08-07T17:42:03.355Z,29.10
2023-08-07T17:44:36.945Z,29.10
2023-08-07T17:47:12.117Z,29.00
2023-08-07T17:49:45.390Z,28.90
2023-08-07T17:52:19.392Z,28.80
2023-08-07T17:54:54.842Z,28.80
2023-08-07T17:57:29.106Z,28.80
2023-08-07T18:00:03.640Z,28.80
2023-08-07T18:02:39.590Z,28.70
2023-08-07T18:05:13.433Z,28.70
2023-08-07T18:07:46.548Z,28.80
2023-08-07T18:10:21.793Z,28.90
2023-08-07T18:12:55.910Z,28.70
2023-08-07T18:15:29.869Z,28.60
2023-08-07T18:18:04.052Z,28.70
2023-08-07T18:20:37.663Z,28.70
2023-08-07T18:23:11.958Z,28.60
2023-08-07T18:25:47.522Z,28.70
2023-08-07T18:28:20.937Z,28.50
2023-08-07T18:30:54.147Z,28.50
2023-08-07T18:33:27.731Z,28.40
2023-08-07T18:36:02.893Z,28.20
2023-08-07T18:38:36.846Z,27.90
2023-08-07T18:41:11.807Z,27.90
2023-08-07T18:43:45.252Z,27.90
2023-08-07T18:46:20.303Z,28.00
2023-08-07T18:48:53.316Z,28.10
2023-08-07T18:51:26.229Z,28.20
2023-08-07T18:53:59.653Z,28.20
2023-08-07T18:56:35.548Z,28.10
2023-08-07T18:59:09.287Z,28.20
2023-08-07T19:01:42.813Z,28.40
2023-08-07T19:04:18.174Z,28.40
2023-08-07T19:06:51.920Z,28.40
2023-08-07T19:09:25.534Z,28.40
2023-08-07T19:12:01.050Z,28.40
2023-08-07T19:14:35.305Z,28.50
2023-08-07T19:17:09.679Z,28.50
2023-08-07T19:19:42.931Z,28.50
2023-08-07T19:22:16.732Z,28.40
2023-08-07T19:24:49.621Z,28.50
2023-08-07T19:27:25.322Z,28.50
2023-08-07T19:29:58.800Z,28.70
2023-08-07T19:32:32.221Z,28.70
2023-08-07T19:35:05.603Z,28.80
2023-08-07T19:37:38.789Z,28.80
2023-08-07T19:40:13.858Z,28.90
2023-08-07T19:42:49.070Z,28.70
2023-08-07T19:45:22.757Z,28.60
2023-08-07T19:47:56.113Z,28.60
2023-08-07T19:50:29.094Z,28.50
2023-08-07T19:53:02.249Z,28.50
2023-08-07T19:55:35.629Z,28.50
2023-08-07T19:58:11.173Z,28.50
2023-08-07T20:00:44.521Z,28.50
2023-08-07T20:03:18.655Z,28.60
2023-08-07T20:05:52.239Z,28.50
2023-08-07T20:08:25.879Z,28.50
2023-08-07T20:11:01.045Z,28.30
2023-08-07T20:13:36.842Z,28.10
2023-08-07T20:16:13.066Z,28.10
2023-08-07T20:18:46.846Z,28.20
2023-08-07T20:21:21.045Z,28.20
2023-08-07T20:23:54.642Z,28.40
2023-08-07T20:26:28.229Z,28.50
2023-08-07T20:29:03.658Z,28.50
2023-08-07T20:31:37.270Z,28.50
2023-08-07T20:34:10.582Z,28.60
2023-08-07T20:36:43.859Z,28.60
2023-08-07T20:39:18.583Z,28.60
2023-08-07T20:41:52.303Z,28.60
2023-08-07T20:44:28.217Z,28.50
2023-08-07T20:47:01.574Z,28.40
2023-08-07T20:49:35.455Z,28.20
2023-08-07T20:52:10.389Z,28.50
2023-08-07T20:54:43.374Z,28.50
2023-08-07T20:57:17.384Z,28.60
2023-08-07T20:59:53.503Z,28.60
2023-08-07T21:02:26.787Z,28.60
2023-08-07T21:04:59.923Z,28.50
2023-08-07T21:07:33.269Z,28.60
2023-08-07T21:10:06.804Z,28.70
2023-08-07T21:12:40.353Z,28.70
2023-08-07T21:15:17.892Z,28.70
2023-08-07T21:17:51.213Z,28.60
2023-08-07T21:20:24.163Z,28.60
2023-08-07T21:22:58.377Z,28.60
2023-08-07T21:25:31.459Z,28.60
2023-08-07T21:28:04.496Z,28.50
2023-08-07T21:30:40.104Z,28.60
2023-08-07T21:33:13.167Z,28.60
2023-08-07T21:35:45.946Z,28.60
2023-08-07T21:38:20.406Z,28.50
2023-08-07T21:40:53.562Z,28.50
2023-08-07T21:43:28.485Z,28.40
2023-08-07T21:46:03.535Z,28.20
2023-08-07T21:48:36.383Z,28.30
2023-08-07T21:51:10.493Z,28.40
2023-08-07T21:53:43.685Z,28.40
2023-08-07T21:56:16.905Z,28.40
2023-08-07T21:58:50.065Z,28.50
2023-08-07T22:01:25.366Z,28.30
2023-08-07T22:03:59.301Z,28.20
2023-08-07T22:06:32.952Z,28.30
2023-08-07T22:09:07.047Z,28.40
2023-08-07T22:11:40.398Z,28.40
2023-08-07T22:14:13.702Z,28.40
2023-08-07T22:16:49.937Z,28.40
2023-08-07T22:19:23.950Z,28.40
2023-08-07T22:21:57.468Z,28.30
2023-08-07T22:24:30.663Z,28.40
2023-08-07T22:27:03.916Z,28.40
2023-08-07T22:29:36.761Z,28.40
2023-08-07T22:32:12.065Z,28.40
2023-08-07T22:34:44.911Z,28.70
2023-08-07T22:37:17.729Z,28.70
2023-08-07T22:39:52.419Z,28.80
2023-08-07T22:42:25.630Z,28.90
2023-08-07T22:44:58.837Z,28.90
2023-08-07T22:47:35.842Z,28.90
2023-08-07T22:50:09.616Z,28.70
2023-08-07T22:52:42.849Z,28.70
2023-08-07T22:55:16.068Z,29.10
2023-08-07T22:57:49.267Z,29.10
2023-08-07T23:00:23.376Z,29.50
2023-08-07T23:03:00.427Z,30.20
2023-08-07T23:05:34.195Z,30.80
2023-08-07T23:08:07.494Z,31.60
2023-08-07T23:10:41.095Z,32.80
2023-08-07T23:13:14.955Z,33.50
2023-08-07T23:15:49.533Z,34.40
2023-08-07T23:18:25.938Z,35.20
2023-08-07T23:20:59.582Z,36.00
2023-08-07T23:23:33.349Z,36.40
2023-08-07T23:26:07.016Z,36.40
2023-08-07T23:28:40.640Z,36.60
2023-08-07T23:31:13.939Z,36.90
2023-08-07T23:33:51.352Z,36.90
2023-08-07T23:36:24.862Z,37.30
2023-08-07T23:39:00.536Z,36.40
2023-08-07T23:41:34.545Z,35.20
2023-08-07T23:44:08.318Z,35.70
2023-08-07T23:46:41.956Z,37.10
2023-08-07T23:49:17.130Z,37.00
2023-08-07T23:51:50.635Z,37.50
2023-08-07T23:54:24.058Z,37.20
2023-08-07T23:56:57.017Z,37.90
2023-08-07T23:59:30.111Z,38.50
