createdAt,value
2022-08-25T00:01:51.509Z,20.28
2022-08-25T00:04:56.344Z,20.58
2022-08-25T00:08:02.690Z,20.86
2022-08-25T00:11:13.023Z,21.11
2022-08-25T00:14:21.483Z,21.09
2022-08-25T00:17:26.415Z,20.76
2022-08-25T00:20:31.250Z,20.94
2022-08-25T00:23:36.453Z,20.85
2022-08-25T00:26:43.748Z,20.88
2022-08-25T00:29:48.400Z,21.08
2022-08-25T00:32:57.194Z,21.15
2022-08-25T00:36:02.389Z,21.18
2022-08-25T00:39:09.088Z,21.41
2022-08-25T00:42:16.138Z,21.57
2022-08-25T00:45:21.419Z,21.77
2022-08-25T00:48:26.008Z,21.93
2022-08-25T00:51:48.636Z,22.29
2022-08-25T00:55:07.917Z,22.84
2022-08-25T00:58:19.958Z,23.39
2022-08-25T01:01:24.954Z,23.96
2022-08-25T01:04:29.849Z,24.72
2022-08-25T01:07:34.453Z,25.22
2022-08-25T01:10:42.262Z,25.64
2022-08-25T01:13:52.559Z,25.77
2022-08-25T01:16:58.964Z,26.36
2022-08-25T01:20:04.049Z,26.73
2022-08-25T01:23:08.535Z,27.48
2022-08-25T01:26:30.566Z,27.81
2022-08-25T01:29:36.926Z,28.42
2022-08-25T01:32:42.054Z,28.52
2022-08-25T01:35:47.020Z,28.89
2022-08-25T01:38:52.661Z,28.71
2022-08-25T01:42:10.069Z,28.01
2022-08-25T01:45:15.148Z,27.63
2022-08-25T01:48:20.417Z,28.00
2022-08-25T01:51:31.423Z,27.53
2022-08-25T01:54:35.875Z,26.94
2022-08-25T01:57:40.757Z,27.56
2022-08-25T02:00:55.090Z,27.41
2022-08-25T02:04:00.445Z,27.41
2022-08-25T02:07:08.783Z,27.43
2022-08-25T02:10:14.751Z,27.69
2022-08-25T02:13:21.116Z,27.40
2022-08-25T02:16:35.619Z,27.11
2022-08-25T02:19:40.438Z,26.97
2022-08-25T02:22:56.658Z,26.94
2022-08-25T02:26:01.804Z,26.87
2022-08-25T02:29:08.347Z,26.84
2022-08-25T02:32:13.005Z,26.77
2022-08-25T02:35:18.095Z,26.82
2022-08-25T02:38:22.621Z,26.56
2022-08-25T02:41:31.232Z,26.27
2022-08-25T02:44:36.610Z,26.06
2022-08-25T02:47:42.549Z,25.07
2022-08-25T02:50:53.360Z,25.09
2022-08-25T02:54:00.132Z,25.48
2022-08-25T02:57:05.200Z,25.63
2022-08-25T03:00:10.889Z,25.53
2022-08-25T03:03:18.012Z,25.38
2022-08-25T03:06:25.083Z,25.19
2022-08-25T03:09:30.119Z,25.19
2022-08-25T03:12:38.875Z,25.04
2022-08-25T03:15:43.760Z,25.07
2022-08-25T03:18:49.182Z,24.75
2022-08-25T03:21:57.133Z,24.98
2022-08-25T03:25:24.190Z,25.06
2022-08-25T03:28:30.141Z,24.84
2022-08-25T03:31:35.913Z,24.81
2022-08-25T03:34:40.722Z,24.79
2022-08-25T07:47:42.115Z,22.14
2022-08-25T07:50:47.874Z,22.11
2022-08-25T07:53:52.661Z,22.05
2022-08-25T07:56:57.509Z,22.00
2022-08-25T08:00:02.088Z,22.02
2022-08-25T08:03:29.388Z,21.91
2022-08-25T08:06:42.057Z,21.63
2022-08-25T08:09:56.064Z,21.64
2022-08-25T08:13:12.703Z,21.65
2022-08-25T08:16:24.475Z,21.61
2022-08-25T08:19:29.525Z,21.51
2022-08-25T08:22:34.317Z,21.46
2022-08-25T08:25:38.713Z,21.20
2022-08-25T08:28:43.456Z,20.52
2022-08-25T08:31:48.651Z,19.69
2022-08-25T08:34:54.148Z,19.17
2022-08-25T08:37:59.851Z,18.85
2022-08-25T08:45:28.675Z,18.42
2022-08-25T08:49:00.000Z,18.12
2022-08-25T08:52:07.028Z,17.55
2022-08-25T08:55:29.491Z,17.63
2022-08-25T08:58:53.243Z,17.47
2022-08-25T09:02:01.984Z,17.37
2022-08-25T09:05:15.829Z,17.55
2022-08-25T09:08:21.808Z,17.54
2022-08-25T09:11:42.520Z,17.34
2022-08-25T09:14:53.825Z,17.39
2022-08-25T09:17:58.924Z,17.32
2022-08-25T09:21:14.944Z,17.16
2022-08-25T09:24:37.043Z,17.18
2022-08-25T09:28:15.666Z,17.15
2022-08-25T09:31:29.867Z,17.05
2022-08-25T09:34:36.214Z,17.09
2022-08-25T09:37:41.009Z,16.98
2022-08-25T09:40:49.442Z,16.99
2022-08-25T09:43:56.239Z,16.90
2022-08-25T09:47:05.997Z,16.81
2022-08-25T09:50:20.868Z,16.80
2022-08-25T09:53:26.117Z,16.87
2022-08-25T09:56:33.380Z,16.90
2022-08-25T09:59:39.136Z,16.71
2022-08-25T10:02:45.909Z,16.31
2022-08-25T10:06:14.232Z,16.28
2022-08-25T10:09:30.243Z,16.56
2022-08-25T10:12:43.219Z,16.41
2022-08-25T10:15:49.341Z,16.20
2022-08-25T10:19:14.902Z,16.41
2022-08-25T10:22:33.417Z,16.60
2022-08-25T10:25:59.127Z,16.56
2022-08-25T10:29:16.930Z,16.79
2022-08-25T10:32:27.405Z,16.89
2022-08-25T10:35:40.645Z,16.39
2022-08-25T10:39:01.419Z,16.23
2022-08-25T10:42:32.822Z,16.27
2022-08-25T10:45:49.138Z,16.13
2022-08-25T10:49:20.070Z,16.25
2022-08-25T10:53:11.777Z,16.04
2022-08-25T10:56:30.468Z,16.24
2022-08-25T10:59:59.799Z,16.50
2022-08-25T11:03:35.347Z,16.54
2022-08-25T11:06:58.480Z,16.43
2022-08-25T11:10:07.669Z,16.31
2022-08-25T11:13:38.667Z,16.39
2022-08-25T11:16:55.185Z,16.45
2022-08-25T11:20:06.682Z,16.43
2022-08-25T11:23:21.107Z,16.45
2022-08-25T11:26:37.175Z,16.40
2022-08-25T11:29:47.119Z,16.41
2022-08-25T11:32:54.400Z,16.57
2022-08-25T11:36:12.548Z,16.68
2022-08-25T11:44:36.094Z,16.94
2022-08-25T11:48:02.356Z,16.74
2022-08-25T11:51:14.217Z,16.64
2022-08-25T11:54:44.065Z,16.56
2022-08-25T11:57:53.749Z,16.76
2022-08-25T12:01:00.741Z,16.64
2022-08-25T12:04:14.923Z,16.44
2022-08-25T12:07:26.587Z,16.55
2022-08-25T12:11:09.963Z,16.45
2022-08-25T12:14:21.345Z,16.52
2022-08-25T12:17:38.363Z,16.36
2022-08-25T12:20:57.957Z,16.43
2022-08-25T12:24:09.601Z,16.40
2022-08-25T12:27:34.662Z,16.33
2022-08-25T12:30:50.853Z,16.09
2022-08-25T12:34:27.688Z,16.00
2022-08-25T12:37:32.523Z,16.08
2022-08-25T12:40:39.516Z,16.13
2022-08-25T12:43:46.601Z,16.12
2022-08-25T12:47:08.832Z,16.18
2022-08-25T12:50:40.235Z,16.26
2022-08-25T12:53:54.220Z,16.27
2022-08-25T12:57:03.890Z,16.09
2022-08-25T13:00:22.421Z,16.32
2022-08-25T13:04:04.148Z,16.19
2022-08-25T13:07:35.276Z,15.97
2022-08-25T13:10:39.230Z,15.95
2022-08-25T13:14:06.804Z,15.90
2022-08-25T13:17:11.959Z,15.99
2022-08-25T13:20:24.683Z,15.95
2022-08-25T13:23:31.364Z,15.97
2022-08-25T13:26:48.360Z,16.02
2022-08-25T13:29:56.854Z,16.13
2022-08-25T13:33:16.562Z,16.14
2022-08-25T13:36:41.313Z,16.03
2022-08-25T13:39:56.474Z,15.98
2022-08-25T13:43:08.678Z,15.89
2022-08-25T13:46:13.085Z,15.94
2022-08-25T13:49:28.764Z,15.85
2022-08-25T13:52:33.846Z,15.95
2022-08-25T13:55:50.969Z,15.93
2022-08-25T13:58:58.303Z,15.87
2022-08-25T14:02:03.266Z,15.95
2022-08-25T14:05:10.698Z,15.77
2022-08-25T14:08:34.373Z,15.69
2022-08-25T14:11:50.877Z,15.68
2022-08-25T14:15:02.563Z,15.32
2022-08-25T14:18:32.533Z,15.61
2022-08-25T14:21:42.033Z,15.62
2022-08-25T14:24:46.664Z,15.54
2022-08-25T14:28:08.123Z,15.51
2022-08-25T14:31:40.200Z,15.40
2022-08-25T14:34:45.558Z,15.37
2022-08-25T14:37:50.234Z,15.38
2022-08-25T14:40:55.482Z,15.44
2022-08-25T14:44:06.120Z,15.59
2022-08-25T14:47:11.061Z,15.51
2022-08-25T14:50:16.410Z,15.50
2022-08-25T14:53:25.145Z,15.45
2022-08-25T14:56:30.973Z,15.59
2022-08-25T14:59:36.231Z,15.67
2022-08-25T15:02:50.524Z,15.57
2022-08-25T15:05:57.724Z,15.69
2022-08-25T15:09:14.736Z,15.58
2022-08-25T15:12:46.019Z,15.87
2022-08-25T15:15:52.983Z,15.67
2022-08-25T15:18:57.911Z,15.72
2022-08-25T15:22:02.390Z,15.78
2022-08-25T15:25:07.847Z,15.77
2022-08-25T15:28:17.315Z,15.89
2022-08-25T15:31:23.819Z,15.86
2022-08-25T15:34:29.055Z,15.80
2022-08-25T15:37:34.032Z,15.80
2022-08-25T15:40:40.273Z,15.58
2022-08-25T15:43:44.794Z,15.32
2022-08-25T15:46:50.029Z,15.32
2022-08-25T15:50:06.387Z,15.32
2022-08-25T15:53:11.751Z,15.39
2022-08-25T15:56:26.767Z,15.51
2022-08-25T15:59:32.225Z,15.52
2022-08-25T16:02:38.407Z,15.61
2022-08-25T16:05:48.242Z,15.61
2022-08-25T16:08:53.780Z,15.60
2022-08-25T16:12:02.677Z,15.69
2022-08-25T16:15:12.020Z,15.76
2022-08-25T16:18:17.698Z,15.87
2022-08-25T16:21:29.111Z,15.69
2022-08-25T16:24:38.539Z,15.57
2022-08-25T16:27:44.798Z,15.62
2022-08-25T16:30:52.750Z,15.64
2022-08-25T16:33:58.367Z,15.47
2022-08-25T16:37:03.733Z,15.40
2022-08-25T16:40:11.179Z,15.46
2022-08-25T16:43:16.719Z,15.40
2022-08-25T16:46:23.960Z,15.24
2022-08-25T16:49:28.704Z,15.30
2022-08-25T16:52:52.880Z,15.35
2022-08-25T16:56:06.644Z,15.36
2022-08-25T16:59:14.453Z,15.49
2022-08-25T17:02:19.062Z,15.56
2022-08-25T17:05:30.748Z,15.41
2022-08-25T17:08:36.375Z,15.67
2022-08-25T17:11:46.165Z,15.84
2022-08-25T17:14:50.684Z,15.71
2022-08-25T17:17:55.368Z,15.73
2022-08-25T17:21:05.792Z,15.72
2022-08-25T17:24:11.441Z,15.73
2022-08-25T17:27:16.217Z,15.78
2022-08-25T17:30:21.863Z,15.69
2022-08-25T17:33:28.005Z,15.80
2022-08-25T17:36:32.576Z,15.63
2022-08-25T17:39:37.410Z,15.74
2022-08-25T17:42:43.447Z,15.73
2022-08-25T17:45:48.719Z,15.65
2022-08-25T17:48:54.881Z,15.63
2022-08-25T17:52:00.179Z,15.55
2022-08-25T17:55:05.079Z,15.55
2022-08-25T17:58:17.543Z,15.59
2022-08-25T18:01:33.659Z,15.57
2022-08-25T18:04:39.585Z,15.55
2022-08-25T18:07:45.113Z,15.55
2022-08-25T18:10:50.851Z,15.48
2022-08-25T18:13:56.362Z,15.53
2022-08-25T18:17:02.448Z,15.51
2022-08-25T18:20:10.283Z,15.45
2022-08-25T18:23:15.467Z,15.43
2022-08-25T18:26:24.687Z,15.33
2022-08-25T18:29:30.358Z,15.37
2022-08-25T18:32:35.904Z,15.52
2022-08-25T18:35:40.705Z,15.42
2022-08-25T18:39:03.959Z,15.27
2022-08-25T18:42:09.371Z,15.33
2022-08-25T18:45:13.915Z,15.32
2022-08-25T18:48:20.939Z,15.11
2022-08-25T18:51:25.706Z,14.95
2022-08-25T18:54:30.276Z,15.05
2022-08-25T18:57:37.750Z,15.00
2022-08-25T19:00:45.634Z,15.18
2022-08-25T19:03:51.519Z,15.11
2022-08-25T19:06:56.288Z,15.00
2022-08-25T19:10:00.753Z,15.08
2022-08-25T19:13:08.154Z,15.10
2022-08-25T19:16:17.808Z,15.07
2022-08-25T19:19:25.542Z,15.00
2022-08-25T19:22:41.158Z,15.02
2022-08-25T19:25:46.812Z,14.85
2022-08-25T19:28:53.522Z,14.98
2022-08-25T19:31:58.483Z,15.03
2022-08-25T19:35:07.134Z,15.03
2022-08-25T19:38:24.480Z,14.97
2022-08-25T19:41:39.110Z,14.83
2022-08-25T19:44:45.147Z,14.80
2022-08-25T19:47:50.347Z,14.79
2022-08-25T19:50:56.211Z,14.70
2022-08-25T19:54:02.936Z,14.57
2022-08-25T19:57:11.091Z,14.44
2022-08-25T20:00:20.681Z,14.47
2022-08-25T20:03:25.214Z,14.50
2022-08-25T20:06:32.023Z,14.60
2022-08-25T20:09:40.733Z,14.53
2022-08-25T20:12:45.795Z,14.47
2022-08-25T20:15:50.492Z,14.33
2022-08-25T20:18:55.705Z,14.36
2022-08-25T20:22:00.357Z,14.34
2022-08-25T20:25:13.403Z,14.34
2022-08-25T20:28:18.993Z,14.16
2022-08-25T20:31:24.369Z,14.25
2022-08-25T20:34:30.094Z,14.21
2022-08-25T20:37:37.482Z,14.09
2022-08-25T20:40:43.778Z,14.05
2022-08-25T20:43:48.094Z,13.88
2022-08-25T20:46:54.674Z,13.96
2022-08-25T20:50:05.874Z,13.93
2022-08-25T20:53:13.601Z,14.04
2022-08-25T20:56:19.665Z,14.14
2022-08-25T20:59:26.156Z,14.24
2022-08-25T21:02:31.428Z,14.40
2022-08-25T21:05:36.730Z,14.42
2022-08-25T21:08:46.720Z,14.33
2022-08-25T21:11:54.503Z,14.46
2022-08-25T21:14:59.371Z,14.51
2022-08-25T21:18:04.932Z,14.44
2022-08-25T21:21:16.813Z,14.87
2022-08-25T21:24:22.376Z,15.26
2022-08-25T21:27:27.881Z,15.37
2022-08-25T21:30:33.106Z,15.52
2022-08-25T21:33:37.690Z,15.44
2022-08-25T21:36:42.981Z,15.93
2022-08-25T21:39:47.784Z,15.87
2022-08-25T21:42:53.676Z,16.31
2022-08-25T21:45:58.300Z,16.85
2022-08-25T21:49:05.863Z,18.04
2022-08-25T21:52:10.893Z,18.89
2022-08-25T21:55:16.396Z,18.90
2022-08-25T21:58:21.382Z,19.34
2022-08-25T22:01:26.440Z,19.92
2022-08-25T22:04:32.900Z,21.26
2022-08-25T22:07:41.674Z,22.49
2022-08-25T22:10:47.002Z,21.93
2022-08-25T22:13:54.124Z,23.93
2022-08-25T22:16:58.653Z,24.43
2022-08-25T22:20:05.639Z,24.87
2022-08-25T22:23:10.692Z,25.66
2022-08-25T22:26:27.507Z,25.66
2022-08-25T22:29:33.939Z,25.78
2022-08-25T22:32:39.086Z,26.27
2022-08-25T22:35:43.240Z,24.80
2022-08-25T22:38:48.697Z,23.87
2022-08-25T22:41:56.545Z,22.84
2022-08-25T22:45:02.010Z,23.91
2022-08-25T22:48:08.063Z,25.03
2022-08-25T22:51:19.515Z,26.52
2022-08-25T22:54:25.273Z,27.39
2022-08-25T22:57:30.027Z,27.14
2022-08-25T23:00:35.615Z,25.50
2022-08-25T23:03:44.239Z,23.92
2022-08-25T23:06:49.798Z,22.54
2022-08-25T23:09:54.515Z,22.03
2022-08-25T23:12:58.872Z,21.58
2022-08-25T23:16:03.702Z,21.50
2022-08-25T23:19:13.842Z,21.38
2022-08-25T23:22:19.279Z,21.27
2022-08-25T23:25:24.001Z,20.78
2022-08-25T23:28:28.637Z,20.36
2022-08-25T23:31:33.902Z,20.57
2022-08-25T23:34:40.655Z,20.58
2022-08-25T23:37:45.343Z,20.82
2022-08-25T23:40:49.975Z,20.20
2022-08-25T23:43:55.353Z,19.87
2022-08-25T23:47:00.363Z,20.06
2022-08-25T23:50:05.380Z,19.75
2022-08-25T23:53:10.537Z,19.30
2022-08-25T23:56:16.090Z,19.53
2022-08-25T23:59:24.193Z,19.74
