createdAt,value
2022-10-10T00:01:35.988Z,20.55
2022-10-10T00:04:06.113Z,14.23
2022-10-10T00:06:34.180Z,17.27
2022-10-10T00:09:04.175Z,12.30
2022-10-10T00:11:31.836Z,17.25
2022-10-10T00:13:59.480Z,17.25
2022-10-10T00:16:26.914Z,18.92
2022-10-10T00:18:54.158Z,18.25
2022-10-10T00:21:21.533Z,21.27
2022-10-10T00:23:48.926Z,13.93
2022-10-10T00:26:19.184Z,13.98
2022-10-10T00:28:47.935Z,17.08
2022-10-10T00:31:15.605Z,14.25
2022-10-10T00:33:42.898Z,15.95
2022-10-10T00:36:10.745Z,15.95
2022-10-10T00:38:38.056Z,14.50
2022-10-10T00:41:05.661Z,15.80
2022-10-10T00:43:34.183Z,15.70
2022-10-10T00:46:01.675Z,15.32
2022-10-10T00:48:43.821Z,15.02
2022-10-10T00:51:16.802Z,14.02
2022-10-10T00:53:50.657Z,13.75
2022-10-10T00:56:25.104Z,12.82
2022-10-10T00:58:58.372Z,17.45
2022-10-10T01:01:26.599Z,13.73
2022-10-10T01:03:59.603Z,15.52
2022-10-10T01:06:27.332Z,14.82
2022-10-10T01:08:56.504Z,18.33
2022-10-10T01:11:52.432Z,15.35
2022-10-10T01:14:56.981Z,14.77
2022-10-10T01:17:34.764Z,15.68
2022-10-10T01:20:36.566Z,14.70
2022-10-10T01:23:40.014Z,14.52
2022-10-10T01:26:34.522Z,17.95
2022-10-10T01:29:23.906Z,15.48
2022-10-10T01:31:57.078Z,14.68
2022-10-10T01:34:42.105Z,15.57
2022-10-10T01:37:23.860Z,14.95
2022-10-10T01:40:22.041Z,13.15
2022-10-10T01:43:01.442Z,20.77
2022-10-10T01:45:31.399Z,19.15
2022-10-10T01:48:06.913Z,19.75
2022-10-10T01:51:28.717Z,19.52
2022-10-10T01:54:16.984Z,17.25
2022-10-10T01:57:28.749Z,18.38
2022-10-10T02:00:13.442Z,20.38
2022-10-10T02:03:14.133Z,24.00
2022-10-10T02:06:15.211Z,18.25
2022-10-10T02:08:57.166Z,19.67
2022-10-10T02:11:28.610Z,21.00
2022-10-10T02:14:27.770Z,16.73
2022-10-10T02:16:57.765Z,17.95
2022-10-10T02:19:27.389Z,19.02
2022-10-10T02:21:55.821Z,17.65
2022-10-10T02:24:25.027Z,18.95
2022-10-10T02:27:11.324Z,21.42
2022-10-10T02:29:42.857Z,16.77
2022-10-10T02:32:36.544Z,18.35
2022-10-10T02:35:14.456Z,20.50
2022-10-10T02:37:43.856Z,20.00
2022-10-10T02:40:18.652Z,17.70
2022-10-10T02:42:47.882Z,16.88
2022-10-10T02:45:16.242Z,18.90
2022-10-10T02:47:45.450Z,21.00
2022-10-10T02:50:13.171Z,19.73
2022-10-10T02:52:40.891Z,23.40
2022-10-10T02:55:08.508Z,20.45
2022-10-10T02:57:35.809Z,16.85
2022-10-10T03:00:05.605Z,19.65
2022-10-10T03:02:33.284Z,16.95
2022-10-10T03:05:00.701Z,16.67
2022-10-10T03:07:27.873Z,17.05
2022-10-10T03:09:55.166Z,19.48
2022-10-10T03:12:22.484Z,14.98
2022-10-10T03:14:49.674Z,17.02
2022-10-10T03:17:17.305Z,17.67
2022-10-10T03:19:44.572Z,19.90
2022-10-10T03:22:11.917Z,17.88
2022-10-10T03:24:39.108Z,19.67
2022-10-10T03:27:06.294Z,20.48
2022-10-10T03:29:33.754Z,21.52
2022-10-10T03:32:00.956Z,18.98
2022-10-10T03:34:28.257Z,20.75
2022-10-10T03:36:55.698Z,18.40
2022-10-10T03:39:23.033Z,19.75
2022-10-10T03:41:50.532Z,19.90
2022-10-10T03:44:18.262Z,20.55
2022-10-10T03:46:45.544Z,17.65
2022-10-10T03:49:12.789Z,17.27
2022-10-10T03:51:39.941Z,21.50
2022-10-10T03:54:07.188Z,24.40
2022-10-10T03:56:34.563Z,21.05
2022-10-10T03:59:03.758Z,22.90
2022-10-10T04:01:31.484Z,19.73
2022-10-10T04:03:58.960Z,28.58
2022-10-10T04:06:27.492Z,24.10
2022-10-10T04:08:54.896Z,23.38
2022-10-10T04:11:22.126Z,20.20
2022-10-10T04:13:49.746Z,21.60
2022-10-10T04:16:17.069Z,18.48
2022-10-10T04:18:44.476Z,23.27
2022-10-10T04:21:12.381Z,18.60
2022-10-10T04:23:41.294Z,17.83
2022-10-10T04:26:08.879Z,20.63
2022-10-10T04:28:36.422Z,18.10
2022-10-10T04:31:03.849Z,20.00
2022-10-10T04:33:31.106Z,21.88
2022-10-10T04:35:58.334Z,20.17
2022-10-10T04:38:25.573Z,19.27
2022-10-10T04:40:52.847Z,19.10
2022-10-10T04:43:20.211Z,20.63
2022-10-10T04:45:47.797Z,19.55
2022-10-10T04:48:15.062Z,19.83
2022-10-10T04:50:42.369Z,17.80
2022-10-10T04:53:10.069Z,21.02
2022-10-10T04:55:37.323Z,16.88
2022-10-10T04:58:04.549Z,16.08
2022-10-10T05:00:31.713Z,16.58
2022-10-10T05:02:58.874Z,19.13
2022-10-10T05:05:26.180Z,21.30
2022-10-10T05:07:55.639Z,19.08
2022-10-10T05:10:25.001Z,20.48
2022-10-10T05:12:53.230Z,18.33
2022-10-10T05:15:21.860Z,20.15
2022-10-10T05:17:49.118Z,20.35
2022-10-10T05:20:16.469Z,18.98
2022-10-10T05:22:43.760Z,19.23
2022-10-10T05:25:11.747Z,17.13
2022-10-10T05:27:39.065Z,21.42
2022-10-10T05:30:07.100Z,20.42
2022-10-10T05:32:35.248Z,15.70
2022-10-10T05:35:04.149Z,16.05
2022-10-10T05:37:33.041Z,19.40
2022-10-10T05:40:00.212Z,20.98
2022-10-10T05:42:28.165Z,17.90
2022-10-10T05:44:55.905Z,19.70
2022-10-10T05:47:27.621Z,17.58
2022-10-10T05:49:55.325Z,20.55
2022-10-10T05:52:22.585Z,20.58
2022-10-10T05:54:50.039Z,20.48
2022-10-10T05:57:17.268Z,23.38
2022-10-10T05:59:44.519Z,20.00
2022-10-10T06:02:14.270Z,24.05
2022-10-10T06:04:41.684Z,19.35
2022-10-10T06:07:09.578Z,18.90
2022-10-10T06:09:37.369Z,24.70
2022-10-10T06:12:04.605Z,17.73
2022-10-10T06:14:31.776Z,22.25
2022-10-10T06:17:00.167Z,16.60
2022-10-10T06:19:27.339Z,18.13
2022-10-10T06:21:54.522Z,15.75
2022-10-10T06:24:21.777Z,14.65
2022-10-10T06:26:49.129Z,16.98
2022-10-10T06:29:16.314Z,17.42
2022-10-10T06:31:43.424Z,19.98
2022-10-10T06:34:10.630Z,21.92
2022-10-10T06:36:37.957Z,14.50
2022-10-10T06:39:05.100Z,15.10
2022-10-10T06:41:32.500Z,13.77
2022-10-10T06:43:59.724Z,16.15
2022-10-10T06:46:26.913Z,14.73
2022-10-10T06:48:54.625Z,15.90
2022-10-10T06:51:21.978Z,19.52
2022-10-10T06:53:49.634Z,16.55
2022-10-10T06:56:26.334Z,15.27
2022-10-10T06:58:55.548Z,14.77
2022-10-10T07:01:25.433Z,18.48
2022-10-10T07:03:53.498Z,17.08
2022-10-10T07:06:21.278Z,17.67
2022-10-10T07:08:48.631Z,23.27
2022-10-10T07:11:16.060Z,16.98
2022-10-10T07:13:43.438Z,15.80
2022-10-10T07:16:11.542Z,14.90
2022-10-10T07:18:38.786Z,16.92
2022-10-10T07:21:06.598Z,19.02
2022-10-10T07:23:33.865Z,20.60
2022-10-10T07:26:08.858Z,16.70
2022-10-10T07:28:36.835Z,16.52
2022-10-10T07:31:10.416Z,20.00
2022-10-10T07:33:48.913Z,17.38
2022-10-10T07:36:18.422Z,15.18
2022-10-10T07:38:49.861Z,18.10
2022-10-10T07:41:17.836Z,17.63
2022-10-10T07:43:45.611Z,16.95
2022-10-10T07:46:20.626Z,16.35
2022-10-10T07:48:49.177Z,17.15
2022-10-10T07:51:17.229Z,18.75
2022-10-10T07:53:44.636Z,13.73
2022-10-10T07:56:12.123Z,17.50
2022-10-10T07:58:39.567Z,22.65
2022-10-10T08:01:10.809Z,15.43
2022-10-10T08:03:38.883Z,16.63
2022-10-10T08:06:13.699Z,22.95
2022-10-10T08:08:50.461Z,18.20
2022-10-10T08:11:22.152Z,15.20
2022-10-10T08:13:50.944Z,20.20
2022-10-10T08:16:19.145Z,16.40
2022-10-10T08:18:46.658Z,19.73
2022-10-10T08:21:16.060Z,19.10
2022-10-10T08:23:43.248Z,18.00
2022-10-10T08:26:14.466Z,16.70
2022-10-10T08:28:42.367Z,17.08
2022-10-10T08:31:14.893Z,15.77
2022-10-10T08:33:45.830Z,19.42
2022-10-10T08:36:23.454Z,15.88
2022-10-10T08:38:53.374Z,23.33
2022-10-10T08:42:01.079Z,15.07
2022-10-10T08:44:52.074Z,14.95
2022-10-10T08:47:38.276Z,14.63
2022-10-10T08:50:34.084Z,19.08
2022-10-10T08:53:35.633Z,16.67
2022-10-10T08:56:07.593Z,20.33
2022-10-10T08:58:43.995Z,19.02
2022-10-10T09:01:25.102Z,18.75
2022-10-10T09:04:00.668Z,19.15
2022-10-10T09:07:34.065Z,15.90
2022-10-10T09:10:18.214Z,15.25
2022-10-10T09:13:28.085Z,17.67
2022-10-10T09:15:59.492Z,16.58
2022-10-10T09:18:43.582Z,18.30
2022-10-10T09:21:37.725Z,11.85
2022-10-10T09:24:25.584Z,22.52
2022-10-10T09:27:06.979Z,21.30
2022-10-10T09:29:52.104Z,18.73
2022-10-10T09:33:09.092Z,23.57
2022-10-10T09:35:39.338Z,19.13
2022-10-10T09:38:48.490Z,14.18
2022-10-10T09:41:31.838Z,14.68
2022-10-10T09:44:05.441Z,16.55
2022-10-10T09:46:32.654Z,10.82
2022-10-10T09:48:59.964Z,10.82
2022-10-10T09:51:29.456Z,9.70
2022-10-10T09:53:56.709Z,11.05
2022-10-10T09:56:38.396Z,11.70
2022-10-10T09:59:05.688Z,10.75
2022-10-10T10:01:32.985Z,10.20
2022-10-10T10:04:28.422Z,13.27
2022-10-10T10:07:18.680Z,10.32
2022-10-10T10:09:53.256Z,9.75
2022-10-10T10:12:28.145Z,20.03
2022-10-10T10:15:15.220Z,13.18
2022-10-10T10:17:43.285Z,16.52
2022-10-10T10:20:46.744Z,9.88
2022-10-10T10:23:33.313Z,19.13
2022-10-10T10:26:15.683Z,12.90
2022-10-10T10:28:44.403Z,19.08
2022-10-10T10:31:42.712Z,11.02
2022-10-10T10:34:54.572Z,12.95
2022-10-10T10:38:06.603Z,14.38
2022-10-10T10:41:05.615Z,15.80
2022-10-10T10:43:56.204Z,12.35
2022-10-10T10:47:05.178Z,13.55
2022-10-10T10:50:00.182Z,12.25
2022-10-10T10:53:07.201Z,14.05
2022-10-10T10:56:19.491Z,8.45
2022-10-10T11:00:25.945Z,11.02
2022-10-10T11:03:20.908Z,13.02
2022-10-10T11:06:17.955Z,12.63
2022-10-10T11:09:45.066Z,13.65
2022-10-10T11:13:13.189Z,10.93
2022-10-10T11:22:13.412Z,10.32
2022-10-10T11:25:05.790Z,10.95
2022-10-10T11:27:42.276Z,11.48
2022-10-10T11:30:31.214Z,12.02
2022-10-10T11:33:29.574Z,10.35
2022-10-10T11:36:21.303Z,11.18
2022-10-10T11:39:24.091Z,14.10
2022-10-10T11:42:14.205Z,12.75
2022-10-10T11:45:14.694Z,9.07
2022-10-10T11:48:13.543Z,15.23
2022-10-10T11:50:43.574Z,12.50
2022-10-10T11:53:31.384Z,11.15
2022-10-10T11:56:31.717Z,8.57
2022-10-10T11:59:17.921Z,36.50
2022-10-10T12:01:56.386Z,10.90
2022-10-10T12:04:23.965Z,9.15
2022-10-10T12:07:04.283Z,12.70
2022-10-10T12:09:57.454Z,9.60
2022-10-10T12:12:44.095Z,9.77
2022-10-10T12:15:40.263Z,9.85
2022-10-10T12:18:29.892Z,8.10
2022-10-10T12:21:17.767Z,9.23
2022-10-10T12:23:50.368Z,10.07
2022-10-10T12:26:21.682Z,9.43
2022-10-10T12:29:10.404Z,12.10
2022-10-10T12:31:41.197Z,7.72
2022-10-10T12:34:49.995Z,15.18
2022-10-10T12:38:07.269Z,12.32
2022-10-10T12:40:58.161Z,10.90
2022-10-10T12:44:14.660Z,15.65
2022-10-10T12:46:43.386Z,13.80
2022-10-10T12:49:25.168Z,10.45
2022-10-10T12:52:22.027Z,10.45
2022-10-10T12:54:50.832Z,10.40
2022-10-10T12:57:32.184Z,11.50
2022-10-10T13:00:37.916Z,11.88
2022-10-10T13:03:45.409Z,13.63
2022-10-10T13:06:38.881Z,12.07
2022-10-10T13:09:24.132Z,13.05
2022-10-10T13:12:05.976Z,11.45
2022-10-10T13:14:45.514Z,15.07
2022-10-10T13:17:38.412Z,12.30
2022-10-10T13:20:09.929Z,12.02
2022-10-10T13:22:37.396Z,17.05
2022-10-10T13:25:09.949Z,12.48
2022-10-10T13:27:37.353Z,9.80
2022-10-10T13:30:07.440Z,8.77
2022-10-10T13:32:36.142Z,8.65
2022-10-10T13:35:23.157Z,9.98
2022-10-10T13:37:59.380Z,9.82
2022-10-10T13:40:28.072Z,12.60
2022-10-10T13:42:56.293Z,9.98
2022-10-10T13:45:27.865Z,10.52
2022-10-10T13:48:03.284Z,10.65
2022-10-10T13:50:32.881Z,14.43
2022-10-10T13:53:23.042Z,10.73
2022-10-10T13:56:05.432Z,10.05
2022-10-10T13:58:47.592Z,10.13
2022-10-10T14:01:42.594Z,11.65
2022-10-10T14:04:45.251Z,13.77
2022-10-10T14:07:29.888Z,17.42
2022-10-10T14:10:06.796Z,9.70
2022-10-10T14:13:17.376Z,11.40
2022-10-10T14:15:47.017Z,14.25
2022-10-10T14:18:24.955Z,14.50
2022-10-10T14:20:53.523Z,9.88
2022-10-10T14:23:21.708Z,13.13
2022-10-10T14:25:50.029Z,13.05
2022-10-10T14:28:26.163Z,15.02
2022-10-10T14:30:53.509Z,10.45
2022-10-10T14:33:21.280Z,13.20
2022-10-10T14:35:51.974Z,11.60
2022-10-10T14:38:19.864Z,12.18
2022-10-10T14:40:50.314Z,8.15
2022-10-10T14:43:20.445Z,10.00
2022-10-10T14:45:52.101Z,9.93
2022-10-10T14:48:20.254Z,12.45
2022-10-10T14:50:49.440Z,10.23
2022-10-10T14:53:17.692Z,12.43
2022-10-10T14:55:45.920Z,9.10
2022-10-10T14:58:19.588Z,15.73
2022-10-10T15:00:47.961Z,14.95
2022-10-10T15:03:15.528Z,14.35
2022-10-10T15:05:42.860Z,11.57
2022-10-10T15:08:16.300Z,10.45
2022-10-10T15:10:45.375Z,9.57
2022-10-10T15:13:13.557Z,9.95
2022-10-10T15:15:41.287Z,62.10
2022-10-10T15:18:25.649Z,9.68
2022-10-10T15:20:56.666Z,11.85
2022-10-10T15:23:23.944Z,9.38
2022-10-10T15:25:51.101Z,16.15
2022-10-10T15:28:18.540Z,12.32
2022-10-10T15:30:46.452Z,10.52
2022-10-10T15:33:13.695Z,9.75
2022-10-10T15:36:04.319Z,13.15
2022-10-10T15:38:30.592Z,13.27
2022-10-10T15:41:09.250Z,11.63
2022-10-10T15:43:54.617Z,17.45
2022-10-10T15:46:26.471Z,16.42
2022-10-10T15:48:55.385Z,12.13
2022-10-10T15:51:22.805Z,14.98
2022-10-10T15:53:52.006Z,13.00
2022-10-10T15:56:19.366Z,14.60
2022-10-10T15:58:46.653Z,11.10
2022-10-10T16:01:18.807Z,11.43
2022-10-10T16:03:50.037Z,11.48
2022-10-10T16:06:20.182Z,13.65
2022-10-10T16:08:52.732Z,10.25
2022-10-10T16:11:31.583Z,13.82
2022-10-10T16:13:58.882Z,12.95
2022-10-10T16:16:26.896Z,16.48
2022-10-10T16:18:54.180Z,15.63
2022-10-10T16:21:24.365Z,10.63
2022-10-10T16:23:57.056Z,10.13
2022-10-10T16:26:32.881Z,12.30
2022-10-10T16:29:01.593Z,12.75
2022-10-10T16:31:29.667Z,12.43
2022-10-10T16:33:59.393Z,14.77
2022-10-10T16:36:32.481Z,9.75
2022-10-10T16:39:00.490Z,10.52
2022-10-10T16:41:47.176Z,16.23
2022-10-10T16:44:15.745Z,11.10
2022-10-10T16:46:43.053Z,11.27
2022-10-10T16:49:16.349Z,15.50
2022-10-10T16:51:44.011Z,11.82
2022-10-10T16:54:11.267Z,12.57
2022-10-10T16:56:38.700Z,18.20
2022-10-10T16:59:06.065Z,11.68
2022-10-10T17:01:34.556Z,13.70
2022-10-10T17:04:03.035Z,14.93
2022-10-10T17:06:37.267Z,13.45
2022-10-10T17:09:11.325Z,14.85
2022-10-10T17:11:38.558Z,15.73
2022-10-10T17:14:05.978Z,13.23
2022-10-10T17:17:06.970Z,17.35
2022-10-10T17:19:20.669Z,13.57
2022-10-10T17:21:48.064Z,15.00
2022-10-10T17:24:17.211Z,16.58
2022-10-10T17:26:44.530Z,12.20
2022-10-10T17:29:12.338Z,14.45
2022-10-10T17:31:40.567Z,11.98
2022-10-10T17:34:07.762Z,15.73
2022-10-10T17:36:34.886Z,13.40
2022-10-10T17:39:02.073Z,19.10
2022-10-10T17:41:29.801Z,11.93
2022-10-10T17:43:57.148Z,11.52
2022-10-10T17:46:36.658Z,11.25
2022-10-10T17:49:07.162Z,10.80
2022-10-10T17:51:37.420Z,15.50
2022-10-10T17:54:06.365Z,13.43
2022-10-10T17:56:35.061Z,13.65
2022-10-10T17:59:06.232Z,16.23
2022-10-10T18:01:35.710Z,14.27
2022-10-10T18:04:03.688Z,15.07
2022-10-10T18:06:32.985Z,11.75
2022-10-10T18:09:00.760Z,14.35
2022-10-10T18:11:31.449Z,14.63
2022-10-10T18:14:02.424Z,15.95
2022-10-10T18:16:36.575Z,16.52
2022-10-10T18:19:10.164Z,15.07
2022-10-10T18:21:37.969Z,13.23
2022-10-10T18:24:06.279Z,12.75
2022-10-10T18:26:34.873Z,13.88
2022-10-10T18:29:02.213Z,13.57
2022-10-10T18:31:35.484Z,15.30
2022-10-10T18:34:05.253Z,15.52
2022-10-10T18:36:38.257Z,19.40
2022-10-10T18:39:12.529Z,16.08
2022-10-10T18:41:40.473Z,14.80
2022-10-10T18:44:13.611Z,16.38
2022-10-10T18:46:41.061Z,16.42
2022-10-10T18:49:09.081Z,16.77
2022-10-10T18:51:41.284Z,14.52
2022-10-10T18:54:12.893Z,16.35
2022-10-10T18:56:42.494Z,19.73
2022-10-10T18:59:18.353Z,20.05
2022-10-10T19:01:46.553Z,16.90
2022-10-10T19:04:16.046Z,15.20
2022-10-10T19:06:44.147Z,20.17
2022-10-10T19:09:16.109Z,14.70
2022-10-10T19:11:48.280Z,16.58
2022-10-10T19:14:18.425Z,13.32
2022-10-10T19:16:47.576Z,20.77
2022-10-10T19:19:18.888Z,16.67
2022-10-10T19:21:49.977Z,17.42
2022-10-10T19:24:21.068Z,13.15
2022-10-10T19:26:56.620Z,17.80
2022-10-10T19:29:26.309Z,17.42
2022-10-10T19:31:54.547Z,14.40
2022-10-10T19:34:22.820Z,16.95
2022-10-10T19:36:51.502Z,18.83
2022-10-10T19:39:18.891Z,15.73
2022-10-10T19:41:46.147Z,17.27
2022-10-10T19:44:13.346Z,19.98
2022-10-10T19:46:40.700Z,19.83
2022-10-10T19:49:07.928Z,15.53
2022-10-10T19:51:35.224Z,21.27
2022-10-10T19:54:05.607Z,18.80
2022-10-10T19:56:34.238Z,16.95
2022-10-10T19:59:04.465Z,16.95
2022-10-10T20:01:32.734Z,18.77
2022-10-10T20:04:00.081Z,16.70
2022-10-10T20:06:28.442Z,20.05
2022-10-10T20:08:56.049Z,23.27
2022-10-10T20:11:26.125Z,17.45
2022-10-10T20:13:55.137Z,20.73
2022-10-10T20:16:24.730Z,21.48
2022-10-10T20:18:52.650Z,23.83
2022-10-10T20:21:33.033Z,21.48
2022-10-10T20:24:06.085Z,18.70
2022-10-10T20:26:34.363Z,22.45
2022-10-10T20:29:03.711Z,23.63
2022-10-10T20:31:35.647Z,26.10
2022-10-10T20:34:06.004Z,24.77
2022-10-10T20:36:35.372Z,27.83
2022-10-10T20:39:11.405Z,30.63
2022-10-10T20:41:41.189Z,35.97
2022-10-10T20:44:13.216Z,31.35
2022-10-10T20:46:44.405Z,26.50
2022-10-10T20:49:21.633Z,27.60
2022-10-10T20:51:51.628Z,26.95
2022-10-10T20:54:22.516Z,26.25
2022-10-10T20:56:49.867Z,29.60
2022-10-10T20:59:19.425Z,24.55
2022-10-10T21:01:47.127Z,26.70
2022-10-10T21:04:15.036Z,32.30
2022-10-10T21:06:45.346Z,22.80
2022-10-10T21:09:15.466Z,30.50
2022-10-10T21:11:44.111Z,23.63
2022-10-10T21:14:13.867Z,29.02
2022-10-10T21:16:41.780Z,29.40
2022-10-10T21:19:11.945Z,30.85
2022-10-10T21:21:39.621Z,33.58
2022-10-10T21:24:11.125Z,26.73
2022-10-10T21:26:40.650Z,34.22
2022-10-10T21:29:08.356Z,32.10
2022-10-10T21:31:41.087Z,29.17
2022-10-10T21:34:19.062Z,29.35
2022-10-10T21:36:46.792Z,29.58
2022-10-10T21:39:14.922Z,33.47
2022-10-10T21:41:42.462Z,28.40
2022-10-10T21:44:10.818Z,30.85
2022-10-10T21:46:38.037Z,35.67
2022-10-10T21:49:11.125Z,32.90
2022-10-10T21:51:45.575Z,33.80
2022-10-10T21:54:14.034Z,36.90
2022-10-10T21:56:41.553Z,33.40
2022-10-10T21:59:10.230Z,32.28
2022-10-10T22:01:37.908Z,33.20
2022-10-10T22:04:05.949Z,36.13
2022-10-10T22:06:33.365Z,33.65
2022-10-10T22:09:02.102Z,30.05
2022-10-10T22:11:32.260Z,30.42
2022-10-10T22:14:02.385Z,33.08
2022-10-10T22:16:32.135Z,31.02
2022-10-10T22:18:59.963Z,29.38
2022-10-10T22:21:31.749Z,29.67
2022-10-10T22:24:03.190Z,31.45
2022-10-10T22:26:31.302Z,30.23
2022-10-10T22:28:59.692Z,32.08
2022-10-10T22:31:27.193Z,31.27
2022-10-10T22:33:54.555Z,32.05
2022-10-10T22:36:21.760Z,36.00
2022-10-10T22:38:48.922Z,32.75
2022-10-10T22:41:16.153Z,33.70
2022-10-10T22:43:43.287Z,36.42
2022-10-10T22:46:10.573Z,37.92
2022-10-10T22:48:38.569Z,34.03
2022-10-10T22:51:12.444Z,34.03
2022-10-10T22:53:41.385Z,34.33
2022-10-10T22:56:11.572Z,37.40
2022-10-10T22:58:38.823Z,35.53
2022-10-10T23:01:14.245Z,33.35
2022-10-10T23:03:41.993Z,31.58
2022-10-10T23:06:09.850Z,37.22
2022-10-10T23:08:37.652Z,37.47
2022-10-10T23:11:05.104Z,38.92
2022-10-10T23:13:32.799Z,37.63
2022-10-10T23:16:00.069Z,37.25
2022-10-10T23:18:29.338Z,38.75
2022-10-10T23:20:56.955Z,39.00
2022-10-10T23:23:25.074Z,40.88
2022-10-10T23:25:52.560Z,42.13
2022-10-10T23:28:20.232Z,36.53
2022-10-10T23:30:48.926Z,36.60
2022-10-10T23:33:17.398Z,35.17
2022-10-10T23:35:44.826Z,33.47
2022-10-10T23:38:12.086Z,36.55
2022-10-10T23:40:39.274Z,33.10
2022-10-10T23:43:07.392Z,36.30
2022-10-10T23:45:34.671Z,37.10
2022-10-10T23:48:01.979Z,39.15
2022-10-10T23:50:29.305Z,35.42
2022-10-10T23:52:56.530Z,31.95
2022-10-10T23:55:24.940Z,32.75
2022-10-10T23:57:52.312Z,32.63
