createdAt,value
2019-01-03T00:00:54.273Z,5.19
2019-01-03T00:06:00.626Z,3.30
2019-01-03T00:11:06.710Z,3.73
2019-01-03T00:16:14.215Z,3.27
2019-01-03T00:21:20.363Z,3.28
2019-01-03T00:26:26.731Z,3.07
2019-01-03T00:31:32.766Z,4.68
2019-01-03T00:36:38.792Z,3.52
2019-01-03T00:41:44.916Z,3.57
2019-01-03T00:46:50.896Z,3.92
2019-01-03T00:51:56.861Z,3.81
2019-01-03T00:57:02.839Z,4.12
2019-01-03T01:02:08.828Z,3.60
2019-01-03T01:07:14.838Z,5.50
2019-01-03T01:12:20.894Z,3.34
2019-01-03T01:17:26.854Z,5.36
2019-01-03T01:22:32.891Z,5.54
2019-01-03T01:27:38.905Z,3.78
2019-01-03T01:32:44.945Z,5.15
2019-01-03T01:37:50.943Z,4.27
2019-01-03T01:42:56.970Z,5.27
2019-01-03T01:48:02.991Z,3.74
2019-01-03T01:53:09.022Z,4.94
2019-01-03T01:58:15.044Z,4.41
2019-01-03T02:03:21.068Z,5.75
2019-01-03T02:08:27.111Z,3.70
2019-01-03T02:13:33.149Z,4.17
2019-01-03T02:18:39.188Z,5.61
2019-01-03T02:23:45.336Z,4.07
2019-01-03T02:28:51.480Z,4.42
2019-01-03T02:33:57.568Z,6.47
2019-01-03T02:39:03.717Z,6.10
2019-01-03T02:44:09.795Z,4.10
2019-01-03T02:49:15.899Z,3.42
2019-01-03T02:54:21.947Z,4.12
2019-01-03T02:59:27.996Z,4.12
2019-01-03T03:04:34.048Z,3.90
2019-01-03T03:09:40.259Z,4.18
2019-01-03T03:14:46.311Z,4.28
2019-01-03T03:19:52.336Z,3.75
2019-01-03T03:24:58.400Z,3.79
2019-01-03T03:30:04.460Z,5.75
2019-01-03T03:35:10.562Z,4.04
2019-01-03T03:40:16.607Z,6.27
2019-01-03T03:45:22.669Z,4.05
2019-01-03T03:50:28.876Z,4.17
2019-01-03T03:55:34.895Z,6.06
2019-01-03T04:00:40.965Z,4.18
2019-01-03T04:05:47.036Z,4.33
2019-01-03T04:10:53.114Z,4.26
2019-01-03T04:15:59.372Z,4.34
2019-01-03T04:21:05.496Z,4.46
2019-01-03T04:26:11.565Z,4.33
2019-01-03T04:31:17.568Z,3.95
2019-01-03T04:36:23.618Z,4.54
2019-01-03T04:41:29.657Z,4.20
2019-01-03T04:46:35.689Z,4.27
2019-01-03T04:51:41.712Z,4.87
2019-01-03T04:56:47.794Z,4.64
2019-01-03T05:01:53.866Z,4.34
2019-01-03T05:06:59.919Z,4.43
2019-01-03T05:12:05.949Z,5.09
2019-01-03T05:17:12.001Z,5.20
2019-01-03T05:22:18.035Z,5.21
2019-01-03T05:27:24.052Z,7.86
2019-01-03T05:32:30.170Z,5.39
2019-01-03T05:37:36.323Z,7.99
2019-01-03T05:42:42.389Z,5.20
2019-01-03T05:47:48.414Z,4.99
2019-01-03T05:52:54.509Z,7.27
2019-01-03T05:58:00.581Z,5.15
2019-01-03T06:03:06.644Z,5.42
2019-01-03T06:08:12.729Z,5.35
2019-01-03T06:13:18.725Z,5.56
2019-01-03T06:18:24.751Z,5.23
2019-01-03T06:23:30.789Z,7.83
2019-01-03T06:28:37.005Z,7.32
2019-01-03T06:33:43.051Z,9.38
2019-01-03T06:38:49.112Z,6.29
2019-01-03T06:43:55.217Z,5.44
2019-01-03T06:49:01.287Z,8.96
2019-01-03T06:54:07.343Z,9.80
2019-01-03T06:59:13.373Z,7.47
2019-01-03T07:04:19.554Z,7.00
2019-01-03T07:09:25.635Z,7.40
2019-01-03T07:14:31.735Z,7.55
2019-01-03T07:19:37.727Z,7.70
2019-01-03T07:24:43.728Z,12.13
2019-01-03T07:29:49.832Z,9.01
2019-01-03T07:34:56.040Z,14.38
2019-01-03T07:40:02.132Z,7.81
2019-01-03T07:45:08.194Z,10.67
2019-01-03T07:50:14.255Z,7.83
2019-01-03T07:55:20.503Z,7.69
2019-01-03T08:00:26.519Z,11.57
2019-01-03T08:05:32.589Z,9.58
2019-01-03T08:10:38.709Z,7.53
2019-01-03T08:15:44.735Z,11.14
2019-01-03T08:20:50.928Z,8.59
2019-01-03T08:25:56.966Z,8.29
2019-01-03T08:31:03.012Z,8.89
2019-01-03T08:36:09.011Z,8.56
2019-01-03T08:41:15.070Z,8.48
2019-01-03T08:46:21.126Z,13.55
2019-01-03T08:51:27.103Z,13.24
2019-01-03T08:56:33.261Z,12.77
2019-01-03T09:01:39.306Z,8.75
2019-01-03T09:06:45.339Z,9.24
2019-01-03T09:11:51.417Z,11.49
2019-01-03T09:16:57.432Z,9.05
2019-01-03T09:22:03.611Z,8.22
2019-01-03T09:27:12.488Z,8.59
2019-01-03T09:32:16.669Z,7.82
2019-01-03T09:37:26.982Z,8.68
2019-01-03T09:42:28.273Z,8.14
2019-01-03T09:47:34.238Z,11.68
2019-01-03T09:52:40.652Z,10.90
2019-01-03T09:57:46.699Z,6.99
2019-01-03T10:02:52.728Z,8.63
2019-01-03T10:07:58.846Z,8.16
2019-01-03T10:13:05.052Z,12.80
2019-01-03T10:18:11.094Z,8.49
2019-01-03T10:23:17.159Z,12.27
2019-01-03T10:28:23.243Z,6.70
2019-01-03T10:33:29.375Z,10.02
2019-01-03T10:38:35.548Z,9.03
2019-01-03T10:43:41.564Z,7.56
2019-01-03T10:48:47.679Z,7.23
2019-01-03T10:53:54.100Z,8.10
2019-01-03T10:59:00.189Z,8.41
2019-01-03T11:04:06.207Z,13.26
2019-01-03T11:09:12.227Z,8.91
2019-01-03T11:14:18.300Z,8.25
2019-01-03T11:19:24.553Z,8.58
2019-01-03T11:24:30.654Z,8.68
2019-01-03T11:29:36.659Z,13.39
2019-01-03T11:34:42.737Z,9.31
2019-01-03T11:39:48.884Z,10.36
2019-01-03T11:44:56.838Z,14.59
2019-01-03T11:50:02.943Z,9.60
2019-01-03T11:55:09.090Z,10.20
2019-01-03T12:00:15.104Z,10.25
2019-01-03T12:05:21.466Z,11.06
2019-01-03T12:10:27.557Z,10.98
2019-01-03T12:15:33.664Z,10.40
2019-01-03T12:20:39.691Z,11.21
2019-01-03T12:25:47.484Z,10.42
2019-01-03T12:30:53.790Z,10.40
2019-01-03T12:35:59.795Z,11.21
2019-01-03T12:41:05.840Z,14.23
2019-01-03T12:46:11.907Z,10.86
2019-01-03T12:51:18.012Z,10.61
2019-01-03T12:56:24.115Z,10.37
2019-01-03T13:01:30.134Z,11.47
2019-01-03T13:06:36.224Z,12.08
2019-01-03T13:11:44.080Z,11.39
2019-01-03T13:16:50.125Z,10.78
2019-01-03T13:21:56.121Z,15.99
2019-01-03T13:27:02.116Z,10.47
2019-01-03T13:32:08.107Z,10.20
2019-01-03T13:37:14.531Z,9.66
2019-01-03T13:42:20.592Z,13.07
2019-01-03T13:47:27.437Z,12.88
2019-01-03T13:52:33.624Z,8.62
2019-01-03T13:57:39.732Z,8.50
2019-01-03T14:02:46.108Z,9.66
2019-01-03T14:07:52.372Z,8.94
2019-01-03T14:12:58.376Z,9.27
2019-01-03T14:18:04.374Z,11.48
2019-01-03T14:23:10.408Z,7.73
2019-01-03T14:28:16.538Z,7.55
2019-01-03T14:33:22.634Z,8.09
2019-01-03T14:38:28.673Z,6.39
2019-01-03T14:43:34.754Z,6.87
2019-01-03T14:48:40.816Z,6.97
2019-01-03T14:53:46.886Z,5.63
2019-01-03T14:58:52.941Z,7.94
2019-01-03T15:03:59.011Z,4.75
2019-01-03T15:09:05.215Z,4.36
2019-01-03T15:14:11.271Z,6.69
2019-01-03T15:19:17.334Z,4.62
2019-01-03T15:24:23.401Z,4.50
2019-01-03T15:29:29.540Z,4.58
2019-01-03T15:34:35.539Z,4.44
2019-01-03T15:39:41.598Z,6.29
2019-01-03T15:44:47.740Z,4.84
2019-01-03T15:49:53.791Z,8.19
2019-01-03T15:54:59.949Z,5.54
2019-01-03T16:00:06.045Z,5.66
2019-01-03T16:05:12.306Z,5.17
2019-01-03T16:10:21.511Z,4.59
2019-01-03T16:15:27.560Z,4.10
2019-01-03T16:20:33.612Z,5.23
2019-01-03T16:25:39.722Z,4.61
2019-01-03T16:30:45.758Z,8.37
2019-01-03T16:35:51.900Z,5.25
2019-01-03T16:40:57.972Z,5.94
2019-01-03T16:46:04.065Z,4.11
2019-01-03T16:51:10.122Z,3.87
2019-01-03T16:56:16.168Z,4.03
2019-01-03T17:01:22.283Z,3.17
2019-01-03T17:06:28.248Z,3.01
2019-01-03T17:11:34.266Z,6.21
2019-01-03T17:16:40.288Z,4.05
2019-01-03T17:21:46.482Z,2.47
2019-01-03T17:26:52.628Z,2.72
2019-01-03T17:31:58.704Z,2.65
2019-01-03T17:37:04.808Z,4.12
2019-01-03T17:42:10.908Z,5.64
2019-01-03T17:47:16.968Z,3.57
2019-01-03T17:52:23.102Z,3.25
2019-01-03T17:57:29.115Z,3.52
2019-01-03T18:02:35.213Z,2.88
2019-01-03T18:07:41.272Z,3.53
2019-01-03T18:12:47.334Z,5.86
2019-01-03T18:17:53.476Z,7.17
2019-01-03T18:22:59.572Z,10.34
2019-01-03T18:28:05.628Z,8.20
2019-01-03T18:33:11.791Z,4.39
2019-01-03T18:38:17.803Z,7.04
2019-01-03T18:43:23.913Z,7.03
2019-01-03T18:48:30.018Z,6.21
2019-01-03T18:53:36.080Z,3.23
2019-01-03T18:58:42.173Z,5.04
2019-01-03T19:03:48.254Z,4.27
2019-01-03T19:08:54.373Z,4.47
2019-01-03T19:14:00.494Z,6.81
2019-01-03T19:19:06.564Z,4.38
2019-01-03T19:24:12.726Z,5.39
2019-01-03T19:29:18.928Z,4.59
2019-01-03T19:34:25.138Z,4.42
2019-01-03T19:39:31.336Z,7.76
2019-01-03T19:44:37.500Z,5.11
2019-01-03T19:49:43.540Z,7.57
2019-01-03T19:54:49.625Z,5.19
2019-01-03T19:59:55.645Z,5.78
2019-01-03T20:05:01.670Z,7.93
2019-01-03T20:10:07.804Z,6.09
2019-01-03T20:15:13.984Z,5.87
2019-01-03T20:20:20.054Z,6.96
2019-01-03T20:25:26.196Z,6.18
2019-01-03T20:30:32.264Z,5.92
2019-01-03T20:35:38.294Z,10.50
2019-01-03T20:40:44.431Z,6.62
2019-01-03T20:45:50.424Z,9.12
2019-01-03T20:50:56.543Z,7.12
2019-01-03T20:56:02.618Z,7.95
2019-01-03T21:01:08.739Z,8.09
2019-01-03T21:06:14.811Z,11.51
2019-01-03T21:11:21.007Z,13.99
2019-01-03T21:16:27.119Z,8.97
2019-01-03T21:21:33.194Z,8.82
2019-01-03T21:26:39.387Z,15.36
2019-01-03T21:31:45.497Z,9.57
2019-01-03T21:36:51.547Z,9.69
2019-01-03T21:41:57.635Z,10.14
2019-01-03T21:47:03.755Z,15.07
2019-01-03T21:52:09.873Z,10.06
2019-01-03T21:57:15.891Z,11.31
2019-01-03T22:02:21.963Z,11.90
2019-01-03T22:07:28.018Z,11.41
2019-01-03T22:12:34.161Z,17.38
2019-01-03T22:17:40.175Z,11.53
2019-01-03T22:22:46.294Z,11.85
2019-01-03T22:27:52.403Z,12.60
2019-01-03T22:32:58.417Z,20.02
2019-01-03T22:38:04.461Z,12.38
2019-01-03T22:43:10.462Z,20.69
2019-01-03T22:48:16.546Z,13.03
2019-01-03T22:53:22.554Z,13.11
2019-01-03T22:58:28.647Z,13.09
2019-01-03T23:03:34.873Z,20.71
2019-01-03T23:08:40.868Z,14.03
2019-01-03T23:13:46.889Z,14.59
2019-01-03T23:18:52.899Z,13.51
2019-01-03T23:23:58.969Z,13.10
2019-01-03T23:29:04.994Z,13.41
2019-01-03T23:34:11.132Z,17.35
2019-01-03T23:39:17.362Z,12.47
2019-01-03T23:44:23.390Z,13.07
2019-01-03T23:49:29.452Z,14.35
2019-01-03T23:54:35.830Z,15.22
2019-01-03T23:59:41.042Z,14.75
