createdAt,value
2022-11-09T00:01:30.243Z,13.65
2022-11-09T00:05:31.780Z,13.68
2022-11-09T00:09:33.336Z,13.69
2022-11-09T00:13:39.763Z,13.71
2022-11-09T00:17:41.284Z,13.69
2022-11-09T00:21:42.930Z,13.69
2022-11-09T00:25:44.567Z,13.72
2022-11-09T00:29:46.043Z,13.73
2022-11-09T00:33:53.033Z,13.72
2022-11-09T00:37:54.661Z,13.72
2022-11-09T00:41:56.284Z,13.72
2022-11-09T00:45:57.970Z,13.72
2022-11-09T00:49:59.543Z,13.72
2022-11-09T00:54:01.149Z,13.72
2022-11-09T00:58:03.707Z,13.69
2022-11-09T01:02:05.941Z,13.68
2022-11-09T01:06:13.785Z,13.66
2022-11-09T01:10:17.377Z,13.65
2022-11-09T01:14:21.245Z,13.62
2022-11-09T01:18:23.819Z,13.59
2022-11-09T01:22:28.835Z,13.54
2022-11-09T01:26:30.428Z,13.48
2022-11-09T01:30:40.436Z,13.46
2022-11-09T01:34:41.983Z,13.41
2022-11-09T01:38:44.263Z,13.28
2022-11-09T01:42:45.859Z,13.25
2022-11-09T01:47:02.640Z,13.22
2022-11-09T01:51:14.345Z,13.19
2022-11-09T01:55:18.565Z,13.14
2022-11-09T01:59:23.976Z,13.10
2022-11-09T02:03:40.328Z,13.07
2022-11-09T02:07:42.728Z,12.99
2022-11-09T02:11:44.320Z,12.96
2022-11-09T02:15:46.274Z,12.92
2022-11-09T02:19:48.303Z,12.89
2022-11-09T02:23:51.082Z,12.87
2022-11-09T02:27:53.704Z,12.85
2022-11-09T02:32:03.351Z,12.81
2022-11-09T02:36:05.661Z,12.77
2022-11-09T02:40:12.579Z,12.76
2022-11-09T02:44:16.439Z,12.74
2022-11-09T02:48:18.052Z,12.73
2022-11-09T02:52:19.717Z,12.73
2022-11-09T02:56:21.491Z,12.73
2022-11-09T03:00:23.110Z,12.70
2022-11-09T03:04:25.352Z,12.70
2022-11-09T03:08:27.466Z,12.70
2022-11-09T03:12:29.253Z,12.69
2022-11-09T03:16:33.931Z,12.70
2022-11-09T03:20:35.585Z,12.71
2022-11-09T03:24:37.357Z,12.71
2022-11-09T03:28:39.836Z,12.73
2022-11-09T03:32:41.558Z,12.71
2022-11-09T03:36:43.207Z,12.73
2022-11-09T03:40:44.844Z,12.74
2022-11-09T03:44:46.694Z,12.76
2022-11-09T03:48:48.195Z,12.77
2022-11-09T03:52:49.794Z,12.79
2022-11-09T03:56:51.291Z,12.81
2022-11-09T04:00:52.814Z,12.85
2022-11-09T04:04:54.350Z,12.87
2022-11-09T04:08:55.890Z,12.88
2022-11-09T04:12:57.489Z,12.88
2022-11-09T04:16:59.014Z,12.87
2022-11-09T04:21:00.691Z,12.89
2022-11-09T04:25:02.182Z,12.91
2022-11-09T04:29:04.098Z,12.91
2022-11-09T04:33:05.943Z,12.89
2022-11-09T04:37:09.711Z,12.88
2022-11-09T04:41:11.214Z,12.89
2022-11-09T04:45:12.871Z,12.91
2022-11-09T04:49:14.371Z,12.92
2022-11-09T04:53:16.049Z,12.91
2022-11-09T04:57:17.556Z,12.94
2022-11-09T05:01:19.120Z,12.92
2022-11-09T05:05:20.686Z,12.95
2022-11-09T05:09:22.211Z,12.96
2022-11-09T05:13:23.726Z,12.98
2022-11-09T05:17:25.269Z,13.01
2022-11-09T05:21:27.519Z,13.04
2022-11-09T05:25:29.115Z,13.06
2022-11-09T05:29:30.644Z,13.06
2022-11-09T05:33:32.260Z,13.06
2022-11-09T05:37:33.855Z,13.06
2022-11-09T05:41:35.430Z,13.06
2022-11-09T05:45:42.498Z,13.03
2022-11-09T05:49:44.813Z,13.03
2022-11-09T05:53:47.133Z,13.03
2022-11-09T05:57:48.813Z,13.03
2022-11-09T06:01:50.470Z,13.01
2022-11-09T06:05:52.123Z,13.03
2022-11-09T06:09:53.771Z,13.01
2022-11-09T06:13:55.310Z,12.99
2022-11-09T06:17:58.057Z,12.99
2022-11-09T06:21:59.603Z,12.99
2022-11-09T06:26:06.415Z,12.99
2022-11-09T06:30:08.604Z,12.98
2022-11-09T06:34:10.239Z,12.98
2022-11-09T06:38:11.734Z,12.99
2022-11-09T06:42:13.303Z,12.99
2022-11-09T06:46:17.310Z,12.98
2022-11-09T06:50:19.007Z,12.96
2022-11-09T06:54:20.597Z,12.96
2022-11-09T06:58:22.230Z,12.95
2022-11-09T07:02:23.740Z,12.94
2022-11-09T07:06:25.357Z,12.95
2022-11-09T07:10:26.863Z,12.95
2022-11-09T07:14:28.417Z,12.96
2022-11-09T07:18:30.068Z,12.99
2022-11-09T07:22:31.612Z,13.03
2022-11-09T07:26:33.353Z,13.06
2022-11-09T07:30:36.592Z,13.09
2022-11-09T07:34:38.269Z,13.12
2022-11-09T07:38:39.858Z,13.12
2022-11-09T07:42:41.435Z,13.16
2022-11-09T07:46:42.986Z,13.17
2022-11-09T07:50:45.040Z,13.21
2022-11-09T07:54:51.782Z,13.22
2022-11-09T07:58:53.754Z,13.25
2022-11-09T08:02:55.485Z,13.28
2022-11-09T08:06:57.077Z,13.27
2022-11-09T08:10:58.813Z,13.29
2022-11-09T08:15:00.379Z,13.32
2022-11-09T08:19:02.046Z,13.32
2022-11-09T08:23:05.057Z,13.36
2022-11-09T08:27:06.735Z,13.38
2022-11-09T08:31:09.210Z,13.38
2022-11-09T08:35:13.493Z,13.46
2022-11-09T08:39:15.076Z,13.50
2022-11-09T08:43:16.803Z,13.54
2022-11-09T08:47:18.315Z,13.55
2022-11-09T08:51:19.843Z,13.59
2022-11-09T08:55:21.887Z,13.62
2022-11-09T08:59:23.393Z,13.69
2022-11-09T09:03:25.028Z,13.75
2022-11-09T09:07:26.647Z,13.79
2022-11-09T09:11:28.661Z,13.83
2022-11-09T09:15:30.598Z,13.90
2022-11-09T09:19:32.283Z,13.94
2022-11-09T09:23:34.108Z,14.09
2022-11-09T09:27:36.020Z,14.21
2022-11-09T09:31:37.584Z,14.36
2022-11-09T09:35:39.117Z,14.45
2022-11-09T09:39:40.659Z,14.49
2022-11-09T09:43:47.874Z,14.57
2022-11-09T09:48:39.905Z,14.63
2022-11-09T09:53:22.125Z,14.63
2022-11-09T09:57:21.816Z,14.56
2022-11-09T10:01:27.744Z,14.52
2022-11-09T10:05:45.394Z,14.52
2022-11-09T10:10:16.450Z,14.54
2022-11-09T10:14:33.158Z,14.56
2022-11-09T10:18:44.322Z,14.53
2022-11-09T10:22:58.064Z,14.52
2022-11-09T10:27:01.199Z,14.56
2022-11-09T10:31:03.884Z,14.69
2022-11-09T10:35:17.199Z,14.71
2022-11-09T10:39:21.363Z,14.78
2022-11-09T10:43:41.458Z,14.82
2022-11-09T10:48:02.859Z,14.87
2022-11-09T10:52:44.155Z,14.95
2022-11-09T10:57:14.612Z,15.03
2022-11-09T11:01:38.250Z,15.11
2022-11-09T11:06:01.188Z,15.18
2022-11-09T11:10:22.443Z,15.23
2022-11-09T11:14:44.813Z,15.30
2022-11-09T11:19:05.375Z,15.35
2022-11-09T11:23:26.497Z,15.46
2022-11-09T11:28:01.038Z,15.55
2022-11-09T11:32:23.306Z,15.64
2022-11-09T11:37:19.702Z,15.67
2022-11-09T11:42:08.277Z,15.77
2022-11-09T11:46:41.477Z,15.86
2022-11-09T11:51:45.658Z,15.91
2022-11-09T11:56:08.408Z,15.95
2022-11-09T12:00:31.762Z,15.99
2022-11-09T12:05:16.861Z,16.07
2022-11-09T12:10:01.198Z,16.13
2022-11-09T12:14:49.134Z,16.25
2022-11-09T12:19:35.372Z,16.29
2022-11-09T12:24:17.487Z,16.37
2022-11-09T12:28:59.062Z,16.40
2022-11-09T12:33:32.254Z,16.37
2022-11-09T12:38:00.200Z,16.37
2022-11-09T12:42:30.618Z,16.41
2022-11-09T12:46:57.103Z,16.40
2022-11-09T12:51:18.077Z,16.33
2022-11-09T12:55:55.834Z,16.27
2022-11-09T13:00:34.374Z,16.16
2022-11-09T13:05:00.045Z,16.13
2022-11-09T13:09:24.291Z,16.07
2022-11-09T13:13:44.784Z,16.04
2022-11-09T13:18:06.166Z,16.03
2022-11-09T13:22:26.242Z,16.01
2022-11-09T13:26:46.382Z,15.99
2022-11-09T13:31:09.783Z,16.01
2022-11-09T13:35:42.434Z,16.01
2022-11-09T13:40:31.295Z,16.03
2022-11-09T13:44:51.371Z,16.03
2022-11-09T13:49:39.181Z,16.06
2022-11-09T13:54:00.614Z,16.07
2022-11-09T13:58:25.003Z,16.06
2022-11-09T14:03:00.517Z,16.04
2022-11-09T14:07:23.228Z,16.03
2022-11-09T14:12:05.676Z,16.03
2022-11-09T14:16:53.284Z,15.98
2022-11-09T14:21:36.917Z,15.93
2022-11-09T14:25:57.597Z,15.88
2022-11-09T14:30:22.180Z,15.84
2022-11-09T14:34:42.295Z,15.77
2022-11-09T14:39:16.895Z,15.74
2022-11-09T14:43:43.936Z,15.68
2022-11-09T14:48:04.688Z,15.62
2022-11-09T14:52:28.645Z,15.58
2022-11-09T14:56:49.288Z,15.58
2022-11-09T15:01:22.343Z,15.52
2022-11-09T15:05:42.423Z,15.49
2022-11-09T15:10:06.848Z,15.43
2022-11-09T15:14:30.410Z,15.40
2022-11-09T15:18:50.734Z,15.31
2022-11-09T15:23:24.170Z,15.27
2022-11-09T15:28:14.263Z,15.25
2022-11-09T15:32:37.884Z,15.20
2022-11-09T15:36:58.149Z,15.20
2022-11-09T15:41:20.634Z,15.18
2022-11-09T15:45:40.982Z,15.12
2022-11-09T15:50:10.990Z,15.09
2022-11-09T15:54:33.354Z,15.04
2022-11-09T15:58:53.662Z,15.00
2022-11-09T16:03:16.831Z,14.95
2022-11-09T16:07:36.920Z,14.93
2022-11-09T16:11:57.573Z,14.87
2022-11-09T16:16:18.055Z,14.83
2022-11-09T16:20:38.195Z,14.80
2022-11-09T16:24:58.444Z,14.79
2022-11-09T16:29:18.758Z,14.78
2022-11-09T16:33:39.906Z,14.74
2022-11-09T16:38:03.311Z,14.72
2022-11-09T16:42:23.709Z,14.71
2022-11-09T16:46:45.935Z,14.72
2022-11-09T16:51:05.864Z,14.72
2022-11-09T16:55:26.363Z,14.71
2022-11-09T16:59:46.741Z,14.72
2022-11-09T17:04:07.263Z,14.71
2022-11-09T17:08:28.218Z,14.71
2022-11-09T17:12:48.393Z,14.71
2022-11-09T17:17:08.290Z,14.72
2022-11-09T17:21:29.806Z,14.67
2022-11-09T17:26:00.896Z,14.67
2022-11-09T17:30:21.605Z,14.66
2022-11-09T17:34:41.689Z,14.66
2022-11-09T17:39:02.057Z,14.60
2022-11-09T17:43:22.354Z,14.59
2022-11-09T17:47:42.744Z,14.54
2022-11-09T17:52:02.945Z,14.53
2022-11-09T17:56:23.681Z,14.48
2022-11-09T18:00:44.108Z,14.46
2022-11-09T18:05:04.508Z,14.42
2022-11-09T18:09:40.766Z,14.42
2022-11-09T18:14:01.720Z,14.42
2022-11-09T18:18:23.627Z,14.39
2022-11-09T18:22:44.302Z,14.39
2022-11-09T18:27:04.821Z,14.41
2022-11-09T18:31:25.231Z,14.45
2022-11-09T18:36:01.711Z,14.46
2022-11-09T18:40:22.202Z,14.49
2022-11-09T18:44:42.499Z,14.48
2022-11-09T18:49:02.814Z,14.45
2022-11-09T18:53:25.135Z,14.45
2022-11-09T18:57:45.228Z,14.39
2022-11-09T19:02:07.230Z,14.35
2022-11-09T19:06:28.226Z,14.30
2022-11-09T19:10:48.597Z,14.26
2022-11-09T19:15:09.216Z,14.20
2022-11-09T19:19:29.211Z,14.17
2022-11-09T19:23:49.457Z,14.13
2022-11-09T19:28:09.520Z,14.12
2022-11-09T19:32:29.716Z,14.08
2022-11-09T19:36:49.694Z,14.08
2022-11-09T19:41:10.117Z,14.05
2022-11-09T19:45:30.426Z,14.04
2022-11-09T19:49:50.639Z,14.01
2022-11-09T19:54:12.066Z,13.98
2022-11-09T19:58:32.168Z,13.96
2022-11-09T20:02:52.575Z,13.91
2022-11-09T20:07:12.934Z,13.90
2022-11-09T20:11:51.530Z,13.86
2022-11-09T20:16:11.906Z,13.80
2022-11-09T20:20:32.107Z,13.76
2022-11-09T20:24:52.340Z,13.72
2022-11-09T20:29:12.608Z,13.66
2022-11-09T20:33:32.836Z,13.59
2022-11-09T20:37:53.366Z,13.55
2022-11-09T20:42:13.482Z,13.48
2022-11-09T20:46:36.543Z,13.44
2022-11-09T20:51:03.596Z,13.38
2022-11-09T20:55:24.550Z,13.31
2022-11-09T20:59:44.702Z,13.27
2022-11-09T21:04:05.925Z,13.22
2022-11-09T21:08:27.367Z,13.19
2022-11-09T21:12:47.366Z,13.16
2022-11-09T21:17:07.622Z,13.10
2022-11-09T21:21:30.883Z,13.07
2022-11-09T21:26:18.337Z,13.04
2022-11-09T21:30:38.869Z,13.01
2022-11-09T21:34:59.649Z,12.98
2022-11-09T21:39:19.859Z,12.94
2022-11-09T21:43:40.141Z,12.92
2022-11-09T21:48:00.457Z,12.89
2022-11-09T21:52:20.952Z,12.89
2022-11-09T21:56:40.874Z,12.91
2022-11-09T22:01:08.414Z,12.92
2022-11-09T22:05:29.176Z,12.94
2022-11-09T22:10:09.408Z,12.92
2022-11-09T22:14:49.287Z,12.96
2022-11-09T22:19:28.058Z,12.92
2022-11-09T22:23:48.301Z,12.87
2022-11-09T22:28:08.581Z,12.80
2022-11-09T22:32:28.783Z,12.79
2022-11-09T22:36:48.870Z,12.73
2022-11-09T22:41:14.006Z,12.66
2022-11-09T22:45:34.405Z,12.61
2022-11-09T22:49:54.610Z,12.59
2022-11-09T22:54:14.814Z,12.56
2022-11-09T22:58:35.052Z,12.54
2022-11-09T23:02:57.299Z,12.51
2022-11-09T23:07:17.489Z,12.48
2022-11-09T23:11:37.979Z,12.44
2022-11-09T23:16:02.554Z,12.40
2022-11-09T23:20:22.548Z,12.36
2022-11-09T23:25:01.659Z,12.31
2022-11-09T23:29:22.085Z,12.19
2022-11-09T23:33:42.591Z,12.16
2022-11-09T23:38:04.569Z,12.12
2022-11-09T23:42:24.592Z,12.08
2022-11-09T23:46:44.731Z,12.08
2022-11-09T23:51:05.988Z,12.04
2022-11-09T23:55:27.519Z,12.00
2022-11-09T23:59:48.015Z,11.98
