createdAt,value
2019-05-21T00:00:44.963Z,16.80
2019-05-21T00:03:14.383Z,16.80
2019-05-21T00:05:43.718Z,16.80
2019-05-21T00:08:13.185Z,16.80
2019-05-21T00:10:42.548Z,16.70
2019-05-21T00:13:12.090Z,16.70
2019-05-21T00:15:41.398Z,16.70
2019-05-21T00:18:10.895Z,16.60
2019-05-21T00:20:40.401Z,16.60
2019-05-21T00:23:09.881Z,16.60
2019-05-21T00:25:39.271Z,16.60
2019-05-21T00:28:42.685Z,16.60
2019-05-21T00:31:47.965Z,16.50
2019-05-21T00:34:53.365Z,16.50
2019-05-21T00:37:58.344Z,16.50
2019-05-21T00:41:03.750Z,16.40
2019-05-21T00:43:50.829Z,16.40
2019-05-21T00:46:20.168Z,16.40
2019-05-21T00:48:49.497Z,16.40
2019-05-21T00:51:18.777Z,16.40
2019-05-21T00:53:48.128Z,16.40
2019-05-21T00:56:17.562Z,16.30
2019-05-21T00:58:47.016Z,16.30
2019-05-21T01:01:16.555Z,16.30
2019-05-21T01:03:45.989Z,16.20
2019-05-21T01:06:15.323Z,16.20
2019-05-21T01:08:44.729Z,16.20
2019-05-21T01:11:13.953Z,16.20
2019-05-21T01:13:43.300Z,16.20
2019-05-21T01:16:12.615Z,16.10
2019-05-21T01:18:41.818Z,16.20
2019-05-21T01:21:11.232Z,16.20
2019-05-21T01:23:40.533Z,16.10
2019-05-21T01:26:09.874Z,16.20
2019-05-21T01:28:39.200Z,16.10
2019-05-21T01:31:08.565Z,16.10
2019-05-21T01:33:38.367Z,16.00
2019-05-21T01:36:07.678Z,16.10
2019-05-21T01:38:37.073Z,16.00
2019-05-21T01:41:06.384Z,16.00
2019-05-21T01:43:35.762Z,16.00
2019-05-21T01:46:05.251Z,16.00
2019-05-21T01:48:34.467Z,16.00
2019-05-21T01:51:03.744Z,15.90
2019-05-21T01:53:33.063Z,15.90
2019-05-21T01:56:02.432Z,15.90
2019-05-21T01:58:31.959Z,15.90
2019-05-21T02:01:01.601Z,15.90
2019-05-21T02:03:31.328Z,15.90
2019-05-21T02:06:00.720Z,15.90
2019-05-21T02:08:30.275Z,15.90
2019-05-21T02:10:59.656Z,15.90
2019-05-21T02:13:29.266Z,15.80
2019-05-21T02:15:58.619Z,15.80
2019-05-21T02:18:27.944Z,15.70
2019-05-21T02:20:57.276Z,15.70
2019-05-21T02:23:26.708Z,15.70
2019-05-21T02:25:56.127Z,15.70
2019-05-21T02:28:25.520Z,15.60
2019-05-21T02:30:56.601Z,15.60
2019-05-21T02:33:25.945Z,15.60
2019-05-21T02:35:55.353Z,15.60
2019-05-21T02:38:24.638Z,15.60
2019-05-21T02:40:53.972Z,15.60
2019-05-21T02:43:23.453Z,15.60
2019-05-21T02:45:52.842Z,15.60
2019-05-21T02:48:22.153Z,15.60
2019-05-21T02:50:51.752Z,15.60
2019-05-21T02:53:21.073Z,15.60
2019-05-21T02:55:50.512Z,15.60
2019-05-21T02:58:19.885Z,15.60
2019-05-21T03:01:06.899Z,15.50
2019-05-21T03:03:36.747Z,15.50
2019-05-21T03:06:13.717Z,15.50
2019-05-21T03:08:37.157Z,15.50
2019-05-21T03:11:06.615Z,15.40
2019-05-21T03:13:36.087Z,15.40
2019-05-21T03:16:05.718Z,15.40
2019-05-21T03:18:35.231Z,15.40
2019-05-21T03:21:04.697Z,15.40
2019-05-21T03:23:33.962Z,15.40
2019-05-21T03:26:03.368Z,15.40
2019-05-21T03:28:32.727Z,15.40
2019-05-21T03:34:55.465Z,15.40
2019-05-21T03:37:24.843Z,15.50
2019-05-21T03:39:54.215Z,15.40
2019-05-21T03:42:23.575Z,15.40
2019-05-21T03:45:00.003Z,15.40
2019-05-21T03:47:23.918Z,15.40
2019-05-21T03:49:53.813Z,15.40
2019-05-21T03:52:23.142Z,15.40
2019-05-21T03:54:52.513Z,15.40
2019-05-21T03:57:21.834Z,15.40
2019-05-21T03:59:51.271Z,15.50
2019-05-21T04:02:21.401Z,15.40
2019-05-21T04:04:50.753Z,15.40
2019-05-21T04:07:20.064Z,15.40
2019-05-21T04:09:49.346Z,15.40
2019-05-21T04:12:18.678Z,15.40
2019-05-21T04:14:52.078Z,15.40
2019-05-21T04:17:40.994Z,15.40
2019-05-21T04:20:11.816Z,15.40
2019-05-21T04:23:06.299Z,15.40
2019-05-21T04:25:35.584Z,15.40
2019-05-21T04:28:04.950Z,15.40
2019-05-21T04:30:34.370Z,15.40
2019-05-21T04:33:03.983Z,15.40
2019-05-21T04:35:33.352Z,15.40
2019-05-21T04:38:02.659Z,15.40
2019-05-21T04:40:31.960Z,15.40
2019-05-21T04:43:02.338Z,15.40
2019-05-21T04:45:32.341Z,15.40
2019-05-21T04:48:01.727Z,15.50
2019-05-21T04:50:31.079Z,15.50
2019-05-21T04:53:00.427Z,15.50
2019-05-21T04:55:29.925Z,15.50
2019-05-21T04:57:59.256Z,15.50
2019-05-21T05:00:28.651Z,15.50
2019-05-21T05:02:58.093Z,15.50
2019-05-21T05:05:27.499Z,15.50
2019-05-21T05:07:57.271Z,15.50
2019-05-21T05:10:26.623Z,15.60
2019-05-21T05:12:56.496Z,15.60
2019-05-21T05:15:25.823Z,15.70
2019-05-21T05:17:55.443Z,15.70
2019-05-21T05:20:24.838Z,15.80
2019-05-21T05:22:55.201Z,15.80
2019-05-21T05:25:24.668Z,15.80
2019-05-21T05:27:54.125Z,15.80
2019-05-21T05:30:23.835Z,15.90
2019-05-21T05:32:53.793Z,15.90
2019-05-21T05:35:23.427Z,15.90
2019-05-21T05:37:52.963Z,16.00
2019-05-21T05:40:22.440Z,16.00
2019-05-21T05:42:51.950Z,16.10
2019-05-21T05:45:21.610Z,16.10
2019-05-21T05:47:51.064Z,16.20
2019-05-21T05:50:22.777Z,16.20
2019-05-21T05:52:52.329Z,16.30
2019-05-21T05:55:22.855Z,16.40
2019-05-21T05:57:52.377Z,16.40
2019-05-21T06:00:22.121Z,16.50
2019-05-21T06:02:51.529Z,16.50
2019-05-21T06:05:24.152Z,16.60
2019-05-21T06:07:59.812Z,16.60
2019-05-21T06:10:24.600Z,16.70
2019-05-21T06:12:54.071Z,16.80
2019-05-21T06:15:23.754Z,16.80
2019-05-21T06:17:53.434Z,16.80
2019-05-21T06:20:23.655Z,16.90
2019-05-21T06:22:53.520Z,17.00
2019-05-21T06:25:24.058Z,17.10
2019-05-21T06:27:55.131Z,17.10
2019-05-21T06:30:25.853Z,17.20
2019-05-21T06:32:55.827Z,17.20
2019-05-21T06:35:27.800Z,17.30
2019-05-21T06:37:58.427Z,17.40
2019-05-21T06:40:29.342Z,17.50
2019-05-21T06:43:00.091Z,17.60
2019-05-21T06:45:29.690Z,17.70
2019-05-21T06:47:58.969Z,17.80
2019-05-21T06:50:28.319Z,17.80
2019-05-21T06:52:57.670Z,17.90
2019-05-21T06:55:27.191Z,18.00
2019-05-21T06:57:56.969Z,18.10
2019-05-21T07:00:27.182Z,18.20
2019-05-21T07:02:57.186Z,18.30
2019-05-21T07:05:26.616Z,18.30
2019-05-21T07:07:56.092Z,18.40
2019-05-21T07:10:25.626Z,18.50
2019-05-21T07:12:55.170Z,18.60
2019-05-21T07:15:24.910Z,18.60
2019-05-21T07:17:55.038Z,18.70
2019-05-21T07:20:24.819Z,18.70
2019-05-21T07:22:54.740Z,18.80
2019-05-21T07:25:24.543Z,18.80
2019-05-21T07:27:54.133Z,18.90
2019-05-21T07:30:23.584Z,19.00
2019-05-21T07:32:53.143Z,19.00
2019-05-21T07:35:22.754Z,19.10
2019-05-21T07:37:52.569Z,19.10
2019-05-21T07:40:22.339Z,19.20
2019-05-21T07:42:52.042Z,19.20
2019-05-21T07:45:21.794Z,19.20
2019-05-21T07:47:51.169Z,19.30
2019-05-21T07:50:20.482Z,19.30
2019-05-21T07:52:49.930Z,19.30
2019-05-21T07:55:19.358Z,19.30
2019-05-21T07:57:48.771Z,19.30
2019-05-21T08:00:19.131Z,19.40
2019-05-21T08:02:48.539Z,19.40
2019-05-21T08:05:17.994Z,19.30
2019-05-21T08:07:47.287Z,19.30
2019-05-21T08:10:16.710Z,19.40
2019-05-21T08:12:49.033Z,19.40
2019-05-21T08:15:18.524Z,19.50
2019-05-21T08:17:51.092Z,19.50
2019-05-21T08:20:21.406Z,19.60
2019-05-21T08:22:50.939Z,19.60
2019-05-21T08:25:20.342Z,19.50
2019-05-21T08:27:49.664Z,19.50
2019-05-21T08:30:19.611Z,19.70
2019-05-21T08:32:49.001Z,19.70
2019-05-21T08:35:18.574Z,19.60
2019-05-21T08:37:47.997Z,19.70
2019-05-21T08:40:17.650Z,19.70
2019-05-21T08:42:47.379Z,19.60
2019-05-21T08:45:18.303Z,19.60
2019-05-21T08:47:47.627Z,19.70
2019-05-21T08:50:18.793Z,19.80
2019-05-21T08:52:48.167Z,19.80
2019-05-21T08:55:20.819Z,19.90
2019-05-21T08:58:05.724Z,19.90
2019-05-21T09:00:22.557Z,20.00
2019-05-21T09:02:52.708Z,20.00
2019-05-21T09:05:22.715Z,20.10
2019-05-21T09:07:54.051Z,20.10
2019-05-21T09:10:23.610Z,20.20
2019-05-21T09:12:53.126Z,20.30
2019-05-21T09:15:22.901Z,20.40
2019-05-21T09:17:52.278Z,20.40
2019-05-21T09:20:22.524Z,20.50
2019-05-21T09:22:52.246Z,20.50
2019-05-21T09:25:23.992Z,20.60
2019-05-21T09:27:54.166Z,20.70
2019-05-21T09:30:23.797Z,20.80
2019-05-21T09:32:53.199Z,20.90
2019-05-21T09:35:22.637Z,20.80
2019-05-21T09:37:51.958Z,20.90
2019-05-21T09:40:23.862Z,21.00
2019-05-21T09:42:53.413Z,21.00
2019-05-21T09:45:22.784Z,21.10
2019-05-21T09:47:52.390Z,21.10
2019-05-21T09:50:22.174Z,21.10
2019-05-21T09:52:51.863Z,21.10
2019-05-21T09:55:22.685Z,21.20
2019-05-21T09:58:14.240Z,21.30
2019-05-21T10:01:17.798Z,21.30
2019-05-21T10:03:57.966Z,21.30
2019-05-21T10:06:27.455Z,21.30
2019-05-21T10:08:56.881Z,21.30
2019-05-21T10:11:26.272Z,21.30
2019-05-21T10:13:55.841Z,21.40
2019-05-21T10:16:25.265Z,21.40
2019-05-21T10:18:54.648Z,21.40
2019-05-21T10:21:24.057Z,21.30
2019-05-21T10:23:55.280Z,21.30
2019-05-21T10:26:25.111Z,21.30
2019-05-21T10:28:54.513Z,21.30
2019-05-21T10:31:24.155Z,21.20
2019-05-21T10:33:53.562Z,21.10
2019-05-21T10:36:23.336Z,21.10
2019-05-21T10:38:52.621Z,21.10
2019-05-21T10:41:22.589Z,21.00
2019-05-21T10:43:52.043Z,21.00
2019-05-21T10:46:21.463Z,20.90
2019-05-21T10:48:50.955Z,20.90
2019-05-21T10:51:20.322Z,20.80
2019-05-21T10:53:49.910Z,20.80
2019-05-21T10:56:19.927Z,20.70
2019-05-21T10:58:49.167Z,20.60
2019-05-21T11:01:34.795Z,20.60
2019-05-21T11:04:18.571Z,20.60
2019-05-21T11:06:48.354Z,20.50
2019-05-21T11:09:20.474Z,20.40
2019-05-21T11:11:49.801Z,20.40
2019-05-21T11:14:19.077Z,20.30
2019-05-21T11:16:48.461Z,20.20
2019-05-21T11:19:17.762Z,20.20
2019-05-21T11:21:47.168Z,20.20
2019-05-21T11:24:16.603Z,20.20
2019-05-21T11:26:46.104Z,20.10
2019-05-21T11:29:15.507Z,20.00
2019-05-21T11:31:56.279Z,20.10
2019-05-21T11:34:16.031Z,20.00
2019-05-21T11:36:45.514Z,19.90
2019-05-21T11:39:15.180Z,19.90
2019-05-21T11:41:44.643Z,19.80
2019-05-21T11:44:14.680Z,19.80
2019-05-21T11:46:43.984Z,19.70
2019-05-21T11:49:13.434Z,19.70
2019-05-21T11:51:42.746Z,19.60
2019-05-21T11:54:12.319Z,19.50
2019-05-21T11:56:41.610Z,19.40
2019-05-21T11:59:11.176Z,19.40
2019-05-21T12:01:42.582Z,19.30
2019-05-21T12:04:12.131Z,19.30
2019-05-21T12:06:45.773Z,19.30
2019-05-21T12:09:15.466Z,19.20
2019-05-21T12:11:45.044Z,19.20
2019-05-21T12:14:14.626Z,19.10
2019-05-21T12:16:44.246Z,19.00
2019-05-21T12:19:13.664Z,18.90
2019-05-21T12:21:43.106Z,18.90
2019-05-21T12:24:12.452Z,18.90
2019-05-21T12:26:44.109Z,18.80
2019-05-21T12:29:13.414Z,18.80
2019-05-21T12:31:42.826Z,18.70
2019-05-21T12:34:12.247Z,18.60
2019-05-21T12:36:42.946Z,18.50
2019-05-21T12:39:14.684Z,18.50
2019-05-21T12:41:43.457Z,18.40
2019-05-21T12:44:12.885Z,18.40
2019-05-21T12:46:44.716Z,18.40
2019-05-21T12:49:14.087Z,18.30
2019-05-21T12:51:43.573Z,18.20
2019-05-21T12:54:12.956Z,18.20
2019-05-21T12:56:42.256Z,18.20
2019-05-21T12:59:11.506Z,18.20
2019-05-21T13:01:41.075Z,18.00
2019-05-21T13:04:10.567Z,18.00
2019-05-21T13:06:40.022Z,18.00
2019-05-21T13:09:09.754Z,18.00
2019-05-21T13:11:39.243Z,18.00
2019-05-21T13:14:08.664Z,18.00
2019-05-21T13:16:37.987Z,18.00
2019-05-21T13:19:11.114Z,18.00
2019-05-21T13:21:38.628Z,18.00
2019-05-21T13:24:08.049Z,18.00
2019-05-21T13:26:37.494Z,18.00
2019-05-21T13:29:07.168Z,18.00
2019-05-21T13:31:36.460Z,17.90
2019-05-21T13:34:06.171Z,18.00
2019-05-21T13:36:35.566Z,18.00
2019-05-21T13:39:08.055Z,18.00
2019-05-21T13:41:37.569Z,18.00
2019-05-21T13:44:07.000Z,18.00
2019-05-21T13:46:36.413Z,18.00
2019-05-21T13:49:05.942Z,18.00
2019-05-21T13:51:35.333Z,18.00
2019-05-21T13:54:05.055Z,18.00
2019-05-21T13:56:34.545Z,17.90
2019-05-21T13:59:04.554Z,18.00
2019-05-21T14:01:40.803Z,17.80
2019-05-21T14:04:05.296Z,17.80
2019-05-21T14:06:34.701Z,17.80
2019-05-21T14:09:05.462Z,17.80
2019-05-21T14:11:34.991Z,17.70
2019-05-21T14:14:04.476Z,17.70
2019-05-21T14:16:34.881Z,17.50
2019-05-21T14:19:04.685Z,17.50
2019-05-21T14:21:34.101Z,17.50
2019-05-21T14:24:03.491Z,17.40
2019-05-21T14:26:32.857Z,17.40
2019-05-21T14:29:02.296Z,17.30
2019-05-21T14:31:31.603Z,17.30
2019-05-21T14:34:01.085Z,17.20
2019-05-21T14:36:30.390Z,17.10
2019-05-21T14:39:06.104Z,17.00
2019-05-21T14:41:33.074Z,17.00
2019-05-21T14:44:03.790Z,16.90
2019-05-21T14:46:33.285Z,16.80
2019-05-21T14:49:02.821Z,16.70
2019-05-21T14:51:32.214Z,16.70
2019-05-21T14:54:05.253Z,16.70
2019-05-21T14:56:34.535Z,16.70
2019-05-21T14:59:03.838Z,16.70
2019-05-21T15:01:33.256Z,16.80
2019-05-21T15:04:02.681Z,16.80
2019-05-21T15:06:32.157Z,16.70
2019-05-21T15:09:01.709Z,16.80
2019-05-21T15:11:31.149Z,16.70
2019-05-21T15:14:00.570Z,16.80
2019-05-21T15:16:30.602Z,16.80
2019-05-21T15:18:59.933Z,16.80
2019-05-21T15:21:37.026Z,16.70
2019-05-21T15:24:06.595Z,16.70
2019-05-21T15:26:36.135Z,16.60
2019-05-21T15:29:05.780Z,16.60
2019-05-21T15:31:35.130Z,16.60
2019-05-21T15:34:04.712Z,16.60
2019-05-21T15:36:34.050Z,16.60
2019-05-21T15:39:04.315Z,16.60
2019-05-21T15:41:34.447Z,16.60
2019-05-21T15:44:03.775Z,16.60
2019-05-21T15:46:47.081Z,16.60
2019-05-21T15:49:04.597Z,16.70
2019-05-21T15:51:34.356Z,16.70
2019-05-21T15:54:03.844Z,16.70
2019-05-21T15:56:33.879Z,16.80
2019-05-21T15:59:03.176Z,16.80
2019-05-21T16:01:32.718Z,16.80
2019-05-21T16:04:02.506Z,16.80
2019-05-21T16:06:32.025Z,16.80
2019-05-21T16:09:01.483Z,16.80
2019-05-21T16:11:30.992Z,16.70
2019-05-21T16:14:01.570Z,16.70
2019-05-21T16:16:30.934Z,16.70
2019-05-21T16:19:00.823Z,16.70
2019-05-21T16:21:31.980Z,16.70
2019-05-21T16:24:01.227Z,16.60
2019-05-21T16:26:30.605Z,16.60
2019-05-21T16:29:00.009Z,16.60
2019-05-21T16:31:29.751Z,16.60
2019-05-21T16:33:59.144Z,16.50
2019-05-21T16:36:28.574Z,16.50
2019-05-21T16:38:57.986Z,16.50
2019-05-21T16:41:41.735Z,16.50
2019-05-21T16:43:58.444Z,16.50
2019-05-21T16:46:27.830Z,16.50
2019-05-21T16:48:57.270Z,16.40
2019-05-21T16:51:26.821Z,16.40
2019-05-21T16:53:56.262Z,16.40
2019-05-21T16:56:25.904Z,16.30
2019-05-21T16:58:55.647Z,16.30
2019-05-21T17:01:25.102Z,16.20
2019-05-21T17:03:59.797Z,16.20
2019-05-21T17:06:25.884Z,16.20
2019-05-21T17:08:55.240Z,16.20
2019-05-21T17:11:24.651Z,16.20
2019-05-21T17:13:54.050Z,16.20
2019-05-21T17:16:23.595Z,16.20
2019-05-21T17:18:53.016Z,16.20
2019-05-21T17:21:22.530Z,16.20
2019-05-21T17:23:51.931Z,16.20
2019-05-21T17:26:21.490Z,16.10
2019-05-21T17:28:50.982Z,16.10
2019-05-21T17:31:20.813Z,16.10
2019-05-21T17:33:50.910Z,16.10
2019-05-21T17:36:20.364Z,16.00
2019-05-21T17:38:49.771Z,16.00
2019-05-21T17:41:22.138Z,16.00
2019-05-21T17:43:51.584Z,16.00
2019-05-21T17:46:21.086Z,15.90
2019-05-21T17:48:50.465Z,15.90
2019-05-21T17:51:19.811Z,15.80
2019-05-21T17:53:49.484Z,15.80
2019-05-21T17:56:19.520Z,15.80
2019-05-21T17:58:48.939Z,15.80
2019-05-21T18:01:18.582Z,15.70
2019-05-21T18:03:48.394Z,15.70
2019-05-21T18:06:18.884Z,15.60
2019-05-21T18:08:48.634Z,15.50
2019-05-21T18:11:19.781Z,15.50
2019-05-21T18:13:49.942Z,15.40
2019-05-21T18:16:19.547Z,15.40
2019-05-21T18:18:49.320Z,15.30
2019-05-21T18:21:20.878Z,15.30
2019-05-21T18:23:50.387Z,15.20
2019-05-21T18:26:19.856Z,15.20
2019-05-21T18:28:49.247Z,15.10
2019-05-21T18:31:18.852Z,15.10
2019-05-21T18:33:48.348Z,15.10
2019-05-21T18:36:17.670Z,15.10
2019-05-21T18:38:47.251Z,15.10
2019-05-21T18:41:16.754Z,15.00
2019-05-21T18:43:46.175Z,15.00
2019-05-21T18:46:15.714Z,15.00
2019-05-21T18:48:45.167Z,15.00
2019-05-21T18:51:14.539Z,15.00
2019-05-21T18:53:43.905Z,15.00
2019-05-21T18:56:13.287Z,15.00
2019-05-21T18:58:42.805Z,15.00
2019-05-21T19:01:12.435Z,15.10
2019-05-21T19:03:41.863Z,15.00
2019-05-21T19:06:11.289Z,15.00
2019-05-21T19:08:40.582Z,15.00
2019-05-21T19:11:10.117Z,15.00
2019-05-21T19:13:39.654Z,15.00
2019-05-21T19:16:09.054Z,15.00
2019-05-21T19:18:38.437Z,14.90
2019-05-21T19:21:07.881Z,14.90
2019-05-21T19:23:37.395Z,14.90
2019-05-21T19:26:06.813Z,14.90
2019-05-21T19:28:36.206Z,14.90
2019-05-21T19:31:05.950Z,14.90
2019-05-21T19:33:35.721Z,14.90
2019-05-21T19:36:05.441Z,14.90
2019-05-21T19:38:37.148Z,14.90
2019-05-21T19:41:06.665Z,14.90
2019-05-21T19:43:36.066Z,14.90
2019-05-21T19:46:05.693Z,14.90
2019-05-21T19:48:35.318Z,14.90
2019-05-21T19:51:05.097Z,14.90
2019-05-21T19:53:34.500Z,14.90
2019-05-21T19:56:04.257Z,14.90
2019-05-21T19:58:33.898Z,14.90
2019-05-21T20:01:04.645Z,14.90
2019-05-21T20:03:34.016Z,14.90
2019-05-21T20:06:04.473Z,14.90
2019-05-21T20:08:34.022Z,14.90
2019-05-21T20:11:03.961Z,14.90
2019-05-21T20:13:33.381Z,14.90
2019-05-21T20:16:07.892Z,14.80
2019-05-21T20:18:37.286Z,14.80
2019-05-21T20:21:08.812Z,14.80
2019-05-21T20:23:38.806Z,14.80
2019-05-21T20:26:11.619Z,14.80
2019-05-21T20:28:41.202Z,14.80
2019-05-21T20:31:11.203Z,14.80
2019-05-21T20:33:41.310Z,14.80
2019-05-21T20:36:10.801Z,14.70
2019-05-21T20:38:43.318Z,14.70
2019-05-21T20:41:12.747Z,14.70
2019-05-21T20:43:42.212Z,14.70
2019-05-21T20:46:11.805Z,14.70
2019-05-21T20:48:43.419Z,14.70
2019-05-21T20:51:13.307Z,14.70
2019-05-21T20:53:46.250Z,14.70
2019-05-21T20:56:16.842Z,14.60
2019-05-21T20:58:46.817Z,14.60
2019-05-21T21:01:16.357Z,14.60
2019-05-21T21:03:45.800Z,14.60
2019-05-21T21:06:15.838Z,14.70
2019-05-21T21:08:45.467Z,14.70
2019-05-21T21:11:15.601Z,14.70
2019-05-21T21:13:46.279Z,14.60
2019-05-21T21:16:16.019Z,14.60
2019-05-21T21:18:45.985Z,14.50
2019-05-21T21:21:15.843Z,14.50
2019-05-21T21:23:46.810Z,14.40
2019-05-21T21:26:16.267Z,14.50
2019-05-21T21:28:45.915Z,14.40
2019-05-21T21:31:15.337Z,14.40
2019-05-21T21:33:45.065Z,14.40
2019-05-21T21:36:15.197Z,14.40
2019-05-21T21:38:46.291Z,14.40
2019-05-21T21:41:16.118Z,14.40
2019-05-21T21:43:45.483Z,14.40
2019-05-21T21:46:15.155Z,14.40
2019-05-21T21:48:45.758Z,14.40
2019-05-21T21:51:15.830Z,14.30
2019-05-21T21:53:45.968Z,14.30
2019-05-21T21:56:15.681Z,14.30
2019-05-21T21:58:45.163Z,14.30
2019-05-21T22:01:51.106Z,14.30
2019-05-21T22:04:24.049Z,14.30
2019-05-21T22:06:54.377Z,14.30
2019-05-21T22:09:31.130Z,14.30
2019-05-21T22:12:02.524Z,14.30
2019-05-21T22:14:49.225Z,14.20
2019-05-21T22:17:07.761Z,14.20
2019-05-21T22:19:37.558Z,14.20
2019-05-21T22:22:07.401Z,14.10
2019-05-21T22:24:37.015Z,14.10
2019-05-21T22:27:06.360Z,14.10
2019-05-21T22:29:36.194Z,14.10
2019-05-21T22:32:05.683Z,14.10
2019-05-21T22:34:35.097Z,14.10
2019-05-21T22:37:07.742Z,14.10
2019-05-21T22:39:39.481Z,14.10
2019-05-21T22:42:09.748Z,14.10
2019-05-21T22:44:39.206Z,14.00
2019-05-21T22:47:09.215Z,14.10
2019-05-21T22:49:38.515Z,14.00
2019-05-21T22:52:07.914Z,14.10
2019-05-21T22:54:37.681Z,14.10
2019-05-21T22:57:07.006Z,14.10
2019-05-21T22:59:36.801Z,14.10
2019-05-21T23:02:09.078Z,14.00
2019-05-21T23:04:38.543Z,14.00
2019-05-21T23:07:07.926Z,14.00
2019-05-21T23:09:37.278Z,14.00
2019-05-21T23:12:08.583Z,14.00
2019-05-21T23:14:37.994Z,14.00
2019-05-21T23:17:08.818Z,14.00
2019-05-21T23:19:38.982Z,14.00
2019-05-21T23:22:09.698Z,14.00
2019-05-21T23:24:39.646Z,14.00
2019-05-21T23:27:11.377Z,14.00
2019-05-21T23:29:41.103Z,14.00
2019-05-21T23:32:11.494Z,14.00
2019-05-21T23:34:41.055Z,14.00
2019-05-21T23:37:15.552Z,14.00
2019-05-21T23:39:45.931Z,14.00
2019-05-21T23:42:28.595Z,14.00
2019-05-21T23:44:46.975Z,14.00
2019-05-21T23:47:18.311Z,14.00
2019-05-21T23:49:47.916Z,14.00
2019-05-21T23:52:17.452Z,13.90
2019-05-21T23:54:46.921Z,14.00
2019-05-21T23:57:20.682Z,14.00
2019-05-21T23:59:50.630Z,13.90
