createdAt,value
2019-04-05T00:00:28.243Z,7.50
2019-04-05T00:02:56.698Z,7.40
2019-04-05T00:05:25.491Z,7.40
2019-04-05T00:07:54.223Z,7.40
2019-04-05T00:10:22.802Z,7.40
2019-04-05T00:12:51.641Z,7.30
2019-04-05T00:15:20.162Z,7.20
2019-04-05T00:17:48.922Z,7.20
2019-04-05T00:20:17.430Z,7.20
2019-04-05T00:22:45.889Z,7.40
2019-04-05T00:25:14.579Z,7.30
2019-04-05T00:27:43.350Z,7.30
2019-04-05T00:30:12.599Z,7.40
2019-04-05T00:32:41.047Z,7.40
2019-04-05T00:35:09.553Z,7.40
2019-04-05T00:37:38.007Z,7.40
2019-04-05T00:40:08.955Z,7.20
2019-04-05T00:42:37.709Z,7.20
2019-04-05T00:45:07.758Z,7.20
2019-04-05T00:47:36.231Z,7.30
2019-04-05T00:50:06.817Z,7.30
2019-04-05T00:52:35.535Z,7.20
2019-04-05T00:55:06.481Z,7.10
2019-04-05T00:57:35.059Z,7.20
2019-04-05T01:00:04.803Z,7.10
2019-04-05T01:02:33.427Z,7.10
2019-04-05T01:05:02.139Z,7.20
2019-04-05T01:07:30.617Z,7.30
2019-04-05T01:09:59.134Z,7.20
2019-04-05T01:12:28.155Z,7.20
2019-04-05T01:14:56.943Z,7.30
2019-04-05T01:17:25.979Z,7.30
2019-04-05T01:19:57.780Z,7.30
2019-04-05T01:22:27.759Z,7.30
2019-04-05T01:24:57.606Z,7.30
2019-04-05T01:27:27.276Z,7.30
2019-04-05T01:29:56.068Z,7.20
2019-04-05T01:32:24.611Z,7.20
2019-04-05T01:34:53.171Z,7.10
2019-04-05T01:37:22.238Z,7.00
2019-04-05T01:39:50.924Z,6.90
2019-04-05T01:42:19.703Z,6.90
2019-04-05T01:44:48.283Z,6.90
2019-04-05T01:47:16.816Z,6.90
2019-04-05T01:49:45.266Z,7.00
2019-04-05T01:52:13.997Z,7.00
2019-04-05T01:54:42.443Z,7.00
2019-04-05T01:57:11.210Z,7.00
2019-04-05T01:59:39.949Z,7.00
2019-04-05T02:02:08.725Z,7.00
2019-04-05T02:04:37.164Z,6.90
2019-04-05T02:07:05.964Z,6.90
2019-04-05T02:09:35.235Z,6.90
2019-04-05T02:12:04.096Z,7.00
2019-04-05T02:14:32.595Z,7.10
2019-04-05T02:17:01.130Z,7.00
2019-04-05T02:19:29.859Z,7.10
2019-04-05T02:21:58.635Z,7.00
2019-04-05T02:24:27.371Z,6.90
2019-04-05T02:26:56.079Z,7.00
2019-04-05T02:29:24.621Z,7.10
2019-04-05T02:31:53.379Z,7.00
2019-04-05T02:34:21.840Z,7.00
2019-04-05T02:36:50.357Z,7.10
2019-04-05T02:39:18.965Z,7.10
2019-04-05T02:41:48.608Z,7.00
2019-04-05T02:44:17.621Z,7.10
2019-04-05T02:46:48.008Z,7.00
2019-04-05T02:49:17.110Z,7.00
2019-04-05T02:51:48.583Z,7.00
2019-04-05T02:54:19.443Z,6.90
2019-04-05T02:56:48.700Z,6.80
2019-04-05T02:59:18.613Z,6.80
2019-04-05T03:01:48.103Z,6.80
2019-04-05T03:04:16.719Z,6.90
2019-04-05T03:06:45.971Z,6.90
2019-04-05T03:09:14.642Z,6.80
2019-04-05T03:11:43.754Z,6.70
2019-04-05T03:14:14.037Z,6.80
2019-04-05T03:16:45.835Z,6.80
2019-04-05T03:19:17.574Z,6.80
2019-04-05T03:21:49.156Z,6.70
2019-04-05T03:24:21.044Z,6.80
2019-04-05T03:26:52.841Z,6.80
2019-04-05T03:29:21.764Z,6.80
2019-04-05T03:31:50.809Z,6.80
2019-04-05T03:34:19.755Z,6.80
2019-04-05T03:36:51.470Z,6.80
2019-04-05T03:39:19.300Z,6.80
2019-04-05T03:41:47.764Z,6.80
2019-04-05T03:44:16.573Z,6.70
2019-04-05T03:46:56.556Z,6.70
2019-04-05T03:49:15.538Z,6.70
2019-04-05T03:51:45.333Z,6.70
2019-04-05T03:54:14.111Z,6.80
2019-04-05T03:56:42.686Z,6.80
2019-04-05T03:59:11.472Z,6.70
2019-04-05T04:01:40.104Z,6.80
2019-04-05T04:04:08.563Z,6.90
2019-04-05T04:06:37.134Z,6.80
2019-04-05T04:09:06.337Z,6.80
2019-04-05T04:11:35.606Z,6.80
2019-04-05T04:14:05.013Z,6.90
2019-04-05T04:16:33.746Z,7.10
2019-04-05T04:19:02.911Z,7.10
2019-04-05T04:22:06.000Z,7.10
2019-04-05T04:24:34.627Z,7.10
2019-04-05T04:27:03.397Z,7.00
2019-04-05T04:29:32.381Z,7.00
2019-04-05T04:32:00.892Z,7.10
2019-04-05T04:34:29.428Z,7.10
2019-04-05T04:36:57.871Z,7.20
2019-04-05T04:39:26.578Z,7.20
2019-04-05T04:41:55.413Z,7.20
2019-04-05T04:44:24.068Z,7.10
2019-04-05T04:46:53.056Z,7.10
2019-04-05T04:49:21.720Z,7.10
2019-04-05T04:51:50.733Z,7.10
2019-04-05T04:54:19.628Z,7.00
2019-04-05T04:56:48.326Z,7.00
2019-04-05T04:59:17.120Z,7.00
2019-04-05T05:01:45.963Z,7.00
2019-04-05T05:04:14.666Z,7.00
2019-04-05T05:06:43.415Z,6.90
2019-04-05T05:09:12.115Z,7.00
2019-04-05T05:11:40.795Z,7.00
2019-04-05T05:14:09.602Z,7.10
2019-04-05T05:16:38.486Z,7.00
2019-04-05T05:19:07.410Z,7.00
2019-04-05T05:21:36.009Z,7.00
2019-04-05T05:24:04.782Z,7.00
2019-04-05T05:26:33.227Z,7.10
2019-04-05T05:29:01.959Z,7.20
2019-04-05T05:31:30.737Z,7.20
2019-04-05T05:33:59.802Z,7.20
2019-04-05T05:36:28.579Z,7.20
2019-04-05T05:38:57.516Z,7.20
2019-04-05T05:41:25.965Z,7.20
2019-04-05T05:43:54.731Z,7.30
2019-04-05T05:46:23.337Z,7.40
2019-04-05T05:48:51.780Z,7.40
2019-04-05T05:51:20.575Z,7.30
2019-04-05T05:53:49.844Z,7.40
2019-04-05T05:56:20.083Z,7.40
2019-04-05T05:58:48.531Z,7.40
2019-04-05T06:01:17.299Z,7.50
2019-04-05T06:03:46.056Z,7.50
2019-04-05T06:06:14.819Z,7.40
2019-04-05T06:08:43.598Z,7.40
2019-04-05T06:11:12.308Z,7.40
2019-04-05T06:13:40.753Z,7.50
2019-04-05T06:16:09.311Z,7.50
2019-04-05T06:18:38.067Z,7.50
2019-04-05T06:21:06.800Z,7.50
2019-04-05T06:23:35.381Z,7.60
2019-04-05T06:26:04.196Z,7.50
2019-04-05T06:28:32.674Z,7.60
2019-04-05T06:31:01.225Z,7.60
2019-04-05T06:33:31.889Z,7.60
2019-04-05T06:36:00.183Z,7.70
2019-04-05T06:38:28.881Z,7.70
2019-04-05T06:40:57.658Z,7.70
2019-04-05T06:43:26.088Z,7.70
2019-04-05T06:45:54.592Z,7.70
2019-04-05T06:48:23.530Z,7.80
2019-04-05T06:50:52.232Z,7.90
2019-04-05T06:53:20.675Z,8.00
2019-04-05T06:55:49.438Z,8.20
2019-04-05T06:58:28.879Z,8.20
2019-04-05T07:00:57.040Z,8.30
2019-04-05T07:03:18.601Z,8.30
2019-04-05T07:05:47.382Z,8.40
2019-04-05T07:08:18.339Z,8.40
2019-04-05T07:10:46.623Z,8.50
2019-04-05T07:13:15.189Z,8.60
2019-04-05T07:15:43.645Z,8.60
2019-04-05T07:18:12.363Z,8.60
2019-04-05T07:20:41.076Z,8.60
2019-04-05T07:23:09.822Z,8.60
2019-04-05T07:25:38.300Z,8.60
2019-04-05T07:28:06.803Z,8.60
2019-04-05T07:30:35.321Z,8.60
2019-04-05T07:33:03.844Z,8.70
2019-04-05T07:35:33.950Z,8.80
2019-04-05T07:38:02.971Z,8.80
2019-04-05T07:40:31.762Z,9.00
2019-04-05T07:43:00.464Z,9.00
2019-04-05T07:45:28.922Z,9.00
2019-04-05T07:47:57.351Z,9.10
2019-04-05T07:50:25.824Z,9.30
2019-04-05T07:52:54.340Z,9.40
2019-04-05T07:55:23.057Z,9.50
2019-04-05T07:57:51.516Z,9.60
2019-04-05T08:00:41.376Z,9.70
2019-04-05T08:03:09.971Z,9.70
2019-04-05T08:05:38.492Z,9.70
2019-04-05T08:08:09.417Z,9.80
2019-04-05T08:10:38.215Z,9.80
2019-04-05T08:13:07.021Z,9.90
2019-04-05T08:15:36.014Z,10.00
2019-04-05T08:18:04.907Z,10.10
2019-04-05T08:20:33.625Z,10.10
2019-04-05T08:23:02.138Z,10.10
2019-04-05T08:25:30.902Z,10.20
2019-04-05T08:27:59.443Z,10.10
2019-04-05T08:30:27.888Z,10.10
2019-04-05T08:32:56.627Z,10.10
2019-04-05T08:35:25.062Z,10.10
2019-04-05T08:37:53.511Z,10.20
2019-04-05T08:40:21.949Z,10.20
2019-04-05T08:42:50.665Z,10.30
2019-04-05T08:45:19.265Z,10.10
2019-04-05T08:47:48.004Z,10.20
2019-04-05T08:50:16.588Z,10.20
2019-04-05T08:52:45.053Z,10.40
2019-04-05T08:55:13.893Z,10.40
2019-04-05T08:57:42.344Z,10.30
2019-04-05T09:00:11.224Z,10.30
2019-04-05T09:02:39.731Z,10.20
2019-04-05T09:05:08.363Z,10.20
2019-04-05T09:07:37.095Z,10.20
2019-04-05T09:10:07.370Z,10.10
2019-04-05T09:12:36.105Z,10.30
2019-04-05T09:15:06.683Z,10.30
2019-04-05T09:17:35.142Z,10.10
2019-04-05T09:20:05.752Z,10.00
2019-04-05T09:22:34.214Z,9.90
2019-04-05T09:25:02.855Z,10.00
2019-04-05T09:27:31.430Z,10.00
2019-04-05T09:29:59.939Z,9.90
2019-04-05T09:32:28.408Z,9.90
2019-04-05T09:34:57.105Z,9.90
2019-04-05T09:37:25.835Z,10.00
2019-04-05T09:39:54.288Z,10.00
2019-04-05T09:42:22.747Z,10.00
2019-04-05T09:44:51.496Z,9.90
2019-04-05T09:47:20.268Z,9.90
2019-04-05T09:49:48.708Z,9.90
2019-04-05T09:52:17.435Z,10.00
2019-04-05T09:54:45.894Z,10.00
2019-04-05T09:57:14.372Z,9.90
2019-04-05T09:59:42.805Z,9.90
2019-04-05T10:02:11.671Z,10.00
2019-04-05T10:04:40.125Z,10.00
2019-04-05T10:07:08.846Z,10.10
2019-04-05T10:09:37.286Z,10.10
2019-04-05T10:12:06.147Z,10.10
2019-04-05T10:14:34.900Z,10.20
2019-04-05T10:17:03.632Z,10.10
2019-04-05T10:19:32.073Z,10.20
2019-04-05T10:22:00.780Z,10.20
2019-04-05T10:24:29.503Z,10.30
2019-04-05T10:26:57.995Z,10.20
2019-04-05T10:29:26.765Z,10.10
2019-04-05T10:31:55.500Z,10.10
2019-04-05T10:34:23.939Z,10.20
2019-04-05T10:36:52.446Z,10.40
2019-04-05T10:39:20.911Z,10.50
2019-04-05T10:42:02.405Z,10.50
2019-04-05T10:44:19.871Z,10.60
2019-04-05T10:46:48.314Z,10.60
2019-04-05T10:49:17.045Z,10.60
2019-04-05T10:51:45.482Z,10.70
2019-04-05T10:54:13.949Z,10.70
2019-04-05T10:56:42.459Z,10.80
2019-04-05T10:59:11.201Z,10.90
2019-04-05T11:01:39.941Z,10.90
2019-04-05T11:04:08.395Z,10.80
2019-04-05T11:06:37.139Z,10.80
2019-04-05T11:09:07.623Z,10.50
2019-04-05T11:11:36.339Z,10.40
2019-04-05T11:14:13.727Z,10.50
2019-04-05T11:16:35.778Z,10.50
2019-04-05T11:19:04.590Z,10.50
2019-04-05T11:21:33.372Z,10.50
2019-04-05T11:24:01.855Z,10.40
2019-04-05T11:26:30.286Z,10.30
2019-04-05T11:28:58.747Z,10.30
2019-04-05T11:31:27.712Z,10.20
2019-04-05T11:33:56.458Z,10.30
2019-04-05T11:36:25.386Z,10.20
2019-04-05T11:38:54.248Z,10.40
2019-04-05T11:41:25.812Z,10.70
2019-04-05T11:43:55.331Z,10.80
2019-04-05T11:46:23.969Z,10.80
2019-04-05T11:48:53.035Z,10.80
2019-04-05T11:51:21.481Z,10.90
2019-04-05T11:53:49.943Z,10.90
2019-04-05T11:56:20.557Z,10.90
2019-04-05T11:58:49.916Z,11.00
2019-04-05T12:01:20.050Z,11.10
2019-04-05T12:03:48.569Z,11.00
2019-04-05T12:06:18.667Z,11.00
2019-04-05T12:08:47.432Z,10.90
2019-04-05T12:11:16.131Z,10.80
2019-04-05T12:13:47.486Z,10.70
2019-04-05T12:16:14.798Z,10.70
2019-04-05T12:18:43.279Z,10.60
2019-04-05T12:21:11.764Z,10.60
2019-04-05T12:23:40.284Z,10.70
2019-04-05T12:26:08.823Z,10.70
2019-04-05T12:28:37.560Z,10.70
2019-04-05T12:31:06.167Z,10.60
2019-04-05T12:33:34.648Z,10.60
2019-04-05T12:36:03.479Z,10.80
2019-04-05T12:38:33.137Z,10.80
2019-04-05T12:41:03.078Z,10.80
2019-04-05T12:43:32.345Z,10.60
2019-04-05T12:46:01.120Z,10.70
2019-04-05T12:48:29.595Z,10.80
2019-04-05T12:51:01.347Z,10.70
2019-04-05T12:53:28.600Z,10.70
2019-04-05T12:55:57.411Z,10.70
2019-04-05T12:58:26.747Z,10.70
2019-04-05T13:00:56.339Z,10.70
2019-04-05T13:03:25.361Z,10.60
2019-04-05T13:05:56.825Z,10.70
2019-04-05T13:08:24.031Z,10.70
2019-04-05T13:10:55.526Z,10.90
2019-04-05T13:13:26.663Z,10.80
2019-04-05T13:15:53.419Z,11.00
2019-04-05T13:18:24.938Z,11.10
2019-04-05T13:20:52.667Z,11.10
2019-04-05T13:23:21.422Z,11.10
2019-04-05T13:25:50.032Z,11.20
2019-04-05T13:28:18.905Z,11.10
2019-04-05T13:30:48.493Z,11.10
2019-04-05T13:33:17.805Z,11.10
2019-04-05T13:35:46.263Z,11.10
2019-04-05T13:38:14.796Z,11.00
2019-04-05T13:40:57.125Z,11.00
2019-04-05T13:43:25.967Z,11.00
2019-04-05T13:45:54.888Z,10.90
2019-04-05T13:48:23.631Z,10.90
2019-04-05T13:50:52.188Z,10.70
2019-04-05T13:53:20.620Z,10.80
2019-04-05T13:55:49.457Z,10.70
2019-04-05T13:58:17.901Z,10.70
2019-04-05T14:00:48.808Z,10.70
2019-04-05T14:03:16.597Z,10.60
2019-04-05T14:05:45.397Z,10.70
2019-04-05T14:08:13.835Z,10.70
2019-04-05T14:10:42.364Z,10.80
2019-04-05T14:13:11.223Z,10.90
2019-04-05T14:15:42.139Z,11.00
2019-04-05T14:18:09.914Z,11.00
2019-04-05T14:20:38.642Z,10.90
2019-04-05T14:23:07.138Z,10.90
2019-04-05T14:25:35.668Z,10.80
2019-04-05T14:28:05.196Z,10.70
2019-04-05T14:30:33.867Z,10.80
2019-04-05T14:33:02.747Z,10.80
2019-04-05T14:35:31.484Z,10.70
2019-04-05T14:37:59.923Z,10.70
2019-04-05T14:40:29.353Z,10.70
2019-04-05T14:42:58.559Z,10.60
2019-04-05T14:45:27.151Z,10.60
2019-04-05T14:47:57.956Z,10.60
2019-04-05T14:50:28.292Z,10.50
2019-04-05T14:52:56.039Z,10.60
2019-04-05T14:55:24.750Z,10.60
2019-04-05T14:57:53.191Z,10.50
2019-04-05T15:00:22.232Z,10.50
2019-04-05T15:02:51.033Z,10.50
2019-04-05T15:05:19.512Z,10.50
2019-04-05T15:07:50.807Z,10.60
2019-04-05T15:10:18.298Z,10.60
2019-04-05T15:12:46.758Z,10.50
2019-04-05T15:15:15.350Z,10.60
2019-04-05T15:17:48.263Z,10.50
2019-04-05T15:20:15.028Z,10.50
2019-04-05T15:22:43.483Z,10.50
2019-04-05T15:25:16.594Z,10.40
2019-04-05T15:27:43.375Z,10.50
2019-04-05T15:30:15.076Z,10.60
2019-04-05T15:32:42.783Z,10.40
2019-04-05T15:35:11.673Z,10.40
2019-04-05T15:37:40.105Z,10.50
2019-04-05T15:40:10.810Z,10.50
2019-04-05T15:42:39.251Z,10.40
2019-04-05T15:45:09.335Z,10.50
2019-04-05T15:47:38.322Z,10.40
2019-04-05T15:50:08.662Z,10.40
2019-04-05T15:52:37.103Z,10.30
2019-04-05T15:55:06.570Z,10.30
2019-04-05T15:57:35.300Z,10.30
2019-04-05T16:00:06.957Z,10.20
2019-04-05T16:02:35.398Z,10.20
2019-04-05T16:05:05.158Z,10.10
2019-04-05T16:07:33.605Z,10.10
2019-04-05T16:10:02.043Z,10.10
2019-04-05T16:12:30.492Z,10.10
2019-04-05T16:14:58.947Z,10.20
2019-04-05T16:17:27.459Z,10.20
2019-04-05T16:19:55.977Z,10.10
2019-04-05T16:22:31.288Z,10.00
2019-04-05T16:24:55.199Z,9.90
2019-04-05T16:27:24.044Z,9.80
2019-04-05T16:29:52.567Z,9.80
2019-04-05T16:32:21.307Z,9.70
2019-04-05T16:34:49.995Z,9.80
2019-04-05T16:37:18.738Z,9.80
2019-04-05T16:39:47.214Z,9.80
2019-04-05T16:42:15.729Z,9.70
2019-04-05T16:44:44.159Z,9.60
2019-04-05T16:47:12.891Z,9.60
2019-04-05T16:49:41.604Z,9.60
2019-04-05T16:52:10.327Z,9.60
2019-04-05T16:54:39.026Z,9.60
2019-04-05T16:57:07.758Z,9.60
2019-04-05T16:59:36.446Z,9.60
2019-04-05T17:02:05.261Z,9.60
2019-04-05T17:04:33.961Z,9.60
2019-04-05T17:07:02.409Z,9.60
2019-04-05T17:09:30.844Z,9.60
2019-04-05T17:11:59.571Z,9.50
2019-04-05T17:14:28.089Z,9.50
2019-04-05T17:16:56.895Z,9.50
2019-04-05T17:19:25.635Z,9.50
2019-04-05T17:21:54.111Z,9.50
2019-04-05T17:24:22.841Z,9.50
2019-04-05T17:26:51.399Z,9.50
2019-04-05T17:29:20.219Z,9.60
2019-04-05T17:31:48.948Z,9.50
2019-04-05T17:34:17.376Z,9.50
2019-04-05T17:36:46.148Z,9.50
2019-04-05T17:39:14.643Z,9.50
2019-04-05T17:41:43.104Z,9.40
2019-04-05T17:44:11.811Z,9.40
2019-04-05T17:46:40.515Z,9.40
2019-04-05T17:49:08.947Z,9.50
2019-04-05T17:51:37.777Z,9.40
2019-04-05T17:54:06.335Z,9.50
2019-04-05T17:56:35.320Z,9.40
2019-04-05T17:59:04.495Z,9.40
2019-04-05T18:01:33.078Z,9.40
2019-04-05T18:04:01.567Z,9.50
2019-04-05T18:06:30.019Z,9.50
2019-04-05T18:08:58.459Z,9.40
2019-04-05T18:11:27.171Z,9.30
2019-04-05T18:13:55.599Z,9.40
2019-04-05T18:16:24.043Z,9.50
2019-04-05T18:18:52.499Z,9.40
2019-04-05T18:21:21.183Z,9.50
2019-04-05T18:23:49.650Z,9.40
2019-04-05T18:26:18.179Z,9.40
2019-04-05T18:28:46.917Z,9.40
2019-04-05T18:31:15.622Z,9.40
2019-04-05T18:33:44.071Z,9.50
2019-04-05T18:36:12.531Z,9.40
2019-04-05T18:38:41.059Z,9.40
2019-04-05T18:41:09.480Z,9.40
2019-04-05T18:43:38.222Z,9.40
2019-04-05T18:46:07.042Z,9.40
2019-04-05T18:48:35.495Z,9.50
2019-04-05T18:51:04.060Z,9.50
2019-04-05T18:53:37.832Z,9.50
2019-04-05T18:56:02.926Z,9.50
2019-04-05T18:58:31.367Z,9.50
2019-04-05T19:00:59.802Z,9.60
2019-04-05T19:03:28.522Z,9.70
2019-04-05T19:05:56.973Z,9.70
2019-04-05T19:08:38.715Z,9.70
2019-04-05T19:10:56.127Z,9.60
2019-04-05T19:13:24.915Z,9.50
2019-04-05T19:15:53.368Z,9.50
2019-04-05T19:18:21.871Z,9.40
2019-04-05T19:20:50.700Z,9.40
2019-04-05T19:23:19.154Z,9.40
2019-04-05T19:25:47.668Z,9.40
2019-04-05T19:28:16.181Z,9.50
2019-04-05T19:48:34.876Z,9.50
2019-04-05T19:50:47.315Z,9.50
2019-04-05T19:53:16.049Z,9.50
2019-04-05T19:55:44.496Z,9.40
2019-04-05T19:58:13.284Z,9.40
2019-04-05T20:00:41.779Z,9.40
2019-04-05T20:03:10.260Z,9.30
2019-04-05T20:05:38.711Z,9.30
2019-04-05T20:08:07.430Z,9.40
2019-04-05T20:10:35.934Z,9.50
2019-04-05T20:13:04.379Z,9.40
2019-04-05T20:15:33.157Z,9.50
2019-04-05T20:18:01.608Z,9.50
2019-04-05T20:20:30.055Z,9.50
2019-04-05T20:22:58.818Z,9.50
2019-04-05T20:25:27.260Z,9.50
2019-04-05T20:27:55.974Z,9.50
2019-04-05T20:30:24.415Z,9.50
2019-04-05T20:32:52.875Z,9.50
2019-04-05T20:35:21.599Z,9.60
2019-04-05T20:37:50.294Z,9.60
2019-04-05T20:40:18.755Z,9.50
2019-04-05T20:42:47.202Z,9.50
2019-04-05T20:45:15.727Z,9.50
2019-04-05T20:47:44.159Z,9.50
2019-04-05T20:50:12.787Z,9.70
2019-04-05T20:52:41.516Z,9.70
2019-04-05T20:55:10.170Z,9.60
2019-04-05T20:57:38.681Z,9.50
2019-04-05T21:00:09.015Z,9.50
2019-04-05T21:02:37.479Z,9.50
2019-04-05T21:05:07.199Z,9.60
2019-04-05T21:07:35.966Z,9.70
2019-04-05T21:10:06.658Z,9.70
2019-04-05T21:12:35.106Z,9.80
2019-04-05T21:15:04.582Z,9.70
2019-04-05T21:17:33.270Z,9.60
2019-04-05T21:20:01.741Z,9.50
2019-04-05T21:22:30.193Z,9.50
2019-04-05T21:24:58.920Z,9.60
2019-04-05T21:27:27.792Z,9.50
2019-04-05T21:29:56.292Z,9.50
2019-04-05T21:32:25.082Z,9.50
2019-04-05T21:34:53.799Z,9.30
2019-04-05T21:37:22.524Z,9.40
2019-04-05T21:39:50.978Z,9.40
2019-04-05T21:42:19.723Z,9.50
2019-04-05T21:44:48.170Z,9.60
2019-04-05T21:47:16.898Z,9.50
2019-04-05T21:49:45.627Z,9.50
2019-04-05T21:52:14.057Z,9.50
2019-04-05T21:54:47.512Z,9.40
2019-04-05T21:57:12.967Z,9.40
2019-04-05T21:59:41.718Z,9.50
2019-04-05T22:02:10.271Z,9.50
2019-04-05T22:04:39.028Z,9.50
2019-04-05T22:07:07.816Z,9.40
2019-04-05T22:09:36.281Z,9.40
2019-04-05T22:12:05.124Z,9.40
2019-04-05T22:14:33.574Z,9.30
2019-04-05T22:17:02.300Z,9.30
2019-04-05T22:19:30.755Z,9.40
2019-04-05T22:21:59.445Z,9.40
2019-04-05T22:24:27.914Z,9.40
2019-04-05T22:26:56.499Z,9.50
2019-04-05T22:29:24.978Z,9.50
2019-04-05T22:31:53.501Z,9.50
2019-04-05T22:34:22.264Z,9.50
2019-04-05T22:36:50.695Z,9.50
2019-04-05T22:39:21.454Z,9.50
2019-04-05T22:41:49.318Z,9.50
2019-04-05T22:44:17.783Z,9.60
2019-04-05T22:46:46.223Z,9.60
2019-04-05T22:49:14.678Z,9.70
2019-04-05T22:51:43.116Z,9.70
2019-04-05T22:54:11.840Z,9.70
2019-04-05T22:56:40.274Z,9.60
2019-04-05T22:59:08.742Z,9.60
2019-04-05T23:01:37.253Z,9.50
2019-04-05T23:04:05.971Z,9.50
2019-04-05T23:06:34.418Z,9.60
2019-04-05T23:09:04.609Z,9.60
2019-04-05T23:11:33.141Z,9.70
2019-04-05T23:14:01.656Z,9.70
2019-04-05T23:16:30.105Z,9.60
2019-04-05T23:18:58.635Z,9.60
2019-04-05T23:21:27.344Z,9.60
2019-04-05T23:23:55.786Z,9.50
2019-04-05T23:26:24.229Z,9.50
2019-04-05T23:28:53.035Z,9.60
2019-04-05T23:31:21.514Z,9.60
2019-04-05T23:33:49.999Z,9.60
2019-04-05T23:36:18.795Z,9.50
2019-04-05T23:38:47.314Z,9.50
2019-04-05T23:41:16.083Z,9.50
2019-04-05T23:43:44.539Z,9.50
2019-04-05T23:46:13.369Z,9.60
2019-04-05T23:48:42.184Z,9.60
2019-04-05T23:51:10.666Z,9.70
2019-04-05T23:53:39.217Z,9.70
2019-04-05T23:56:08.055Z,9.70
2019-04-05T23:58:36.502Z,9.80
