createdAt,value
2022-08-18T00:02:17.386Z,101661.00
2022-08-18T00:04:51.373Z,101671.00
2022-08-18T00:07:33.590Z,101659.00
2022-08-18T00:10:07.916Z,101652.00
2022-08-18T00:12:43.787Z,101652.00
2022-08-18T00:15:18.625Z,101656.00
2022-08-18T00:17:52.114Z,101636.00
2022-08-18T00:20:26.487Z,101613.00
2022-08-18T00:23:00.019Z,101644.00
2022-08-18T00:25:32.916Z,101641.00
2022-08-18T00:28:05.879Z,101618.00
2022-08-18T00:30:38.789Z,101627.00
2022-08-18T00:33:11.666Z,101600.00
2022-08-18T00:35:48.635Z,101590.00
2022-08-18T00:38:24.291Z,101595.00
2022-08-18T00:40:57.763Z,101597.00
2022-08-18T00:43:38.673Z,101576.00
2022-08-18T00:46:26.129Z,101583.00
2022-08-18T00:48:59.197Z,101564.00
2022-08-18T00:51:34.613Z,101566.00
2022-08-18T00:54:16.488Z,101579.00
2022-08-18T00:56:54.626Z,101571.00
2022-08-18T00:59:32.088Z,101572.00
2022-08-18T01:02:10.719Z,101566.00
2022-08-18T01:05:03.472Z,101554.00
2022-08-18T01:07:38.449Z,101550.00
2022-08-18T01:10:14.381Z,101548.00
2022-08-18T01:12:48.793Z,101554.00
2022-08-18T01:15:27.793Z,101545.00
2022-08-18T01:18:15.341Z,101548.00
2022-08-18T01:21:27.451Z,101548.00
2022-08-18T01:24:01.708Z,101538.00
2022-08-18T01:26:35.321Z,101539.00
2022-08-18T01:29:18.749Z,101545.00
2022-08-18T01:31:55.287Z,101544.00
2022-08-18T01:34:30.247Z,101550.00
2022-08-18T01:37:03.168Z,101542.00
2022-08-18T01:41:17.592Z,101535.00
2022-08-18T01:42:14.642Z,101524.00
2022-08-18T01:44:50.606Z,101541.00
2022-08-18T01:47:24.595Z,101540.00
2022-08-18T01:49:58.695Z,101544.00
2022-08-18T01:52:31.775Z,101545.00
2022-08-18T01:55:09.962Z,101553.00
2022-08-18T01:57:48.957Z,101554.00
2022-08-18T02:00:21.180Z,101560.00
2022-08-18T02:03:01.636Z,101546.00
2022-08-18T02:05:30.886Z,101550.00
2022-08-18T02:08:04.479Z,101550.00
2022-08-18T02:10:39.782Z,101543.00
2022-08-18T02:13:13.062Z,101531.00
2022-08-18T02:15:46.045Z,101523.00
2022-08-18T02:18:25.745Z,101530.00
2022-08-18T02:20:58.530Z,101519.00
2022-08-18T02:23:31.603Z,101530.00
2022-08-18T02:26:09.871Z,101522.00
2022-08-18T02:28:43.005Z,101528.00
2022-08-18T02:31:18.922Z,101526.00
2022-08-18T02:33:52.734Z,101519.00
2022-08-18T02:36:26.120Z,101520.00
2022-08-18T02:39:00.068Z,101537.00
2022-08-18T02:41:33.338Z,101540.00
2022-08-18T02:44:06.869Z,101537.00
2022-08-18T02:46:42.023Z,101541.00
2022-08-18T02:49:15.435Z,101546.00
2022-08-18T02:51:49.590Z,101541.00
2022-08-18T02:54:23.448Z,101526.00
2022-08-18T02:56:56.813Z,101502.00
2022-08-18T02:59:31.819Z,101502.00
2022-08-18T03:02:05.029Z,101497.00
2022-08-18T03:04:38.063Z,101488.00
2022-08-18T03:07:11.925Z,101482.00
2022-08-18T03:09:49.276Z,101476.00
2022-08-18T03:12:22.596Z,101472.00
2022-08-18T03:14:55.603Z,101497.00
2022-08-18T03:17:28.557Z,101490.00
2022-08-18T03:20:04.059Z,101486.00
2022-08-18T03:22:37.708Z,101483.00
2022-08-18T03:25:12.147Z,101479.00
2022-08-18T03:27:48.094Z,101486.00
2022-08-18T03:30:21.152Z,101479.00
2022-08-18T03:32:54.559Z,101476.00
2022-08-18T03:35:27.695Z,101469.00
2022-08-18T03:38:04.546Z,101478.00
2022-08-18T03:40:37.684Z,101476.00
2022-08-18T03:43:23.617Z,101486.00
2022-08-18T03:45:45.082Z,101483.00
2022-08-18T03:48:18.545Z,101480.00
2022-08-18T03:50:56.727Z,101490.00
2022-08-18T03:53:34.038Z,101470.00
2022-08-18T03:56:08.047Z,101500.00
2022-08-18T03:58:41.132Z,101468.00
2022-08-18T04:01:16.695Z,101496.00
2022-08-18T04:03:58.991Z,101466.00
2022-08-18T04:06:35.951Z,101468.00
2022-08-18T04:09:10.714Z,101477.00
2022-08-18T04:11:49.033Z,101472.00
2022-08-18T04:14:24.337Z,101469.00
2022-08-18T04:16:57.640Z,101464.00
2022-08-18T04:19:30.882Z,101471.00
2022-08-18T04:22:04.962Z,101472.00
2022-08-18T04:24:38.064Z,101470.00
2022-08-18T04:27:12.109Z,101486.00
2022-08-18T04:29:45.184Z,101500.00
2022-08-18T04:32:18.238Z,101476.00
2022-08-18T04:34:55.099Z,101468.00
2022-08-18T04:37:31.689Z,101516.00
2022-08-18T04:40:06.092Z,101475.00
2022-08-18T04:42:43.085Z,101482.00
2022-08-18T04:45:13.612Z,101465.00
2022-08-18T04:47:46.578Z,101464.00
2022-08-18T04:50:19.966Z,101480.00
2022-08-18T04:53:10.679Z,101487.00
2022-08-18T04:55:47.903Z,101489.00
2022-08-18T04:58:21.162Z,101501.00
2022-08-18T05:00:56.409Z,101513.00
2022-08-18T05:03:29.410Z,101499.00
2022-08-18T05:06:03.308Z,101491.00
2022-08-18T05:08:40.279Z,101489.00
2022-08-18T05:11:14.568Z,101511.00
2022-08-18T05:13:47.543Z,101493.00
2022-08-18T05:16:27.295Z,101503.00
2022-08-18T05:18:55.211Z,101513.00
2022-08-18T05:21:28.711Z,101496.00
2022-08-18T05:24:02.576Z,101514.00
2022-08-18T05:26:35.413Z,101503.00
2022-08-18T05:29:18.429Z,101530.00
2022-08-18T05:31:42.206Z,101530.00
2022-08-18T05:34:17.053Z,101530.00
2022-08-18T05:36:58.904Z,101530.00
2022-08-18T05:39:33.665Z,101531.00
2022-08-18T05:42:18.472Z,101551.00
2022-08-18T05:44:56.488Z,101562.00
2022-08-18T05:47:34.922Z,101569.00
2022-08-18T05:50:17.648Z,101564.00
2022-08-18T05:53:01.809Z,101579.00
2022-08-18T05:55:57.412Z,101572.00
2022-08-18T05:58:35.430Z,101569.00
2022-08-18T06:01:10.801Z,101567.00
2022-08-18T06:03:54.656Z,101574.00
2022-08-18T06:06:30.558Z,101592.00
2022-08-18T06:09:26.869Z,101587.00
2022-08-18T06:12:02.017Z,101605.00
2022-08-18T06:14:35.184Z,101598.00
2022-08-18T06:17:18.809Z,101595.00
2022-08-18T06:19:56.850Z,101598.00
2022-08-18T06:22:53.363Z,101593.00
2022-08-18T06:25:42.426Z,101606.00
2022-08-18T06:28:17.595Z,101601.00
2022-08-18T06:31:08.809Z,101603.00
2022-08-18T06:33:53.680Z,101594.00
2022-08-18T06:36:37.727Z,101600.00
2022-08-18T06:39:18.275Z,101602.00
2022-08-18T06:41:53.012Z,101605.00
2022-08-18T06:44:30.882Z,101614.00
2022-08-18T06:47:25.231Z,101605.00
2022-08-18T06:50:00.618Z,101623.00
2022-08-18T06:52:38.847Z,101629.00
2022-08-18T06:55:17.914Z,101600.00
2022-08-18T06:58:07.856Z,101602.00
2022-08-18T07:00:42.762Z,101599.00
2022-08-18T07:03:22.834Z,101598.00
2022-08-18T07:06:14.284Z,101614.00
2022-08-18T07:08:52.950Z,101600.00
2022-08-18T07:11:28.229Z,101600.00
2022-08-18T07:14:16.113Z,101607.00
2022-08-18T07:16:59.230Z,101613.00
2022-08-18T07:19:24.250Z,101619.00
2022-08-18T07:22:14.790Z,101607.00
2022-08-18T07:24:59.630Z,101623.00
2022-08-18T07:27:55.904Z,101627.00
2022-08-18T07:30:30.778Z,101640.00
2022-08-18T07:33:08.531Z,101634.00
2022-08-18T07:35:43.600Z,101621.00
2022-08-18T07:38:43.287Z,101638.00
2022-08-18T07:41:39.973Z,101631.00
2022-08-18T07:44:27.342Z,101627.00
2022-08-18T07:47:08.452Z,101634.00
2022-08-18T07:50:13.626Z,101623.00
2022-08-18T07:52:44.112Z,101626.00
2022-08-18T07:55:16.970Z,101637.00
2022-08-18T07:57:55.492Z,101629.00
2022-08-18T08:00:58.324Z,101634.00
2022-08-18T08:03:36.312Z,101636.00
2022-08-18T08:06:30.280Z,101642.00
2022-08-18T08:09:05.386Z,101647.00
2022-08-18T08:11:49.603Z,101641.00
2022-08-18T08:14:45.226Z,101650.00
2022-08-18T08:17:20.353Z,101664.00
2022-08-18T08:20:03.989Z,101654.00
2022-08-18T08:22:54.321Z,101665.00
2022-08-18T08:25:46.318Z,101654.00
2022-08-18T08:28:26.565Z,101658.00
2022-08-18T08:31:19.020Z,101664.00
2022-08-18T08:33:50.021Z,101669.00
2022-08-18T08:36:30.339Z,101675.00
2022-08-18T08:39:05.401Z,101670.00
2022-08-18T08:41:40.602Z,101667.00
2022-08-18T08:44:21.558Z,101661.00
2022-08-18T08:47:01.615Z,101672.00
2022-08-18T08:49:59.062Z,101679.00
2022-08-18T08:52:24.730Z,101671.00
2022-08-18T08:55:08.811Z,101690.00
2022-08-18T08:57:46.624Z,101694.00
2022-08-18T09:00:23.889Z,101684.00
2022-08-18T09:03:30.371Z,101688.00
2022-08-18T09:06:07.036Z,101682.00
2022-08-18T09:08:48.398Z,101671.00
2022-08-18T09:11:46.664Z,101674.00
2022-08-18T09:14:29.836Z,101690.00
2022-08-18T09:17:34.261Z,101680.00
2022-08-18T09:20:15.357Z,101689.00
2022-08-18T09:22:59.212Z,101696.00
2022-08-18T09:25:46.076Z,101695.00
2022-08-18T09:28:20.921Z,101698.00
2022-08-18T09:30:58.971Z,101693.00
2022-08-18T09:33:58.303Z,101689.00
2022-08-18T09:37:06.412Z,101694.00
2022-08-18T09:39:57.105Z,101700.00
2022-08-18T09:45:14.346Z,101697.00
2022-08-18T09:47:49.631Z,101694.00
2022-08-18T09:50:33.222Z,101696.00
2022-08-18T09:53:25.414Z,101692.00
2022-08-18T09:56:05.264Z,101689.00
2022-08-18T09:58:52.201Z,101699.00
2022-08-18T10:01:39.864Z,101688.00
2022-08-18T10:04:32.680Z,101684.00
2022-08-18T10:07:22.794Z,101670.00
2022-08-18T10:09:57.560Z,101675.00
2022-08-18T10:12:38.064Z,101683.00
2022-08-18T10:15:33.479Z,101700.00
2022-08-18T10:18:31.162Z,101679.00
2022-08-18T10:21:22.993Z,101673.00
2022-08-18T10:24:31.558Z,101681.00
2022-08-18T10:26:54.541Z,101675.00
2022-08-18T10:29:29.258Z,101678.00
2022-08-18T10:32:06.751Z,101694.00
2022-08-18T10:34:51.720Z,101682.00
2022-08-18T10:37:49.142Z,101686.00
2022-08-18T10:40:26.616Z,101697.00
2022-08-18T10:43:10.654Z,101694.00
2022-08-18T10:45:41.283Z,101697.00
2022-08-18T10:48:32.353Z,101694.00
2022-08-18T10:51:15.334Z,101682.00
2022-08-18T10:54:23.381Z,101705.00
2022-08-18T10:57:02.543Z,101703.00
2022-08-18T10:59:54.462Z,101693.00
2022-08-18T11:02:32.317Z,101695.00
2022-08-18T11:05:11.091Z,101686.00
2022-08-18T11:07:45.835Z,101705.00
2022-08-18T11:10:30.093Z,101699.00
2022-08-18T11:13:19.135Z,101697.00
2022-08-18T11:16:10.201Z,101699.00
2022-08-18T11:18:49.102Z,101703.00
2022-08-18T11:21:43.353Z,101702.00
2022-08-18T11:24:18.339Z,101708.00
2022-08-18T11:26:59.691Z,101695.00
2022-08-18T11:29:46.116Z,101700.00
2022-08-18T11:32:27.360Z,101699.00
2022-08-18T11:35:18.427Z,101700.00
2022-08-18T11:38:04.237Z,101705.00
2022-08-18T11:43:23.732Z,101706.00
2022-08-18T11:45:58.079Z,101718.00
2022-08-18T11:48:49.697Z,101710.00
2022-08-18T11:51:24.217Z,101716.00
2022-08-18T11:54:02.912Z,101719.00
2022-08-18T11:56:38.775Z,101718.00
2022-08-18T11:59:18.626Z,101736.00
2022-08-18T12:01:57.445Z,101740.00
2022-08-18T12:04:46.725Z,101736.00
2022-08-18T12:07:21.147Z,101728.00
2022-08-18T12:12:54.444Z,101725.00
2022-08-18T12:15:45.002Z,101729.00
2022-08-18T12:18:26.161Z,101731.00
2022-08-18T12:20:52.431Z,101724.00
2022-08-18T12:23:25.466Z,101735.00
2022-08-18T12:25:58.349Z,101741.00
2022-08-18T12:28:31.495Z,101719.00
2022-08-18T12:31:06.147Z,101738.00
2022-08-18T12:33:48.452Z,101724.00
2022-08-18T12:36:15.692Z,101731.00
2022-08-18T12:38:52.219Z,101723.00
2022-08-18T12:41:23.967Z,101722.00
2022-08-18T12:43:59.091Z,101725.00
2022-08-18T12:46:30.855Z,101722.00
2022-08-18T12:51:39.572Z,101744.00
2022-08-18T12:54:12.788Z,101732.00
2022-08-18T12:56:46.640Z,101740.00
2022-08-18T12:59:19.833Z,101749.00
2022-08-18T13:01:58.617Z,101737.00
2022-08-18T13:04:29.267Z,101743.00
2022-08-18T13:07:09.596Z,101728.00
2022-08-18T13:09:54.144Z,101745.00
2022-08-18T13:12:18.146Z,101733.00
2022-08-18T13:14:52.656Z,101734.00
2022-08-18T13:17:29.192Z,101738.00
2022-08-18T13:20:04.523Z,101737.00
2022-08-18T13:22:37.450Z,101738.00
2022-08-18T13:25:11.551Z,101734.00
2022-08-18T13:27:49.386Z,101731.00
2022-08-18T13:30:31.293Z,101729.00
2022-08-18T13:32:59.050Z,101724.00
2022-08-18T13:35:38.385Z,101721.00
2022-08-18T13:38:15.866Z,101717.00
2022-08-18T13:40:45.747Z,101712.00
2022-08-18T13:43:15.415Z,101714.00
2022-08-18T13:45:53.346Z,101693.00
2022-08-18T13:48:25.154Z,101719.00
2022-08-18T13:51:02.679Z,101714.00
2022-08-18T13:53:40.564Z,101710.00
2022-08-18T13:56:11.380Z,101715.00
2022-08-18T13:58:53.215Z,101723.00
2022-08-18T14:01:45.057Z,101713.00
2022-08-18T14:03:59.059Z,101727.00
2022-08-18T14:06:31.926Z,101729.00
2022-08-18T14:09:20.000Z,101720.00
2022-08-18T14:11:45.648Z,101718.00
2022-08-18T14:14:19.723Z,101718.00
2022-08-18T14:16:52.660Z,101719.00
2022-08-18T14:22:34.951Z,101726.00
2022-08-18T14:25:25.435Z,101722.00
2022-08-18T14:28:03.874Z,101735.00
2022-08-18T14:30:35.284Z,101724.00
2022-08-18T14:33:11.525Z,101721.00
2022-08-18T14:36:06.104Z,101720.00
2022-08-18T14:38:19.315Z,101718.00
2022-08-18T14:40:53.183Z,101716.00
2022-08-18T14:43:26.715Z,101702.00
2022-08-18T14:46:00.956Z,101706.00
2022-08-18T14:48:35.756Z,101705.00
2022-08-18T14:51:09.960Z,101702.00
2022-08-18T14:53:43.522Z,101693.00
2022-08-18T14:56:16.704Z,101697.00
2022-08-18T14:58:50.342Z,101715.00
2022-08-18T15:01:24.526Z,101687.00
2022-08-18T15:03:58.682Z,101698.00
2022-08-18T15:06:32.229Z,101696.00
2022-08-18T15:09:05.177Z,101702.00
2022-08-18T15:11:38.728Z,101693.00
2022-08-18T15:14:17.263Z,101700.00
2022-08-18T15:16:51.352Z,101701.00
2022-08-18T15:20:00.218Z,101698.00
2022-08-18T15:22:16.027Z,101699.00
2022-08-18T15:25:06.536Z,101688.00
2022-08-18T15:27:47.299Z,101687.00
2022-08-18T15:30:22.229Z,101671.00
2022-08-18T15:32:55.261Z,101668.00
2022-08-18T15:35:29.312Z,101669.00
2022-08-18T15:38:05.111Z,101678.00
2022-08-18T15:40:41.627Z,101673.00
2022-08-18T15:43:13.628Z,101667.00
2022-08-18T15:45:56.261Z,101666.00
2022-08-18T15:48:23.349Z,101673.00
2022-08-18T15:50:56.278Z,101656.00
2022-08-18T15:53:30.400Z,101640.00
2022-08-18T15:56:04.396Z,101650.00
2022-08-18T15:58:37.780Z,101650.00
2022-08-18T16:01:21.181Z,101633.00
2022-08-18T16:03:48.938Z,101631.00
2022-08-18T16:06:27.535Z,101623.00
2022-08-18T16:08:58.616Z,101639.00
2022-08-18T16:11:31.562Z,101632.00
2022-08-18T16:14:04.803Z,101642.00
2022-08-18T16:16:37.639Z,101640.00
2022-08-18T16:19:11.395Z,101641.00
2022-08-18T16:21:48.261Z,101652.00
2022-08-18T16:24:21.295Z,101649.00
2022-08-18T16:26:54.753Z,101655.00
2022-08-18T16:29:27.510Z,101656.00
2022-08-18T16:32:00.724Z,101670.00
2022-08-18T16:34:34.661Z,101667.00
2022-08-18T16:37:07.412Z,101670.00
2022-08-18T16:39:41.076Z,101670.00
2022-08-18T16:42:18.178Z,101674.00
2022-08-18T16:44:51.218Z,101681.00
2022-08-18T16:47:23.961Z,101682.00
2022-08-18T16:49:58.478Z,101684.00
2022-08-18T16:52:31.110Z,101680.00
2022-08-18T16:55:04.465Z,101674.00
2022-08-18T16:57:55.800Z,101682.00
2022-08-18T17:00:52.881Z,101699.00
2022-08-18T17:03:38.338Z,101700.00
2022-08-18T17:06:13.270Z,101711.00
2022-08-18T17:08:47.219Z,101709.00
2022-08-18T17:11:22.156Z,101705.00
2022-08-18T17:13:55.714Z,101700.00
2022-08-18T17:16:29.666Z,101702.00
2022-08-18T17:19:03.026Z,101712.00
2022-08-18T17:21:36.847Z,101718.00
2022-08-18T17:24:15.728Z,101710.00
2022-08-18T17:27:01.485Z,101710.00
2022-08-18T17:29:46.157Z,101720.00
2022-08-18T17:32:23.865Z,101723.00
2022-08-18T17:35:04.902Z,101715.00
2022-08-18T17:37:39.275Z,101726.00
2022-08-18T17:40:23.381Z,101730.00
2022-08-18T17:42:56.207Z,101726.00
2022-08-18T17:45:29.116Z,101721.00
2022-08-18T17:48:21.850Z,101721.00
2022-08-18T17:51:13.321Z,101729.00
2022-08-18T17:53:51.261Z,101722.00
2022-08-18T17:56:35.665Z,101716.00
2022-08-18T17:59:42.811Z,101711.00
2022-08-18T18:01:51.567Z,101715.00
2022-08-18T18:04:24.637Z,101725.00
2022-08-18T18:06:57.245Z,101712.00
2022-08-18T18:09:34.854Z,101715.00
2022-08-18T18:12:09.492Z,101714.00
2022-08-18T18:14:42.732Z,101724.00
2022-08-18T18:17:21.176Z,101730.00
2022-08-18T18:19:55.826Z,101723.00
2022-08-18T18:22:32.841Z,101699.00
2022-08-18T18:25:08.174Z,101703.00
2022-08-18T18:27:47.354Z,101706.00
2022-08-18T18:30:28.166Z,101697.00
2022-08-18T18:33:04.357Z,101692.00
2022-08-18T18:35:39.227Z,101692.00
2022-08-18T18:38:31.569Z,101702.00
2022-08-18T18:41:06.685Z,101705.00
2022-08-18T18:43:51.147Z,101716.00
2022-08-18T18:46:35.051Z,101715.00
2022-08-18T18:49:19.049Z,101705.00
2022-08-18T18:52:13.422Z,101713.00
2022-08-18T18:55:04.516Z,101709.00
2022-08-18T18:58:12.294Z,101715.00
2022-08-18T19:00:53.887Z,101739.00
2022-08-18T19:03:47.861Z,101721.00
2022-08-18T19:06:36.181Z,101728.00
2022-08-18T19:09:22.986Z,101732.00
2022-08-18T19:12:17.199Z,101741.00
2022-08-18T19:15:01.133Z,101727.00
2022-08-18T19:17:36.620Z,101742.00
2022-08-18T19:20:22.828Z,101740.00
2022-08-18T19:22:58.604Z,101737.00
2022-08-18T19:25:36.564Z,101738.00
2022-08-18T19:28:23.051Z,101732.00
2022-08-18T19:30:58.298Z,101746.00
2022-08-18T19:33:33.839Z,101741.00
2022-08-18T19:36:20.537Z,101752.00
2022-08-18T19:39:09.517Z,101751.00
2022-08-18T19:41:46.886Z,101748.00
2022-08-18T19:44:25.018Z,101753.00
2022-08-18T19:47:00.333Z,101755.00
2022-08-18T19:49:38.148Z,101763.00
2022-08-18T19:52:55.789Z,101748.00
2022-08-18T19:55:10.516Z,101758.00
2022-08-18T19:57:45.683Z,101755.00
2022-08-18T20:00:25.757Z,101739.00
2022-08-18T20:03:20.491Z,101742.00
2022-08-18T20:06:34.770Z,101750.00
2022-08-18T20:08:43.891Z,101754.00
2022-08-18T20:11:31.323Z,101754.00
2022-08-18T20:13:58.953Z,101748.00
2022-08-18T20:16:44.539Z,101756.00
2022-08-18T20:19:37.120Z,101756.00
2022-08-18T20:22:15.863Z,101757.00
2022-08-18T20:24:57.382Z,101764.00
2022-08-18T20:27:36.360Z,101762.00
2022-08-18T20:30:28.174Z,101764.00
2022-08-18T20:33:30.891Z,101771.00
2022-08-18T20:36:21.184Z,101768.00
2022-08-18T20:38:56.428Z,101801.00
2022-08-18T20:41:32.123Z,101777.00
2022-08-18T20:44:29.494Z,101785.00
2022-08-18T20:47:33.571Z,101787.00
2022-08-18T20:50:08.700Z,101790.00
2022-08-18T20:52:56.838Z,101778.00
2022-08-18T20:55:43.495Z,101775.00
2022-08-18T20:58:18.578Z,101780.00
2022-08-18T21:00:53.242Z,101795.00
2022-08-18T21:03:28.389Z,101788.00
2022-08-18T21:06:02.994Z,101794.00
2022-08-18T21:08:38.803Z,101811.00
2022-08-18T21:11:14.000Z,101795.00
2022-08-18T21:13:51.219Z,101797.00
2022-08-18T21:16:38.925Z,101791.00
2022-08-18T21:19:08.243Z,101785.00
2022-08-18T21:21:42.778Z,101785.00
2022-08-18T21:24:32.557Z,101787.00
2022-08-18T21:27:07.364Z,101779.00
2022-08-18T21:29:49.347Z,101789.00
2022-08-18T21:32:17.517Z,101785.00
2022-08-18T21:34:50.630Z,101793.00
2022-08-18T21:37:24.312Z,101781.00
2022-08-18T21:40:02.388Z,101785.00
2022-08-18T21:42:46.224Z,101797.00
2022-08-18T21:45:20.937Z,101796.00
2022-08-18T21:48:02.020Z,101786.00
2022-08-18T21:50:38.787Z,101781.00
2022-08-18T21:53:19.911Z,101786.00
2022-08-18T21:55:54.112Z,101790.00
2022-08-18T21:58:50.051Z,101790.00
2022-08-18T22:01:33.530Z,101795.00
2022-08-18T22:04:08.953Z,101809.00
2022-08-18T22:06:44.022Z,101816.00
2022-08-18T22:09:36.398Z,101795.00
2022-08-18T22:12:46.245Z,101816.00
2022-08-18T22:15:24.443Z,101827.00
2022-08-18T22:18:08.670Z,101820.00
2022-08-18T22:20:55.087Z,101829.00
2022-08-18T22:23:59.011Z,101827.00
2022-08-18T22:26:34.424Z,101827.00
2022-08-18T22:29:10.266Z,101827.00
2022-08-18T22:31:47.910Z,101833.00
2022-08-18T22:34:27.373Z,101827.00
2022-08-18T22:37:13.608Z,101826.00
2022-08-18T22:39:48.848Z,101834.00
2022-08-18T22:42:39.082Z,101831.00
2022-08-18T22:45:17.788Z,101847.00
2022-08-18T22:47:51.249Z,101842.00
2022-08-18T22:50:24.744Z,101839.00
2022-08-18T22:52:57.802Z,101832.00
2022-08-18T22:55:30.841Z,101842.00
2022-08-18T22:58:03.551Z,101832.00
2022-08-18T23:00:37.525Z,101832.00
2022-08-18T23:03:11.645Z,101831.00
2022-08-18T23:05:44.684Z,101818.00
2022-08-18T23:08:17.963Z,101823.00
2022-08-18T23:10:52.068Z,101829.00
2022-08-18T23:13:31.973Z,101816.00
2022-08-18T23:16:30.300Z,101815.00
2022-08-18T23:18:38.939Z,101824.00
2022-08-18T23:21:12.111Z,101812.00
2022-08-18T23:23:46.474Z,101814.00
2022-08-18T23:26:23.198Z,101800.00
2022-08-18T23:28:53.420Z,101812.00
2022-08-18T23:31:26.463Z,101807.00
2022-08-18T23:33:59.295Z,101820.00
2022-08-18T23:36:36.026Z,101813.00
2022-08-18T23:39:09.179Z,101821.00
2022-08-18T23:41:42.520Z,101801.00
2022-08-18T23:44:15.574Z,101795.00
2022-08-18T23:46:48.456Z,101798.00
2022-08-18T23:49:25.613Z,101790.00
2022-08-18T23:51:59.110Z,101782.00
2022-08-18T23:54:33.942Z,101780.00
2022-08-18T23:57:06.847Z,101763.00
2022-08-18T23:59:39.738Z,101762.00
