createdAt,value
2023-02-04T00:09:27.500Z,8.10
2023-02-04T00:19:58.356Z,3.10
2023-02-04T00:30:25.862Z,3.10
2023-02-04T00:40:53.442Z,3.20
2023-02-04T00:51:20.961Z,2.70
2023-02-04T01:01:48.441Z,2.70
2023-02-04T01:12:16.041Z,4.70
2023-02-04T01:22:43.962Z,5.70
2023-02-04T01:33:11.487Z,4.70
2023-02-04T01:43:39.148Z,2.20
2023-02-04T01:54:10.536Z,3.30
2023-02-04T02:04:38.189Z,2.30
2023-02-04T02:15:06.667Z,1.60
2023-02-04T02:25:34.777Z,2.70
2023-02-04T02:36:02.634Z,3.30
2023-02-04T02:46:30.503Z,5.70
2023-02-04T02:56:59.625Z,5.80
2023-02-04T03:07:27.283Z,6.50
2023-02-04T03:17:56.728Z,1.90
2023-02-04T03:28:24.241Z,1.70
2023-02-04T03:38:54.288Z,1.70
2023-02-04T03:49:21.853Z,1.70
2023-02-04T03:59:49.743Z,2.70
2023-02-04T04:10:18.211Z,2.30
2023-02-04T04:20:45.750Z,4.80
2023-02-04T04:31:13.584Z,5.20
2023-02-04T04:41:42.152Z,6.50
2023-02-04T04:52:10.816Z,7.70
2023-02-04T05:13:05.039Z,7.60
2023-02-04T05:23:33.671Z,6.00
2023-02-04T05:34:01.574Z,6.00
2023-02-04T05:44:29.699Z,6.70
2023-02-04T05:54:58.099Z,6.30
2023-02-04T06:05:26.240Z,6.40
2023-02-04T06:15:54.334Z,5.20
2023-02-04T06:26:22.406Z,8.80
2023-02-04T06:36:50.596Z,8.30
2023-02-04T06:47:18.337Z,8.10
2023-02-04T06:57:46.527Z,7.80
2023-02-04T07:08:14.869Z,8.10
2023-02-04T07:18:43.084Z,9.20
2023-02-04T07:29:17.485Z,10.40
2023-02-04T07:39:49.467Z,7.80
2023-02-04T07:50:17.672Z,9.10
2023-02-04T08:00:45.259Z,6.90
2023-02-04T08:11:13.783Z,8.70
2023-02-04T08:21:41.332Z,10.10
2023-02-04T08:32:10.228Z,10.90
2023-02-04T08:42:37.823Z,10.00
2023-02-04T08:53:06.053Z,9.30
2023-02-04T09:03:34.265Z,5.80
2023-02-04T09:14:02.588Z,11.30
2023-02-04T09:24:30.367Z,12.70
2023-02-04T09:34:58.489Z,13.50
2023-02-04T09:45:29.762Z,16.60
2023-02-04T09:55:58.414Z,11.30
2023-02-04T10:06:27.632Z,10.10
2023-02-04T10:27:27.184Z,6.70
2023-02-04T10:38:08.130Z,7.30
2023-02-04T10:48:43.734Z,9.30
2023-02-04T10:59:22.199Z,6.70
2023-02-04T11:09:51.190Z,8.00
2023-02-04T11:20:32.047Z,8.90
2023-02-04T11:31:04.571Z,6.00
2023-02-04T11:41:33.793Z,5.70
2023-02-04T11:52:15.212Z,6.10
2023-02-04T12:02:48.253Z,6.90
2023-02-04T12:13:23.918Z,2.90
2023-02-04T12:23:51.588Z,4.40
2023-02-04T12:34:20.028Z,4.90
2023-02-04T12:44:47.736Z,8.90
2023-02-04T12:55:15.441Z,5.70
2023-02-04T13:05:44.065Z,6.50
2023-02-04T13:16:12.779Z,6.50
2023-02-04T13:26:40.473Z,3.70
2023-02-04T13:37:08.629Z,2.90
2023-02-04T13:47:36.482Z,6.30
2023-02-04T13:58:04.711Z,9.30
2023-02-04T14:08:33.270Z,10.90
2023-02-04T14:19:00.820Z,5.80
2023-02-04T14:29:29.180Z,7.60
2023-02-04T14:39:57.257Z,11.60
2023-02-04T14:50:27.346Z,5.40
2023-02-04T15:00:55.132Z,5.50
2023-02-04T15:11:23.983Z,8.60
2023-02-04T15:21:54.112Z,8.50
2023-02-04T15:32:22.373Z,16.90
2023-02-04T15:42:54.137Z,9.60
2023-02-04T15:53:22.153Z,15.30
2023-02-04T16:14:19.153Z,18.80
2023-02-04T16:24:49.288Z,13.20
2023-02-04T16:35:17.624Z,13.70
2023-02-04T16:45:46.459Z,9.50
2023-02-04T16:56:14.707Z,7.20
2023-02-04T17:06:43.119Z,8.00
2023-02-04T17:17:11.445Z,8.60
2023-02-04T17:27:39.714Z,12.50
2023-02-04T17:38:07.996Z,6.60
2023-02-04T17:48:37.069Z,8.70
2023-02-04T17:59:07.415Z,10.40
2023-02-04T18:09:35.274Z,15.70
2023-02-04T18:20:03.303Z,12.90
2023-02-04T18:30:30.987Z,10.10
2023-02-04T18:41:15.121Z,9.00
2023-02-04T18:51:45.211Z,10.10
2023-02-04T19:02:35.275Z,7.80
2023-02-04T19:13:18.867Z,9.00
2023-02-04T19:23:47.160Z,9.90
2023-02-04T19:34:25.359Z,7.60
2023-02-04T19:44:53.983Z,10.00
2023-02-04T20:06:03.010Z,12.20
2023-02-04T20:16:41.447Z,6.50
2023-02-04T20:27:19.216Z,7.80
2023-02-04T20:37:49.718Z,8.90
2023-02-04T20:48:33.693Z,8.50
2023-02-04T20:59:25.252Z,11.30
2023-02-04T21:09:52.916Z,10.70
2023-02-04T21:20:20.773Z,10.00
2023-02-04T21:30:48.443Z,9.10
2023-02-04T21:41:16.622Z,8.00
2023-02-04T21:51:44.148Z,14.50
2023-02-04T22:02:11.780Z,15.90
2023-02-04T22:12:39.626Z,9.00
2023-02-04T22:23:07.241Z,7.70
2023-02-04T22:33:34.779Z,9.50
2023-02-04T22:44:02.395Z,5.40
2023-02-04T22:54:30.134Z,7.00
2023-02-04T23:04:57.668Z,8.80
2023-02-04T23:15:25.243Z,9.40
2023-02-04T23:25:52.855Z,9.20
2023-02-04T23:36:20.485Z,12.60
2023-02-04T23:46:48.183Z,13.70
2023-02-04T23:57:16.087Z,11.40
