createdAt,value
2023-04-12T00:00:35.206Z,52.29
2023-04-12T00:03:07.915Z,52.67
2023-04-12T00:05:36.262Z,52.47
2023-04-12T00:08:05.062Z,52.48
2023-04-12T00:10:32.950Z,52.40
2023-04-12T00:13:00.974Z,52.26
2023-04-12T00:15:29.426Z,52.06
2023-04-12T00:17:57.973Z,51.90
2023-04-12T00:20:27.950Z,51.79
2023-04-12T00:22:57.828Z,51.67
2023-04-12T00:25:26.350Z,51.72
2023-04-12T00:27:54.790Z,51.29
2023-04-12T00:30:23.725Z,51.67
2023-04-12T00:32:52.297Z,51.55
2023-04-12T00:35:20.357Z,51.67
2023-04-12T00:37:50.397Z,51.89
2023-04-12T00:40:18.440Z,51.59
2023-04-12T00:42:46.959Z,51.93
2023-04-12T00:45:15.380Z,52.18
2023-04-12T00:47:44.383Z,52.23
2023-04-12T00:50:13.501Z,52.26
2023-04-12T00:52:41.697Z,52.77
2023-04-12T00:55:12.028Z,53.02
2023-04-12T00:57:41.899Z,53.32
2023-04-12T01:00:14.014Z,53.38
2023-04-12T01:02:47.690Z,53.70
2023-04-12T01:05:22.699Z,54.30
2023-04-12T01:07:57.066Z,54.65
2023-04-12T01:10:35.323Z,55.22
2023-04-12T01:13:15.405Z,55.84
2023-04-12T01:15:52.825Z,55.74
2023-04-12T01:18:24.614Z,56.20
2023-04-12T01:20:57.748Z,56.34
2023-04-12T01:23:43.629Z,57.14
2023-04-12T01:26:25.836Z,57.12
2023-04-12T01:28:56.458Z,57.02
2023-04-12T01:31:26.197Z,57.34
2023-04-12T01:33:56.028Z,57.85
2023-04-12T01:36:27.423Z,57.72
2023-04-12T01:38:56.001Z,58.04
2023-04-12T01:41:23.801Z,57.79
2023-04-12T01:43:51.472Z,57.98
2023-04-12T01:46:25.062Z,58.44
2023-04-12T01:48:54.660Z,58.23
2023-04-12T01:51:36.138Z,59.31
2023-04-12T01:54:11.504Z,58.95
2023-04-12T01:56:42.940Z,59.30
2023-04-12T01:59:11.999Z,59.02
2023-04-12T02:01:41.791Z,59.37
2023-04-12T02:04:11.153Z,59.58
2023-04-12T02:06:40.118Z,59.92
2023-04-12T02:09:08.074Z,60.23
2023-04-12T02:11:36.122Z,60.44
2023-04-12T02:14:04.172Z,60.56
2023-04-12T02:16:32.661Z,60.54
2023-04-12T02:19:02.234Z,61.06
2023-04-12T02:21:30.355Z,60.85
2023-04-12T02:23:58.519Z,61.17
2023-04-12T02:26:27.710Z,61.60
2023-04-12T02:28:55.973Z,61.46
2023-04-12T02:31:24.805Z,61.71
2023-04-12T02:33:52.825Z,61.85
2023-04-12T02:36:22.127Z,62.53
2023-04-12T02:38:50.985Z,62.67
2023-04-12T02:41:19.917Z,63.33
2023-04-12T02:43:48.566Z,63.75
2023-04-12T02:46:18.250Z,63.91
2023-04-12T02:48:46.431Z,64.51
2023-04-12T02:51:14.966Z,64.71
2023-04-12T02:53:44.945Z,65.51
2023-04-12T02:56:13.537Z,65.41
2023-04-12T02:58:41.873Z,65.49
2023-04-12T03:01:13.140Z,65.18
2023-04-12T03:03:41.227Z,65.33
2023-04-12T03:06:09.914Z,65.41
2023-04-12T03:08:38.152Z,65.52
2023-04-12T03:11:07.632Z,65.95
2023-04-12T03:13:35.586Z,65.77
2023-04-12T03:16:23.792Z,66.89
2023-04-12T03:18:52.447Z,66.19
2023-04-12T03:21:20.772Z,67.00
2023-04-12T03:23:48.924Z,66.97
2023-04-12T03:26:20.458Z,67.48
2023-04-12T03:28:49.523Z,67.60
2023-04-12T03:31:21.800Z,67.38
2023-04-12T03:33:50.077Z,68.22
2023-04-12T03:36:18.764Z,68.17
2023-04-12T03:38:46.876Z,68.52
2023-04-12T03:41:15.572Z,68.65
2023-04-12T03:43:45.262Z,69.20
2023-04-12T03:46:15.978Z,69.33
2023-04-12T03:48:43.807Z,69.36
2023-04-12T03:51:12.525Z,69.59
2023-04-12T03:53:40.631Z,69.66
2023-04-12T03:56:09.628Z,70.04
2023-04-12T03:58:38.226Z,69.74
2023-04-12T04:01:09.633Z,70.37
2023-04-12T04:03:38.077Z,70.06
2023-04-12T04:06:06.795Z,70.23
2023-04-12T04:08:35.094Z,70.29
2023-04-12T04:11:03.122Z,70.47
2023-04-12T04:13:30.811Z,70.39
2023-04-12T04:16:01.321Z,71.17
2023-04-12T04:18:30.892Z,71.08
2023-04-12T04:20:59.683Z,70.47
2023-04-12T04:23:29.318Z,70.22
2023-04-12T04:25:58.760Z,70.65
2023-04-12T04:28:27.908Z,70.68
2023-04-12T04:30:57.070Z,71.08
2023-04-12T04:33:25.167Z,71.31
2023-04-12T04:35:57.850Z,70.76
2023-04-12T04:38:26.597Z,70.67
2023-04-12T04:40:55.472Z,69.76
2023-04-12T04:43:23.828Z,69.88
2023-04-12T04:45:54.996Z,70.55
2023-04-12T04:48:23.418Z,70.42
2023-04-12T04:50:53.160Z,70.89
2023-04-12T04:53:34.010Z,71.65
2023-04-12T04:56:02.329Z,70.59
2023-04-12T04:58:30.689Z,70.88
2023-04-12T05:00:59.870Z,71.33
2023-04-12T05:03:30.788Z,71.66
2023-04-12T05:05:59.516Z,71.47
2023-04-12T05:08:30.335Z,72.20
2023-04-12T05:10:59.119Z,71.93
2023-04-12T05:13:27.463Z,72.37
2023-04-12T05:15:55.599Z,72.10
2023-04-12T05:18:23.793Z,71.67
2023-04-12T05:20:51.623Z,71.90
2023-04-12T05:23:19.731Z,71.61
2023-04-12T05:25:50.315Z,71.69
2023-04-12T05:28:18.658Z,71.84
2023-04-12T05:30:47.115Z,72.08
2023-04-12T05:33:16.059Z,72.44
2023-04-12T05:35:44.340Z,72.78
2023-04-12T05:38:12.556Z,72.61
2023-04-12T05:40:42.533Z,72.35
2023-04-12T05:43:13.390Z,72.17
2023-04-12T05:45:42.207Z,71.99
2023-04-12T05:48:10.578Z,71.86
2023-04-12T05:50:39.011Z,71.70
2023-04-12T05:53:07.402Z,71.76
2023-04-12T05:55:37.867Z,71.41
2023-04-12T05:58:06.209Z,71.76
2023-04-12T07:28:27.138Z,73.04
2023-04-12T09:01:22.892Z,73.44
2023-04-12T09:03:51.990Z,73.85
2023-04-12T09:06:19.744Z,74.28
2023-04-12T09:08:54.628Z,74.96
2023-04-12T09:11:24.473Z,74.07
2023-04-12T09:13:52.294Z,74.49
2023-04-12T09:16:35.068Z,74.84
2023-04-12T09:19:04.022Z,74.65
2023-04-12T09:21:32.873Z,74.69
2023-04-12T09:24:06.161Z,75.17
2023-04-12T09:26:33.770Z,74.97
2023-04-12T09:29:01.286Z,74.48
2023-04-12T09:31:28.998Z,74.82
2023-04-12T09:34:09.404Z,75.88
2023-04-12T09:36:40.677Z,75.57
2023-04-12T09:39:08.955Z,75.44
2023-04-12T09:41:36.662Z,75.34
2023-04-12T09:44:04.531Z,75.09
2023-04-12T09:46:32.153Z,75.29
2023-04-12T09:49:00.543Z,75.17
2023-04-12T09:51:31.165Z,75.07
2023-04-12T09:54:00.839Z,75.01
2023-04-12T09:56:32.075Z,75.36
2023-04-12T09:59:03.477Z,75.44
2023-04-12T10:01:34.711Z,75.09
2023-04-12T10:04:03.824Z,75.21
2023-04-12T10:06:33.993Z,75.28
2023-04-12T10:09:04.383Z,75.77
2023-04-12T10:11:33.856Z,75.91
2023-04-12T10:14:03.597Z,75.93
2023-04-12T10:16:32.043Z,75.60
2023-04-12T10:19:03.878Z,75.75
2023-04-12T10:21:32.953Z,75.47
2023-04-12T10:24:00.668Z,75.84
2023-04-12T10:26:28.883Z,75.82
2023-04-12T10:29:23.164Z,76.26
2023-04-12T10:31:51.122Z,75.49
2023-04-12T10:34:18.933Z,75.50
2023-04-12T10:36:56.042Z,75.78
2023-04-12T10:39:40.227Z,75.60
2023-04-12T10:42:18.464Z,75.36
2023-04-12T10:44:46.543Z,74.64
2023-04-12T10:47:14.374Z,75.14
2023-04-12T10:49:41.976Z,74.92
2023-04-12T10:52:17.905Z,75.43
2023-04-12T10:54:45.412Z,74.90
2023-04-12T10:57:41.690Z,75.77
2023-04-12T11:00:10.683Z,74.72
2023-04-12T11:03:07.577Z,75.79
2023-04-12T11:06:09.276Z,75.31
2023-04-12T11:08:42.684Z,75.42
2023-04-12T11:11:20.482Z,75.47
2023-04-12T11:13:48.181Z,74.83
2023-04-12T11:16:16.130Z,74.83
2023-04-12T11:18:47.548Z,74.44
2023-04-12T11:21:15.561Z,74.75
2023-04-12T11:23:44.752Z,75.08
2023-04-12T11:26:12.385Z,74.42
2023-04-12T11:28:39.981Z,75.24
2023-04-12T11:31:07.636Z,75.00
2023-04-12T11:33:36.925Z,74.73
2023-04-12T11:36:07.086Z,74.47
2023-04-12T11:38:36.090Z,74.51
2023-04-12T11:41:06.843Z,74.17
2023-04-12T11:43:34.823Z,73.84
2023-04-12T11:46:03.187Z,73.77
2023-04-12T11:48:30.848Z,73.68
2023-04-12T11:51:10.509Z,73.03
2023-04-12T11:53:38.795Z,72.55
2023-04-12T11:56:11.301Z,72.53
2023-04-12T11:58:38.818Z,71.76
2023-04-12T12:01:06.852Z,71.33
2023-04-12T12:03:35.308Z,71.15
2023-04-12T12:06:03.911Z,71.37
2023-04-12T12:08:32.144Z,71.57
2023-04-12T12:11:07.885Z,70.95
2023-04-12T12:13:48.399Z,72.02
2023-04-12T12:16:16.288Z,71.79
2023-04-12T12:18:44.774Z,72.17
2023-04-12T12:21:14.777Z,72.46
2023-04-12T12:23:44.327Z,73.14
2023-04-12T12:26:21.085Z,73.92
2023-04-12T12:28:53.026Z,73.48
2023-04-12T12:31:22.329Z,73.41
2023-04-12T12:33:52.510Z,73.62
2023-04-12T12:36:20.742Z,74.09
2023-04-12T12:38:49.199Z,74.24
2023-04-12T12:41:18.255Z,74.28
2023-04-12T12:43:46.980Z,73.73
2023-04-12T12:46:17.568Z,73.94
2023-04-12T12:48:45.777Z,74.07
2023-04-12T12:51:14.267Z,74.08
2023-04-12T12:53:42.264Z,73.61
2023-04-12T12:56:11.328Z,73.59
2023-04-12T12:58:41.058Z,74.02
2023-04-12T13:01:09.003Z,72.95
2023-04-12T13:03:38.074Z,72.64
2023-04-12T13:06:06.102Z,72.25
2023-04-12T13:08:35.404Z,72.35
2023-04-12T13:11:03.060Z,72.19
2023-04-12T13:13:30.858Z,71.88
2023-04-12T13:15:58.404Z,71.86
2023-04-12T13:18:25.960Z,71.69
2023-04-12T13:20:54.868Z,71.50
2023-04-12T13:23:22.419Z,70.73
2023-04-12T13:25:49.939Z,70.65
2023-04-12T13:28:17.807Z,69.81
2023-04-12T13:30:45.735Z,69.29
2023-04-12T13:33:17.286Z,69.64
2023-04-12T13:35:46.796Z,69.30
2023-04-12T13:38:15.755Z,68.54
2023-04-12T13:40:43.276Z,68.20
2023-04-12T13:43:10.786Z,69.44
2023-04-12T13:45:38.310Z,68.36
2023-04-12T13:48:06.033Z,68.50
2023-04-12T13:50:33.592Z,68.79
2023-04-12T13:53:01.394Z,69.06
2023-04-12T13:55:30.396Z,69.38
2023-04-12T13:57:57.965Z,69.36
2023-04-12T14:00:25.853Z,69.52
2023-04-12T14:02:53.409Z,70.38
2023-04-12T14:05:20.968Z,68.98
2023-04-12T14:07:49.828Z,70.08
2023-04-12T14:10:17.344Z,69.59
2023-04-12T14:12:46.873Z,69.75
2023-04-12T14:15:14.439Z,69.11
2023-04-12T14:17:42.048Z,67.85
2023-04-12T14:20:11.412Z,68.18
2023-04-12T14:22:39.055Z,67.37
2023-04-12T14:25:07.984Z,66.53
2023-04-12T14:27:36.634Z,66.92
2023-04-12T14:30:07.269Z,67.89
2023-04-12T14:32:34.953Z,66.83
2023-04-12T14:35:02.540Z,65.57
2023-04-12T14:37:30.071Z,66.49
2023-04-12T14:39:57.608Z,65.66
2023-04-12T14:42:25.189Z,66.40
2023-04-12T14:44:52.740Z,66.64
2023-04-12T14:47:21.711Z,67.20
2023-04-12T14:49:49.291Z,66.97
2023-04-12T14:52:16.847Z,68.23
2023-04-12T14:54:44.391Z,68.18
2023-04-12T14:57:12.397Z,67.79
2023-04-12T14:59:39.985Z,67.67
2023-04-12T15:45:47.705Z,64.49
2023-04-12T15:48:16.627Z,63.82
2023-04-12T15:50:44.151Z,63.56
2023-04-12T15:53:11.747Z,64.32
2023-04-12T15:55:40.721Z,64.97
2023-04-12T15:58:08.808Z,65.28
2023-04-12T16:00:37.324Z,64.60
2023-04-12T16:03:07.616Z,64.66
2023-04-12T16:05:36.769Z,66.55
2023-04-12T16:08:05.137Z,65.48
2023-04-12T16:10:33.290Z,65.16
2023-04-12T16:13:00.887Z,65.83
2023-04-12T16:15:28.402Z,65.09
2023-04-12T16:17:56.204Z,65.59
2023-04-12T16:20:24.664Z,64.91
2023-04-12T16:22:56.667Z,61.64
2023-04-12T16:25:27.209Z,62.65
2023-04-12T16:27:55.329Z,64.87
2023-04-12T16:30:23.510Z,65.38
2023-04-12T16:32:52.052Z,66.42
2023-04-12T16:35:19.623Z,65.61
2023-04-12T16:37:47.650Z,66.26
2023-04-12T16:40:17.158Z,68.17
2023-04-12T16:42:45.737Z,67.70
2023-04-12T16:45:15.004Z,68.11
2023-04-12T16:47:42.757Z,68.89
2023-04-12T16:50:13.091Z,67.86
2023-04-12T16:52:41.262Z,69.00
2023-04-12T16:55:11.276Z,68.96
2023-04-12T16:57:41.514Z,70.25
2023-04-12T17:00:20.518Z,69.78
2023-04-12T17:02:50.790Z,70.88
2023-04-12T17:05:19.858Z,69.99
2023-04-12T17:07:49.491Z,70.56
2023-04-12T17:10:18.126Z,69.33
2023-04-12T17:12:47.832Z,70.99
2023-04-12T17:15:17.961Z,70.70
2023-04-12T17:17:48.231Z,71.73
2023-04-12T17:20:16.768Z,71.50
2023-04-12T17:22:44.329Z,70.82
2023-04-12T17:25:12.420Z,71.23
2023-04-12T17:27:41.031Z,70.11
2023-04-12T17:30:12.965Z,71.73
2023-04-12T17:32:41.051Z,71.23
2023-04-12T17:35:10.040Z,71.05
2023-04-12T17:37:38.328Z,69.28
2023-04-12T17:40:08.628Z,70.69
2023-04-12T17:42:36.442Z,69.53
2023-04-12T17:45:04.231Z,70.61
2023-04-12T17:47:34.486Z,70.82
2023-04-12T17:50:02.544Z,70.84
2023-04-12T17:52:30.215Z,71.26
2023-04-12T17:54:57.740Z,71.29
2023-04-12T17:57:25.358Z,70.27
2023-04-12T17:59:52.881Z,70.57
2023-04-12T18:02:20.697Z,70.61
2023-04-12T18:04:49.633Z,69.65
2023-04-12T18:07:17.621Z,68.70
2023-04-12T18:09:45.861Z,68.39
2023-04-12T18:12:13.536Z,69.88
2023-04-12T18:14:41.490Z,70.26
2023-04-12T18:17:09.217Z,69.47
2023-04-12T18:19:37.263Z,69.71
2023-04-12T18:22:06.686Z,70.09
2023-04-12T18:24:34.979Z,69.00
2023-04-12T18:27:04.897Z,68.83
2023-04-12T18:29:32.787Z,68.58
2023-04-12T18:32:00.538Z,69.19
2023-04-12T18:34:28.168Z,68.83
2023-04-12T18:36:55.814Z,68.71
2023-04-12T18:39:24.659Z,69.31
2023-04-12T18:41:52.141Z,69.44
2023-04-12T18:44:19.967Z,70.03
2023-04-12T18:46:47.652Z,71.01
2023-04-12T18:49:15.422Z,69.15
2023-04-12T18:51:43.697Z,68.82
2023-04-12T18:54:13.794Z,69.85
2023-04-12T18:56:43.141Z,71.45
2023-04-12T18:59:15.872Z,71.07
2023-04-12T19:01:43.363Z,71.44
2023-04-12T19:04:11.211Z,70.46
2023-04-12T19:06:39.066Z,70.86
2023-04-12T19:09:08.161Z,71.71
2023-04-12T19:11:37.106Z,72.38
2023-04-12T19:14:07.200Z,72.95
2023-04-12T19:16:34.786Z,72.65
2023-04-12T19:19:02.608Z,73.09
2023-04-12T19:21:30.997Z,73.00
2023-04-12T19:23:58.916Z,72.04
2023-04-12T19:26:28.438Z,72.02
2023-04-12T19:28:58.701Z,73.14
2023-04-12T19:31:27.609Z,71.89
2023-04-12T19:33:55.886Z,69.30
2023-04-12T19:36:24.519Z,71.91
2023-04-12T19:38:52.108Z,68.64
2023-04-12T19:41:20.779Z,70.94
2023-04-12T19:43:48.703Z,68.87
2023-04-12T19:46:17.279Z,72.05
2023-04-12T19:48:46.354Z,73.11
2023-04-12T19:51:15.298Z,71.81
2023-04-12T19:53:42.933Z,71.41
2023-04-12T19:56:12.702Z,71.74
2023-04-12T19:58:40.811Z,71.82
2023-04-12T20:01:09.813Z,73.25
2023-04-12T20:03:38.731Z,72.41
2023-04-12T20:06:08.889Z,69.55
2023-04-12T20:08:36.550Z,68.62
2023-04-12T20:11:04.111Z,70.24
2023-04-12T20:13:31.798Z,72.24
2023-04-12T20:16:01.171Z,71.93
2023-04-12T20:18:29.689Z,72.21
2023-04-12T20:20:58.012Z,72.70
2023-04-12T20:23:27.202Z,70.80
2023-04-12T20:25:55.510Z,70.54
2023-04-12T20:28:23.327Z,72.79
2023-04-12T20:30:50.945Z,72.51
2023-04-12T20:33:19.886Z,71.80
2023-04-12T20:35:48.080Z,71.09
2023-04-12T20:38:15.621Z,71.29
2023-04-12T20:40:45.124Z,73.67
2023-04-12T20:43:12.644Z,71.69
2023-04-12T20:45:40.202Z,70.32
2023-04-12T20:48:07.749Z,72.48
2023-04-12T20:50:35.277Z,69.98
2023-04-12T20:53:02.798Z,71.14
2023-04-12T20:55:34.617Z,69.71
2023-04-12T20:58:05.376Z,71.11
2023-04-12T21:00:34.520Z,73.22
2023-04-12T21:03:03.102Z,70.85
2023-04-12T21:05:33.650Z,71.51
2023-04-12T21:08:02.126Z,72.99
2023-04-12T21:10:29.744Z,73.97
2023-04-12T21:12:58.256Z,73.62
2023-04-12T21:15:28.297Z,74.11
2023-04-12T21:17:55.835Z,72.25
2023-04-12T21:20:24.588Z,73.44
2023-04-12T21:22:53.717Z,73.48
2023-04-12T21:25:21.481Z,72.07
2023-04-12T21:27:49.063Z,72.64
2023-04-12T21:30:16.579Z,70.87
2023-04-12T21:32:45.598Z,72.02
2023-04-12T21:35:17.397Z,70.06
2023-04-12T21:37:45.021Z,72.51
2023-04-12T21:40:13.213Z,71.07
2023-04-12T21:42:41.530Z,71.54
2023-04-12T21:45:10.417Z,70.89
2023-04-12T21:47:40.529Z,69.68
2023-04-12T21:50:11.210Z,71.29
2023-04-12T21:52:40.130Z,69.21
2023-04-12T21:55:08.179Z,70.30
2023-04-12T21:57:36.417Z,68.30
2023-04-12T22:00:08.320Z,69.28
2023-04-12T22:02:36.146Z,69.36
2023-04-12T22:05:04.137Z,70.02
2023-04-12T22:07:33.769Z,71.28
2023-04-12T22:10:02.004Z,71.54
2023-04-12T22:12:29.995Z,70.55
2023-04-12T22:14:57.818Z,70.66
2023-04-12T22:17:25.718Z,72.22
2023-04-12T22:19:56.593Z,71.89
2023-04-12T22:22:24.089Z,73.03
2023-04-12T22:24:53.837Z,73.73
2023-04-12T22:27:21.373Z,73.40
2023-04-12T22:29:49.710Z,74.01
2023-04-12T22:32:17.271Z,73.84
2023-04-12T22:34:45.034Z,71.65
2023-04-12T22:37:14.738Z,71.67
2023-04-12T22:39:42.858Z,73.29
2023-04-12T22:42:11.838Z,70.85
2023-04-12T22:44:39.588Z,70.66
2023-04-12T22:47:09.215Z,71.95
2023-04-12T22:49:47.012Z,72.97
2023-04-12T22:52:15.362Z,71.56
2023-04-12T22:54:44.081Z,71.97
2023-04-12T22:57:14.034Z,71.21
2023-04-12T22:59:42.495Z,70.70
2023-04-12T23:02:11.266Z,71.36
2023-04-12T23:04:39.586Z,71.09
2023-04-12T23:07:08.128Z,72.01
2023-04-12T23:09:36.456Z,71.77
2023-04-12T23:12:06.496Z,71.04
2023-04-12T23:14:37.889Z,70.16
2023-04-12T23:17:07.628Z,71.20
2023-04-12T23:19:35.971Z,71.75
2023-04-12T23:22:05.356Z,72.04
2023-04-12T23:24:34.600Z,71.90
2023-04-12T23:27:03.253Z,72.89
2023-04-12T23:29:31.824Z,73.02
2023-04-12T23:32:01.840Z,73.37
2023-04-12T23:34:30.981Z,72.90
2023-04-12T23:36:59.993Z,73.43
2023-04-12T23:39:28.720Z,73.64
2023-04-12T23:41:57.182Z,73.53
2023-04-12T23:44:27.986Z,71.83
2023-04-12T23:46:56.676Z,73.10
2023-04-12T23:49:26.634Z,73.24
2023-04-12T23:51:55.147Z,73.80
2023-04-12T23:54:23.953Z,73.21
2023-04-12T23:56:52.325Z,74.51
2023-04-12T23:59:21.751Z,75.14
