createdAt,value
2019-06-01T00:00:11.907Z,78.70
2019-06-01T00:02:40.813Z,79.00
2019-06-01T00:05:10.362Z,78.70
2019-06-01T00:07:39.263Z,78.80
2019-06-01T00:10:08.704Z,79.70
2019-06-01T00:12:38.947Z,78.90
2019-06-01T00:15:08.476Z,78.90
2019-06-01T00:17:37.298Z,79.20
2019-06-01T00:20:06.557Z,79.10
2019-06-01T00:22:35.544Z,79.10
2019-06-01T00:25:05.143Z,79.10
2019-06-01T00:27:34.200Z,79.30
2019-06-01T00:30:03.173Z,79.20
2019-06-01T00:32:32.087Z,79.30
2019-06-01T00:35:01.485Z,79.20
2019-06-01T00:37:30.619Z,79.30
2019-06-01T00:39:59.683Z,79.40
2019-06-01T00:42:28.579Z,79.40
2019-06-01T00:44:57.742Z,79.40
2019-06-01T00:47:26.636Z,79.50
2019-06-01T00:49:55.971Z,79.40
2019-06-01T00:52:25.196Z,79.60
2019-06-01T00:54:54.094Z,79.60
2019-06-01T00:57:23.194Z,79.60
2019-06-01T00:59:54.623Z,79.70
2019-06-01T01:02:22.705Z,79.70
2019-06-01T01:05:01.918Z,79.70
2019-06-01T01:07:31.392Z,79.80
2019-06-01T01:10:00.297Z,79.90
2019-06-01T01:12:29.356Z,79.90
2019-06-01T01:14:58.265Z,80.00
2019-06-01T01:17:27.455Z,80.00
2019-06-01T01:19:56.337Z,80.10
2019-06-01T01:22:25.503Z,80.00
2019-06-01T01:24:54.636Z,80.10
2019-06-01T01:27:23.479Z,80.20
2019-06-01T01:29:53.178Z,80.10
2019-06-01T01:32:22.579Z,80.20
2019-06-01T01:34:51.652Z,80.20
2019-06-01T01:37:20.714Z,80.40
2019-06-01T01:39:50.139Z,80.90
2019-06-01T01:42:19.142Z,80.20
2019-06-01T01:44:48.381Z,80.20
2019-06-01T01:47:17.740Z,80.40
2019-06-01T01:49:46.754Z,80.20
2019-06-01T01:52:15.786Z,80.40
2019-06-01T01:54:45.121Z,80.30
2019-06-01T01:57:14.492Z,80.40
2019-06-01T01:59:43.327Z,80.50
2019-06-01T02:02:12.183Z,80.60
2019-06-01T02:04:40.955Z,80.50
2019-06-01T02:07:09.767Z,81.20
2019-06-01T02:09:38.529Z,80.70
2019-06-01T02:12:07.569Z,80.80
2019-06-01T02:14:36.840Z,80.70
2019-06-01T02:17:05.789Z,80.80
2019-06-01T02:19:36.533Z,80.90
2019-06-01T02:22:05.850Z,81.10
2019-06-01T02:24:34.665Z,81.10
2019-06-01T02:27:03.986Z,81.10
2019-06-01T02:29:32.987Z,81.10
2019-06-01T02:32:03.751Z,81.10
2019-06-01T02:34:32.510Z,81.10
2019-06-01T02:37:02.378Z,81.30
2019-06-01T02:39:31.541Z,81.20
2019-06-01T02:42:01.248Z,81.30
2019-06-01T02:44:30.859Z,81.20
2019-06-01T02:47:01.506Z,82.10
2019-06-01T02:49:30.575Z,81.20
2019-06-01T02:51:59.691Z,81.20
2019-06-01T02:54:29.019Z,81.30
2019-06-01T02:56:57.936Z,81.30
2019-06-01T02:59:26.735Z,81.30
2019-06-01T03:01:58.189Z,81.40
2019-06-01T03:04:27.450Z,81.50
2019-06-01T03:06:57.264Z,81.60
2019-06-01T03:09:27.673Z,81.70
2019-06-01T03:12:00.393Z,81.70
2019-06-01T03:14:29.766Z,81.90
2019-06-01T03:17:01.736Z,81.90
2019-06-01T03:19:33.283Z,82.10
2019-06-01T03:22:03.730Z,82.20
2019-06-01T03:24:36.852Z,82.20
2019-06-01T03:27:08.246Z,82.20
2019-06-01T03:29:41.418Z,82.20
2019-06-01T03:32:28.985Z,82.20
2019-06-01T03:34:41.034Z,82.20
2019-06-01T03:37:09.983Z,82.20
2019-06-01T03:39:38.914Z,82.20
2019-06-01T03:42:09.512Z,82.10
2019-06-01T03:44:38.381Z,82.10
2019-06-01T03:47:07.599Z,82.40
2019-06-01T03:49:36.930Z,82.40
2019-06-01T03:52:06.869Z,82.50
2019-06-01T03:54:36.425Z,82.60
2019-06-01T03:57:05.456Z,82.60
2019-06-01T03:59:34.498Z,82.80
2019-06-01T04:02:03.350Z,82.70
2019-06-01T04:04:32.433Z,82.90
2019-06-01T04:07:01.610Z,82.80
2019-06-01T04:09:30.543Z,82.80
2019-06-01T04:11:59.630Z,82.70
2019-06-01T04:14:28.518Z,82.70
2019-06-01T04:16:57.554Z,82.80
2019-06-01T04:19:26.433Z,82.90
2019-06-01T04:21:55.522Z,83.00
2019-06-01T04:24:24.398Z,82.90
2019-06-01T04:26:53.650Z,82.90
2019-06-01T04:29:22.946Z,83.00
2019-06-01T04:31:51.735Z,83.20
2019-06-01T04:34:20.794Z,83.10
2019-06-01T04:36:49.814Z,83.10
2019-06-01T04:39:19.049Z,83.10
2019-06-01T04:41:48.338Z,83.10
2019-06-01T04:44:18.425Z,83.30
2019-06-01T04:46:47.827Z,83.20
2019-06-01T04:49:17.223Z,83.10
2019-06-01T04:51:46.594Z,83.10
2019-06-01T04:54:16.025Z,82.90
2019-06-01T04:56:45.089Z,83.00
2019-06-01T04:59:15.323Z,83.20
2019-06-01T05:01:44.503Z,83.20
2019-06-01T05:04:13.518Z,83.20
2019-06-01T05:06:42.366Z,83.20
2019-06-01T05:09:11.398Z,83.20
2019-06-01T05:11:40.526Z,83.30
2019-06-01T05:14:09.685Z,83.30
2019-06-01T05:16:38.941Z,83.10
2019-06-01T05:19:08.383Z,83.10
2019-06-01T05:21:37.659Z,83.30
2019-06-01T05:24:06.670Z,83.10
2019-06-01T05:26:36.072Z,83.10
2019-06-01T05:29:05.212Z,83.30
2019-06-01T05:31:34.089Z,83.20
2019-06-01T05:34:03.736Z,83.30
2019-06-01T05:36:32.536Z,83.30
2019-06-01T05:39:01.558Z,83.40
2019-06-01T05:41:30.582Z,83.30
2019-06-01T05:43:59.689Z,83.40
2019-06-01T05:46:28.761Z,83.40
2019-06-01T05:48:57.792Z,83.40
2019-06-01T05:51:26.648Z,83.30
2019-06-01T05:53:55.849Z,82.50
2019-06-01T05:56:24.992Z,83.10
2019-06-01T05:58:53.762Z,82.90
2019-06-01T06:01:23.150Z,83.00
2019-06-01T06:03:52.262Z,82.90
2019-06-01T06:06:22.111Z,82.70
2019-06-01T06:08:51.247Z,82.70
2019-06-01T06:11:21.164Z,82.60
2019-06-01T06:13:50.251Z,82.60
2019-06-01T06:16:20.732Z,82.50
2019-06-01T06:18:50.421Z,82.50
2019-06-01T06:21:20.224Z,82.40
2019-06-01T06:23:49.568Z,82.40
2019-06-01T06:26:19.151Z,82.30
2019-06-01T06:28:49.238Z,82.30
2019-06-01T06:31:19.155Z,82.20
2019-06-01T06:33:56.757Z,82.30
2019-06-01T06:36:19.813Z,82.20
2019-06-01T06:38:48.963Z,82.40
2019-06-01T06:41:18.252Z,82.40
2019-06-01T06:43:47.431Z,82.40
2019-06-01T06:46:17.106Z,82.30
2019-06-01T06:48:46.421Z,82.30
2019-06-01T06:51:15.606Z,82.30
2019-06-01T06:53:44.450Z,82.30
2019-06-01T06:56:13.562Z,82.20
2019-06-01T06:58:43.155Z,82.90
2019-06-01T07:01:12.326Z,82.20
2019-06-01T07:03:41.217Z,82.20
2019-06-01T07:06:10.514Z,82.20
2019-06-01T07:08:39.615Z,82.30
2019-06-01T07:11:11.756Z,82.30
2019-06-01T07:13:39.703Z,82.10
2019-06-01T07:16:08.552Z,82.10
2019-06-01T07:18:37.439Z,82.10
2019-06-01T07:21:06.244Z,82.10
2019-06-01T07:23:35.788Z,82.00
2019-06-01T07:26:04.965Z,82.10
2019-06-01T07:28:34.022Z,82.10
2019-06-01T07:31:02.867Z,81.90
2019-06-01T07:33:32.742Z,81.90
2019-06-01T07:36:01.722Z,81.70
2019-06-01T07:38:30.534Z,81.70
2019-06-01T07:41:00.148Z,81.60
2019-06-01T07:43:29.085Z,81.50
2019-06-01T07:45:58.190Z,81.60
2019-06-01T07:48:27.360Z,81.50
2019-06-01T07:50:56.462Z,81.40
2019-06-01T07:53:25.831Z,81.50
2019-06-01T07:55:54.925Z,81.30
2019-06-01T07:58:24.638Z,81.10
2019-06-01T08:00:54.058Z,81.20
2019-06-01T08:03:26.670Z,81.10
2019-06-01T08:05:54.142Z,81.00
2019-06-01T08:08:23.411Z,80.80
2019-06-01T08:10:52.214Z,80.80
2019-06-01T08:13:21.490Z,81.30
2019-06-01T08:15:50.692Z,80.50
2019-06-01T08:18:19.605Z,79.70
2019-06-01T08:20:49.005Z,80.10
2019-06-01T08:23:18.347Z,79.80
2019-06-01T08:25:47.499Z,79.80
2019-06-01T08:28:16.555Z,79.80
2019-06-01T08:30:45.999Z,79.70
2019-06-01T08:33:15.051Z,79.50
2019-06-01T08:35:43.940Z,79.00
2019-06-01T08:38:12.971Z,78.80
2019-06-01T08:40:41.847Z,78.90
2019-06-01T08:43:11.059Z,78.90
2019-06-01T08:45:40.160Z,78.70
2019-06-01T08:48:09.775Z,78.60
2019-06-01T08:50:39.038Z,78.60
2019-06-01T08:53:08.401Z,78.30
2019-06-01T08:55:37.239Z,78.10
2019-06-01T08:58:06.416Z,78.00
2019-06-01T09:00:35.350Z,77.80
2019-06-01T09:03:04.629Z,77.70
2019-06-01T09:05:33.746Z,77.60
2019-06-01T09:08:02.605Z,77.60
2019-06-01T09:10:31.586Z,77.30
2019-06-01T09:13:01.131Z,77.20
2019-06-01T09:15:31.457Z,77.40
2019-06-01T09:18:00.733Z,77.40
2019-06-01T09:20:33.988Z,77.20
2019-06-01T09:23:00.587Z,77.00
2019-06-01T09:25:29.759Z,76.70
2019-06-01T09:27:59.479Z,76.50
2019-06-01T09:30:28.278Z,76.50
2019-06-01T09:32:57.132Z,76.40
2019-06-01T09:35:46.521Z,76.20
2019-06-01T09:37:56.438Z,76.10
2019-06-01T09:40:27.283Z,75.70
2019-06-01T09:42:56.274Z,75.70
2019-06-01T09:45:25.501Z,75.60
2019-06-01T09:47:54.371Z,75.70
2019-06-01T09:50:24.834Z,75.50
2019-06-01T09:52:55.699Z,75.30
2019-06-01T09:55:24.930Z,75.30
2019-06-01T09:57:53.979Z,75.80
2019-06-01T10:00:23.352Z,74.80
2019-06-01T10:02:52.725Z,74.80
2019-06-01T10:05:21.875Z,74.50
2019-06-01T10:07:50.750Z,74.50
2019-06-01T10:10:19.735Z,74.20
2019-06-01T10:12:48.520Z,74.00
2019-06-01T10:15:17.707Z,73.90
2019-06-01T10:17:46.740Z,73.90
2019-06-01T10:20:15.872Z,73.80
2019-06-01T10:22:44.820Z,73.80
2019-06-01T10:25:13.994Z,73.60
2019-06-01T10:27:43.303Z,73.50
2019-06-01T10:30:12.643Z,73.30
2019-06-01T10:32:42.114Z,73.00
2019-06-01T10:35:11.493Z,72.20
2019-06-01T10:37:41.661Z,72.80
2019-06-01T10:40:12.015Z,72.70
2019-06-01T10:42:41.873Z,72.70
2019-06-01T10:45:11.566Z,71.90
2019-06-01T10:47:40.578Z,72.20
2019-06-01T10:50:09.942Z,72.20
2019-06-01T10:52:40.289Z,72.00
2019-06-01T10:55:10.650Z,71.70
2019-06-01T10:57:40.600Z,71.60
2019-06-01T11:00:10.827Z,71.50
2019-06-01T11:02:40.856Z,71.80
2019-06-01T11:05:10.425Z,71.40
2019-06-01T11:07:39.267Z,71.10
2019-06-01T11:10:08.481Z,70.90
2019-06-01T11:12:37.452Z,70.90
2019-06-01T11:15:06.723Z,70.70
2019-06-01T11:17:37.060Z,70.60
2019-06-01T11:20:06.534Z,70.20
2019-06-01T11:22:35.617Z,69.90
2019-06-01T11:25:05.899Z,69.90
2019-06-01T11:27:35.643Z,69.40
2019-06-01T11:30:06.119Z,69.60
2019-06-01T11:32:35.935Z,69.40
2019-06-01T11:35:06.169Z,68.80
2019-06-01T11:37:36.104Z,68.70
2019-06-01T11:40:06.026Z,67.80
2019-06-01T11:42:35.141Z,68.60
2019-06-01T11:45:04.630Z,67.50
2019-06-01T11:47:34.726Z,68.40
2019-06-01T11:50:04.398Z,68.50
2019-06-01T11:52:33.342Z,67.80
2019-06-01T11:55:02.563Z,68.40
2019-06-01T11:57:31.562Z,67.60
2019-06-01T12:00:00.471Z,68.00
2019-06-01T12:02:29.735Z,67.20
2019-06-01T12:04:58.839Z,67.00
2019-06-01T12:07:28.275Z,66.80
2019-06-01T12:09:57.795Z,66.80
2019-06-01T12:12:26.840Z,66.60
2019-06-01T12:14:56.120Z,66.60
2019-06-01T12:17:25.182Z,66.20
2019-06-01T12:19:54.452Z,66.00
2019-06-01T12:22:23.321Z,65.70
2019-06-01T12:24:52.091Z,65.40
2019-06-01T12:27:21.487Z,65.40
2019-06-01T12:29:52.577Z,65.10
2019-06-01T12:32:20.855Z,65.10
2019-06-01T12:34:49.878Z,65.10
2019-06-01T12:37:35.900Z,64.90
2019-06-01T12:39:52.965Z,64.40
2019-06-01T12:42:20.087Z,64.40
2019-06-01T12:44:49.442Z,64.20
2019-06-01T12:47:18.798Z,63.70
2019-06-01T12:49:48.976Z,63.90
2019-06-01T12:52:17.985Z,63.80
2019-06-01T12:54:46.804Z,63.20
2019-06-01T12:57:16.007Z,63.20
2019-06-01T12:59:45.180Z,63.30
2019-06-01T13:02:14.693Z,62.90
2019-06-01T13:04:44.859Z,62.90
2019-06-01T13:07:14.038Z,62.30
2019-06-01T13:09:43.985Z,63.40
2019-06-01T13:12:13.088Z,62.20
2019-06-01T13:14:43.151Z,61.90
2019-06-01T13:17:12.303Z,62.30
2019-06-01T13:19:41.316Z,62.10
2019-06-01T13:22:10.157Z,62.20
2019-06-01T13:24:39.337Z,62.10
2019-06-01T13:27:10.296Z,61.50
2019-06-01T13:29:39.054Z,61.20
2019-06-01T13:32:08.177Z,61.60
2019-06-01T13:34:37.282Z,60.80
2019-06-01T13:37:06.111Z,61.40
2019-06-01T13:39:34.986Z,61.20
2019-06-01T13:42:04.321Z,61.40
2019-06-01T13:44:33.774Z,61.30
2019-06-01T13:47:03.115Z,60.80
2019-06-01T13:49:32.242Z,60.70
2019-06-01T13:52:01.328Z,60.70
2019-06-01T13:54:31.630Z,61.20
2019-06-01T13:57:00.535Z,60.90
2019-06-01T13:59:31.176Z,60.70
2019-06-01T14:02:00.577Z,60.60
2019-06-01T14:04:30.134Z,60.50
2019-06-01T14:06:59.650Z,60.10
2019-06-01T14:09:28.752Z,60.00
2019-06-01T14:11:57.569Z,60.00
2019-06-01T14:14:26.566Z,60.00
2019-06-01T14:16:55.862Z,59.70
2019-06-01T14:19:24.971Z,59.60
2019-06-01T14:21:54.210Z,59.80
2019-06-01T14:24:23.074Z,59.80
2019-06-01T14:26:52.407Z,59.60
2019-06-01T14:29:21.750Z,59.30
2019-06-01T14:31:51.490Z,60.00
2019-06-01T14:34:21.767Z,58.60
2019-06-01T14:36:50.770Z,59.20
2019-06-01T14:39:19.835Z,58.80
2019-06-01T14:41:49.073Z,59.10
2019-06-01T14:44:18.058Z,59.00
2019-06-01T14:46:55.144Z,58.90
2019-06-01T14:49:18.127Z,58.70
2019-06-01T14:51:47.559Z,58.70
2019-06-01T14:54:16.702Z,59.00
2019-06-01T14:56:45.870Z,58.90
2019-06-01T14:59:14.904Z,58.70
2019-06-01T15:01:43.666Z,58.60
2019-06-01T15:04:12.755Z,58.40
2019-06-01T15:06:42.044Z,58.40
2019-06-01T15:09:19.030Z,58.60
2019-06-01T15:11:41.918Z,58.50
2019-06-01T15:14:10.753Z,58.40
2019-06-01T15:16:40.078Z,58.30
2019-06-01T15:19:09.155Z,58.30
2019-06-01T15:21:37.919Z,58.10
2019-06-01T15:24:07.319Z,58.10
2019-06-01T15:26:36.645Z,58.00
2019-06-01T15:29:05.768Z,57.90
2019-06-01T15:31:34.560Z,58.10
2019-06-01T15:34:03.322Z,57.50
2019-06-01T15:36:32.241Z,57.40
2019-06-01T15:39:02.189Z,57.10
2019-06-01T15:41:31.563Z,57.10
2019-06-01T15:44:01.260Z,57.20
2019-06-01T15:46:30.730Z,57.10
2019-06-01T15:49:00.235Z,57.10
2019-06-01T15:51:29.046Z,56.90
2019-06-01T15:53:58.957Z,56.80
2019-06-01T15:56:28.592Z,56.50
2019-06-01T15:58:58.583Z,56.60
2019-06-01T16:01:29.628Z,56.60
2019-06-01T16:03:59.279Z,55.90
2019-06-01T16:06:28.468Z,55.40
2019-06-01T16:08:57.351Z,55.10
2019-06-01T16:11:26.432Z,55.50
2019-06-01T16:13:55.723Z,55.40
2019-06-01T16:16:24.861Z,55.50
2019-06-01T16:18:58.865Z,55.40
2019-06-01T16:21:24.675Z,55.60
2019-06-01T16:23:54.121Z,55.50
2019-06-01T16:26:23.190Z,55.60
2019-06-01T16:28:52.212Z,54.90
2019-06-01T16:31:21.026Z,54.10
2019-06-01T16:33:50.054Z,54.20
2019-06-01T16:36:19.136Z,53.30
2019-06-01T16:38:47.998Z,54.10
2019-06-01T16:41:16.844Z,53.10
2019-06-01T16:43:45.943Z,53.70
2019-06-01T16:46:15.211Z,53.10
2019-06-01T16:48:44.283Z,53.20
2019-06-01T16:51:13.829Z,52.60
2019-06-01T16:53:42.870Z,53.10
2019-06-01T16:56:12.510Z,52.90
2019-06-01T16:58:41.970Z,52.60
2019-06-01T17:01:11.318Z,52.40
2019-06-01T17:03:40.829Z,52.20
2019-06-01T17:06:10.505Z,52.50
2019-06-01T17:08:39.509Z,52.70
2019-06-01T17:11:08.466Z,52.90
2019-06-01T17:13:37.605Z,53.00
2019-06-01T17:16:07.171Z,53.70
2019-06-01T17:18:36.209Z,54.00
2019-06-01T17:21:05.592Z,54.40
2019-06-01T17:23:34.829Z,54.80
2019-06-01T17:26:04.112Z,55.20
2019-06-01T17:28:32.974Z,55.50
2019-06-01T17:31:02.354Z,55.80
2019-06-01T17:33:31.808Z,56.00
2019-06-01T17:36:02.449Z,56.30
2019-06-01T17:38:31.955Z,56.40
2019-06-01T17:41:00.747Z,56.60
2019-06-01T17:43:29.922Z,56.80
2019-06-01T17:46:00.422Z,57.00
2019-06-01T17:48:29.933Z,57.20
2019-06-01T17:51:00.280Z,57.30
2019-06-01T17:53:29.895Z,57.40
2019-06-01T17:55:58.663Z,57.50
2019-06-01T17:58:27.783Z,57.70
2019-06-01T18:00:57.093Z,57.90
2019-06-01T18:03:26.453Z,57.90
2019-06-01T18:05:55.342Z,58.00
2019-06-01T18:08:24.427Z,58.10
2019-06-01T18:10:55.015Z,58.40
2019-06-01T18:13:24.050Z,58.60
2019-06-01T18:15:53.326Z,58.60
2019-06-01T18:18:23.122Z,59.00
2019-06-01T18:20:52.258Z,59.10
2019-06-01T18:23:21.823Z,59.30
2019-06-01T18:25:50.798Z,59.50
2019-06-01T18:28:20.277Z,59.60
2019-06-01T18:30:50.505Z,59.80
2019-06-01T18:33:19.431Z,59.90
2019-06-01T18:35:48.302Z,60.00
2019-06-01T18:38:17.561Z,60.10
2019-06-01T18:40:46.430Z,60.50
2019-06-01T18:43:18.067Z,60.60
2019-06-01T18:45:47.879Z,60.70
2019-06-01T18:48:17.051Z,60.80
2019-06-01T18:50:46.539Z,61.10
2019-06-01T18:53:16.302Z,61.10
2019-06-01T18:55:45.463Z,61.20
2019-06-01T18:58:14.784Z,61.40
2019-06-01T19:00:43.953Z,62.40
2019-06-01T19:03:13.670Z,61.80
2019-06-01T19:05:44.031Z,62.00
2019-06-01T19:08:13.641Z,62.00
2019-06-01T19:10:43.192Z,62.10
2019-06-01T19:13:12.359Z,62.30
2019-06-01T19:15:41.511Z,62.30
2019-06-01T19:18:10.552Z,62.40
2019-06-01T19:20:39.576Z,62.60
2019-06-01T19:23:08.702Z,62.60
2019-06-01T19:25:37.854Z,62.70
2019-06-01T19:28:06.962Z,62.80
2019-06-01T19:30:38.241Z,62.90
2019-06-01T19:33:10.816Z,63.10
2019-06-01T19:35:39.473Z,63.30
2019-06-01T19:38:09.175Z,63.40
2019-06-01T19:40:39.536Z,63.50
2019-06-01T19:43:09.426Z,63.80
2019-06-01T19:45:38.691Z,63.90
2019-06-01T19:48:08.437Z,64.10
2019-06-01T19:50:37.598Z,64.10
2019-06-01T19:53:06.775Z,64.20
2019-06-01T19:55:35.710Z,64.30
2019-06-01T19:58:05.144Z,64.60
2019-06-01T20:00:34.118Z,64.70
2019-06-01T20:03:03.951Z,64.90
2019-06-01T20:05:33.146Z,65.00
2019-06-01T20:08:02.027Z,65.20
2019-06-01T20:10:30.968Z,65.50
2019-06-01T20:13:00.122Z,65.30
2019-06-01T20:15:29.839Z,65.60
2019-06-01T20:17:58.729Z,65.70
2019-06-01T20:20:27.702Z,65.90
2019-06-01T20:22:57.234Z,66.00
2019-06-01T20:25:26.428Z,66.00
2019-06-01T20:27:55.390Z,66.40
2019-06-01T20:30:24.859Z,66.40
2019-06-01T20:32:53.979Z,66.60
2019-06-01T20:35:22.843Z,66.70
2019-06-01T20:37:51.721Z,66.90
2019-06-01T20:40:20.763Z,67.10
2019-06-01T20:42:50.181Z,67.10
2019-06-01T20:45:20.720Z,67.20
2019-06-01T20:47:49.898Z,67.40
2019-06-01T20:50:19.128Z,67.40
2019-06-01T20:52:48.522Z,67.50
2019-06-01T20:55:19.010Z,67.70
2019-06-01T20:57:48.481Z,67.80
2019-06-01T21:00:18.070Z,67.90
2019-06-01T21:02:47.210Z,68.00
2019-06-01T21:05:16.247Z,68.30
2019-06-01T21:07:45.100Z,68.40
2019-06-01T21:10:16.037Z,68.40
2019-06-01T21:12:46.012Z,68.50
2019-06-01T21:15:17.145Z,68.50
2019-06-01T21:17:49.815Z,68.50
2019-06-01T21:20:23.305Z,68.60
2019-06-01T21:22:47.872Z,68.70
2019-06-01T21:25:18.829Z,68.80
2019-06-01T21:27:47.913Z,69.60
2019-06-01T21:30:18.286Z,69.00
2019-06-01T21:32:48.274Z,69.00
2019-06-01T21:35:19.382Z,69.10
2019-06-01T21:37:48.480Z,69.20
2019-06-01T21:40:17.619Z,69.30
2019-06-01T21:43:00.262Z,69.40
2019-06-01T21:45:19.523Z,69.40
2019-06-01T21:47:48.896Z,69.70
2019-06-01T21:50:18.178Z,69.70
2019-06-01T21:52:47.225Z,69.90
2019-06-01T21:55:16.281Z,70.00
2019-06-01T21:57:45.279Z,70.00
2019-06-01T22:00:18.621Z,70.20
2019-06-01T22:02:48.195Z,70.30
2019-06-01T22:05:17.115Z,70.40
2019-06-01T22:07:46.288Z,70.60
2019-06-01T22:10:15.122Z,70.60
2019-06-01T22:12:44.330Z,70.80
2019-06-01T22:15:13.241Z,70.90
2019-06-01T22:17:42.877Z,70.90
2019-06-01T22:20:11.703Z,71.00
2019-06-01T22:22:40.486Z,71.10
2019-06-01T22:25:09.865Z,71.00
2019-06-01T22:27:38.910Z,71.20
2019-06-01T22:30:08.651Z,71.30
2019-06-01T22:32:37.724Z,71.30
2019-06-01T22:35:06.759Z,71.40
2019-06-01T22:37:36.262Z,71.50
2019-06-01T22:40:06.271Z,71.70
2019-06-01T22:42:35.365Z,71.70
2019-06-01T22:45:05.825Z,71.90
2019-06-01T22:47:34.703Z,71.90
2019-06-01T22:50:05.320Z,72.60
2019-06-01T22:52:34.416Z,72.00
2019-06-01T22:55:03.588Z,72.30
2019-06-01T22:57:32.683Z,72.40
2019-06-01T23:00:02.040Z,72.40
2019-06-01T23:02:31.796Z,73.10
2019-06-01T23:05:01.123Z,72.40
2019-06-01T23:07:31.383Z,72.60
2019-06-01T23:10:00.352Z,72.50
2019-06-01T23:12:29.620Z,72.70
2019-06-01T23:14:59.362Z,72.70
2019-06-01T23:17:28.339Z,73.00
2019-06-01T23:19:57.529Z,72.70
2019-06-01T23:22:26.636Z,72.80
2019-06-01T23:24:55.683Z,72.80
2019-06-01T23:27:26.291Z,72.90
2019-06-01T23:29:55.359Z,72.80
2019-06-01T23:32:24.537Z,72.80
2019-06-01T23:34:53.470Z,72.90
2019-06-01T23:37:22.702Z,73.00
2019-06-01T23:39:51.526Z,73.00
2019-06-01T23:42:21.023Z,73.90
2019-06-01T23:44:50.235Z,73.20
2019-06-01T23:47:19.851Z,73.30
2019-06-01T23:49:48.746Z,73.40
2019-06-01T23:52:18.242Z,73.60
2019-06-01T23:54:47.178Z,73.50
2019-06-01T23:57:16.131Z,73.60
2019-06-01T23:59:45.074Z,73.60
