createdAt,value
2022-10-16T00:01:10.031Z,14.60
2022-10-16T00:03:38.223Z,14.60
2022-10-16T00:06:07.327Z,14.60
2022-10-16T00:08:36.099Z,14.60
2022-10-16T00:11:06.720Z,14.60
2022-10-16T00:13:36.307Z,14.70
2022-10-16T00:16:04.685Z,14.60
2022-10-16T00:18:34.547Z,14.60
2022-10-16T00:21:06.627Z,14.60
2022-10-16T00:23:34.886Z,14.60
2022-10-16T00:26:04.885Z,14.60
2022-10-16T00:28:33.296Z,14.60
2022-10-16T00:31:04.291Z,14.60
2022-10-16T00:33:33.885Z,14.60
2022-10-16T00:36:02.064Z,14.50
2022-10-16T00:38:30.217Z,14.50
2022-10-16T00:40:58.968Z,14.50
2022-10-16T00:43:39.813Z,14.50
2022-10-16T00:46:15.670Z,14.50
2022-10-16T00:48:50.134Z,14.50
2022-10-16T00:51:21.682Z,14.60
2022-10-16T00:53:50.605Z,14.60
2022-10-16T00:56:19.423Z,14.50
2022-10-16T00:58:47.598Z,14.50
2022-10-16T01:01:15.894Z,14.50
2022-10-16T01:03:46.150Z,14.50
2022-10-16T01:09:23.862Z,14.50
2022-10-16T01:12:04.201Z,14.60
2022-10-16T01:14:37.898Z,14.50
2022-10-16T01:17:10.663Z,14.50
2022-10-16T01:20:03.447Z,14.60
2022-10-16T01:22:40.958Z,14.60
2022-10-16T01:25:20.967Z,14.60
2022-10-16T01:27:51.705Z,14.60
2022-10-16T01:30:24.197Z,14.60
2022-10-16T01:32:56.504Z,14.60
2022-10-16T01:35:28.240Z,14.60
2022-10-16T01:38:02.630Z,14.60
2022-10-16T01:40:33.143Z,14.50
2022-10-16T01:43:07.157Z,14.50
2022-10-16T01:45:36.734Z,14.50
2022-10-16T01:48:08.965Z,14.50
2022-10-16T01:50:41.948Z,14.30
2022-10-16T01:53:14.069Z,14.30
2022-10-16T01:55:46.749Z,14.30
2022-10-16T01:58:17.313Z,14.30
2022-10-16T02:00:48.745Z,14.30
2022-10-16T02:03:20.975Z,14.30
2022-10-16T02:05:52.698Z,14.30
2022-10-16T02:08:21.085Z,14.30
2022-10-16T02:10:49.317Z,14.30
2022-10-16T02:13:23.049Z,14.30
2022-10-16T02:15:51.216Z,14.30
2022-10-16T02:18:19.426Z,14.30
2022-10-16T02:20:54.058Z,14.30
2022-10-16T02:23:30.250Z,14.30
2022-10-16T02:26:01.207Z,14.30
2022-10-16T02:28:36.841Z,14.30
2022-10-16T02:31:09.318Z,14.30
2022-10-16T02:33:39.711Z,14.30
2022-10-16T02:36:08.725Z,14.20
2022-10-16T02:38:37.410Z,14.20
2022-10-16T02:41:06.463Z,14.20
2022-10-16T02:43:36.146Z,14.10
2022-10-16T02:46:04.253Z,14.10
2022-10-16T02:48:32.367Z,14.10
2022-10-16T02:51:00.498Z,14.10
2022-10-16T02:53:28.618Z,14.10
2022-10-16T02:55:56.779Z,14.10
2022-10-16T02:58:24.892Z,14.10
2022-10-16T03:00:54.452Z,14.10
2022-10-16T03:03:22.634Z,14.10
2022-10-16T03:05:50.763Z,14.20
2022-10-16T03:08:24.272Z,14.20
2022-10-16T03:10:52.848Z,14.20
2022-10-16T03:13:22.225Z,14.20
2022-10-16T03:15:50.452Z,14.20
2022-10-16T03:18:20.007Z,14.20
2022-10-16T03:20:48.051Z,14.10
2022-10-16T03:23:16.130Z,14.10
2022-10-16T03:25:44.565Z,14.20
2022-10-16T03:28:12.907Z,14.10
2022-10-16T03:30:41.640Z,14.20
2022-10-16T03:33:09.684Z,14.20
2022-10-16T03:35:39.203Z,14.20
2022-10-16T03:38:07.300Z,14.20
2022-10-16T03:40:35.847Z,14.20
2022-10-16T03:43:03.969Z,14.20
2022-10-16T03:45:32.155Z,14.20
2022-10-16T03:48:00.299Z,14.20
2022-10-16T03:50:28.362Z,14.20
2022-10-16T03:52:57.940Z,14.20
2022-10-16T03:55:26.084Z,14.20
2022-10-16T03:57:54.211Z,14.30
2022-10-16T04:00:22.371Z,14.30
2022-10-16T04:02:50.523Z,14.30
2022-10-16T04:05:18.651Z,14.30
2022-10-16T04:07:46.817Z,14.30
2022-10-16T04:10:16.355Z,14.30
2022-10-16T04:12:44.523Z,14.30
2022-10-16T04:15:12.830Z,14.30
2022-10-16T04:17:40.982Z,14.40
2022-10-16T04:20:09.873Z,14.30
2022-10-16T04:22:38.043Z,14.40
2022-10-16T04:25:07.015Z,14.40
2022-10-16T04:27:36.535Z,14.40
2022-10-16T04:30:05.462Z,14.40
2022-10-16T04:32:33.557Z,14.30
2022-10-16T04:35:01.712Z,14.30
2022-10-16T04:37:29.821Z,14.30
2022-10-16T04:39:57.969Z,14.30
2022-10-16T04:42:26.138Z,14.30
2022-10-16T04:44:55.636Z,14.40
2022-10-16T04:47:24.118Z,14.40
2022-10-16T04:49:52.425Z,14.40
2022-10-16T04:52:22.558Z,14.40
2022-10-16T04:54:51.473Z,14.40
2022-10-16T04:57:19.709Z,14.40
2022-10-16T04:59:47.878Z,14.40
2022-10-16T05:02:17.285Z,14.50
2022-10-16T05:04:45.393Z,14.50
2022-10-16T05:07:13.532Z,14.40
2022-10-16T05:09:41.657Z,14.50
2022-10-16T05:12:09.830Z,14.40
2022-10-16T05:14:37.958Z,14.50
2022-10-16T05:17:06.082Z,14.40
2022-10-16T05:19:35.583Z,14.40
2022-10-16T05:22:03.774Z,14.50
2022-10-16T05:24:31.913Z,14.50
2022-10-16T05:27:00.114Z,14.50
2022-10-16T05:29:28.311Z,14.50
2022-10-16T05:31:56.457Z,14.60
2022-10-16T05:34:24.592Z,14.50
2022-10-16T05:36:54.073Z,14.50
2022-10-16T05:39:22.138Z,14.60
2022-10-16T05:41:52.831Z,14.50
2022-10-16T05:44:21.592Z,14.60
2022-10-16T05:46:50.070Z,14.50
2022-10-16T05:49:18.187Z,14.50
2022-10-16T05:51:46.354Z,14.40
2022-10-16T05:54:15.934Z,14.50
2022-10-16T05:56:44.327Z,14.50
2022-10-16T05:59:12.410Z,14.50
2022-10-16T06:01:40.504Z,14.50
2022-10-16T06:04:08.749Z,14.50
2022-10-16T06:06:37.620Z,14.50
2022-10-16T06:09:07.281Z,14.60
2022-10-16T06:11:36.823Z,14.60
2022-10-16T06:14:07.965Z,14.70
2022-10-16T06:16:37.212Z,14.70
2022-10-16T06:19:07.432Z,14.80
2022-10-16T06:21:36.008Z,14.80
2022-10-16T06:24:04.280Z,14.80
2022-10-16T06:26:33.305Z,14.90
2022-10-16T06:29:03.046Z,14.90
2022-10-16T06:31:32.237Z,14.90
2022-10-16T06:34:01.254Z,14.90
2022-10-16T06:36:29.917Z,15.00
2022-10-16T06:38:58.587Z,15.00
2022-10-16T06:41:26.845Z,15.10
2022-10-16T06:43:54.915Z,15.10
2022-10-16T06:46:26.021Z,15.10
2022-10-16T06:48:54.504Z,15.20
2022-10-16T06:51:26.045Z,15.20
2022-10-16T06:54:05.003Z,15.30
2022-10-16T06:56:34.345Z,15.30
2022-10-16T06:59:02.866Z,15.30
2022-10-16T07:01:32.474Z,15.30
2022-10-16T07:04:00.629Z,15.20
2022-10-16T07:06:29.633Z,15.20
2022-10-16T07:08:57.868Z,15.20
2022-10-16T07:11:26.652Z,15.20
2022-10-16T07:13:56.407Z,15.30
2022-10-16T07:16:27.020Z,15.30
2022-10-16T07:19:00.370Z,15.30
2022-10-16T07:21:30.670Z,15.30
2022-10-16T07:24:00.328Z,15.40
2022-10-16T07:26:31.009Z,15.40
2022-10-16T07:28:59.438Z,15.50
2022-10-16T07:31:27.868Z,15.50
2022-10-16T07:33:59.909Z,15.50
2022-10-16T07:36:28.161Z,15.60
2022-10-16T07:38:58.947Z,15.60
2022-10-16T07:41:28.943Z,15.70
2022-10-16T07:44:00.991Z,15.80
2022-10-16T07:46:35.072Z,15.80
2022-10-16T07:49:04.792Z,16.00
2022-10-16T07:51:32.951Z,16.20
2022-10-16T07:54:01.183Z,16.20
2022-10-16T07:56:29.356Z,16.30
2022-10-16T07:58:57.685Z,16.40
2022-10-16T08:01:25.930Z,16.60
2022-10-16T08:03:54.925Z,16.70
2022-10-16T08:06:27.939Z,16.80
2022-10-16T08:08:57.115Z,16.80
2022-10-16T08:11:29.155Z,16.90
2022-10-16T08:13:57.232Z,17.00
2022-10-16T08:16:25.453Z,17.10
2022-10-16T08:18:53.626Z,17.10
2022-10-16T08:21:24.901Z,17.20
2022-10-16T08:23:57.065Z,17.30
2022-10-16T08:26:27.440Z,17.30
2022-10-16T08:28:56.133Z,17.30
2022-10-16T08:31:24.583Z,17.30
2022-10-16T08:33:53.687Z,17.40
2022-10-16T08:36:22.058Z,17.50
2022-10-16T08:38:54.493Z,17.50
2022-10-16T08:41:53.848Z,17.60
2022-10-16T08:44:33.299Z,17.70
2022-10-16T08:47:09.488Z,17.80
2022-10-16T08:49:39.105Z,18.00
2022-10-16T08:52:12.881Z,18.10
2022-10-16T08:54:47.894Z,18.30
2022-10-16T08:57:22.991Z,18.30
2022-10-16T08:59:52.372Z,18.30
2022-10-16T09:02:29.554Z,18.30
2022-10-16T09:05:17.932Z,18.30
2022-10-16T09:07:52.513Z,18.40
2022-10-16T09:10:43.243Z,18.40
2022-10-16T09:13:24.100Z,18.50
2022-10-16T09:15:58.467Z,18.70
2022-10-16T09:18:39.653Z,18.80
2022-10-16T09:21:16.518Z,19.00
2022-10-16T09:23:45.631Z,19.10
2022-10-16T09:26:19.094Z,19.20
2022-10-16T09:28:47.235Z,19.30
2022-10-16T09:31:19.830Z,19.40
2022-10-16T09:33:52.391Z,19.40
2022-10-16T09:36:22.045Z,19.50
2022-10-16T09:38:51.135Z,19.60
2022-10-16T09:41:23.750Z,19.80
2022-10-16T09:43:56.667Z,20.20
2022-10-16T09:46:29.368Z,20.30
2022-10-16T09:48:59.083Z,20.30
2022-10-16T09:51:29.365Z,20.30
2022-10-16T09:54:00.854Z,20.40
2022-10-16T09:56:33.412Z,20.60
2022-10-16T09:59:03.674Z,20.60
2022-10-16T10:01:37.827Z,20.70
2022-10-16T10:04:06.840Z,21.00
2022-10-16T10:06:39.061Z,21.20
2022-10-16T10:09:20.651Z,21.30
2022-10-16T10:11:53.829Z,21.40
2022-10-16T10:14:38.142Z,21.80
2022-10-16T10:17:18.011Z,21.90
2022-10-16T10:19:54.716Z,22.20
2022-10-16T10:22:27.996Z,22.30
2022-10-16T10:25:15.885Z,22.50
2022-10-16T10:28:05.635Z,22.70
2022-10-16T10:30:41.466Z,22.70
2022-10-16T10:33:23.969Z,22.80
2022-10-16T10:36:03.970Z,22.80
2022-10-16T10:38:43.208Z,23.00
2022-10-16T10:41:47.313Z,23.10
2022-10-16T10:44:27.889Z,23.10
2022-10-16T10:46:59.688Z,23.10
2022-10-16T10:49:48.115Z,23.20
2022-10-16T10:52:53.177Z,23.10
2022-10-16T10:55:30.347Z,23.20
2022-10-16T10:58:24.037Z,23.10
2022-10-16T11:00:59.393Z,23.20
2022-10-16T11:03:58.544Z,23.30
2022-10-16T11:06:30.583Z,23.50
2022-10-16T11:09:06.867Z,23.70
2022-10-16T11:11:39.809Z,23.80
2022-10-16T11:14:16.807Z,24.00
2022-10-16T11:16:53.239Z,24.20
2022-10-16T11:19:31.161Z,24.20
2022-10-16T11:22:05.266Z,24.00
2022-10-16T11:24:42.459Z,24.00
2022-10-16T11:27:14.259Z,24.20
2022-10-16T11:29:49.264Z,24.30
2022-10-16T11:32:25.885Z,24.20
2022-10-16T11:34:59.770Z,24.30
2022-10-16T11:37:32.239Z,24.40
2022-10-16T11:40:12.228Z,24.40
2022-10-16T11:42:45.598Z,24.40
2022-10-16T11:45:25.504Z,24.50
2022-10-16T11:48:02.768Z,24.50
2022-10-16T11:50:36.687Z,24.50
2022-10-16T11:53:15.768Z,24.50
2022-10-16T11:55:47.046Z,24.60
2022-10-16T11:58:23.851Z,24.50
2022-10-16T12:01:01.697Z,24.60
2022-10-16T12:03:36.416Z,24.50
2022-10-16T12:06:16.022Z,24.70
2022-10-16T12:08:46.164Z,24.80
2022-10-16T12:11:32.973Z,25.00
2022-10-16T12:14:19.519Z,25.20
2022-10-16T12:16:56.127Z,25.20
2022-10-16T12:19:27.654Z,25.00
2022-10-16T12:21:59.074Z,25.00
2022-10-16T12:24:37.344Z,25.20
2022-10-16T12:27:07.843Z,25.30
2022-10-16T12:29:39.395Z,25.50
2022-10-16T12:32:41.927Z,25.60
2022-10-16T12:35:23.564Z,25.60
2022-10-16T12:37:52.634Z,25.50
2022-10-16T12:40:29.714Z,25.40
2022-10-16T12:42:58.300Z,25.30
2022-10-16T12:45:33.474Z,25.30
2022-10-16T12:48:02.992Z,25.30
2022-10-16T12:50:36.647Z,25.30
2022-10-16T12:53:18.806Z,25.30
2022-10-16T12:55:57.114Z,25.30
2022-10-16T12:58:48.998Z,24.90
2022-10-16T13:01:31.624Z,24.90
2022-10-16T13:04:32.782Z,24.80
2022-10-16T13:07:18.663Z,24.80
2022-10-16T13:10:00.072Z,25.00
2022-10-16T13:12:44.034Z,25.00
2022-10-16T13:15:28.548Z,25.30
2022-10-16T13:18:04.473Z,25.40
2022-10-16T13:20:38.312Z,25.50
2022-10-16T13:23:17.414Z,25.80
2022-10-16T13:26:03.050Z,25.80
2022-10-16T13:28:34.370Z,26.20
2022-10-16T13:31:03.815Z,26.20
2022-10-16T13:33:35.558Z,26.40
2022-10-16T13:36:04.296Z,26.50
2022-10-16T13:38:35.925Z,26.20
2022-10-16T13:41:06.025Z,25.90
2022-10-16T13:43:36.865Z,25.90
2022-10-16T13:46:07.859Z,25.80
2022-10-16T13:48:36.747Z,25.80
2022-10-16T13:51:07.488Z,25.90
2022-10-16T13:53:38.310Z,25.70
2022-10-16T13:56:09.169Z,25.50
2022-10-16T13:58:37.338Z,25.30
2022-10-16T14:01:07.720Z,25.50
2022-10-16T14:03:38.046Z,25.40
2022-10-16T14:06:14.680Z,25.30
2022-10-16T14:08:47.009Z,25.90
2022-10-16T14:11:15.237Z,26.10
2022-10-16T14:13:48.384Z,26.20
2022-10-16T14:16:21.235Z,26.30
2022-10-16T14:18:59.622Z,26.60
2022-10-16T14:21:28.616Z,26.70
2022-10-16T14:23:58.644Z,26.80
2022-10-16T14:26:29.262Z,26.70
2022-10-16T14:29:11.792Z,26.90
2022-10-16T14:31:40.786Z,26.70
2022-10-16T14:34:28.520Z,26.60
2022-10-16T14:36:57.466Z,26.60
2022-10-16T14:39:28.762Z,26.50
2022-10-16T14:41:59.898Z,26.50
2022-10-16T14:44:32.768Z,26.40
2022-10-16T14:47:08.725Z,26.10
2022-10-16T14:49:37.126Z,26.20
2022-10-16T14:52:10.867Z,26.30
2022-10-16T14:54:40.716Z,26.50
2022-10-16T14:57:19.125Z,26.20
2022-10-16T14:59:47.777Z,26.10
2022-10-16T15:02:25.662Z,26.10
2022-10-16T15:04:53.891Z,26.10
2022-10-16T15:07:22.131Z,25.80
2022-10-16T15:09:51.692Z,25.40
2022-10-16T15:12:19.920Z,25.20
2022-10-16T15:14:48.029Z,25.00
2022-10-16T15:17:18.660Z,24.80
2022-10-16T15:19:49.645Z,24.50
2022-10-16T15:22:18.096Z,24.30
2022-10-16T15:24:46.177Z,24.20
2022-10-16T15:27:15.814Z,24.00
2022-10-16T15:29:43.937Z,23.70
2022-10-16T15:32:12.838Z,23.40
2022-10-16T15:34:41.148Z,23.30
2022-10-16T15:37:09.278Z,23.20
2022-10-16T15:39:40.612Z,23.20
2022-10-16T15:42:09.593Z,22.90
2022-10-16T15:44:39.059Z,22.80
2022-10-16T15:47:07.213Z,22.50
2022-10-16T15:49:35.312Z,22.40
2022-10-16T15:52:03.427Z,22.30
2022-10-16T15:54:31.655Z,22.00
2022-10-16T15:56:59.794Z,21.80
2022-10-16T15:59:28.067Z,21.60
2022-10-16T16:01:57.558Z,21.50
2022-10-16T16:04:42.869Z,21.40
2022-10-16T16:07:11.840Z,21.30
2022-10-16T16:09:40.172Z,21.10
2022-10-16T16:12:08.367Z,20.90
2022-10-16T16:14:36.541Z,20.70
2022-10-16T16:17:06.029Z,20.70
2022-10-16T16:19:35.866Z,20.50
2022-10-16T16:22:09.474Z,20.30
2022-10-16T16:24:40.585Z,20.30
2022-10-16T16:27:08.831Z,20.10
2022-10-16T16:29:38.302Z,19.90
2022-10-16T16:32:07.887Z,19.70
2022-10-16T16:34:38.137Z,19.50
2022-10-16T16:37:06.522Z,19.30
2022-10-16T16:39:34.896Z,19.20
2022-10-16T16:42:04.042Z,19.20
2022-10-16T16:44:32.452Z,19.00
2022-10-16T16:47:00.653Z,18.90
2022-10-16T16:49:30.117Z,18.80
2022-10-16T16:51:58.432Z,18.70
2022-10-16T16:54:26.570Z,18.70
2022-10-16T16:56:54.835Z,18.60
2022-10-16T16:59:23.480Z,18.50
2022-10-16T17:01:56.709Z,18.40
2022-10-16T17:04:25.373Z,18.30
2022-10-16T17:06:55.275Z,18.20
2022-10-16T17:09:25.348Z,18.10
2022-10-16T17:11:53.449Z,18.10
2022-10-16T17:14:21.801Z,17.90
2022-10-16T17:16:50.079Z,17.90
2022-10-16T17:19:19.887Z,17.80
2022-10-16T17:21:50.203Z,17.80
2022-10-16T17:24:21.452Z,17.80
2022-10-16T17:26:50.307Z,17.80
2022-10-16T17:29:19.294Z,17.80
2022-10-16T17:31:49.900Z,17.80
2022-10-16T17:34:18.155Z,17.70
2022-10-16T17:36:47.364Z,17.60
2022-10-16T17:39:19.038Z,17.50
2022-10-16T17:41:49.268Z,17.50
2022-10-16T17:44:27.602Z,17.50
2022-10-16T17:46:56.118Z,17.60
2022-10-16T17:51:59.037Z,17.30
2022-10-16T17:54:27.186Z,17.30
2022-10-16T17:56:56.678Z,17.20
2022-10-16T17:59:24.792Z,17.20
2022-10-16T18:01:52.994Z,17.00
2022-10-16T18:04:21.549Z,16.90
2022-10-16T18:06:49.887Z,16.80
2022-10-16T18:09:20.836Z,16.80
2022-10-16T18:11:49.623Z,16.70
2022-10-16T18:14:22.695Z,16.60
2022-10-16T18:16:53.048Z,16.60
2022-10-16T18:19:22.906Z,16.50
2022-10-16T18:21:51.149Z,16.50
2022-10-16T18:24:20.354Z,16.50
2022-10-16T18:26:51.511Z,16.50
2022-10-16T18:29:21.269Z,16.40
2022-10-16T18:31:49.468Z,16.40
2022-10-16T18:34:17.715Z,16.40
2022-10-16T18:36:46.103Z,16.30
2022-10-16T18:39:17.043Z,16.30
2022-10-16T18:41:45.811Z,16.20
2022-10-16T18:44:14.385Z,16.10
2022-10-16T18:46:44.193Z,16.10
2022-10-16T18:49:12.922Z,16.20
2022-10-16T18:51:44.084Z,16.10
2022-10-16T18:54:13.759Z,16.00
2022-10-16T18:56:42.296Z,16.00
2022-10-16T18:59:10.584Z,16.00
2022-10-16T19:01:39.757Z,15.90
2022-10-16T19:04:11.023Z,15.80
2022-10-16T19:06:43.495Z,15.80
2022-10-16T19:09:12.333Z,15.80
2022-10-16T19:11:41.852Z,15.80
2022-10-16T19:14:10.540Z,15.80
2022-10-16T19:16:39.412Z,15.80
2022-10-16T19:19:12.404Z,15.80
2022-10-16T19:21:41.278Z,15.60
2022-10-16T19:24:11.939Z,15.60
2022-10-16T19:26:42.136Z,15.60
2022-10-16T19:29:11.559Z,15.50
2022-10-16T19:31:40.262Z,15.40
2022-10-16T19:34:11.465Z,15.40
2022-10-16T19:36:40.860Z,15.30
2022-10-16T19:39:12.940Z,15.40
2022-10-16T19:41:41.224Z,15.30
2022-10-16T19:44:12.345Z,15.20
2022-10-16T19:46:40.682Z,15.30
2022-10-16T19:49:12.449Z,15.20
2022-10-16T19:51:41.142Z,15.20
2022-10-16T19:54:12.992Z,15.30
2022-10-16T19:56:41.869Z,15.20
2022-10-16T19:59:13.071Z,15.20
2022-10-16T20:01:41.402Z,15.20
2022-10-16T20:04:11.058Z,15.20
2022-10-16T20:06:39.272Z,15.30
2022-10-16T20:09:07.565Z,15.20
2022-10-16T20:11:38.309Z,15.20
2022-10-16T20:14:07.863Z,15.20
2022-10-16T20:16:36.441Z,15.30
2022-10-16T20:19:04.984Z,15.30
2022-10-16T20:21:35.836Z,15.40
2022-10-16T20:24:06.469Z,15.40
2022-10-16T20:26:34.976Z,15.40
2022-10-16T20:29:03.496Z,15.30
2022-10-16T20:31:33.256Z,15.30
2022-10-16T20:34:05.154Z,15.30
2022-10-16T20:36:35.460Z,15.30
2022-10-16T20:39:03.897Z,15.20
2022-10-16T20:41:32.053Z,15.30
2022-10-16T20:44:00.373Z,15.30
2022-10-16T20:46:29.758Z,15.20
2022-10-16T20:49:06.204Z,15.30
2022-10-16T20:51:40.945Z,15.20
2022-10-16T20:54:09.087Z,15.10
2022-10-16T20:56:38.138Z,15.20
2022-10-16T20:59:06.891Z,15.20
2022-10-16T21:01:36.441Z,15.20
2022-10-16T21:04:06.668Z,15.30
2022-10-16T21:06:36.612Z,15.30
2022-10-16T21:09:07.603Z,15.30
2022-10-16T21:11:37.572Z,15.50
2022-10-16T21:14:07.257Z,15.60
2022-10-16T21:16:35.764Z,15.60
2022-10-16T21:19:04.052Z,15.80
2022-10-16T21:21:34.205Z,15.80
2022-10-16T21:24:02.783Z,15.80
2022-10-16T21:26:33.168Z,15.80
2022-10-16T21:29:03.182Z,15.70
2022-10-16T21:31:32.863Z,15.80
2022-10-16T21:34:01.128Z,15.70
2022-10-16T21:36:30.582Z,15.70
2022-10-16T21:39:03.182Z,15.70
2022-10-16T21:41:32.857Z,15.60
2022-10-16T21:44:01.645Z,15.70
2022-10-16T21:46:32.114Z,15.70
2022-10-16T21:49:01.859Z,15.60
2022-10-16T21:51:32.472Z,15.60
2022-10-16T21:54:01.036Z,15.60
2022-10-16T21:56:29.323Z,15.60
2022-10-16T21:58:59.218Z,15.70
2022-10-16T22:01:28.792Z,15.60
2022-10-16T22:03:57.086Z,15.70
2022-10-16T22:06:27.567Z,15.80
2022-10-16T22:08:57.732Z,15.80
2022-10-16T22:11:28.665Z,15.80
2022-10-16T22:13:58.414Z,15.80
2022-10-16T22:16:27.776Z,15.70
2022-10-16T22:18:56.665Z,15.70
2022-10-16T22:21:28.154Z,15.60
2022-10-16T22:23:56.535Z,15.60
2022-10-16T22:26:24.612Z,15.60
2022-10-16T22:28:52.840Z,15.60
2022-10-16T22:31:23.815Z,15.60
2022-10-16T22:33:55.977Z,15.50
2022-10-16T22:36:24.460Z,15.50
2022-10-16T22:38:53.177Z,15.50
2022-10-16T22:41:21.849Z,15.60
2022-10-16T22:43:50.613Z,15.50
2022-10-16T22:46:20.116Z,15.40
2022-10-16T22:48:49.723Z,15.40
2022-10-16T22:51:17.886Z,15.30
2022-10-16T22:53:46.660Z,15.30
2022-10-16T22:56:16.153Z,15.20
2022-10-16T22:58:44.861Z,15.20
2022-10-16T23:01:15.359Z,15.30
2022-10-16T23:03:43.562Z,15.30
2022-10-16T23:06:13.362Z,15.30
2022-10-16T23:08:41.556Z,15.30
2022-10-16T23:11:11.367Z,15.30
2022-10-16T23:13:39.937Z,15.30
2022-10-16T23:16:08.837Z,15.30
2022-10-16T23:18:36.989Z,15.30
2022-10-16T23:21:07.018Z,15.20
2022-10-16T23:23:37.680Z,15.10
2022-10-16T23:26:10.970Z,15.10
2022-10-16T23:28:39.768Z,15.10
2022-10-16T23:31:09.193Z,15.10
2022-10-16T23:33:38.819Z,15.10
2022-10-16T23:36:08.870Z,15.20
2022-10-16T23:38:38.591Z,15.20
2022-10-16T23:41:07.283Z,15.10
2022-10-16T23:43:35.537Z,15.10
2022-10-16T23:46:03.945Z,15.10
2022-10-16T23:48:32.468Z,15.00
2022-10-16T23:51:00.643Z,15.00
2022-10-16T23:53:28.761Z,14.90
2022-10-16T23:56:01.876Z,14.90
2022-10-16T23:58:39.381Z,14.90
