createdAt,value
2018-06-28T12:20:25.916Z,3.50
2018-06-28T12:22:54.274Z,4.37
2018-06-28T12:25:21.828Z,4.80
2018-06-28T12:27:49.300Z,4.20
2018-06-28T12:30:16.871Z,4.20
2018-06-28T12:32:44.371Z,4.40
2018-06-28T12:35:11.795Z,3.90
2018-06-28T12:37:39.287Z,4.40
2018-06-28T12:40:06.675Z,3.93
2018-06-28T12:42:34.151Z,4.20
2018-06-28T12:45:01.549Z,4.30
2018-06-28T12:47:34.539Z,4.33
2018-06-28T12:50:01.941Z,4.30
2018-06-28T12:52:34.918Z,4.60
2018-06-28T12:55:02.363Z,4.70
2018-06-28T12:57:29.745Z,4.67
2018-06-28T12:59:57.237Z,4.27
2018-06-28T13:02:24.701Z,4.77
2018-06-28T13:04:52.136Z,4.60
2018-06-28T13:07:19.568Z,4.40
2018-06-28T13:09:47.098Z,4.50
2018-06-28T13:12:14.509Z,4.70
2018-06-28T13:14:41.939Z,4.83
2018-06-28T13:17:09.376Z,4.50
2018-06-28T13:19:36.726Z,4.50
2018-06-28T13:22:04.183Z,4.73
2018-06-28T13:24:31.619Z,4.33
2018-06-28T13:26:59.004Z,5.10
2018-06-28T13:29:26.610Z,4.97
2018-06-28T13:31:54.065Z,5.03
2018-06-28T13:34:21.542Z,4.57
2018-06-28T13:36:49.107Z,4.43
2018-06-28T13:39:16.812Z,4.47
2018-06-28T13:41:44.362Z,4.77
2018-06-28T13:44:11.592Z,4.60
2018-06-28T13:46:39.002Z,4.47
2018-06-28T13:49:07.432Z,4.40
2018-06-28T13:51:34.789Z,4.90
2018-06-28T13:54:02.253Z,4.50
2018-06-28T13:56:29.711Z,4.63
2018-06-28T13:58:57.113Z,4.67
2018-06-28T14:01:24.474Z,5.10
2018-06-28T14:03:51.881Z,4.40
2018-06-28T14:06:19.309Z,4.27
2018-06-28T14:08:46.741Z,4.80
2018-06-28T14:11:14.256Z,4.90
2018-06-28T14:13:41.642Z,5.03
2018-06-28T14:16:09.050Z,4.80
2018-06-28T14:18:36.448Z,5.80
2018-06-28T14:21:03.856Z,4.60
2018-06-28T14:23:31.254Z,4.50
2018-06-28T14:25:58.618Z,4.43
2018-06-28T14:28:26.022Z,4.50
2018-06-28T14:30:53.489Z,5.03
2018-06-28T14:33:21.018Z,4.70
2018-06-28T14:35:48.429Z,5.83
2018-06-28T14:38:15.828Z,4.10
2018-06-28T14:40:43.230Z,4.73
2018-06-28T14:43:10.636Z,4.47
2018-06-28T14:45:38.042Z,6.00
2018-06-28T14:48:05.437Z,7.10
2018-06-28T14:50:32.974Z,4.63
2018-06-28T14:53:00.406Z,4.80
2018-06-28T14:55:27.871Z,4.10
2018-06-28T14:57:55.297Z,4.27
2018-06-28T15:00:22.722Z,4.60
2018-06-28T15:02:50.200Z,5.80
2018-06-28T15:05:17.711Z,5.87
2018-06-28T15:07:45.128Z,6.40
2018-06-28T15:10:12.566Z,5.30
2018-06-28T15:12:40.004Z,5.30
2018-06-28T15:15:07.391Z,5.07
2018-06-28T15:17:34.787Z,5.23
2018-06-28T15:20:02.266Z,5.00
2018-06-28T15:22:29.690Z,5.20
2018-06-28T15:24:57.084Z,5.00
2018-06-28T15:27:24.487Z,5.07
2018-06-28T15:29:58.483Z,5.47
2018-06-28T15:32:25.858Z,4.40
2018-06-28T15:34:53.249Z,4.77
2018-06-28T15:37:20.610Z,4.70
2018-06-28T15:39:48.007Z,5.00
2018-06-28T15:42:15.421Z,4.43
2018-06-28T15:44:42.815Z,4.23
2018-06-28T15:47:10.194Z,4.80
2018-06-28T15:49:37.602Z,4.57
2018-06-28T15:52:05.022Z,4.40
2018-06-28T15:54:32.422Z,4.50
2018-06-28T15:56:59.855Z,4.47
2018-06-28T15:59:27.243Z,4.90
2018-06-28T16:01:54.598Z,4.20
2018-06-28T16:04:21.996Z,5.23
2018-06-28T16:06:49.355Z,4.93
2018-06-28T16:09:16.710Z,5.00
2018-06-28T16:11:44.087Z,4.87
2018-06-28T16:14:12.274Z,4.83
2018-06-28T16:16:43.221Z,4.50
2018-06-28T16:19:11.915Z,4.80
2018-06-28T16:21:39.508Z,4.57
2018-06-28T16:24:06.910Z,4.47
2018-06-28T16:26:38.575Z,4.77
2018-06-28T16:29:06.158Z,5.00
2018-06-28T16:31:33.553Z,5.20
2018-06-28T16:34:05.011Z,4.37
2018-06-28T16:36:33.754Z,5.27
2018-06-28T16:39:01.179Z,5.40
2018-06-28T16:41:28.567Z,4.40
2018-06-28T16:43:55.978Z,4.53
2018-06-28T16:46:23.418Z,5.10
2018-06-28T16:48:50.839Z,4.90
2018-06-28T16:51:18.179Z,4.70
2018-06-28T16:53:45.596Z,4.40
2018-06-28T16:56:12.982Z,4.53
2018-06-28T16:58:40.386Z,4.73
2018-06-28T17:01:08.322Z,4.47
2018-06-28T17:03:35.687Z,4.97
2018-06-28T17:06:03.119Z,4.90
2018-06-28T17:08:30.790Z,4.50
2018-06-28T17:10:58.766Z,4.77
2018-06-28T17:13:26.201Z,4.20
2018-06-28T17:15:53.570Z,4.70
2018-06-28T17:18:20.952Z,4.03
2018-06-28T17:20:48.326Z,4.53
2018-06-28T17:23:15.724Z,4.40
2018-06-28T17:25:43.112Z,4.60
2018-06-28T17:28:10.534Z,4.10
2018-06-28T17:30:37.995Z,4.77
2018-06-28T17:33:05.703Z,4.47
2018-06-28T17:35:33.135Z,4.47
2018-06-28T17:38:00.532Z,4.43
2018-06-28T17:40:28.013Z,4.10
2018-06-28T17:42:55.561Z,4.60
2018-06-28T17:45:22.966Z,3.80
2018-06-28T17:47:50.779Z,4.60
2018-06-28T17:50:18.170Z,4.00
2018-06-28T17:52:45.617Z,4.67
2018-06-28T17:55:12.994Z,5.13
2018-06-28T17:57:40.383Z,5.10
2018-06-28T18:00:07.819Z,4.67
2018-06-28T18:02:35.161Z,4.50
2018-06-28T18:05:02.586Z,4.80
2018-06-28T18:07:30.077Z,4.40
2018-06-28T18:09:57.507Z,4.10
2018-06-28T18:12:24.866Z,4.07
2018-06-28T18:14:52.416Z,4.03
2018-06-28T18:17:19.821Z,4.17
2018-06-28T18:19:47.182Z,4.00
2018-06-28T18:22:14.607Z,4.27
2018-06-28T18:24:42.263Z,4.30
2018-06-28T18:27:09.768Z,4.00
2018-06-28T18:29:37.161Z,3.50
2018-06-28T18:32:04.532Z,3.93
2018-06-28T18:34:31.915Z,3.83
2018-06-28T18:36:59.317Z,4.20
2018-06-28T18:39:26.712Z,3.60
2018-06-28T18:41:54.132Z,4.10
2018-06-28T18:44:21.573Z,4.10
2018-06-28T18:46:48.975Z,3.90
2018-06-28T18:49:16.392Z,3.80
2018-06-28T18:51:43.773Z,3.80
2018-06-28T18:54:11.163Z,3.90
2018-06-28T18:56:38.527Z,3.43
2018-06-28T18:59:06.022Z,3.90
2018-06-28T19:01:33.427Z,3.90
2018-06-28T19:04:00.833Z,3.73
2018-06-28T19:06:28.241Z,3.93
2018-06-28T19:08:55.643Z,3.33
2018-06-28T19:11:23.018Z,3.43
2018-06-28T19:13:55.960Z,3.33
2018-06-28T19:16:28.698Z,3.67
2018-06-28T19:18:56.075Z,3.60
2018-06-28T19:21:28.907Z,3.70
2018-06-28T19:23:56.309Z,3.67
2018-06-28T19:26:23.714Z,3.90
2018-06-28T19:28:51.073Z,4.00
2018-06-28T19:31:23.937Z,3.90
2018-06-28T19:33:51.377Z,3.93
2018-06-28T19:36:18.896Z,3.93
2018-06-28T19:38:51.607Z,4.03
2018-06-28T19:41:24.537Z,3.67
2018-06-28T19:43:52.975Z,3.80
2018-06-28T19:46:20.433Z,3.63
2018-06-28T19:48:47.904Z,4.13
2018-06-28T19:51:20.780Z,4.30
2018-06-28T19:53:48.175Z,4.57
2018-06-28T19:56:15.658Z,4.70
2018-06-28T19:58:43.019Z,3.80
2018-06-28T20:01:15.830Z,4.13
2018-06-28T20:03:48.743Z,3.97
2018-06-28T20:06:16.151Z,4.00
2018-06-28T20:08:43.872Z,4.20
2018-06-28T20:11:11.258Z,3.60
2018-06-28T20:13:44.155Z,3.97
2018-06-28T20:16:16.916Z,3.90
2018-06-28T20:18:49.787Z,3.83
2018-06-28T20:21:17.326Z,4.43
2018-06-28T20:23:44.872Z,4.23
2018-06-28T20:26:17.670Z,4.27
2018-06-28T20:28:50.488Z,3.63
2018-06-28T20:31:23.387Z,4.43
2018-06-28T20:33:56.264Z,5.07
2018-06-28T20:36:26.662Z,4.83
2018-06-28T20:38:55.481Z,4.60
2018-06-28T20:41:24.383Z,4.17
2018-06-28T20:43:52.935Z,3.27
2018-06-28T20:46:21.370Z,4.20
2018-06-28T20:48:49.314Z,3.80
2018-06-28T20:51:17.786Z,3.73
2018-06-28T20:53:45.315Z,3.87
2018-06-28T20:56:13.231Z,3.63
2018-06-28T20:58:44.358Z,3.63
2018-06-28T21:01:26.396Z,3.63
2018-06-28T21:03:55.955Z,4.03
2018-06-28T21:06:24.188Z,3.50
2018-06-28T21:08:55.327Z,3.90
2018-06-28T21:11:24.597Z,3.97
2018-06-28T21:13:52.142Z,3.73
2018-06-28T21:16:19.519Z,4.57
2018-06-28T21:18:47.044Z,4.67
2018-06-28T21:21:14.650Z,4.87
2018-06-28T21:23:41.980Z,4.90
2018-06-28T21:26:09.403Z,3.73
2018-06-28T21:28:38.075Z,3.73
2018-06-28T21:31:05.911Z,3.77
2018-06-28T21:33:35.495Z,4.07
2018-06-28T21:36:03.156Z,3.73
2018-06-28T21:38:30.587Z,3.30
2018-06-28T21:40:58.808Z,3.80
2018-06-28T21:43:26.197Z,3.67
2018-06-28T21:45:54.535Z,3.97
2018-06-28T21:48:22.071Z,4.47
2018-06-28T21:50:50.125Z,4.20
2018-06-28T21:53:17.633Z,3.67
2018-06-28T21:55:44.960Z,3.83
2018-06-28T21:58:12.728Z,3.80
2018-06-28T22:00:40.134Z,3.60
2018-06-28T22:03:08.824Z,3.50
2018-06-28T22:05:36.687Z,3.20
2018-06-28T22:08:05.447Z,3.40
2018-06-28T22:10:33.345Z,3.30
2018-06-28T22:13:00.700Z,3.30
2018-06-28T22:15:31.189Z,3.30
2018-06-28T22:18:00.946Z,3.53
2018-06-28T22:20:29.643Z,4.03
2018-06-28T22:22:57.148Z,3.40
2018-06-28T22:25:26.308Z,3.50
2018-06-28T22:27:53.874Z,3.47
2018-06-28T22:30:22.186Z,3.50
2018-06-28T22:32:49.808Z,3.37
2018-06-28T22:35:17.228Z,3.10
2018-06-28T22:37:45.309Z,3.50
2018-06-28T22:40:12.697Z,3.00
2018-06-28T22:42:40.459Z,3.73
2018-06-28T22:45:09.726Z,3.20
2018-06-28T22:47:37.165Z,3.33
2018-06-28T22:50:05.073Z,3.20
2018-06-28T22:52:32.708Z,3.40
2018-06-28T22:55:00.114Z,2.97
2018-06-28T22:57:27.625Z,3.20
2018-06-28T22:59:55.923Z,3.30
2018-06-28T23:02:23.903Z,3.40
2018-06-28T23:04:52.500Z,3.00
2018-06-28T23:07:23.340Z,3.20
2018-06-28T23:09:51.058Z,3.23
2018-06-28T23:12:19.073Z,3.67
2018-06-28T23:14:47.418Z,3.40
2018-06-28T23:17:14.764Z,3.73
2018-06-28T23:19:42.162Z,3.87
2018-06-28T23:22:12.283Z,3.47
2018-06-28T23:24:40.580Z,3.80
2018-06-28T23:27:11.203Z,3.30
2018-06-28T23:29:38.739Z,3.17
2018-06-28T23:32:06.472Z,3.83
2018-06-28T23:34:33.865Z,3.37
2018-06-28T23:37:01.715Z,3.47
2018-06-28T23:39:29.409Z,3.30
2018-06-28T23:41:57.910Z,3.30
2018-06-28T23:44:25.829Z,3.70
2018-06-28T23:46:53.596Z,3.20
2018-06-28T23:49:21.833Z,3.37
2018-06-28T23:51:49.136Z,3.43
2018-06-28T23:54:16.534Z,4.10
2018-06-28T23:56:43.854Z,3.47
2018-06-28T23:59:11.189Z,3.50
