createdAt,value
2018-08-30T00:00:36.361Z,0.00
2018-08-30T00:01:36.349Z,0.00
2018-08-30T00:02:36.346Z,0.00
2018-08-30T00:03:36.324Z,0.00
2018-08-30T00:04:36.349Z,0.00
2018-08-30T00:05:36.305Z,0.00
2018-08-30T00:06:36.297Z,0.00
2018-08-30T00:07:36.285Z,0.00
2018-08-30T00:08:36.273Z,0.00
2018-08-30T00:09:36.285Z,0.00
2018-08-30T00:10:36.247Z,0.00
2018-08-30T00:11:36.236Z,0.00
2018-08-30T00:12:36.229Z,0.00
2018-08-30T00:13:36.245Z,0.00
2018-08-30T00:14:36.231Z,0.00
2018-08-30T00:15:36.185Z,0.00
2018-08-30T00:16:36.178Z,0.00
2018-08-30T00:17:36.172Z,0.00
2018-08-30T00:18:36.150Z,0.00
2018-08-30T00:19:36.174Z,0.00
2018-08-30T00:20:36.127Z,0.00
2018-08-30T00:21:36.122Z,0.00
2018-08-30T00:22:36.107Z,0.00
2018-08-30T00:23:36.097Z,0.00
2018-08-30T00:24:36.109Z,0.00
2018-08-30T00:25:36.074Z,0.00
2018-08-30T00:26:36.068Z,0.00
2018-08-30T00:27:36.046Z,0.00
2018-08-30T00:28:36.044Z,0.00
2018-08-30T00:29:36.056Z,0.00
2018-08-30T00:30:36.011Z,0.00
2018-08-30T00:31:36.003Z,0.00
2018-08-30T00:32:35.989Z,0.00
2018-08-30T00:33:35.982Z,0.00
2018-08-30T00:34:35.997Z,0.00
2018-08-30T00:35:35.952Z,0.00
2018-08-30T00:36:35.949Z,0.00
2018-08-30T00:37:35.932Z,0.00
2018-08-30T00:38:35.923Z,0.00
2018-08-30T00:39:35.960Z,0.00
2018-08-30T00:40:35.900Z,0.00
2018-08-30T00:41:35.892Z,0.00
2018-08-30T00:42:35.874Z,0.00
2018-08-30T00:43:35.860Z,0.00
2018-08-30T00:44:35.876Z,0.00
2018-08-30T00:45:35.834Z,0.00
2018-08-30T00:46:35.825Z,0.00
2018-08-30T00:47:35.811Z,0.00
2018-08-30T00:48:35.800Z,0.00
2018-08-30T00:49:35.821Z,0.00
2018-08-30T00:50:35.779Z,0.00
2018-08-30T00:51:35.766Z,0.00
2018-08-30T00:52:35.756Z,0.00
2018-08-30T00:53:35.746Z,0.00
2018-08-30T00:54:35.755Z,0.00
2018-08-30T00:55:35.717Z,0.00
2018-08-30T00:56:35.714Z,0.00
2018-08-30T00:57:35.700Z,0.00
2018-08-30T00:58:35.683Z,0.00
2018-08-30T00:59:35.699Z,0.00
2018-08-30T01:00:35.667Z,0.00
2018-08-30T01:01:35.650Z,0.00
2018-08-30T01:02:35.635Z,0.00
2018-08-30T01:03:35.625Z,0.00
2018-08-30T01:04:35.636Z,0.00
2018-08-30T01:05:35.600Z,0.00
2018-08-30T01:06:35.597Z,0.00
2018-08-30T01:07:35.577Z,0.00
2018-08-30T01:08:35.573Z,0.00
2018-08-30T01:09:35.578Z,0.00
2018-08-30T01:10:35.548Z,0.00
2018-08-30T01:11:35.533Z,0.00
2018-08-30T01:12:35.523Z,0.00
2018-08-30T01:13:35.515Z,0.00
2018-08-30T01:14:35.527Z,0.00
2018-08-30T01:15:35.488Z,0.00
2018-08-30T01:16:35.477Z,0.00
2018-08-30T01:17:35.467Z,0.00
2018-08-30T01:18:35.447Z,0.00
2018-08-30T01:19:35.463Z,0.00
2018-08-30T01:20:35.428Z,0.00
2018-08-30T01:21:35.412Z,0.00
2018-08-30T01:22:35.404Z,0.00
2018-08-30T01:23:35.387Z,0.00
2018-08-30T01:24:35.400Z,0.00
2018-08-30T01:25:35.373Z,0.00
2018-08-30T01:26:35.349Z,0.00
2018-08-30T01:27:35.348Z,0.00
2018-08-30T01:28:35.328Z,0.00
2018-08-30T01:29:35.342Z,0.00
2018-08-30T01:30:35.312Z,0.00
2018-08-30T01:31:35.302Z,0.00
2018-08-30T01:32:35.275Z,0.00
2018-08-30T01:33:35.278Z,0.00
2018-08-30T01:34:35.282Z,0.00
2018-08-30T01:35:35.245Z,0.00
2018-08-30T01:36:35.242Z,0.00
2018-08-30T01:37:35.231Z,0.00
2018-08-30T01:38:35.209Z,0.00
2018-08-30T01:39:35.230Z,0.00
2018-08-30T01:40:35.185Z,0.00
2018-08-30T01:41:35.180Z,0.00
2018-08-30T01:42:35.167Z,0.00
2018-08-30T01:43:35.157Z,0.00
2018-08-30T01:44:35.164Z,0.00
2018-08-30T01:45:35.126Z,0.00
2018-08-30T01:46:35.124Z,0.00
2018-08-30T01:47:35.103Z,0.00
2018-08-30T01:48:35.100Z,0.00
2018-08-30T01:49:35.107Z,0.00
2018-08-30T01:50:35.073Z,0.00
2018-08-30T01:51:35.059Z,0.00
2018-08-30T01:52:35.049Z,0.00
2018-08-30T01:53:35.031Z,0.00
2018-08-30T01:54:35.048Z,0.00
2018-08-30T01:55:35.013Z,0.00
2018-08-30T01:56:34.999Z,0.00
2018-08-30T01:57:34.988Z,0.00
2018-08-30T01:58:34.979Z,0.00
2018-08-30T01:59:34.993Z,0.00
2018-08-30T02:00:34.949Z,0.00
2018-08-30T02:01:34.946Z,0.00
2018-08-30T02:02:34.926Z,0.00
2018-08-30T02:03:34.922Z,0.00
2018-08-30T02:04:34.925Z,0.00
2018-08-30T02:05:34.895Z,0.00
2018-08-30T02:06:34.880Z,0.00
2018-08-30T02:07:34.872Z,0.00
2018-08-30T02:08:34.856Z,0.00
2018-08-30T02:09:34.871Z,0.00
2018-08-30T02:10:34.839Z,0.00
2018-08-30T02:11:34.823Z,0.00
2018-08-30T02:12:34.814Z,0.00
2018-08-30T02:13:34.804Z,0.00
2018-08-30T02:14:34.806Z,0.00
2018-08-30T02:15:34.773Z,0.00
2018-08-30T02:16:34.765Z,0.00
2018-08-30T02:17:34.752Z,0.00
2018-08-30T02:18:34.740Z,0.00
2018-08-30T02:19:34.749Z,0.00
2018-08-30T02:20:34.716Z,0.00
2018-08-30T02:21:34.699Z,0.00
2018-08-30T02:22:34.695Z,0.00
2018-08-30T02:23:34.676Z,0.00
2018-08-30T02:24:34.697Z,0.00
2018-08-30T02:25:34.653Z,0.00
2018-08-30T02:26:34.638Z,0.00
2018-08-30T02:27:34.636Z,0.00
2018-08-30T02:28:34.623Z,0.00
2018-08-30T02:29:34.627Z,0.00
2018-08-30T02:30:34.602Z,0.00
2018-08-30T02:31:34.581Z,0.00
2018-08-30T02:32:34.576Z,0.00
2018-08-30T02:33:34.557Z,0.00
2018-08-30T02:34:34.578Z,0.00
2018-08-30T02:35:34.533Z,0.00
2018-08-30T02:36:34.530Z,0.00
2018-08-30T02:37:34.513Z,0.00
2018-08-30T02:38:34.504Z,0.00
2018-08-30T02:39:34.514Z,0.00
2018-08-30T02:40:34.480Z,0.00
2018-08-30T02:41:34.462Z,0.00
2018-08-30T02:42:34.459Z,0.00
2018-08-30T02:43:34.445Z,0.00
2018-08-30T02:44:34.459Z,0.00
2018-08-30T02:45:34.425Z,0.00
2018-08-30T02:46:34.408Z,0.00
2018-08-30T02:47:34.390Z,0.00
2018-08-30T02:48:34.387Z,0.00
2018-08-30T02:49:34.402Z,0.00
2018-08-30T02:50:34.361Z,0.00
2018-08-30T02:51:34.346Z,0.00
2018-08-30T02:52:34.337Z,0.00
2018-08-30T02:53:34.319Z,0.00
2018-08-30T02:54:34.341Z,0.00
2018-08-30T02:55:34.295Z,0.00
2018-08-30T02:56:34.292Z,0.00
2018-08-30T02:57:34.281Z,0.00
2018-08-30T02:58:34.259Z,0.00
2018-08-30T02:59:34.273Z,0.00
2018-08-30T03:00:34.236Z,0.00
2018-08-30T03:01:34.224Z,0.00
2018-08-30T03:02:34.215Z,0.00
2018-08-30T03:03:34.207Z,0.00
2018-08-30T03:04:34.215Z,0.00
2018-08-30T03:05:34.186Z,0.00
2018-08-30T03:06:34.169Z,0.00
2018-08-30T03:07:34.152Z,0.00
2018-08-30T03:08:34.150Z,0.00
2018-08-30T03:09:34.160Z,0.00
2018-08-30T03:10:34.117Z,0.00
2018-08-30T03:11:34.111Z,0.00
2018-08-30T03:12:34.102Z,0.00
2018-08-30T03:13:34.088Z,0.00
2018-08-30T03:14:34.103Z,0.00
2018-08-30T03:15:34.064Z,0.00
2018-08-30T03:16:34.054Z,0.00
2018-08-30T03:17:34.044Z,0.00
2018-08-30T03:18:34.044Z,0.00
2018-08-30T03:19:34.040Z,0.00
2018-08-30T03:20:34.004Z,0.00
2018-08-30T03:21:33.997Z,0.00
2018-08-30T03:22:33.975Z,0.00
2018-08-30T03:23:33.973Z,0.00
2018-08-30T03:24:33.977Z,0.00
2018-08-30T03:25:33.945Z,0.00
2018-08-30T03:26:33.937Z,0.00
2018-08-30T03:27:33.923Z,0.00
2018-08-30T03:28:33.906Z,0.00
2018-08-30T03:29:33.924Z,0.00
2018-08-30T03:30:33.884Z,0.00
2018-08-30T03:31:33.878Z,0.00
2018-08-30T03:32:33.865Z,0.00
2018-08-30T03:33:33.843Z,0.00
2018-08-30T03:34:33.864Z,0.00
2018-08-30T03:35:33.822Z,0.00
2018-08-30T03:36:33.818Z,0.00
2018-08-30T03:37:33.797Z,0.00
2018-08-30T03:38:33.794Z,0.00
2018-08-30T03:39:33.781Z,0.00
2018-08-30T03:40:33.795Z,0.00
2018-08-30T03:41:33.755Z,0.00
2018-08-30T03:42:33.746Z,0.00
2018-08-30T03:43:33.735Z,0.00
2018-08-30T03:44:33.714Z,0.00
2018-08-30T03:45:33.702Z,0.00
2018-08-30T03:46:33.732Z,0.00
2018-08-30T03:47:33.685Z,0.00
2018-08-30T03:48:33.675Z,0.00
2018-08-30T03:49:33.663Z,0.00
2018-08-30T03:50:33.650Z,0.00
2018-08-30T03:51:33.636Z,0.00
2018-08-30T03:52:33.652Z,0.00
2018-08-30T03:53:33.616Z,0.00
2018-08-30T03:54:33.595Z,0.00
2018-08-30T03:55:33.592Z,0.00
2018-08-30T03:56:33.571Z,0.00
2018-08-30T03:57:33.596Z,0.00
2018-08-30T03:58:33.551Z,0.00
2018-08-30T03:59:33.542Z,0.00
2018-08-30T04:00:33.529Z,0.00
2018-08-30T04:01:33.522Z,0.00
2018-08-30T04:02:33.502Z,0.00
2018-08-30T04:03:33.527Z,0.00
2018-08-30T04:04:33.478Z,0.00
2018-08-30T04:05:33.468Z,0.00
2018-08-30T04:06:33.458Z,0.00
2018-08-30T04:07:33.452Z,0.00
2018-08-30T04:08:33.433Z,0.00
2018-08-30T04:09:33.450Z,0.00
2018-08-30T04:10:33.417Z,0.00
2018-08-30T04:11:33.396Z,0.00
2018-08-30T04:12:33.394Z,0.00
2018-08-30T04:13:33.428Z,0.00
2018-08-30T04:14:33.372Z,0.00
2018-08-30T04:15:33.375Z,4.00
2018-08-30T04:16:33.342Z,4.00
2018-08-30T04:17:33.332Z,4.00
2018-08-30T04:18:33.316Z,4.00
2018-08-30T04:19:33.306Z,4.00
2018-08-30T04:20:33.325Z,8.00
2018-08-30T04:21:33.288Z,8.00
2018-08-30T04:22:33.266Z,8.00
2018-08-30T04:23:33.264Z,12.00
2018-08-30T04:24:33.243Z,12.00
2018-08-30T04:25:33.233Z,16.00
2018-08-30T04:26:33.257Z,16.00
2018-08-30T04:27:33.211Z,20.00
2018-08-30T04:28:33.202Z,24.00
2018-08-30T04:29:33.185Z,28.00
2018-08-30T04:30:33.181Z,24.00
2018-08-30T04:31:33.238Z,24.00
2018-08-30T04:32:33.190Z,28.00
2018-08-30T04:33:33.146Z,40.00
2018-08-30T04:34:33.131Z,64.00
2018-08-30T04:35:33.124Z,64.00
2018-08-30T04:36:33.103Z,64.00
2018-08-30T04:37:33.091Z,60.00
2018-08-30T04:38:33.121Z,68.00
2018-08-30T04:39:33.073Z,96.00
2018-08-30T04:40:33.059Z,100.00
2018-08-30T04:41:33.052Z,108.00
2018-08-30T04:42:33.073Z,108.00
2018-08-30T04:43:33.030Z,116.00
2018-08-30T04:44:33.052Z,128.00
2018-08-30T04:45:33.007Z,104.00
2018-08-30T04:46:32.985Z,88.00
2018-08-30T04:47:32.984Z,80.00
2018-08-30T04:48:32.961Z,68.00
2018-08-30T04:49:32.950Z,48.00
2018-08-30T04:50:33.014Z,52.00
2018-08-30T04:51:32.927Z,80.00
2018-08-30T04:52:32.919Z,108.00
2018-08-30T04:53:32.905Z,104.00
2018-08-30T04:54:32.898Z,104.00
2018-08-30T04:55:32.890Z,136.00
2018-08-30T04:56:32.901Z,132.00
2018-08-30T04:57:32.859Z,112.00
2018-08-30T04:58:32.851Z,132.00
2018-08-30T04:59:32.842Z,140.00
2018-08-30T05:00:32.821Z,180.00
2018-08-30T05:01:32.840Z,320.00
2018-08-30T05:02:32.830Z,500.00
2018-08-30T05:03:32.788Z,364.00
2018-08-30T05:04:32.785Z,312.00
2018-08-30T05:05:32.773Z,452.00
2018-08-30T05:06:32.754Z,500.00
2018-08-30T05:07:32.745Z,464.00
2018-08-30T05:08:32.761Z,564.00
2018-08-30T05:09:32.723Z,568.00
2018-08-30T05:10:33.747Z,648.00
2018-08-30T05:11:32.701Z,796.00
2018-08-30T05:12:32.686Z,680.00
2018-08-30T05:13:32.672Z,644.00
2018-08-30T05:14:32.700Z,688.00
2018-08-30T05:15:32.655Z,880.00
2018-08-30T05:16:32.686Z,904.00
2018-08-30T05:17:32.635Z,784.00
2018-08-30T05:18:32.617Z,1048.00
2018-08-30T05:19:23.964Z,932.00
2018-08-30T05:20:23.949Z,764.00
2018-08-30T05:21:23.878Z,900.00
2018-08-30T05:22:23.838Z,1088.00
2018-08-30T05:37:14.732Z,852.00
2018-08-30T05:38:14.693Z,920.00
2018-08-30T05:39:14.659Z,720.00
2018-08-30T05:40:14.621Z,712.00
2018-08-30T05:41:14.593Z,852.00
2018-08-30T05:42:15.216Z,744.00
2018-08-30T05:43:14.824Z,884.00
2018-08-30T05:44:14.468Z,1188.00
2018-08-30T05:45:14.423Z,1260.00
2018-08-30T05:46:14.380Z,1324.00
2018-08-30T05:47:14.349Z,1316.00
2018-08-30T05:48:14.330Z,1152.00
2018-08-30T05:49:14.259Z,1308.00
2018-08-30T05:50:14.213Z,1360.00
2018-08-30T05:51:14.165Z,1716.00
2018-08-30T05:52:14.126Z,1924.00
2018-08-30T05:53:14.075Z,1972.00
2018-08-30T05:54:14.066Z,1772.00
2018-08-30T05:55:13.991Z,1632.00
2018-08-30T05:56:13.940Z,1732.00
2018-08-30T05:57:13.900Z,1844.00
2018-08-30T05:58:13.853Z,1692.00
2018-08-30T05:59:13.813Z,1600.00
2018-08-30T06:00:13.789Z,1296.00
2018-08-30T06:01:13.712Z,1228.00
2018-08-30T06:02:13.674Z,1276.00
2018-08-30T06:03:13.623Z,1296.00
2018-08-30T06:04:13.576Z,1220.00
2018-08-30T06:05:13.559Z,1152.00
2018-08-30T06:06:13.495Z,1164.00
2018-08-30T06:07:13.489Z,1012.00
2018-08-30T06:08:13.464Z,1020.00
2018-08-30T06:15:38.899Z,2620.00
2018-08-30T06:16:38.899Z,3188.00
2018-08-30T06:17:38.860Z,3344.00
2018-08-30T06:18:38.847Z,2892.00
2018-08-30T06:19:38.826Z,3408.00
2018-08-30T06:20:38.815Z,3300.00
2018-08-30T06:21:38.819Z,3752.00
2018-08-30T06:22:38.759Z,4040.00
2018-08-30T06:23:38.737Z,3620.00
2018-08-30T06:24:38.717Z,2684.00
2018-08-30T06:25:38.699Z,2256.00
2018-08-30T06:26:38.692Z,2296.00
2018-08-30T06:27:38.678Z,2792.00
2018-08-30T06:28:38.625Z,2828.00
2018-08-30T06:29:38.599Z,2784.00
2018-08-30T06:30:38.567Z,4248.00
2018-08-30T06:31:38.546Z,4252.00
2018-08-30T06:32:38.545Z,4804.00
2018-08-30T06:33:38.517Z,4356.00
2018-08-30T06:34:38.518Z,3416.00
2018-08-30T06:35:38.439Z,3448.00
2018-08-30T06:36:38.402Z,3528.00
2018-08-30T06:37:38.387Z,4216.00
2018-08-30T06:38:38.419Z,3728.00
2018-08-30T06:39:38.333Z,3948.00
2018-08-30T06:40:38.300Z,4728.00
2018-08-30T06:41:38.275Z,5136.00
2018-08-30T06:42:38.244Z,5104.00
2018-08-30T06:43:38.248Z,4972.00
2018-08-30T06:44:38.183Z,4476.00
2018-08-30T06:45:38.152Z,4836.00
2018-08-30T06:46:38.122Z,4952.00
2018-08-30T06:47:38.095Z,4616.00
2018-08-30T07:00:42.234Z,7408.00
2018-08-30T07:01:42.217Z,8040.00
2018-08-30T07:02:42.147Z,6668.00
2018-08-30T07:03:42.107Z,8032.00
2018-08-30T07:04:42.074Z,7408.00
2018-08-30T07:05:42.038Z,7532.00
2018-08-30T07:06:41.992Z,8372.00
2018-08-30T07:07:41.981Z,9316.00
2018-08-30T07:08:41.906Z,10272.00
2018-08-30T07:09:41.875Z,11024.00
2018-08-30T07:10:41.826Z,11248.00
2018-08-30T07:11:41.795Z,11976.00
2018-08-30T07:12:41.745Z,10564.00
2018-08-30T07:13:41.723Z,8868.00
2018-08-30T07:14:41.757Z,7576.00
2018-08-30T07:15:41.614Z,7748.00
2018-08-30T07:16:41.572Z,9328.00
2018-08-30T07:17:41.515Z,9600.00
2018-08-30T07:18:41.548Z,7496.00
2018-08-30T07:19:41.418Z,6304.00
2018-08-30T07:20:41.372Z,8032.00
2018-08-30T07:21:41.971Z,10020.00
2018-08-30T07:22:41.263Z,11572.00
2018-08-30T07:23:41.241Z,11920.00
2018-08-30T07:24:41.188Z,11304.00
2018-08-30T07:25:41.138Z,11440.00
2018-08-30T07:26:41.072Z,12804.00
2018-08-30T07:27:41.016Z,13736.00
2018-08-30T07:28:40.989Z,13460.00
2018-08-30T07:29:40.940Z,11488.00
2018-08-30T07:30:40.859Z,10028.00
2018-08-30T07:31:40.801Z,8924.00
2018-08-30T07:32:40.748Z,8068.00
2018-08-30T07:33:40.708Z,7976.00
2018-08-30T07:34:40.734Z,8488.00
2018-08-30T07:35:40.626Z,8992.00
2018-08-30T07:37:24.838Z,12568.00
2018-08-30T07:38:24.831Z,13628.00
2018-08-30T07:39:24.819Z,13540.00
2018-08-30T07:40:24.805Z,12128.00
2018-08-30T07:41:24.822Z,10792.00
2018-08-30T07:42:24.777Z,9200.00
2018-08-30T07:43:24.773Z,8732.00
2018-08-30T07:44:24.969Z,8356.00
2018-08-30T07:45:24.744Z,8920.00
2018-08-30T07:46:24.734Z,8368.00
2018-08-30T07:47:24.799Z,7868.00
2018-08-30T07:48:24.740Z,9188.00
2018-08-30T07:49:24.723Z,10348.00
2018-08-30T07:50:24.718Z,10664.00
2018-08-30T07:51:24.704Z,10120.00
2018-08-30T07:52:24.684Z,12092.00
2018-08-30T07:53:24.718Z,15648.00
2018-08-30T07:54:24.710Z,18976.00
2018-08-30T07:55:24.657Z,26784.00
2018-08-30T07:56:24.647Z,20032.00
2018-08-30T07:57:24.683Z,18816.00
2018-08-30T07:58:24.687Z,19936.00
2018-08-30T07:59:24.710Z,22752.00
2018-08-30T08:00:24.589Z,25088.00
2018-08-30T08:01:24.579Z,24512.00
2018-08-30T08:02:24.556Z,34592.00
2018-08-30T08:03:24.565Z,20992.00
2018-08-30T08:04:24.559Z,23200.00
2018-08-30T08:05:24.573Z,36992.00
2018-08-30T08:06:24.511Z,33088.00
2018-08-30T08:07:24.520Z,36416.00
2018-08-30T08:08:24.501Z,27072.00
2018-08-30T08:09:24.506Z,49760.00
2018-08-30T08:10:24.500Z,48320.00
2018-08-30T08:11:24.515Z,53472.00
2018-08-30T08:12:24.435Z,31616.00
2018-08-30T08:13:24.483Z,68704.00
2018-08-30T08:14:24.430Z,58304.00
2018-08-30T08:15:24.442Z,20000.00
2018-08-30T08:16:24.389Z,14236.00
2018-08-30T08:17:24.446Z,12144.00
2018-08-30T08:18:24.387Z,13512.00
2018-08-30T08:19:24.439Z,14992.00
2018-08-30T08:20:24.464Z,18912.00
2018-08-30T08:21:24.419Z,20928.00
2018-08-30T08:22:24.366Z,20448.00
2018-08-30T08:23:24.369Z,20800.00
2018-08-30T08:24:24.317Z,41568.00
2018-08-30T08:25:24.360Z,43584.00
2018-08-30T08:26:24.288Z,44160.00
2018-08-30T08:27:24.282Z,42784.00
2018-08-30T08:28:24.244Z,42880.00
2018-08-30T08:29:24.268Z,40320.00
2018-08-30T08:30:24.224Z,38144.00
2018-08-30T08:31:24.295Z,36128.00
2018-08-30T08:32:24.196Z,29664.00
2018-08-30T08:33:24.194Z,39360.00
2018-08-30T08:34:24.180Z,39040.00
2018-08-30T08:35:24.200Z,46400.00
2018-08-30T08:36:24.170Z,41568.00
2018-08-30T08:37:24.149Z,38752.00
2018-08-30T08:38:24.132Z,37024.00
2018-08-30T08:39:24.118Z,27296.00
2018-08-30T08:40:24.112Z,28384.00
2018-08-30T08:41:24.125Z,37536.00
2018-08-30T08:42:24.081Z,26272.00
2018-08-30T08:43:24.069Z,29920.00
2018-08-30T08:44:24.069Z,28992.00
2018-08-30T08:45:24.053Z,24832.00
2018-08-30T08:46:24.077Z,24160.00
2018-08-30T08:47:24.031Z,20416.00
2018-08-30T08:48:24.016Z,16072.00
2018-08-30T08:49:24.000Z,12516.00
2018-08-30T08:50:23.993Z,14520.00
2018-08-30T08:51:23.987Z,20576.00
2018-08-30T08:52:24.039Z,22560.00
2018-08-30T08:53:23.994Z,34272.00
2018-08-30T08:54:23.950Z,21536.00
2018-08-30T08:55:23.939Z,25312.00
2018-08-30T08:56:23.924Z,27264.00
2018-08-30T08:57:23.910Z,37760.00
2018-08-30T08:58:23.940Z,23296.00
2018-08-30T08:59:23.897Z,24864.00
2018-08-30T09:00:23.877Z,37248.00
2018-08-30T09:01:23.908Z,21216.00
2018-08-30T09:02:23.859Z,20448.00
2018-08-30T09:03:23.853Z,18944.00
2018-08-30T09:04:23.871Z,19488.00
2018-08-30T09:05:23.830Z,22784.00
2018-08-30T09:06:23.810Z,27488.00
2018-08-30T09:07:23.804Z,30720.00
2018-08-30T09:08:23.795Z,28032.00
2018-08-30T09:09:23.776Z,45312.00
2018-08-30T09:10:23.799Z,45984.00
2018-08-30T09:11:23.754Z,32896.00
2018-08-30T09:12:23.749Z,46880.00
2018-08-30T09:13:23.731Z,47040.00
2018-08-30T09:14:23.781Z,42688.00
2018-08-30T09:15:23.708Z,29408.00
2018-08-30T09:16:23.760Z,29248.00
2018-08-30T09:17:23.684Z,28704.00
2018-08-30T09:18:23.732Z,52512.00
2018-08-30T09:19:23.667Z,25888.00
2018-08-30T09:20:23.659Z,59456.00
2018-08-30T09:21:23.639Z,27360.00
2018-08-30T09:22:23.721Z,22592.00
2018-08-30T09:23:23.622Z,20640.00
2018-08-30T09:24:23.624Z,18640.00
2018-08-30T09:25:23.604Z,19456.00
2018-08-30T09:26:23.589Z,63840.00
2018-08-30T09:27:23.578Z,61344.00
2018-08-30T09:28:23.597Z,65440.00
2018-08-30T09:29:23.556Z,67232.00
2018-08-30T09:30:23.542Z,68960.00
2018-08-30T09:31:23.535Z,68992.00
2018-08-30T09:32:23.516Z,72512.00
2018-08-30T09:33:23.514Z,29344.00
2018-08-30T09:34:23.518Z,68896.00
2018-08-30T09:35:23.492Z,79008.00
2018-08-30T09:36:23.474Z,79488.00
2018-08-30T09:37:23.469Z,41408.00
2018-08-30T09:38:23.448Z,67872.00
2018-08-30T09:39:23.476Z,23104.00
2018-08-30T09:40:23.429Z,21280.00
2018-08-30T09:41:23.420Z,23008.00
2018-08-30T09:42:23.407Z,26464.00
2018-08-30T09:43:23.401Z,76192.00
2018-08-30T09:44:23.381Z,79424.00
2018-08-30T09:45:23.400Z,73952.00
2018-08-30T09:46:23.363Z,31200.00
2018-08-30T09:47:23.351Z,26080.00
2018-08-30T09:48:23.339Z,24384.00
2018-08-30T09:49:23.350Z,71040.00
2018-08-30T09:50:23.363Z,31904.00
2018-08-30T09:51:23.308Z,22240.00
2018-08-30T09:52:23.294Z,22496.00
2018-08-30T09:53:23.277Z,25376.00
2018-08-30T09:54:23.287Z,25696.00
2018-08-30T09:55:23.278Z,83264.00
2018-08-30T09:56:23.328Z,81408.00
2018-08-30T09:57:23.704Z,82400.00
2018-08-30T09:58:23.229Z,83104.00
2018-08-30T09:59:23.211Z,80192.00
2018-08-30T10:00:23.207Z,82272.00
2018-08-30T10:01:23.191Z,83136.00
2018-08-30T10:02:23.215Z,44672.00
2018-08-30T10:03:23.174Z,84256.00
2018-08-30T10:04:23.156Z,86688.00
2018-08-30T10:05:23.154Z,38848.00
2018-08-30T10:06:23.132Z,95872.00
2018-08-30T10:07:23.129Z,54432.00
2018-08-30T10:08:23.149Z,38112.00
2018-08-30T10:09:23.104Z,40128.00
2018-08-30T10:10:23.091Z,41952.00
2018-08-30T10:11:23.084Z,92384.00
2018-08-30T10:12:23.069Z,66272.00
2018-08-30T10:13:23.060Z,86496.00
2018-08-30T10:14:23.080Z,35648.00
2018-08-30T10:15:23.041Z,30592.00
2018-08-30T10:16:23.021Z,31904.00
2018-08-30T10:17:23.019Z,82368.00
2018-08-30T10:18:22.999Z,83616.00
2018-08-30T10:19:22.989Z,86880.00
2018-08-30T10:20:23.019Z,90464.00
2018-08-30T10:21:23.008Z,89984.00
2018-08-30T10:22:22.965Z,48448.00
2018-08-30T10:23:22.949Z,92576.00
2018-08-30T10:24:22.940Z,38592.00
2018-08-30T10:25:22.964Z,36352.00
2018-08-30T10:26:22.966Z,30944.00
2018-08-30T10:27:22.903Z,24672.00
2018-08-30T10:28:22.895Z,17248.00
2018-08-30T10:29:22.917Z,17312.00
2018-08-30T10:30:22.883Z,19424.00
2018-08-30T10:31:22.878Z,20672.00
2018-08-30T10:32:22.879Z,23296.00
2018-08-30T10:33:22.840Z,22400.00
2018-08-30T10:34:22.826Z,21120.00
2018-08-30T10:35:22.820Z,22144.00
2018-08-30T10:36:22.801Z,23392.00
2018-08-30T10:37:22.799Z,22912.00
2018-08-30T10:38:22.811Z,23488.00
2018-08-30T10:39:22.778Z,23616.00
2018-08-30T10:40:22.756Z,24544.00
2018-08-30T10:41:22.753Z,27616.00
2018-08-30T10:42:22.732Z,51040.00
2018-08-30T10:43:22.728Z,42816.00
2018-08-30T10:44:22.749Z,55104.00
2018-08-30T10:45:22.704Z,72608.00
2018-08-30T10:46:22.691Z,85024.00
2018-08-30T10:47:22.679Z,86880.00
2018-08-30T10:48:22.669Z,91456.00
2018-08-30T10:49:22.685Z,92032.00
2018-08-30T10:50:22.673Z,90560.00
2018-08-30T10:51:22.630Z,88736.00
2018-08-30T10:52:22.629Z,83200.00
2018-08-30T10:53:22.614Z,89632.00
2018-08-30T10:54:22.601Z,89792.00
2018-08-30T10:55:22.593Z,88544.00
2018-08-30T10:56:22.717Z,88864.00
2018-08-30T10:57:22.563Z,88096.00
2018-08-30T10:58:22.563Z,86144.00
2018-08-30T10:59:22.551Z,85920.00
2018-08-30T11:00:22.530Z,87808.00
2018-08-30T11:01:22.549Z,86752.00
2018-08-30T11:02:22.586Z,36000.00
2018-08-30T11:03:22.531Z,52032.00
2018-08-30T11:04:22.607Z,35776.00
2018-08-30T11:05:22.487Z,35456.00
2018-08-30T11:06:22.469Z,31648.00
2018-08-30T11:07:22.488Z,30912.00
2018-08-30T11:08:22.446Z,30176.00
2018-08-30T11:09:22.437Z,34144.00
2018-08-30T11:10:22.429Z,41376.00
2018-08-30T11:11:22.417Z,28768.00
2018-08-30T11:12:22.437Z,26592.00
2018-08-30T11:13:22.426Z,27296.00
2018-08-30T11:14:22.378Z,14236.00
2018-08-30T11:15:22.377Z,10500.00
2018-08-30T11:16:22.362Z,8896.00
2018-08-30T11:17:22.353Z,8176.00
2018-08-30T11:18:22.359Z,7228.00
2018-08-30T11:19:22.347Z,6784.00
2018-08-30T11:20:22.317Z,7000.00
2018-08-30T11:21:22.303Z,7704.00
2018-08-30T11:22:22.295Z,8552.00
2018-08-30T11:23:22.318Z,9168.00
2018-08-30T11:24:22.270Z,8884.00
2018-08-30T11:25:22.262Z,7876.00
2018-08-30T11:26:22.248Z,8260.00
2018-08-30T11:27:22.238Z,10028.00
2018-08-30T11:28:22.235Z,12524.00
2018-08-30T11:29:22.246Z,14880.00
2018-08-30T11:30:22.205Z,16696.00
2018-08-30T11:31:22.188Z,17760.00
2018-08-30T11:32:22.219Z,18880.00
2018-08-30T11:33:22.216Z,20320.00
2018-08-30T11:34:22.157Z,22208.00
2018-08-30T11:35:22.168Z,24352.00
2018-08-30T11:36:22.130Z,27136.00
2018-08-30T11:37:22.121Z,31168.00
2018-08-30T11:38:22.108Z,47008.00
2018-08-30T11:39:22.101Z,67648.00
2018-08-30T11:40:22.110Z,85056.00
2018-08-30T11:41:22.145Z,91616.00
2018-08-30T11:42:22.113Z,90304.00
2018-08-30T11:43:22.162Z,93088.00
2018-08-30T11:44:22.035Z,93024.00
2018-08-30T11:45:22.029Z,96352.00
2018-08-30T11:46:22.051Z,96000.00
2018-08-30T11:47:22.008Z,96928.00
2018-08-30T11:48:21.993Z,84128.00
2018-08-30T11:49:21.986Z,79232.00
2018-08-30T11:50:21.973Z,63488.00
2018-08-30T11:51:21.964Z,35456.00
2018-08-30T11:52:22.068Z,28224.00
2018-08-30T11:53:21.945Z,22816.00
2018-08-30T11:54:21.996Z,18976.00
2018-08-30T11:55:21.913Z,17856.00
2018-08-30T11:56:21.936Z,17952.00
2018-08-30T11:57:21.899Z,27072.00
2018-08-30T11:58:21.946Z,15136.00
2018-08-30T11:59:21.908Z,14320.00
2018-08-30T12:00:21.867Z,13716.00
2018-08-30T12:01:21.848Z,12496.00
2018-08-30T12:02:21.846Z,11176.00
2018-08-30T12:03:21.830Z,11228.00
2018-08-30T12:04:21.851Z,11476.00
2018-08-30T12:05:21.810Z,12108.00
2018-08-30T12:06:21.792Z,13444.00
2018-08-30T12:07:21.787Z,15268.00
2018-08-30T12:08:21.843Z,17792.00
2018-08-30T12:09:21.763Z,21376.00
2018-08-30T12:10:21.808Z,27392.00
2018-08-30T12:11:21.898Z,43680.00
2018-08-30T12:12:21.721Z,34400.00
2018-08-30T12:13:21.741Z,30816.00
2018-08-30T12:14:21.699Z,28416.00
2018-08-30T12:15:21.697Z,25792.00
2018-08-30T12:16:21.698Z,23904.00
2018-08-30T12:17:21.675Z,23936.00
2018-08-30T12:18:21.654Z,25728.00
2018-08-30T12:19:21.648Z,27584.00
2018-08-30T12:20:21.722Z,31168.00
2018-08-30T12:21:21.627Z,35552.00
2018-08-30T12:22:21.613Z,37056.00
2018-08-30T12:23:21.607Z,48288.00
2018-08-30T12:24:21.586Z,54592.00
2018-08-30T12:25:21.584Z,51296.00
2018-08-30T12:26:21.586Z,67200.00
2018-08-30T12:27:21.560Z,34752.00
2018-08-30T12:28:21.562Z,36416.00
2018-08-30T12:29:21.552Z,32448.00
2018-08-30T12:30:21.572Z,32160.00
2018-08-30T12:31:21.532Z,32480.00
2018-08-30T12:32:21.500Z,33824.00
2018-08-30T12:33:21.561Z,33280.00
2018-08-30T12:34:21.555Z,30080.00
2018-08-30T12:35:21.583Z,25024.00
2018-08-30T12:36:21.504Z,21632.00
2018-08-30T12:37:21.464Z,21184.00
2018-08-30T12:38:21.445Z,20896.00
2018-08-30T12:39:21.429Z,21184.00
2018-08-30T12:40:21.559Z,21472.00
2018-08-30T12:41:21.499Z,22144.00
2018-08-30T12:42:21.520Z,23264.00
2018-08-30T12:43:21.471Z,25280.00
2018-08-30T12:44:21.400Z,26240.00
2018-08-30T12:45:21.379Z,26944.00
2018-08-30T12:46:21.377Z,26720.00
2018-08-30T12:47:21.389Z,25024.00
2018-08-30T12:48:21.380Z,23776.00
2018-08-30T12:49:21.353Z,23168.00
2018-08-30T12:50:21.471Z,22880.00
2018-08-30T12:51:21.492Z,22848.00
2018-08-30T12:52:21.334Z,23264.00
2018-08-30T12:53:21.407Z,24288.00
2018-08-30T12:54:21.372Z,27232.00
2018-08-30T12:55:21.373Z,27648.00