createdAt,value
2019-03-28T00:00:53.754Z,13.90
2019-03-28T00:03:23.468Z,14.38
2019-03-28T00:05:53.142Z,13.60
2019-03-28T00:08:22.970Z,14.53
2019-03-28T00:10:52.666Z,14.75
2019-03-28T00:13:22.641Z,15.00
2019-03-28T00:15:52.299Z,13.88
2019-03-28T00:18:22.209Z,14.38
2019-03-28T00:20:51.897Z,14.68
2019-03-28T00:23:32.677Z,13.78
2019-03-28T00:26:02.886Z,13.55
2019-03-28T00:28:33.066Z,14.63
2019-03-28T00:31:02.919Z,14.38
2019-03-28T00:33:32.748Z,13.43
2019-03-28T00:36:02.451Z,13.75
2019-03-28T00:38:32.093Z,14.40
2019-03-28T00:41:01.826Z,14.07
2019-03-28T00:43:31.591Z,13.35
2019-03-28T00:46:01.258Z,14.05
2019-03-28T00:48:30.805Z,14.35
2019-03-28T00:51:00.630Z,13.75
2019-03-28T00:53:30.260Z,13.98
2019-03-28T00:55:59.885Z,14.13
2019-03-28T00:58:29.703Z,14.23
2019-03-28T01:00:59.482Z,13.40
2019-03-28T01:03:29.123Z,14.10
2019-03-28T01:05:58.900Z,13.90
2019-03-28T01:08:28.770Z,13.80
2019-03-28T01:10:58.434Z,14.40
2019-03-28T01:13:28.237Z,15.58
2019-03-28T01:15:58.010Z,14.23
2019-03-28T01:18:27.767Z,13.75
2019-03-28T01:20:57.418Z,13.05
2019-03-28T01:23:27.038Z,15.10
2019-03-28T01:25:56.790Z,13.55
2019-03-28T01:28:26.564Z,13.98
2019-03-28T01:30:56.421Z,14.20
2019-03-28T01:33:26.121Z,12.73
2019-03-28T01:35:55.839Z,13.72
2019-03-28T01:38:25.586Z,14.15
2019-03-28T01:40:55.270Z,14.50
2019-03-28T01:43:25.080Z,13.88
2019-03-28T01:45:54.874Z,14.58
2019-03-28T01:48:24.754Z,13.48
2019-03-28T01:50:54.515Z,14.35
2019-03-28T01:53:24.213Z,13.70
2019-03-28T01:55:53.738Z,13.65
2019-03-28T01:58:23.499Z,15.30
2019-03-28T02:00:53.208Z,13.78
2019-03-28T02:03:23.014Z,14.18
2019-03-28T02:05:52.712Z,14.47
2019-03-28T02:08:24.751Z,13.28
2019-03-28T02:10:53.868Z,13.38
2019-03-28T02:13:23.588Z,12.85
2019-03-28T02:15:53.519Z,13.58
2019-03-28T02:18:23.211Z,14.45
2019-03-28T02:20:53.054Z,15.43
2019-03-28T02:23:22.824Z,14.45
2019-03-28T02:25:52.589Z,14.33
2019-03-28T02:28:22.282Z,13.30
2019-03-28T02:30:51.842Z,14.03
2019-03-28T02:33:21.564Z,13.83
2019-03-28T02:35:51.328Z,14.35
2019-03-28T02:38:21.043Z,13.72
2019-03-28T02:40:50.896Z,15.20
2019-03-28T02:43:20.648Z,14.55
2019-03-28T02:45:50.409Z,14.65
2019-03-28T02:48:20.058Z,14.45
2019-03-28T02:50:49.767Z,14.47
2019-03-28T02:53:19.593Z,14.93
2019-03-28T02:55:49.763Z,14.45
2019-03-28T02:58:19.811Z,14.75
2019-03-28T03:00:49.737Z,15.30
2019-03-28T03:03:19.433Z,15.23
2019-03-28T03:05:49.184Z,16.15
2019-03-28T03:08:19.073Z,14.98
2019-03-28T03:10:48.772Z,14.83
2019-03-28T03:13:19.670Z,16.35
2019-03-28T03:15:49.770Z,15.60
2019-03-28T03:18:21.469Z,15.05
2019-03-28T03:20:50.879Z,15.03
2019-03-28T03:23:20.612Z,15.40
2019-03-28T03:25:50.367Z,16.00
2019-03-28T03:28:20.089Z,14.63
2019-03-28T03:30:49.805Z,15.05
2019-03-28T03:33:19.642Z,14.87
2019-03-28T03:35:49.362Z,14.03
2019-03-28T03:38:19.227Z,15.30
2019-03-28T03:40:48.987Z,15.65
2019-03-28T03:43:18.931Z,15.15
2019-03-28T03:45:48.714Z,15.40
2019-03-28T03:48:18.574Z,15.80
2019-03-28T03:50:48.774Z,14.55
2019-03-28T03:53:18.671Z,15.43
2019-03-28T03:55:48.587Z,14.13
2019-03-28T03:58:18.848Z,15.38
2019-03-28T04:00:48.953Z,14.40
2019-03-28T04:03:18.584Z,14.50
2019-03-28T04:05:48.298Z,15.38
2019-03-28T04:08:17.750Z,14.28
2019-03-28T04:10:47.370Z,14.58
2019-03-28T04:13:16.884Z,14.23
2019-03-28T04:15:46.360Z,16.30
2019-03-28T04:18:16.052Z,15.70
2019-03-28T04:20:45.605Z,14.50
2019-03-28T04:23:15.220Z,16.15
2019-03-28T04:25:44.748Z,14.28
2019-03-28T04:28:24.834Z,14.00
2019-03-28T04:30:45.475Z,14.23
2019-03-28T04:33:15.021Z,14.20
2019-03-28T04:35:44.659Z,13.90
2019-03-28T04:38:14.296Z,14.18
2019-03-28T04:40:43.773Z,15.40
2019-03-28T04:43:13.236Z,15.10
2019-03-28T04:45:42.850Z,13.68
2019-03-28T04:48:12.447Z,14.73
2019-03-28T04:50:41.982Z,16.20
2019-03-28T04:53:11.603Z,14.55
2019-03-28T04:55:41.401Z,13.85
2019-03-28T04:58:10.851Z,14.53
2019-03-28T05:00:40.517Z,13.83
2019-03-28T05:03:10.003Z,14.83
2019-03-28T05:05:39.555Z,14.85
2019-03-28T05:08:09.066Z,16.30
2019-03-28T05:10:38.518Z,16.80
2019-03-28T05:13:08.037Z,16.25
2019-03-28T05:15:37.579Z,16.02
2019-03-28T05:18:07.107Z,15.10
2019-03-28T05:20:36.837Z,16.48
2019-03-28T05:23:06.359Z,17.00
2019-03-28T05:25:36.350Z,16.97
2019-03-28T05:28:05.950Z,16.05
2019-03-28T05:30:35.546Z,15.70
2019-03-28T05:33:23.946Z,15.98
2019-03-28T05:35:53.422Z,16.95
2019-03-28T05:38:23.030Z,17.87
2019-03-28T05:40:52.750Z,16.87
2019-03-28T05:43:22.271Z,15.40
2019-03-28T05:45:51.909Z,18.05
2019-03-28T05:48:21.441Z,18.37
2019-03-28T05:50:51.000Z,17.48
2019-03-28T05:53:20.740Z,17.65
2019-03-28T05:55:50.252Z,16.82
2019-03-28T05:58:19.894Z,16.90
2019-03-28T06:00:51.292Z,18.00
2019-03-28T06:03:20.779Z,18.05
2019-03-28T06:05:50.345Z,17.90
2019-03-28T06:08:19.886Z,17.10
2019-03-28T06:10:49.419Z,17.95
2019-03-28T06:13:18.989Z,16.15
2019-03-28T06:15:48.532Z,17.42
2019-03-28T06:18:18.162Z,16.55
2019-03-28T06:20:47.695Z,17.65
2019-03-28T06:23:17.134Z,18.12
2019-03-28T06:25:46.747Z,18.82
2019-03-28T06:28:16.303Z,18.27
2019-03-28T06:30:45.853Z,18.48
2019-03-28T06:33:15.496Z,17.37
2019-03-28T06:35:45.064Z,17.92
2019-03-28T06:38:14.614Z,18.82
2019-03-28T06:40:44.139Z,18.05
2019-03-28T06:43:13.626Z,18.30
2019-03-28T06:45:43.209Z,18.80
2019-03-28T06:48:12.693Z,17.87
2019-03-28T06:50:42.159Z,17.67
2019-03-28T06:53:12.562Z,18.42
2019-03-28T06:55:43.175Z,18.48
2019-03-28T06:58:12.782Z,19.20
2019-03-28T07:00:42.250Z,19.35
2019-03-28T07:03:12.379Z,18.95
2019-03-28T07:05:42.549Z,17.82
2019-03-28T07:08:12.037Z,18.65
2019-03-28T07:10:41.509Z,19.12
2019-03-28T07:13:11.067Z,18.45
2019-03-28T07:15:40.510Z,17.87
2019-03-28T07:18:10.138Z,17.77
2019-03-28T07:20:39.676Z,18.07
2019-03-28T07:23:09.207Z,18.35
2019-03-28T07:25:38.825Z,17.80
2019-03-28T07:28:08.501Z,18.80
2019-03-28T07:30:37.971Z,17.82
2019-03-28T07:33:07.512Z,18.85
2019-03-28T07:35:37.071Z,18.73
2019-03-28T07:38:06.758Z,18.92
2019-03-28T07:40:36.436Z,18.32
2019-03-28T07:43:06.043Z,18.32
2019-03-28T07:45:35.610Z,17.50
2019-03-28T07:48:05.229Z,18.10
2019-03-28T07:50:34.856Z,17.77
2019-03-28T07:53:04.554Z,19.15
2019-03-28T07:55:34.218Z,19.23
2019-03-28T07:58:27.050Z,19.10
2019-03-28T08:04:19.462Z,18.98
2019-03-28T08:06:55.645Z,18.70
2019-03-28T08:09:36.587Z,19.27
2019-03-28T08:12:02.267Z,19.85
2019-03-28T08:14:32.316Z,19.90
2019-03-28T08:17:02.415Z,17.70
2019-03-28T08:19:35.331Z,18.62
2019-03-28T08:22:05.748Z,18.45
2019-03-28T08:24:35.913Z,17.23
2019-03-28T08:30:31.970Z,17.87
2019-03-28T08:33:30.095Z,19.07
2019-03-28T08:36:21.434Z,19.20
2019-03-28T08:38:57.085Z,19.07
2019-03-28T08:41:27.173Z,17.02
2019-03-28T08:44:24.783Z,19.10
2019-03-28T08:47:00.181Z,17.77
2019-03-28T08:49:30.673Z,16.70
2019-03-28T08:52:04.713Z,17.52
2019-03-28T08:54:34.182Z,18.48
2019-03-28T08:57:03.807Z,18.12
2019-03-28T08:59:33.356Z,17.27
2019-03-28T09:02:05.054Z,16.42
2019-03-28T09:04:34.414Z,16.30
2019-03-28T09:07:04.223Z,16.52
2019-03-28T09:09:33.821Z,17.70
2019-03-28T09:12:05.411Z,16.62
2019-03-28T09:14:34.874Z,15.85
2019-03-28T09:17:04.478Z,16.02
2019-03-28T09:19:34.104Z,16.87
2019-03-28T09:22:05.516Z,15.15
2019-03-28T09:24:35.087Z,17.30
2019-03-28T09:27:04.791Z,16.32
2019-03-28T09:29:34.371Z,15.40
2019-03-28T09:32:03.915Z,15.60
2019-03-28T09:34:33.526Z,14.68
2019-03-28T09:37:03.153Z,13.85
2019-03-28T09:39:32.770Z,14.45
2019-03-28T09:42:02.524Z,14.70
2019-03-28T09:44:32.144Z,14.58
2019-03-28T09:47:01.871Z,14.40
2019-03-28T09:49:31.338Z,13.10
2019-03-28T09:52:00.970Z,12.93
2019-03-28T09:54:30.536Z,12.95
2019-03-28T09:57:00.142Z,14.20
2019-03-28T09:59:29.748Z,12.28
2019-03-28T10:02:18.130Z,13.75
2019-03-28T10:04:48.072Z,13.95
2019-03-28T10:07:17.542Z,14.03
2019-03-28T10:09:47.072Z,13.83
2019-03-28T10:12:16.701Z,13.60
2019-03-28T10:14:46.298Z,13.78
2019-03-28T10:17:15.917Z,13.90
2019-03-28T10:19:45.862Z,13.68
2019-03-28T10:22:15.658Z,14.10
2019-03-28T10:24:45.273Z,12.70
2019-03-28T10:27:33.725Z,12.47
2019-03-28T10:30:03.384Z,12.25
2019-03-28T10:32:33.422Z,11.45
2019-03-28T10:35:06.707Z,12.30
2019-03-28T10:37:34.679Z,12.70
2019-03-28T10:40:04.558Z,13.03
2019-03-28T10:42:34.127Z,12.33
2019-03-28T10:45:03.967Z,12.45
2019-03-28T10:47:33.656Z,12.60
2019-03-28T10:50:04.280Z,12.88
2019-03-28T10:52:34.134Z,13.58
2019-03-28T10:55:04.561Z,12.95
2019-03-28T10:57:34.122Z,11.95
2019-03-28T11:00:04.281Z,12.80
2019-03-28T11:02:33.919Z,12.65
2019-03-28T11:05:03.525Z,12.10
2019-03-28T11:07:33.128Z,13.13
2019-03-28T11:10:02.782Z,12.85
2019-03-28T11:12:32.246Z,12.60
2019-03-28T11:15:01.870Z,13.72
2019-03-28T11:17:31.499Z,11.90
2019-03-28T11:20:01.061Z,12.63
2019-03-28T11:22:30.787Z,13.00
2019-03-28T11:25:00.427Z,11.85
2019-03-28T11:27:29.955Z,10.98
2019-03-28T11:29:59.555Z,13.32
2019-03-28T11:32:29.349Z,14.43
2019-03-28T11:35:00.416Z,13.98
2019-03-28T11:37:30.017Z,13.88
2019-03-28T11:39:59.566Z,14.45
2019-03-28T11:42:29.181Z,14.28
2019-03-28T11:44:58.723Z,13.15
2019-03-28T11:47:28.352Z,13.10
2019-03-28T11:49:57.976Z,12.78
2019-03-28T11:52:27.500Z,13.65
2019-03-28T11:54:57.043Z,11.70
2019-03-28T11:57:26.571Z,12.00
2019-03-28T11:59:57.973Z,11.00
2019-03-28T12:02:27.498Z,11.35
2019-03-28T12:04:57.012Z,11.68
2019-03-28T12:07:26.542Z,12.07
2019-03-28T12:09:56.159Z,11.15
2019-03-28T12:12:25.756Z,11.10
2019-03-28T12:14:55.297Z,10.63
2019-03-28T12:17:24.825Z,10.55
2019-03-28T12:19:54.424Z,10.45
2019-03-28T12:22:23.957Z,9.93
2019-03-28T12:24:53.434Z,9.68
2019-03-28T12:27:23.010Z,9.98
2019-03-28T12:29:52.483Z,9.55
2019-03-28T12:32:21.959Z,9.85
2019-03-28T12:34:51.499Z,10.13
2019-03-28T12:37:21.109Z,9.88
2019-03-28T12:39:50.707Z,8.83
2019-03-28T12:42:20.246Z,10.20
2019-03-28T12:44:56.790Z,10.13
2019-03-28T12:47:21.314Z,10.20
2019-03-28T12:49:50.841Z,10.18
2019-03-28T12:52:20.347Z,9.55
2019-03-28T12:54:49.885Z,9.73
2019-03-28T12:57:19.550Z,10.18
2019-03-28T12:59:49.026Z,10.00
2019-03-28T13:02:28.638Z,9.85
2019-03-28T13:04:49.797Z,8.78
2019-03-28T13:07:19.329Z,9.00
2019-03-28T13:09:48.859Z,8.45
2019-03-28T13:12:18.424Z,8.25
2019-03-28T13:14:48.059Z,7.97
2019-03-28T13:17:17.606Z,8.48
2019-03-28T13:19:47.113Z,8.15
2019-03-28T13:22:16.662Z,8.50
2019-03-28T13:24:46.224Z,7.75
2019-03-28T13:27:15.691Z,7.67
2019-03-28T13:29:45.158Z,7.10
2019-03-28T13:32:14.791Z,8.03
2019-03-28T13:34:44.504Z,6.90
2019-03-28T13:37:14.110Z,7.12
2019-03-28T13:39:43.650Z,6.67
2019-03-28T13:42:13.198Z,6.62
2019-03-28T13:44:42.804Z,6.22
2019-03-28T13:47:12.411Z,6.83
2019-03-28T13:49:41.865Z,6.12
2019-03-28T13:52:11.333Z,6.17
2019-03-28T13:54:40.876Z,5.70
2019-03-28T13:57:10.726Z,5.45
2019-03-28T13:59:40.236Z,4.47
2019-03-28T14:02:09.790Z,4.87
2019-03-28T14:04:39.303Z,5.20
2019-03-28T14:07:08.834Z,6.05
2019-03-28T14:09:38.414Z,5.62
2019-03-28T14:12:08.005Z,6.42
2019-03-28T14:14:39.872Z,6.42
2019-03-28T14:17:08.842Z,5.67
2019-03-28T14:19:38.298Z,5.20
2019-03-28T14:22:07.819Z,5.85
2019-03-28T14:24:37.379Z,6.95
2019-03-28T14:27:06.900Z,6.75
2019-03-28T14:29:36.528Z,6.35
2019-03-28T14:32:06.156Z,6.33
2019-03-28T14:34:35.768Z,6.10
2019-03-28T14:37:05.385Z,6.12
2019-03-28T14:39:35.459Z,6.12
2019-03-28T14:42:05.207Z,5.72
2019-03-28T14:44:34.860Z,5.97
2019-03-28T14:47:04.463Z,6.15
2019-03-28T14:49:34.248Z,6.37
2019-03-28T14:52:04.782Z,5.75
2019-03-28T14:54:34.385Z,6.58
2019-03-28T14:57:04.475Z,6.67
2019-03-28T14:59:34.985Z,6.20
2019-03-28T15:02:04.689Z,7.50
2019-03-28T15:04:34.132Z,6.85
2019-03-28T15:07:07.051Z,6.72
2019-03-28T15:09:35.609Z,6.35
2019-03-28T15:12:05.640Z,6.03
2019-03-28T15:14:35.114Z,6.10
2019-03-28T15:17:04.671Z,6.12
2019-03-28T15:19:34.202Z,5.92
2019-03-28T15:22:03.952Z,6.42
2019-03-28T15:24:33.406Z,6.92
2019-03-28T15:27:03.085Z,6.75
2019-03-28T15:29:32.658Z,6.95
2019-03-28T15:32:02.199Z,7.17
2019-03-28T15:34:31.648Z,7.17
2019-03-28T15:37:01.279Z,6.80
2019-03-28T15:39:31.595Z,6.90
2019-03-28T15:42:01.605Z,7.08
2019-03-28T15:44:31.146Z,6.45
2019-03-28T15:47:00.671Z,6.00
2019-03-28T15:49:30.195Z,7.40
2019-03-28T15:52:03.012Z,7.20
2019-03-28T15:54:31.135Z,8.48
2019-03-28T15:57:00.864Z,7.42
2019-03-28T15:59:30.839Z,6.78
2019-03-28T16:02:00.906Z,7.08
2019-03-28T16:04:30.952Z,7.00
2019-03-28T16:07:01.250Z,6.87
2019-03-28T16:09:31.211Z,7.85
2019-03-28T16:12:02.850Z,8.23
2019-03-28T16:14:32.403Z,7.90
2019-03-28T16:17:02.049Z,7.47
2019-03-28T16:19:31.867Z,7.87
2019-03-28T16:22:04.167Z,8.33
2019-03-28T16:24:33.005Z,8.33
2019-03-28T16:27:02.559Z,7.95
2019-03-28T16:29:32.079Z,8.08
2019-03-28T16:32:01.624Z,7.58
2019-03-28T16:34:31.226Z,9.13
2019-03-28T16:37:01.722Z,7.97
2019-03-28T16:39:31.672Z,8.50
2019-03-28T16:42:01.235Z,8.03
2019-03-28T16:44:31.012Z,8.48
2019-03-28T16:47:19.590Z,8.50
2019-03-28T16:49:49.373Z,7.80
2019-03-28T16:52:19.278Z,8.00
2019-03-28T16:54:49.041Z,9.30
2019-03-28T16:57:19.206Z,8.28
2019-03-28T16:59:49.329Z,7.83
2019-03-28T17:02:18.979Z,8.88
2019-03-28T17:04:49.678Z,8.15
2019-03-28T17:07:20.011Z,7.85
2019-03-28T17:09:50.545Z,8.08
2019-03-28T17:12:20.142Z,8.25
2019-03-28T17:14:49.776Z,6.83
2019-03-28T17:17:19.423Z,7.55
2019-03-28T17:19:49.343Z,7.03
2019-03-28T17:22:19.209Z,7.22
2019-03-28T17:24:48.738Z,6.80
2019-03-28T17:27:18.705Z,6.20
2019-03-28T17:29:48.384Z,5.65
2019-03-28T17:32:17.860Z,6.35
2019-03-28T17:34:47.476Z,5.28
2019-03-28T17:37:16.936Z,5.90
2019-03-28T17:39:46.494Z,6.17
2019-03-28T17:42:16.039Z,5.70
2019-03-28T17:44:45.680Z,4.95
2019-03-28T17:47:15.371Z,4.83
2019-03-28T17:49:45.000Z,4.50
2019-03-28T17:52:14.455Z,4.12
2019-03-28T17:54:43.927Z,4.15
2019-03-28T17:57:13.790Z,3.83
2019-03-28T17:59:45.324Z,3.35
2019-03-28T18:02:15.165Z,4.00
2019-03-28T18:04:48.119Z,3.20
2019-03-28T18:07:15.846Z,3.10
2019-03-28T18:09:45.402Z,3.20
2019-03-28T18:12:15.129Z,3.35
2019-03-28T18:14:44.860Z,3.10
2019-03-28T18:17:14.397Z,3.20
2019-03-28T18:19:44.027Z,2.95
2019-03-28T18:22:13.644Z,2.95
2019-03-28T18:24:43.252Z,3.70
2019-03-28T18:27:12.866Z,2.87
2019-03-28T18:29:42.390Z,2.98
2019-03-28T18:32:12.014Z,3.47
2019-03-28T18:34:41.557Z,3.45
2019-03-28T18:37:11.196Z,3.40
2019-03-28T18:39:40.805Z,3.33
2019-03-28T18:42:10.450Z,3.12
2019-03-28T18:44:39.968Z,2.50
2019-03-28T18:47:09.566Z,2.95
2019-03-28T18:49:39.247Z,2.77
2019-03-28T18:52:08.999Z,3.35
2019-03-28T18:54:38.658Z,3.25
2019-03-28T18:57:08.274Z,3.00
2019-03-28T18:59:37.807Z,3.20
2019-03-28T19:02:07.582Z,3.00
2019-03-28T19:04:37.164Z,3.55
2019-03-28T19:07:07.082Z,3.42
2019-03-28T19:09:36.637Z,3.35
2019-03-28T19:12:06.318Z,3.25
2019-03-28T19:14:35.908Z,3.47
2019-03-28T19:17:05.580Z,3.60
2019-03-28T19:19:39.606Z,3.98
2019-03-28T19:22:06.593Z,4.72
2019-03-28T19:24:36.333Z,4.33
2019-03-28T19:27:06.051Z,4.45
2019-03-28T19:29:35.547Z,3.80
2019-03-28T19:32:05.181Z,4.30
2019-03-28T19:34:34.841Z,4.28
2019-03-28T19:37:04.802Z,4.40
2019-03-28T19:39:34.913Z,4.30
2019-03-28T19:42:04.929Z,5.17
2019-03-28T19:44:34.590Z,4.87
2019-03-28T19:47:04.303Z,4.85
2019-03-28T19:49:34.027Z,5.37
2019-03-28T19:52:03.693Z,5.35
2019-03-28T19:54:33.332Z,4.92
2019-03-28T19:57:02.970Z,5.55
2019-03-28T19:59:32.548Z,5.30
2019-03-28T20:02:02.171Z,5.62
2019-03-28T20:04:31.944Z,4.83
2019-03-28T20:07:01.493Z,5.05
2019-03-28T20:09:31.130Z,5.92
2019-03-28T20:12:03.373Z,5.12
2019-03-28T20:14:32.183Z,5.17
2019-03-28T20:17:01.744Z,5.28
2019-03-28T20:19:31.426Z,5.30
2019-03-28T20:22:01.092Z,5.75
2019-03-28T20:24:30.729Z,5.95
2019-03-28T20:27:00.690Z,5.55
2019-03-28T20:29:33.270Z,6.20
2019-03-28T20:32:01.529Z,5.80
2019-03-28T20:34:31.226Z,5.65
2019-03-28T20:37:00.866Z,5.90
2019-03-28T20:39:30.487Z,6.03
2019-03-28T20:42:00.052Z,6.95
2019-03-28T20:44:29.616Z,6.78
2019-03-28T20:46:59.406Z,6.58
2019-03-28T20:49:29.029Z,6.80
2019-03-28T20:51:58.600Z,6.50
2019-03-28T20:54:28.206Z,6.53
2019-03-28T20:56:58.051Z,6.30
2019-03-28T20:59:27.713Z,6.53
2019-03-28T21:01:57.274Z,6.40
2019-03-28T21:04:31.529Z,6.65
2019-03-28T21:06:58.165Z,6.50
2019-03-28T21:09:27.814Z,6.75
2019-03-28T21:11:57.428Z,6.95
2019-03-28T21:14:27.920Z,6.78
2019-03-28T21:16:58.223Z,7.28
2019-03-28T21:19:28.053Z,7.33
2019-03-28T21:21:57.610Z,7.92
2019-03-28T21:24:27.174Z,7.60
2019-03-28T21:26:56.848Z,6.72
2019-03-28T21:29:26.484Z,6.85
2019-03-28T21:31:56.283Z,6.37
2019-03-28T21:34:25.863Z,7.45
2019-03-28T21:36:55.483Z,7.35
2019-03-28T21:39:25.103Z,7.50
2019-03-28T21:41:54.740Z,7.08
2019-03-28T21:44:24.458Z,7.00
2019-03-28T21:46:53.996Z,7.60
2019-03-28T21:49:23.488Z,7.50
2019-03-28T21:51:53.110Z,7.83
2019-03-28T21:54:22.825Z,7.15
2019-03-28T21:56:52.377Z,6.80
2019-03-28T21:59:22.844Z,8.15
2019-03-28T22:01:52.696Z,7.90
2019-03-28T22:04:22.206Z,7.33
2019-03-28T22:06:51.761Z,7.42
2019-03-28T22:09:21.308Z,8.08
2019-03-28T22:11:50.749Z,7.60
2019-03-28T22:14:20.323Z,7.62
2019-03-28T22:16:49.960Z,7.58
2019-03-28T22:19:19.808Z,8.60
2019-03-28T22:21:49.509Z,7.78
2019-03-28T22:24:19.093Z,8.28
2019-03-28T22:26:48.744Z,7.55
2019-03-28T22:29:18.345Z,7.78
2019-03-28T22:31:47.983Z,8.13
2019-03-28T22:34:17.637Z,7.35
2019-03-28T22:36:57.142Z,8.35
2019-03-28T22:39:18.368Z,7.17
2019-03-28T22:41:48.263Z,7.70
2019-03-28T22:44:18.511Z,7.78
2019-03-28T22:46:48.057Z,7.42
2019-03-28T22:49:17.603Z,7.05
2019-03-28T22:51:47.152Z,7.65
2019-03-28T22:54:16.699Z,7.58
2019-03-28T22:56:46.255Z,8.28
2019-03-28T22:59:15.846Z,6.90
2019-03-28T23:01:45.664Z,7.28
2019-03-28T23:04:15.361Z,8.20
2019-03-28T23:06:45.103Z,8.18
2019-03-28T23:09:14.634Z,7.87
2019-03-28T23:11:44.168Z,7.08
2019-03-28T23:14:13.734Z,7.70
2019-03-28T23:16:43.237Z,7.45
2019-03-28T23:19:12.917Z,7.85
2019-03-28T23:21:42.595Z,7.60
2019-03-28T23:24:12.241Z,7.42
2019-03-28T23:26:41.879Z,7.37
2019-03-28T23:29:11.431Z,7.30
2019-03-28T23:31:41.070Z,7.87
2019-03-28T23:34:10.618Z,7.92
2019-03-28T23:36:40.370Z,8.25
2019-03-28T23:39:10.095Z,8.10
2019-03-28T23:41:39.704Z,8.55
2019-03-28T23:44:09.191Z,7.80
2019-03-28T23:46:38.743Z,8.05
2019-03-28T23:49:08.359Z,7.72
2019-03-28T23:51:37.918Z,7.87
2019-03-28T23:54:07.477Z,7.72
2019-03-28T23:56:37.259Z,8.15
2019-03-28T23:59:06.901Z,7.55
