createdAt,value
2022-08-16T00:00:22.239Z,81.50
2022-08-16T00:02:51.797Z,81.70
2022-08-16T00:05:21.817Z,82.00
2022-08-16T00:07:49.840Z,82.30
2022-08-16T00:10:28.641Z,82.60
2022-08-16T00:12:59.037Z,83.20
2022-08-16T00:15:50.824Z,83.50
2022-08-16T00:18:22.105Z,84.00
2022-08-16T00:20:57.753Z,84.20
2022-08-16T00:23:40.013Z,84.40
2022-08-16T00:26:35.945Z,84.70
2022-08-16T00:28:59.322Z,85.00
2022-08-16T00:31:27.531Z,85.10
2022-08-16T00:34:18.353Z,85.40
2022-08-16T00:36:47.520Z,85.80
2022-08-16T00:39:18.775Z,85.90
2022-08-16T00:41:51.400Z,86.20
2022-08-16T00:44:23.250Z,86.50
2022-08-16T00:47:08.534Z,86.80
2022-08-16T00:49:39.366Z,87.10
2022-08-16T00:52:29.163Z,87.40
2022-08-16T00:54:59.879Z,88.30
2022-08-16T00:57:58.369Z,87.80
2022-08-16T01:00:19.834Z,87.90
2022-08-16T01:02:49.837Z,88.00
2022-08-16T01:05:19.244Z,88.00
2022-08-16T01:07:53.683Z,88.00
2022-08-16T01:10:32.781Z,88.10
2022-08-16T01:13:09.014Z,88.10
2022-08-16T01:15:52.686Z,88.20
2022-08-16T01:18:40.784Z,88.00
2022-08-16T01:21:24.059Z,88.10
2022-08-16T01:24:53.456Z,88.30
2022-08-16T01:27:14.999Z,88.80
2022-08-16T01:29:57.874Z,88.70
2022-08-16T01:32:33.399Z,88.70
2022-08-16T01:35:06.644Z,88.80
2022-08-16T01:37:42.711Z,89.00
2022-08-16T01:40:15.646Z,89.00
2022-08-16T01:42:48.222Z,89.10
2022-08-16T01:45:20.573Z,89.20
2022-08-16T01:47:52.782Z,89.10
2022-08-16T01:50:42.063Z,89.00
2022-08-16T01:53:11.970Z,89.00
2022-08-16T01:55:42.752Z,89.00
2022-08-16T01:58:24.343Z,89.10
2022-08-16T02:00:52.913Z,89.20
2022-08-16T02:03:24.416Z,89.20
2022-08-16T02:05:55.016Z,89.30
2022-08-16T02:08:33.583Z,89.50
2022-08-16T02:11:06.542Z,89.90
2022-08-16T02:13:36.099Z,90.00
2022-08-16T02:16:18.306Z,90.10
2022-08-16T02:18:47.851Z,90.30
2022-08-16T02:21:18.535Z,90.30
2022-08-16T02:24:00.248Z,90.30
2022-08-16T02:26:29.977Z,90.40
2022-08-16T02:29:02.943Z,90.40
2022-08-16T02:32:03.815Z,90.60
2022-08-16T02:34:33.025Z,90.70
2022-08-16T02:37:10.230Z,90.80
2022-08-16T02:39:38.947Z,90.80
2022-08-16T02:42:11.192Z,90.90
2022-08-16T02:44:42.416Z,90.90
2022-08-16T02:47:10.489Z,91.10
2022-08-16T02:49:59.021Z,91.10
2022-08-16T02:52:43.835Z,91.20
2022-08-16T02:55:15.733Z,91.20
2022-08-16T02:57:54.006Z,91.30
2022-08-16T03:00:33.820Z,91.30
2022-08-16T03:03:03.406Z,91.30
2022-08-16T03:05:32.694Z,91.30
2022-08-16T03:08:01.585Z,91.30
2022-08-16T03:10:33.302Z,91.30
2022-08-16T03:13:03.843Z,91.40
2022-08-16T03:15:40.734Z,91.30
2022-08-16T03:18:12.588Z,91.30
2022-08-16T03:20:46.781Z,91.30
2022-08-16T03:23:23.933Z,91.30
2022-08-16T03:25:51.956Z,91.30
2022-08-16T03:28:22.518Z,91.40
2022-08-16T03:30:52.403Z,91.50
2022-08-16T03:33:23.881Z,91.60
2022-08-16T03:35:59.180Z,91.70
2022-08-16T03:38:47.635Z,91.80
2022-08-16T03:41:25.306Z,92.00
2022-08-16T03:43:59.581Z,92.10
2022-08-16T03:46:47.771Z,92.30
2022-08-16T03:49:17.315Z,92.40
2022-08-16T03:51:45.831Z,92.50
2022-08-16T03:54:14.133Z,92.60
2022-08-16T03:56:56.834Z,92.70
2022-08-16T03:59:29.540Z,92.70
2022-08-16T04:01:58.937Z,92.80
2022-08-16T04:04:33.007Z,92.90
2022-08-16T04:07:03.973Z,93.10
2022-08-16T04:09:35.343Z,93.10
2022-08-16T04:12:10.597Z,93.10
2022-08-16T04:14:46.624Z,93.20
2022-08-16T04:17:17.082Z,93.30
2022-08-16T04:19:46.683Z,93.40
2022-08-16T04:22:17.357Z,93.40
2022-08-16T04:24:54.434Z,93.50
2022-08-16T04:27:24.334Z,93.50
2022-08-16T04:29:54.357Z,93.60
2022-08-16T04:32:31.571Z,93.60
2022-08-16T04:35:03.417Z,93.70
2022-08-16T04:37:42.202Z,93.80
2022-08-16T04:40:21.510Z,93.90
2022-08-16T04:42:54.691Z,94.00
2022-08-16T04:45:36.054Z,94.10
2022-08-16T04:48:05.712Z,94.10
2022-08-16T04:50:33.942Z,94.20
2022-08-16T04:53:01.895Z,94.30
2022-08-16T04:55:37.783Z,94.30
2022-08-16T04:58:44.278Z,94.30
2022-08-16T05:00:58.545Z,94.40
2022-08-16T05:03:26.777Z,94.60
2022-08-16T05:05:59.142Z,94.60
2022-08-16T05:08:30.957Z,94.60
2022-08-16T05:11:03.370Z,94.80
2022-08-16T05:13:40.417Z,94.80
2022-08-16T05:16:20.071Z,94.90
2022-08-16T05:18:51.586Z,94.90
2022-08-16T05:21:22.131Z,95.00
2022-08-16T05:23:55.861Z,95.10
2022-08-16T05:26:27.778Z,95.10
2022-08-16T05:28:57.688Z,95.20
2022-08-16T05:31:30.436Z,95.30
2022-08-16T05:34:01.001Z,95.50
2022-08-16T05:36:34.325Z,95.60
2022-08-16T05:39:08.864Z,95.70
2022-08-16T05:41:44.584Z,95.70
2022-08-16T05:44:23.982Z,95.80
2022-08-16T05:46:56.918Z,95.80
2022-08-16T05:49:38.628Z,96.00
2022-08-16T05:52:11.719Z,96.20
2022-08-16T05:54:47.919Z,96.50
2022-08-16T05:57:27.486Z,96.90
2022-08-16T06:00:09.164Z,96.80
2022-08-16T06:02:39.123Z,96.90
2022-08-16T06:05:10.753Z,97.10
2022-08-16T06:07:39.990Z,97.20
2022-08-16T06:10:09.878Z,97.20
2022-08-16T06:12:38.763Z,97.30
2022-08-16T06:15:11.541Z,97.30
2022-08-16T06:17:45.954Z,97.20
2022-08-16T06:20:23.191Z,97.40
2022-08-16T06:22:57.467Z,97.40
2022-08-16T06:25:36.755Z,97.40
2022-08-16T06:28:17.309Z,97.50
2022-08-16T06:31:01.332Z,97.50
2022-08-16T06:33:41.176Z,97.40
2022-08-16T06:36:11.630Z,97.40
2022-08-16T06:38:55.325Z,97.50
2022-08-16T06:41:27.454Z,97.40
2022-08-16T06:43:56.399Z,97.30
2022-08-16T06:46:31.726Z,97.20
2022-08-16T06:49:05.187Z,97.20
2022-08-16T06:51:45.660Z,97.00
2022-08-16T06:54:17.007Z,97.00
2022-08-16T06:56:45.726Z,96.80
2022-08-16T06:59:14.264Z,96.60
2022-08-16T07:01:43.404Z,96.60
2022-08-16T07:04:32.750Z,96.60
2022-08-16T07:07:02.000Z,96.50
2022-08-16T07:09:31.605Z,96.30
2022-08-16T07:12:03.535Z,96.20
2022-08-16T07:14:32.721Z,96.10
2022-08-16T07:17:01.107Z,96.10
2022-08-16T07:20:01.661Z,95.90
2022-08-16T07:22:38.138Z,95.60
2022-08-16T07:25:11.865Z,95.50
2022-08-16T07:27:41.129Z,95.40
2022-08-16T07:30:38.870Z,95.30
2022-08-16T07:33:04.590Z,95.10
2022-08-16T07:35:36.937Z,94.90
2022-08-16T07:38:12.727Z,94.70
2022-08-16T07:41:00.988Z,94.40
2022-08-16T07:43:30.290Z,94.40
2022-08-16T07:45:59.503Z,94.30
2022-08-16T07:48:30.952Z,94.20
2022-08-16T07:51:06.463Z,94.20
2022-08-16T07:53:43.607Z,94.00
2022-08-16T07:56:12.326Z,93.90
2022-08-16T07:58:43.405Z,93.60
2022-08-16T08:01:14.926Z,93.40
2022-08-16T08:03:49.060Z,93.30
2022-08-16T08:06:21.022Z,92.90
2022-08-16T08:08:57.165Z,92.70
2022-08-16T08:11:29.451Z,92.60
2022-08-16T08:14:03.806Z,92.50
2022-08-16T08:16:33.646Z,92.50
2022-08-16T08:19:03.992Z,92.00
2022-08-16T08:21:58.314Z,91.90
2022-08-16T08:24:31.666Z,91.80
2022-08-16T08:27:03.355Z,91.70
2022-08-16T08:29:37.554Z,91.50
2022-08-16T08:32:58.776Z,91.50
2022-08-16T08:35:03.180Z,91.60
2022-08-16T08:37:55.481Z,91.40
2022-08-16T08:40:24.456Z,91.30
2022-08-16T08:43:00.602Z,91.10
2022-08-16T08:45:48.337Z,90.80
2022-08-16T08:48:33.546Z,90.70
2022-08-16T08:51:03.399Z,90.50
2022-08-16T08:53:33.681Z,90.50
2022-08-16T08:56:23.672Z,90.30
2022-08-16T08:58:54.251Z,90.10
2022-08-16T09:01:36.751Z,90.00
2022-08-16T09:04:14.861Z,89.60
2022-08-16T09:06:46.902Z,89.50
2022-08-16T09:09:17.409Z,88.90
2022-08-16T09:11:52.373Z,89.30
2022-08-16T09:14:28.225Z,88.60
2022-08-16T09:17:01.003Z,87.90
2022-08-16T09:19:37.198Z,87.70
2022-08-16T09:22:19.730Z,87.40
2022-08-16T09:24:53.862Z,87.40
2022-08-16T09:27:28.474Z,86.80
2022-08-16T09:30:32.620Z,86.40
2022-08-16T09:33:07.594Z,86.00
2022-08-16T09:35:38.627Z,85.40
2022-08-16T09:38:08.603Z,84.40
2022-08-16T09:40:43.150Z,84.30
2022-08-16T09:43:57.921Z,83.80
2022-08-16T09:46:44.444Z,83.60
2022-08-16T09:48:58.166Z,83.10
2022-08-16T09:51:36.550Z,82.70
2022-08-16T09:54:05.944Z,82.50
2022-08-16T09:56:36.695Z,82.10
2022-08-16T09:59:09.758Z,81.90
2022-08-16T10:01:43.634Z,82.00
2022-08-16T10:04:31.159Z,81.90
2022-08-16T10:07:14.854Z,81.40
2022-08-16T10:09:54.864Z,80.70
2022-08-16T10:12:45.325Z,80.80
2022-08-16T10:15:17.203Z,80.50
2022-08-16T10:18:01.654Z,80.10
2022-08-16T10:20:34.675Z,79.30
2022-08-16T10:23:07.083Z,79.00
2022-08-16T10:27:16.984Z,79.00
2022-08-16T10:28:40.344Z,78.50
2022-08-16T10:31:16.837Z,78.50
2022-08-16T10:34:01.393Z,78.50
2022-08-16T10:39:04.700Z,77.40
2022-08-16T10:41:32.866Z,77.20
2022-08-16T10:44:02.195Z,76.60
2022-08-16T10:46:39.768Z,76.10
2022-08-16T10:49:12.339Z,76.30
2022-08-16T10:52:02.640Z,75.10
2022-08-16T10:54:30.421Z,74.60
2022-08-16T10:56:59.617Z,74.10
2022-08-16T10:59:39.252Z,73.60
2022-08-16T11:02:59.982Z,73.70
2022-08-16T11:05:14.108Z,73.00
2022-08-16T11:07:53.541Z,72.80
2022-08-16T11:13:57.424Z,72.10
2022-08-16T11:16:27.671Z,72.10
2022-08-16T11:19:05.379Z,71.40
2022-08-16T11:22:38.407Z,71.30
2022-08-16T11:24:40.086Z,71.20
2022-08-16T11:27:20.557Z,70.40
2022-08-16T11:29:52.283Z,70.30
2022-08-16T11:32:31.012Z,69.80
2022-08-16T11:35:13.458Z,68.90
2022-08-16T11:40:37.709Z,67.60
2022-08-16T11:43:07.677Z,67.30
2022-08-16T11:45:38.508Z,67.20
2022-08-16T11:48:11.360Z,66.70
2022-08-16T11:50:39.458Z,66.80
2022-08-16T11:53:08.548Z,66.90
2022-08-16T11:55:38.877Z,66.10
2022-08-16T11:58:11.000Z,65.40
2022-08-16T12:00:50.561Z,65.70
2022-08-16T12:03:34.428Z,65.70
2022-08-16T12:06:11.012Z,65.30
2022-08-16T12:08:45.810Z,65.00
2022-08-16T12:11:15.287Z,65.10
2022-08-16T12:13:45.696Z,64.70
2022-08-16T12:16:17.557Z,64.20
2022-08-16T12:18:50.271Z,64.30
2022-08-16T12:21:18.927Z,63.90
2022-08-16T12:23:47.646Z,63.60
2022-08-16T12:26:17.166Z,63.00
2022-08-16T12:28:55.854Z,63.10
2022-08-16T12:31:26.134Z,62.50
2022-08-16T12:33:57.531Z,62.40
2022-08-16T12:36:29.914Z,62.00
2022-08-16T12:38:59.267Z,61.80
2022-08-16T12:41:27.831Z,61.50
2022-08-16T12:43:57.161Z,61.70
2022-08-16T12:46:30.949Z,61.30
2022-08-16T12:49:01.496Z,61.00
2022-08-16T12:51:59.555Z,60.40
2022-08-16T12:54:23.537Z,60.10
2022-08-16T12:56:51.603Z,60.10
2022-08-16T12:59:21.805Z,59.70
2022-08-16T13:01:58.239Z,59.00
2022-08-16T13:04:28.838Z,59.20
2022-08-16T13:09:42.132Z,59.20
2022-08-16T13:12:19.867Z,58.70
2022-08-16T13:14:50.881Z,58.80
2022-08-16T13:17:26.525Z,58.30
2022-08-16T13:20:07.666Z,58.40
2022-08-16T13:25:10.109Z,58.20
2022-08-16T13:28:02.244Z,58.00
2022-08-16T13:30:41.990Z,58.10
2022-08-16T13:36:17.218Z,57.30
2022-08-16T13:38:57.130Z,57.10
2022-08-16T13:41:25.566Z,56.70
2022-08-16T13:43:59.541Z,56.90
2022-08-16T13:46:28.333Z,56.80
2022-08-16T13:48:58.331Z,56.50
2022-08-16T13:51:31.606Z,56.40
2022-08-16T13:54:03.753Z,56.30
2022-08-16T13:56:38.922Z,56.20
2022-08-16T13:59:19.862Z,56.10
2022-08-16T14:01:55.532Z,56.10
2022-08-16T14:04:27.432Z,56.00
2022-08-16T14:06:59.106Z,55.80
2022-08-16T14:09:28.684Z,55.00
2022-08-16T14:11:57.877Z,55.50
2022-08-16T14:14:29.297Z,55.30
2022-08-16T14:16:59.131Z,55.40
2022-08-16T14:19:27.776Z,55.80
2022-08-16T14:22:15.441Z,55.10
2022-08-16T14:24:53.819Z,55.00
2022-08-16T14:27:25.918Z,55.00
2022-08-16T14:29:56.027Z,55.20
2022-08-16T14:32:34.328Z,55.00
2022-08-16T14:35:07.252Z,55.00
2022-08-16T14:37:37.836Z,55.00
2022-08-16T14:40:15.173Z,54.70
2022-08-16T14:42:44.310Z,54.30
2022-08-16T14:45:16.987Z,54.60
2022-08-16T14:47:45.489Z,54.60
2022-08-16T14:50:21.502Z,54.50
2022-08-16T14:52:59.546Z,54.50
2022-08-16T14:55:31.657Z,54.30
2022-08-16T14:58:00.644Z,54.40
2022-08-16T15:00:33.836Z,54.50
2022-08-16T15:03:12.132Z,54.50
2022-08-16T15:05:44.607Z,54.30
2022-08-16T15:08:14.081Z,54.50
2022-08-16T15:10:47.140Z,54.40
2022-08-16T15:13:16.468Z,54.50
2022-08-16T15:15:56.369Z,54.50
2022-08-16T15:18:28.542Z,54.70
2022-08-16T15:21:01.768Z,55.00
2022-08-16T15:23:41.349Z,55.10
2022-08-16T15:26:11.937Z,55.10
2022-08-16T15:28:57.742Z,55.70
2022-08-16T15:31:27.812Z,55.20
2022-08-16T15:33:58.098Z,55.20
2022-08-16T15:36:26.615Z,55.30
2022-08-16T15:39:06.825Z,55.30
2022-08-16T15:42:02.713Z,55.30
2022-08-16T15:44:40.129Z,55.00
2022-08-16T15:47:19.595Z,55.10
2022-08-16T15:49:54.594Z,55.00
2022-08-16T15:52:29.779Z,54.90
2022-08-16T15:55:13.171Z,54.80
2022-08-16T15:57:52.276Z,55.30
2022-08-16T16:00:22.100Z,54.80
2022-08-16T16:02:50.367Z,54.90
2022-08-16T16:05:19.871Z,54.80
2022-08-16T16:07:56.857Z,54.80
2022-08-16T16:10:37.860Z,54.90
2022-08-16T16:13:09.087Z,54.70
2022-08-16T16:15:43.122Z,54.80
2022-08-16T16:18:12.119Z,54.70
2022-08-16T16:20:46.913Z,54.70
2022-08-16T16:23:18.420Z,54.70
2022-08-16T16:25:48.155Z,54.80
2022-08-16T16:28:51.397Z,54.80
2022-08-16T16:31:16.337Z,54.90
2022-08-16T16:33:50.334Z,54.80
2022-08-16T16:36:24.348Z,54.70
2022-08-16T16:38:56.529Z,54.70
2022-08-16T16:41:28.006Z,54.80
2022-08-16T16:43:57.992Z,54.70
2022-08-16T16:46:42.436Z,54.70
2022-08-16T16:49:14.622Z,54.70
2022-08-16T16:51:44.523Z,54.80
2022-08-16T16:54:22.270Z,54.70
2022-08-16T16:57:00.935Z,54.80
2022-08-16T16:59:28.697Z,54.80
2022-08-16T17:02:38.911Z,54.80
2022-08-16T17:04:47.745Z,54.80
2022-08-16T17:07:17.166Z,54.70
2022-08-16T17:09:45.574Z,54.80
2022-08-16T17:12:24.630Z,54.80
2022-08-16T17:15:03.607Z,54.90
2022-08-16T17:17:58.948Z,55.00
2022-08-16T17:20:21.395Z,55.00
2022-08-16T17:22:56.327Z,55.10
2022-08-16T17:25:27.361Z,55.20
2022-08-16T17:28:58.686Z,55.80
2022-08-16T17:30:56.135Z,55.30
2022-08-16T17:33:24.509Z,55.30
2022-08-16T17:35:55.129Z,55.40
2022-08-16T17:38:39.046Z,55.40
2022-08-16T17:41:12.721Z,55.50
2022-08-16T17:43:45.028Z,55.60
2022-08-16T17:46:50.379Z,55.60
2022-08-16T17:49:03.664Z,55.70
2022-08-16T17:51:34.011Z,55.90
2022-08-16T17:54:03.275Z,56.00
2022-08-16T17:56:31.370Z,56.00
2022-08-16T17:59:01.065Z,56.00
2022-08-16T18:01:29.638Z,56.10
2022-08-16T18:04:06.866Z,56.20
2022-08-16T18:06:37.906Z,56.20
2022-08-16T18:09:07.268Z,56.30
2022-08-16T18:11:40.647Z,56.30
2022-08-16T18:14:13.081Z,56.30
2022-08-16T18:16:41.371Z,56.30
2022-08-16T18:19:09.681Z,57.00
2022-08-16T18:21:55.635Z,56.50
2022-08-16T18:24:25.420Z,56.60
2022-08-16T18:26:53.990Z,56.70
2022-08-16T18:29:24.102Z,56.80
2022-08-16T18:31:52.082Z,56.60
2022-08-16T18:34:20.634Z,56.50
2022-08-16T18:36:48.918Z,56.40
2022-08-16T18:39:16.942Z,56.40
2022-08-16T18:41:47.019Z,56.30
2022-08-16T18:44:26.577Z,56.20
2022-08-16T18:46:57.937Z,56.10
2022-08-16T18:49:26.532Z,56.10
2022-08-16T18:51:58.513Z,56.10
2022-08-16T18:54:30.684Z,56.10
2022-08-16T18:56:58.719Z,56.20
2022-08-16T18:59:33.149Z,56.30
2022-08-16T19:02:04.027Z,56.30
2022-08-16T19:04:52.062Z,56.30
2022-08-16T19:07:31.283Z,56.40
2022-08-16T19:10:02.044Z,56.60
2022-08-16T19:12:38.361Z,56.60
2022-08-16T19:15:21.096Z,56.70
2022-08-16T19:17:50.747Z,56.90
2022-08-16T19:20:22.238Z,56.90
2022-08-16T19:23:06.365Z,56.80
2022-08-16T19:25:48.761Z,56.70
2022-08-16T19:28:51.960Z,56.70
2022-08-16T19:31:14.390Z,56.60
2022-08-16T19:33:54.348Z,56.70
2022-08-16T19:36:31.377Z,56.80
2022-08-16T19:39:04.958Z,56.90
2022-08-16T19:41:36.048Z,57.00
2022-08-16T19:44:06.093Z,57.20
2022-08-16T19:46:34.279Z,57.40
2022-08-16T19:49:04.562Z,57.50
2022-08-16T19:51:32.673Z,57.60
2022-08-16T19:54:00.971Z,57.80
2022-08-16T19:56:28.924Z,57.90
2022-08-16T20:01:46.102Z,58.10
2022-08-16T20:04:15.606Z,58.80
2022-08-16T20:06:43.762Z,58.40
2022-08-16T20:09:15.612Z,58.50
2022-08-16T20:11:44.859Z,58.60
2022-08-16T20:14:24.231Z,58.80
2022-08-16T20:16:56.526Z,58.80
2022-08-16T20:19:27.137Z,58.90
2022-08-16T20:21:56.302Z,58.80
2022-08-16T20:24:40.163Z,58.70
2022-08-16T20:27:10.021Z,58.80
2022-08-16T20:29:42.097Z,58.80
2022-08-16T20:32:16.798Z,59.00
2022-08-16T20:34:48.851Z,59.20
2022-08-16T20:37:17.225Z,59.40
2022-08-16T20:39:47.777Z,59.50
2022-08-16T20:42:20.016Z,59.70
2022-08-16T20:44:48.426Z,59.80
2022-08-16T20:47:16.796Z,60.00
2022-08-16T20:49:46.494Z,60.10
2022-08-16T20:52:17.810Z,60.40
2022-08-16T20:54:47.184Z,60.50
2022-08-16T20:57:17.290Z,60.70
2022-08-16T20:59:49.975Z,60.80
2022-08-16T21:02:27.129Z,61.10
2022-08-16T21:04:56.644Z,61.40
2022-08-16T21:07:25.034Z,61.40
2022-08-16T21:09:53.785Z,61.70
2022-08-16T21:12:21.760Z,61.90
2022-08-16T21:14:50.260Z,62.00
2022-08-16T21:17:18.685Z,62.10
2022-08-16T21:19:46.723Z,62.20
2022-08-16T21:22:19.896Z,62.40
2022-08-16T21:24:49.395Z,62.60
2022-08-16T21:27:22.407Z,62.90
2022-08-16T21:29:54.713Z,63.20
2022-08-16T21:32:35.665Z,63.50
2022-08-16T21:35:09.414Z,63.60
2022-08-16T21:37:39.878Z,63.80
2022-08-16T21:40:10.867Z,64.00
2022-08-16T21:42:42.333Z,64.30
2022-08-16T21:45:14.892Z,64.40
2022-08-16T21:47:43.901Z,64.60
2022-08-16T21:50:15.195Z,64.80
2022-08-16T21:52:44.506Z,64.80
2022-08-16T21:55:12.442Z,65.50
2022-08-16T21:57:40.446Z,65.10
2022-08-16T22:00:14.127Z,65.40
2022-08-16T22:02:42.367Z,65.50
2022-08-16T22:05:10.786Z,65.80
2022-08-16T22:07:38.764Z,65.80
2022-08-16T22:11:07.486Z,66.00
2022-08-16T22:12:59.083Z,66.20
2022-08-16T22:15:27.817Z,66.40
2022-08-16T22:18:00.362Z,66.60
2022-08-16T22:20:30.279Z,66.70
2022-08-16T22:23:08.345Z,66.70
2022-08-16T22:25:39.614Z,67.10
2022-08-16T22:28:07.597Z,67.00
2022-08-16T22:30:35.978Z,67.20
2022-08-16T22:33:10.072Z,67.50
2022-08-16T22:35:44.609Z,67.60
2022-08-16T22:38:54.248Z,67.50
2022-08-16T22:41:04.421Z,67.80
2022-08-16T22:43:33.073Z,67.80
2022-08-16T22:46:01.494Z,67.90
2022-08-16T22:48:29.906Z,67.90
2022-08-16T22:50:57.871Z,68.20
2022-08-16T22:53:26.933Z,68.40
2022-08-16T22:55:55.265Z,68.50
2022-08-16T22:58:36.166Z,68.60
2022-08-16T23:01:06.012Z,68.80
2022-08-16T23:03:34.633Z,69.10
2022-08-16T23:06:02.621Z,69.20
2022-08-16T23:08:39.199Z,69.40
2022-08-16T23:11:10.947Z,69.30
2022-08-16T23:13:52.483Z,69.40
2022-08-16T23:16:25.061Z,69.50
2022-08-16T23:19:03.110Z,69.60
2022-08-16T23:21:31.830Z,69.60
2022-08-16T23:23:59.934Z,69.70
2022-08-16T23:26:46.030Z,69.70
2022-08-16T23:29:24.523Z,70.70
2022-08-16T23:31:57.944Z,69.90
2022-08-16T23:34:28.062Z,69.90
2022-08-16T23:36:56.694Z,70.20
2022-08-16T23:39:25.172Z,70.40
2022-08-16T23:41:53.445Z,70.50
2022-08-16T23:44:57.076Z,70.70
2022-08-16T23:47:10.774Z,70.90
2022-08-16T23:50:01.795Z,71.10
2022-08-16T23:52:53.443Z,71.30
2022-08-16T23:55:16.451Z,71.40
2022-08-16T23:57:47.215Z,71.30
