createdAt,value
2018-06-15T00:02:19.761Z,35.03
2018-06-15T00:04:47.772Z,37.57
2018-06-15T00:07:15.873Z,34.23
2018-06-15T00:09:43.848Z,38.10
2018-06-15T00:12:11.860Z,36.93
2018-06-15T00:14:39.866Z,39.63
2018-06-15T00:17:07.892Z,40.50
2018-06-15T00:19:35.901Z,48.53
2018-06-15T00:22:04.004Z,39.60
2018-06-15T00:24:32.021Z,37.00
2018-06-15T00:27:00.032Z,37.17
2018-06-15T00:29:28.118Z,41.10
2018-06-15T00:31:56.089Z,40.43
2018-06-15T00:34:24.108Z,40.27
2018-06-15T00:36:52.110Z,36.73
2018-06-15T00:39:20.137Z,37.87
2018-06-15T00:41:48.148Z,34.50
2018-06-15T00:44:16.172Z,41.40
2018-06-15T00:46:44.161Z,44.33
2018-06-15T00:49:12.181Z,44.30
2018-06-15T00:51:40.197Z,40.57
2018-06-15T00:54:08.205Z,42.53
2018-06-15T00:56:46.466Z,48.27
2018-06-15T00:59:14.644Z,40.27
2018-06-15T01:01:42.820Z,44.73
2018-06-15T01:04:10.839Z,38.60
2018-06-15T01:06:38.833Z,39.97
2018-06-15T01:09:07.920Z,41.90
2018-06-15T01:11:36.240Z,42.70
2018-06-15T01:14:04.315Z,40.13
2018-06-15T01:16:32.345Z,40.17
2018-06-15T01:19:00.620Z,41.30
2018-06-15T01:21:28.640Z,44.30
2018-06-15T01:23:56.645Z,41.50
2018-06-15T01:26:24.666Z,40.83
2018-06-15T01:28:52.668Z,60.40
2018-06-15T01:31:20.676Z,47.10
2018-06-15T01:33:48.696Z,43.70
2018-06-15T01:36:16.701Z,44.43
2018-06-15T01:38:44.709Z,47.67
2018-06-15T01:41:12.721Z,41.50
2018-06-15T01:43:40.846Z,41.80
2018-06-15T01:46:08.844Z,43.27
2018-06-15T01:48:36.855Z,49.87
2018-06-15T01:51:04.897Z,43.17
2018-06-15T01:53:32.917Z,41.60
2018-06-15T01:56:00.932Z,44.33
2018-06-15T01:58:28.917Z,45.40
2018-06-15T02:00:56.914Z,49.80
2018-06-15T02:03:24.888Z,41.67
2018-06-15T02:05:53.049Z,44.00
2018-06-15T02:08:21.084Z,37.73
2018-06-15T02:10:49.108Z,48.57
2018-06-15T02:13:17.184Z,50.97
2018-06-15T02:15:45.217Z,38.43
2018-06-15T02:18:13.208Z,44.30
2018-06-15T02:20:41.216Z,41.93
2018-06-15T02:23:09.213Z,50.60
2018-06-15T02:25:37.285Z,44.63
2018-06-15T02:28:05.334Z,56.77
2018-06-15T02:30:33.308Z,51.73
2018-06-15T02:33:01.319Z,58.07
2018-06-15T02:35:29.308Z,49.20
2018-06-15T02:40:36.816Z,49.70
2018-06-15T02:43:04.845Z,46.17
2018-06-15T02:45:32.926Z,48.43
2018-06-15T02:48:00.932Z,49.03
2018-06-15T02:50:29.113Z,46.80
2018-06-15T02:52:57.137Z,48.50
2018-06-15T02:55:25.161Z,49.93
2018-06-15T02:57:53.294Z,44.33
2018-06-15T03:00:21.303Z,56.70
2018-06-15T03:02:49.318Z,65.17
2018-06-15T03:05:17.354Z,49.80
2018-06-15T03:07:45.416Z,53.37
2018-06-15T03:10:13.393Z,53.00
2018-06-15T03:12:41.428Z,49.80
2018-06-15T03:15:09.440Z,48.10
2018-06-15T03:17:37.468Z,53.20
2018-06-15T03:20:05.524Z,49.80
2018-06-15T03:22:33.572Z,51.60
2018-06-15T03:25:01.593Z,45.17
2018-06-15T03:27:29.685Z,42.50
2018-06-15T03:29:57.668Z,46.60
2018-06-15T03:32:25.648Z,45.50
2018-06-15T03:34:53.708Z,56.03
2018-06-15T03:37:21.844Z,53.70
2018-06-15T03:39:49.851Z,48.17
2018-06-15T03:42:17.880Z,50.80
2018-06-15T03:44:45.896Z,58.30
2018-06-15T03:47:13.917Z,58.47
2018-06-15T03:49:41.958Z,48.10
2018-06-15T03:52:09.974Z,46.17
2018-06-15T03:54:38.015Z,53.10
2018-06-15T03:57:06.050Z,47.13
2018-06-15T03:59:34.051Z,45.53
2018-06-15T04:02:02.057Z,45.40
2018-06-15T04:04:30.055Z,48.23
2018-06-15T04:06:58.053Z,57.63
2018-06-15T04:09:26.092Z,44.37
2018-06-15T04:11:54.165Z,50.77
2018-06-15T04:14:22.189Z,49.60
2018-06-15T04:16:50.200Z,42.90
2018-06-15T04:19:18.225Z,49.37
2018-06-15T04:21:46.278Z,52.10
2018-06-15T04:24:14.329Z,53.33
2018-06-15T04:26:42.488Z,53.77
2018-06-15T04:29:10.501Z,51.47
2018-06-15T04:31:38.476Z,44.83
2018-06-15T04:34:06.521Z,48.57
2018-06-15T04:36:34.521Z,47.73
2018-06-15T04:39:02.520Z,47.03
2018-06-15T04:41:30.552Z,47.30
2018-06-15T04:43:58.568Z,53.70
2018-06-15T04:46:26.581Z,56.23
2018-06-15T04:48:54.592Z,49.70
2018-06-15T04:51:22.588Z,52.10
2018-06-15T04:53:50.588Z,60.37
2018-06-15T04:56:18.791Z,47.23
2018-06-15T04:58:46.753Z,44.37
2018-06-15T05:01:14.773Z,43.47
2018-06-15T05:03:42.789Z,45.80
2018-06-15T05:06:10.787Z,47.30
2018-06-15T05:08:38.872Z,45.33
2018-06-15T05:11:06.920Z,49.97
2018-06-15T05:13:34.988Z,49.50
2018-06-15T05:16:03.000Z,46.63
2018-06-15T05:18:31.010Z,39.73
2018-06-15T05:20:58.996Z,38.70
2018-06-15T05:23:27.257Z,49.17
2018-06-15T05:25:55.249Z,38.33
2018-06-15T05:28:23.321Z,48.07
2018-06-15T05:30:51.322Z,33.23
2018-06-15T05:33:19.324Z,43.43
2018-06-15T05:35:47.309Z,43.83
2018-06-15T05:38:15.306Z,36.53
2018-06-15T05:40:43.294Z,37.33
2018-06-15T05:43:11.281Z,39.13
2018-06-15T05:45:39.277Z,33.53
2018-06-15T05:48:07.341Z,35.37
2018-06-15T05:50:35.362Z,27.27
2018-06-15T05:53:03.358Z,45.27
2018-06-15T05:55:31.381Z,39.77
2018-06-15T05:57:59.420Z,36.60
2018-06-15T06:00:27.433Z,32.13
2018-06-15T06:02:55.658Z,31.50
2018-06-15T06:05:23.694Z,32.73
2018-06-15T06:07:51.737Z,36.87
2018-06-15T06:10:19.808Z,39.07
2018-06-15T06:12:47.821Z,31.17
2018-06-15T06:15:15.825Z,32.70
2018-06-15T06:17:43.848Z,30.80
2018-06-15T06:20:11.876Z,37.67
2018-06-15T06:22:39.881Z,29.50
2018-06-15T06:25:07.996Z,38.83
2018-06-15T06:27:36.003Z,31.73
2018-06-15T06:30:04.766Z,29.48
2018-06-15T06:32:32.847Z,30.27
2018-06-15T06:35:00.866Z,42.83
2018-06-15T06:37:28.877Z,32.43
2018-06-15T06:39:56.876Z,39.93
2018-06-15T06:42:24.883Z,35.30
2018-06-15T06:44:52.869Z,28.70
2018-06-15T06:47:20.882Z,33.50
2018-06-15T06:49:48.876Z,28.10
2018-06-15T06:52:16.885Z,27.07
2018-06-15T06:54:44.926Z,23.33
2018-06-15T06:57:12.920Z,27.27
2018-06-15T06:59:40.916Z,25.77
2018-06-15T07:02:08.904Z,26.87
2018-06-15T07:04:36.936Z,21.00
2018-06-15T07:07:04.973Z,25.70
2018-06-15T07:09:33.139Z,23.10
2018-06-15T07:12:01.161Z,28.03
2018-06-15T07:14:29.349Z,22.80
2018-06-15T07:16:57.440Z,25.10
2018-06-15T07:19:25.617Z,32.13
2018-06-15T07:21:53.653Z,27.67
2018-06-15T07:24:21.676Z,23.50
2018-06-15T07:26:49.714Z,24.63
2018-06-15T07:29:17.851Z,25.10
2018-06-15T07:31:46.105Z,23.20
2018-06-15T07:34:14.112Z,28.17
2018-06-15T07:36:42.158Z,23.00
2018-06-15T07:39:11.393Z,21.63
2018-06-15T07:41:39.400Z,25.17
2018-06-15T07:44:07.516Z,48.37
2018-06-15T07:46:35.701Z,20.10
2018-06-15T07:49:03.694Z,22.10
2018-06-15T07:51:31.714Z,24.20
2018-06-15T07:53:59.770Z,17.10
2018-06-15T07:56:27.801Z,18.30
2018-06-15T07:58:55.844Z,27.93
2018-06-15T08:01:23.868Z,22.00
2018-06-15T08:04:02.266Z,17.03
2018-06-15T08:06:30.256Z,26.00
2018-06-15T08:08:58.677Z,19.40
2018-06-15T08:11:26.747Z,14.97
2018-06-15T08:13:54.776Z,22.50
2018-06-15T08:16:22.795Z,16.43
2018-06-15T08:18:50.800Z,15.90
2018-06-15T08:21:18.821Z,17.73
2018-06-15T08:23:47.004Z,17.57
2018-06-15T08:26:15.052Z,25.30
2018-06-15T08:28:43.096Z,17.80
2018-06-15T08:31:11.101Z,19.27
2018-06-15T08:33:39.131Z,14.80
2018-06-15T08:36:07.154Z,16.60
2018-06-15T08:38:35.205Z,11.60
2018-06-15T08:41:03.252Z,15.00
2018-06-15T08:43:31.273Z,11.33
2018-06-15T08:45:59.250Z,7.57
2018-06-15T08:48:27.508Z,9.10
2018-06-15T08:50:55.528Z,10.90
2018-06-15T08:53:23.556Z,15.90
2018-06-15T08:55:51.565Z,14.93
2018-06-15T08:58:19.604Z,13.13
2018-06-15T09:00:48.085Z,16.43
2018-06-15T09:03:16.445Z,9.80
2018-06-15T09:05:44.385Z,11.40
2018-06-15T09:08:12.509Z,8.20
2018-06-15T09:10:40.527Z,16.33
2018-06-15T09:13:08.532Z,19.47
2018-06-15T09:15:36.539Z,10.57
2018-06-15T09:18:04.614Z,6.37
2018-06-15T09:20:32.606Z,17.80
2018-06-15T09:23:00.736Z,12.50
2018-06-15T09:25:28.725Z,25.27
2018-06-15T09:27:56.713Z,10.70
2018-06-15T09:30:24.697Z,13.60
2018-06-15T09:32:52.752Z,12.23
2018-06-15T09:35:20.764Z,7.87
2018-06-15T09:37:48.773Z,13.17
2018-06-15T09:40:16.784Z,20.83
2018-06-15T09:42:44.795Z,18.03
2018-06-15T09:45:12.853Z,11.23
2018-06-15T09:47:41.170Z,11.90
2018-06-15T09:50:09.192Z,17.03
2018-06-15T09:52:37.208Z,10.17
2018-06-15T09:55:05.255Z,10.80
2018-06-15T09:57:33.313Z,17.43
2018-06-15T10:00:01.325Z,10.67
2018-06-15T10:02:29.316Z,9.83
2018-06-15T10:04:57.341Z,14.30
2018-06-15T10:07:25.332Z,10.40
2018-06-15T10:09:53.352Z,9.10
2018-06-15T10:12:21.345Z,12.53
2018-06-15T10:14:49.428Z,8.47
2018-06-15T10:17:17.434Z,10.03
2018-06-15T10:19:45.462Z,6.73
2018-06-15T10:22:13.472Z,16.63
2018-06-15T10:24:41.485Z,10.80
2018-06-15T10:27:09.530Z,14.57
2018-06-15T10:29:37.684Z,12.23
2018-06-15T10:32:05.857Z,16.27
2018-06-15T10:34:33.864Z,8.33
2018-06-15T10:37:01.849Z,7.47
2018-06-15T10:39:29.928Z,10.17
2018-06-15T10:41:57.865Z,8.37
2018-06-15T10:44:25.857Z,12.87
2018-06-15T10:46:53.856Z,11.20
2018-06-15T10:49:21.840Z,13.53
2018-06-15T10:51:49.844Z,17.43
2018-06-15T10:54:17.865Z,7.73
2018-06-15T10:56:45.853Z,16.07
2018-06-15T10:59:13.857Z,9.40
2018-06-15T11:01:41.830Z,8.30
2018-06-15T11:04:09.962Z,13.33
2018-06-15T11:06:37.942Z,8.13
2018-06-15T11:09:07.654Z,14.00
2018-06-15T11:11:35.696Z,15.00
2018-06-15T11:14:03.868Z,10.60
2018-06-15T11:16:31.940Z,4.20
2018-06-15T11:18:59.970Z,6.00
2018-06-15T11:21:28.017Z,8.00
2018-06-15T11:23:56.024Z,7.13
2018-06-15T11:26:24.029Z,11.53
2018-06-15T11:28:52.036Z,9.90
2018-06-15T11:31:20.031Z,9.47
2018-06-15T11:33:48.050Z,14.43
2018-06-15T11:36:16.113Z,7.13
2018-06-15T11:38:44.144Z,6.13
2018-06-15T11:41:12.300Z,9.93
2018-06-15T11:43:40.362Z,7.60
2018-06-15T11:46:08.357Z,5.40
2018-06-15T11:48:36.366Z,5.43
2018-06-15T11:51:04.397Z,8.93
2018-06-15T11:53:32.473Z,6.77
2018-06-15T11:56:00.481Z,10.00
2018-06-15T11:58:28.517Z,5.43
2018-06-15T12:00:56.517Z,5.63
2018-06-15T12:03:24.593Z,6.57
2018-06-15T12:05:52.688Z,8.30
2018-06-15T12:08:20.719Z,8.67
2018-06-15T12:10:49.347Z,5.30
2018-06-15T12:13:17.549Z,5.60
2018-06-15T12:15:45.593Z,9.57
2018-06-15T12:18:13.592Z,12.23
2018-06-15T12:20:41.614Z,7.60
2018-06-15T12:23:09.714Z,7.93
2018-06-15T12:25:38.286Z,6.53
2018-06-15T12:28:06.352Z,6.73
2018-06-15T12:30:34.354Z,6.62
2018-06-15T12:33:02.964Z,6.53
2018-06-15T12:35:30.993Z,6.93
2018-06-15T12:37:59.146Z,6.40
2018-06-15T12:40:27.140Z,5.10
2018-06-15T12:42:55.157Z,4.47
2018-06-15T12:45:23.226Z,5.50
2018-06-15T12:47:51.217Z,9.37
2018-06-15T12:50:19.507Z,8.23
2018-06-15T12:52:47.492Z,7.90
2018-06-15T12:55:15.488Z,4.40
2018-06-15T12:57:43.484Z,5.50
2018-06-15T13:00:11.520Z,7.73
2018-06-15T13:02:39.546Z,6.60
2018-06-15T13:05:07.646Z,6.43
2018-06-15T13:07:35.682Z,11.40
2018-06-15T13:10:03.861Z,4.67
2018-06-15T13:12:31.842Z,7.23
2018-06-15T13:14:59.854Z,6.27
2018-06-15T13:17:27.886Z,8.40
2018-06-15T13:19:56.187Z,5.43
2018-06-15T13:22:24.176Z,8.97
2018-06-15T13:24:52.500Z,4.50
2018-06-15T13:27:20.545Z,6.90
2018-06-15T13:29:48.545Z,6.20
2018-06-15T13:32:16.618Z,6.90
2018-06-15T13:34:44.633Z,5.93
2018-06-15T13:37:12.730Z,5.90
2018-06-15T13:39:40.919Z,7.50
2018-06-15T13:42:08.904Z,5.13
2018-06-15T13:44:36.908Z,6.50
2018-06-15T13:47:05.012Z,8.70
2018-06-15T13:49:33.042Z,8.07
2018-06-15T13:52:01.061Z,3.57
2018-06-15T13:54:29.064Z,11.17
2018-06-15T13:56:57.100Z,6.77
2018-06-15T13:59:25.247Z,6.53
2018-06-15T14:01:53.234Z,17.90
2018-06-15T14:04:21.208Z,7.60
2018-06-15T14:06:49.289Z,3.67
2018-06-15T14:09:17.269Z,5.27
2018-06-15T14:11:46.252Z,4.30
2018-06-15T14:14:14.253Z,3.83
2018-06-15T14:16:42.657Z,6.97
2018-06-15T14:19:10.629Z,11.30
2018-06-15T14:21:38.689Z,8.00
2018-06-15T14:24:07.206Z,5.23
2018-06-15T14:26:35.224Z,11.37
2018-06-15T14:29:03.246Z,4.00
2018-06-15T14:31:31.490Z,7.17
2018-06-15T14:33:59.539Z,6.50
2018-06-15T14:36:27.748Z,6.83
2018-06-15T14:38:55.761Z,6.43
2018-06-15T14:41:23.791Z,3.60
2018-06-15T14:43:51.768Z,8.00
2018-06-15T14:46:19.862Z,7.60
2018-06-15T14:48:47.866Z,10.30
2018-06-15T14:51:15.869Z,6.40
2018-06-15T14:53:43.888Z,14.80
2018-06-15T14:56:11.916Z,7.20
2018-06-15T14:58:39.929Z,5.67
2018-06-15T15:01:08.017Z,5.13
2018-06-15T15:03:36.057Z,7.40
2018-06-15T15:06:04.292Z,8.50
2018-06-15T15:08:32.300Z,8.80
2018-06-15T15:11:00.304Z,10.10
2018-06-15T15:13:28.315Z,4.53
2018-06-15T15:15:56.430Z,5.60
2018-06-15T15:18:24.492Z,7.30
2018-06-15T15:20:52.540Z,15.90
2018-06-15T15:23:20.562Z,9.93
2018-06-15T15:25:48.572Z,8.43
2018-06-15T15:28:16.761Z,12.77
2018-06-15T15:30:44.760Z,7.83
2018-06-15T15:33:12.765Z,19.50
2018-06-15T15:35:40.789Z,7.50
2018-06-15T15:38:08.816Z,6.30
2018-06-15T15:40:36.927Z,13.17
2018-06-15T15:43:05.049Z,12.33
2018-06-15T15:45:33.044Z,10.27
2018-06-15T15:48:01.032Z,15.33
2018-06-15T15:50:29.079Z,5.40
2018-06-15T15:52:57.044Z,8.17
2018-06-15T15:55:25.015Z,6.27
2018-06-15T15:57:53.112Z,3.90
2018-06-15T16:00:21.065Z,8.47
2018-06-15T16:02:49.200Z,5.70
2018-06-15T16:05:17.232Z,6.50
2018-06-15T16:07:45.232Z,9.50
2018-06-15T16:10:13.217Z,9.63
2018-06-15T16:12:41.211Z,7.03
2018-06-15T16:15:09.420Z,13.23
2018-06-15T16:17:37.549Z,4.00
2018-06-15T16:20:05.597Z,11.97
2018-06-15T16:22:33.616Z,12.23
2018-06-15T16:25:01.635Z,11.23
2018-06-15T16:27:29.661Z,10.00
2018-06-15T16:29:57.828Z,10.73
2018-06-15T16:32:25.981Z,15.50
2018-06-15T16:34:54.028Z,9.60
2018-06-15T16:37:22.031Z,10.70
2018-06-15T16:39:50.032Z,11.40
2018-06-15T16:42:18.227Z,19.57
2018-06-15T16:44:46.921Z,8.97
2018-06-15T16:47:15.160Z,9.37
2018-06-15T16:49:43.369Z,9.33
2018-06-15T16:52:11.368Z,15.10
2018-06-15T16:54:39.582Z,12.33
2018-06-15T16:57:07.680Z,6.53
2018-06-15T16:59:39.332Z,7.03
2018-06-15T17:02:07.793Z,8.30
2018-06-15T17:04:35.810Z,5.93
2018-06-15T17:07:03.838Z,8.70
2018-06-15T17:09:32.952Z,8.33
2018-06-15T17:12:01.029Z,23.47
2018-06-15T17:14:29.093Z,9.23
2018-06-15T17:16:57.095Z,7.30
2018-06-15T17:19:25.190Z,13.73
2018-06-15T17:21:53.160Z,8.90
2018-06-15T17:24:21.149Z,7.60
2018-06-15T17:26:49.182Z,5.10
2018-06-15T17:29:17.204Z,3.97
2018-06-15T17:31:45.264Z,5.07
2018-06-15T17:34:13.246Z,6.93
2018-06-15T17:36:44.705Z,15.20
2018-06-15T17:39:13.500Z,15.60
2018-06-15T17:41:42.500Z,10.00
2018-06-15T17:44:10.597Z,10.80
2018-06-15T17:46:38.640Z,6.10
2018-06-15T17:49:07.104Z,15.93
2018-06-15T17:51:35.125Z,10.37
2018-06-15T17:54:03.125Z,8.67
2018-06-15T17:56:31.117Z,7.90
2018-06-15T17:58:59.172Z,11.73
2018-06-15T18:01:27.180Z,5.40
2018-06-15T18:03:55.230Z,4.00
2018-06-15T18:06:23.217Z,9.13
2018-06-15T18:08:51.520Z,8.80
2018-06-15T18:11:19.549Z,10.40
2018-06-15T18:13:47.584Z,8.13
2018-06-15T18:16:15.792Z,8.50
2018-06-15T18:18:43.829Z,13.30
2018-06-15T18:21:11.876Z,10.23
2018-06-15T18:23:39.938Z,10.80
2018-06-15T18:26:07.952Z,11.50
2018-06-15T18:28:35.978Z,5.10
2018-06-15T18:31:04.238Z,7.23
2018-06-15T18:33:32.324Z,6.30
2018-06-15T18:36:00.464Z,8.60
2018-06-15T18:38:29.269Z,13.43
2018-06-15T18:40:57.289Z,10.80
2018-06-15T18:43:25.652Z,16.33
2018-06-15T18:45:53.757Z,6.23
2018-06-15T18:48:21.777Z,6.50
2018-06-15T18:50:49.832Z,6.90
2018-06-15T18:53:17.893Z,10.40
2018-06-15T18:55:45.924Z,8.87
2018-06-15T18:58:13.954Z,10.87
2018-06-15T19:00:42.005Z,21.93
2018-06-15T19:03:09.984Z,15.97
2018-06-15T19:05:38.024Z,7.03
2018-06-15T19:08:06.025Z,14.50
2018-06-15T19:10:34.054Z,11.20
2018-06-15T19:13:02.062Z,7.10
2018-06-15T19:15:30.056Z,12.00
2018-06-15T19:17:58.050Z,8.10
2018-06-15T19:20:26.056Z,7.17
2018-06-15T19:22:54.084Z,5.73
2018-06-15T19:25:22.120Z,12.57
2018-06-15T19:27:50.100Z,10.60
2018-06-15T19:30:18.100Z,11.93
2018-06-15T19:32:46.230Z,17.07
2018-06-15T19:35:14.281Z,14.37
2018-06-15T19:37:42.307Z,6.93
2018-06-15T19:40:10.317Z,22.07
2018-06-15T19:42:38.348Z,14.17
2018-06-15T19:45:06.461Z,4.13
2018-06-15T19:47:34.420Z,4.00
2018-06-15T19:50:02.413Z,6.47
2018-06-15T19:52:30.408Z,8.00
2018-06-15T19:54:58.656Z,8.00
2018-06-15T19:57:26.705Z,5.80
2018-06-15T19:59:54.766Z,10.47
2018-06-15T20:02:22.801Z,4.50
2018-06-15T20:04:50.879Z,11.53
2018-06-15T20:07:18.876Z,10.43
2018-06-15T20:09:46.985Z,6.60
2018-06-15T20:12:16.001Z,8.37
2018-06-15T20:14:43.985Z,10.37
2018-06-15T20:17:12.013Z,10.30
2018-06-15T20:19:40.053Z,7.00
2018-06-15T20:22:08.037Z,7.93
2018-06-15T20:24:36.036Z,17.83
2018-06-15T20:27:04.029Z,6.03
2018-06-15T20:29:32.132Z,15.10
2018-06-15T20:32:00.544Z,14.43
2018-06-15T20:34:28.520Z,19.03
2018-06-15T20:36:56.516Z,6.30
2018-06-15T20:39:24.536Z,6.63
2018-06-15T20:41:52.641Z,7.03
2018-06-15T20:44:20.604Z,7.07
2018-06-15T20:46:48.653Z,5.23
2018-06-15T20:49:16.650Z,5.57
2018-06-15T20:51:44.668Z,7.33
2018-06-15T20:54:12.686Z,8.53
2018-06-15T20:56:40.664Z,5.53
2018-06-15T20:59:08.658Z,5.13
2018-06-15T21:01:36.760Z,7.33
2018-06-15T21:04:04.934Z,8.00
2018-06-15T21:06:32.917Z,6.03
2018-06-15T21:09:00.937Z,5.57
2018-06-15T21:11:28.981Z,6.73
2018-06-15T21:13:57.002Z,8.17
2018-06-15T21:16:25.277Z,7.90
2018-06-15T21:18:53.284Z,4.37
2018-06-15T21:21:21.283Z,12.83
2018-06-15T21:23:49.352Z,5.90
2018-06-15T21:26:17.337Z,10.83
2018-06-15T21:28:45.402Z,13.60
2018-06-15T21:31:13.380Z,31.33
2018-06-15T21:33:41.414Z,7.77
2018-06-15T21:36:09.604Z,10.30
2018-06-15T21:38:37.721Z,5.17
2018-06-15T21:41:05.720Z,5.30
2018-06-15T21:43:33.714Z,6.27
2018-06-15T21:46:01.745Z,6.20
2018-06-15T21:48:29.764Z,7.43
2018-06-15T21:50:57.806Z,7.00
2018-06-15T21:53:25.887Z,5.60
2018-06-15T21:55:53.890Z,9.50
2018-06-15T21:58:21.936Z,5.63
2018-06-15T22:00:49.926Z,9.37
2018-06-15T22:03:17.937Z,6.03
2018-06-15T22:05:45.972Z,9.27
2018-06-15T22:08:13.976Z,9.20
2018-06-15T22:10:42.369Z,14.30
2018-06-15T22:13:11.358Z,15.83
2018-06-15T22:15:39.352Z,5.73
2018-06-15T22:18:07.360Z,11.23
2018-06-15T22:20:35.397Z,5.57
2018-06-15T22:23:03.534Z,5.07
2018-06-15T22:25:31.548Z,7.80
2018-06-15T22:27:59.673Z,8.87
2018-06-15T22:30:27.690Z,12.93
2018-06-15T22:32:55.876Z,5.20
2018-06-15T22:35:23.889Z,6.00
2018-06-15T22:37:52.037Z,10.73
2018-06-15T22:40:20.093Z,8.60
2018-06-15T22:42:48.100Z,8.90
2018-06-15T22:45:16.104Z,11.23
2018-06-15T22:47:44.130Z,5.87
2018-06-15T22:50:12.135Z,7.93
2018-06-15T22:52:40.100Z,6.40
2018-06-15T22:55:08.093Z,5.77
2018-06-15T22:57:36.215Z,13.20
2018-06-15T23:00:05.024Z,5.97
2018-06-15T23:02:33.236Z,12.60
2018-06-15T23:05:01.273Z,4.83
2018-06-15T23:07:29.248Z,7.30
2018-06-15T23:09:57.332Z,8.20
2018-06-15T23:12:25.355Z,3.20
2018-06-15T23:14:53.438Z,10.90
2018-06-15T23:17:21.442Z,4.37
2018-06-15T23:19:49.449Z,9.33
2018-06-15T23:22:17.482Z,7.97
2018-06-15T23:24:45.454Z,6.40
2018-06-15T23:27:13.464Z,9.03
2018-06-15T23:29:41.481Z,3.87
2018-06-15T23:32:09.502Z,10.80
2018-06-15T23:34:37.704Z,7.20
2018-06-15T23:37:05.725Z,5.93
2018-06-15T23:39:33.716Z,8.23
2018-06-15T23:42:01.732Z,8.50
2018-06-15T23:44:29.763Z,2.90
2018-06-15T23:46:57.769Z,5.50
2018-06-15T23:49:25.846Z,7.43
2018-06-15T23:51:53.833Z,9.27
2018-06-15T23:54:21.824Z,7.80
2018-06-15T23:56:49.793Z,7.63
2018-06-15T23:59:17.808Z,17.93
