createdAt,value
2018-08-24T00:00:32.057Z,19.7
2018-08-24T00:01:21.528Z,19.7
2018-08-24T00:02:12.155Z,19.7
2018-08-24T00:03:01.383Z,19.7
2018-08-24T00:03:52.320Z,19.8
2018-08-24T00:04:42.344Z,19.7
2018-08-24T00:05:32.486Z,19.7
2018-08-24T00:06:22.448Z,19.8
2018-08-24T00:07:12.669Z,19.8
2018-08-24T00:08:02.616Z,19.8
2018-08-24T00:08:52.708Z,19.8
2018-08-24T00:09:42.718Z,19.7
2018-08-24T00:10:32.793Z,19.8
2018-08-24T00:11:22.897Z,19.7
2018-08-24T00:12:12.610Z,19.7
2018-08-24T00:31:13.167Z,19.7
2018-08-24T00:32:03.249Z,19.7
2018-08-24T00:32:53.006Z,19.6
2018-08-24T00:33:43.090Z,19.6
2018-08-24T00:34:33.656Z,19.6
2018-08-24T00:35:23.463Z,19.6
2018-08-24T00:36:13.511Z,19.6
2018-08-24T00:37:03.590Z,19.6
2018-08-24T00:37:53.645Z,19.6
2018-08-24T00:38:43.160Z,19.6
2018-08-24T00:39:33.514Z,19.6
2018-08-24T00:40:23.603Z,19.6
2018-08-24T00:41:13.363Z,19.6
2018-08-24T00:42:03.463Z,19.6
2018-08-24T00:42:53.771Z,19.6
2018-08-24T00:43:43.850Z,19.6
2018-08-24T00:44:34.195Z,19.6
2018-08-24T00:45:23.916Z,19.6
2018-08-24T00:46:14.544Z,19.6
2018-08-24T00:47:03.796Z,19.6
2018-08-24T00:47:54.181Z,19.6
2018-08-24T00:48:44.208Z,19.6
2018-08-24T00:49:34.292Z,19.6
2018-08-24T00:50:24.089Z,19.6
2018-08-24T00:51:14.687Z,19.6
2018-08-24T00:52:04.450Z,19.6
2018-08-24T00:52:54.755Z,19.5
2018-08-24T00:53:44.615Z,19.5
2018-08-24T00:54:34.934Z,19.5
2018-08-24T00:55:24.827Z,19.5
2018-08-24T00:56:14.496Z,19.5
2018-08-24T00:57:05.638Z,19.5
2018-08-24T00:57:54.926Z,19.5
2018-08-24T00:58:45.268Z,19.4
2018-08-24T00:59:35.306Z,19.5
2018-08-24T01:00:25.105Z,19.5
2018-08-24T01:01:15.453Z,19.4
2018-08-24T01:02:05.483Z,19.4
2018-08-24T01:02:55.017Z,19.4
2018-08-24T01:03:45.650Z,19.4
2018-08-24T01:04:35.753Z,19.4
2018-08-24T01:05:25.787Z,19.4
2018-08-24T01:06:15.835Z,19.4
2018-08-24T01:07:06.154Z,19.4
2018-08-24T01:07:55.941Z,19.4
2018-08-24T01:08:46.065Z,19.4
2018-08-24T01:09:35.530Z,19.4
2018-08-24T01:10:25.874Z,19.4
2018-08-24T01:11:15.982Z,19.4
2018-08-24T01:12:05.999Z,19.4
2018-08-24T01:12:56.053Z,19.4
2018-08-24T01:13:45.855Z,19.4
2018-08-24T01:14:36.500Z,19.4
2018-08-24T01:15:26.260Z,19.4
2018-08-24T01:16:16.288Z,19.4
2018-08-24T01:17:06.399Z,19.4
2018-08-24T01:17:56.975Z,19.4
2018-08-24T01:18:46.743Z,19.3
2018-08-24T01:19:36.846Z,19.3
2018-08-24T01:20:26.382Z,19.3
2018-08-24T01:21:16.424Z,19.3
2018-08-24T01:22:07.310Z,19.3
2018-08-24T01:22:57.122Z,19.3
2018-08-24T01:23:47.171Z,19.3
2018-08-24T01:24:37.235Z,19.3
2018-08-24T01:25:27.035Z,19.3
2018-08-24T01:26:17.351Z,19.3
2018-08-24T01:27:07.148Z,19.3
2018-08-24T01:27:56.647Z,19.3
2018-08-24T01:28:47.804Z,19.3
2018-08-24T01:29:37.398Z,19.3
2018-08-24T01:30:27.698Z,19.3
2018-08-24T01:31:17.453Z,19.3
2018-08-24T01:32:07.805Z,19.3
2018-08-24T01:32:57.934Z,19.3
2018-08-24T01:33:47.676Z,19.3
2018-08-24T01:34:37.157Z,19.3
2018-08-24T01:35:27.793Z,19.3
2018-08-24T01:36:18.142Z,19.3
2018-08-24T01:37:08.182Z,19.3
2018-08-24T01:37:58.212Z,19.3
2018-08-24T01:38:48.357Z,19.3
2018-08-24T01:39:38.379Z,19.3
2018-08-24T01:40:28.448Z,19.3
2018-08-24T01:41:18.234Z,19.3
2018-08-24T01:42:23.261Z,19.3
2018-08-24T01:42:58.085Z,19.3
2018-08-24T01:43:48.405Z,19.3
2018-08-24T01:44:38.530Z,19.3
2018-08-24T01:45:28.834Z,19.3
2018-08-24T01:46:18.603Z,19.3
2018-08-24T01:47:08.965Z,19.3
2018-08-24T01:47:59.042Z,19.3
2018-08-24T01:48:48.526Z,19.3
2018-08-24T01:49:39.555Z,19.3
2018-08-24T01:50:28.927Z,19.4
2018-08-24T01:51:19.297Z,19.4
2018-08-24T01:52:09.357Z,19.3
2018-08-24T01:52:59.147Z,19.4
2018-08-24T01:53:49.489Z,19.4
2018-08-24T01:54:39.782Z,19.4
2018-08-24T01:55:29.369Z,19.4
2018-08-24T01:56:19.375Z,19.4
2018-08-24T01:57:09.737Z,19.4
2018-08-24T01:57:59.807Z,19.4
2018-08-24T01:58:49.885Z,19.4
2018-08-24T01:59:39.633Z,19.3
2018-08-24T02:00:29.712Z,19.4
2018-08-24T02:01:20.048Z,19.4
2018-08-24T02:02:09.833Z,19.4
2018-08-24T02:02:59.918Z,19.4
2018-08-24T02:03:50.355Z,19.4
2018-08-24T02:04:40.564Z,19.4
2018-08-24T02:05:29.813Z,19.4
2018-08-24T02:06:20.449Z,19.4
2018-08-24T02:07:10.493Z,19.4
2018-08-24T02:08:00.586Z,19.4
2018-08-24T02:08:50.108Z,19.4
2018-08-24T02:09:55.601Z,19.4
2018-08-24T02:10:30.757Z,19.4
2018-08-24T02:11:20.525Z,19.4
2018-08-24T02:12:10.870Z,19.4
2018-08-24T02:13:00.088Z,19.4
2018-08-24T02:13:51.151Z,19.4
2018-08-24T02:14:41.078Z,19.4
2018-08-24T02:15:30.883Z,19.3
2018-08-24T02:16:21.186Z,19.4
2018-08-24T02:17:11.015Z,19.4
2018-08-24T02:18:01.059Z,19.3
2018-08-24T02:18:51.388Z,19.3
2018-08-24T02:19:41.175Z,19.4
2018-08-24T02:20:31.245Z,19.3
2018-08-24T02:21:21.065Z,19.3
2018-08-24T02:22:11.659Z,19.4
2018-08-24T02:23:01.722Z,19.3
2018-08-24T02:23:52.008Z,19.4
2018-08-24T02:24:41.319Z,19.3
2018-08-24T02:25:31.955Z,19.3
2018-08-24T02:26:21.415Z,19.3
2018-08-24T02:27:11.759Z,19.3
2018-08-24T02:28:01.931Z,19.3
2018-08-24T02:28:51.629Z,19.3
2018-08-24T02:29:41.390Z,19.3
2018-08-24T02:30:32.314Z,19.3
2018-08-24T02:31:22.555Z,19.3
2018-08-24T02:32:12.181Z,19.3
2018-08-24T02:33:02.204Z,19.3
2018-08-24T02:33:53.052Z,19.3
2018-08-24T02:34:42.846Z,19.3
2018-08-24T02:35:32.970Z,19.3
2018-08-24T02:36:22.187Z,19.3
2018-08-24T02:37:12.532Z,19.3
2018-08-24T02:38:17.237Z,19.3
2018-08-24T02:38:52.664Z,19.3
2018-08-24T02:39:43.006Z,19.3
2018-08-24T02:40:32.224Z,19.3
2018-08-24T02:41:23.129Z,19.3
2018-08-24T02:42:12.934Z,19.3
2018-08-24T02:43:03.286Z,19.3
2018-08-24T02:43:53.266Z,19.3
2018-08-24T02:44:43.895Z,19.2
2018-08-24T02:45:33.193Z,19.2
2018-08-24T02:46:23.721Z,19.2
2018-08-24T02:47:13.573Z,19.2
2018-08-24T02:48:03.631Z,19.2
2018-08-24T02:48:53.698Z,19.2
2018-08-24T02:49:43.468Z,19.2
2018-08-24T02:50:33.249Z,19.1
2018-08-24T02:51:23.572Z,19.1
2018-08-24T02:52:13.669Z,19.1
2018-08-24T02:53:03.995Z,19.1
2018-08-24T02:53:53.788Z,19.1
2018-08-24T02:54:43.848Z,19.1
2018-08-24T02:55:34.195Z,19.1
2018-08-24T02:56:23.950Z,19.1
2018-08-24T02:57:14.231Z,19.1
2018-08-24T02:58:04.436Z,19.1
2018-08-24T02:58:54.494Z,19.1
2018-08-24T02:59:44.223Z,19.1
2018-08-24T03:00:34.591Z,19.1
2018-08-24T03:01:24.840Z,19.1
2018-08-24T03:02:14.716Z,19.1
2018-08-24T03:03:04.516Z,19
2018-08-24T03:03:54.867Z,19
2018-08-24T03:04:44.883Z,19
2018-08-24T03:05:36.759Z,19
2018-08-24T03:06:24.493Z,19
2018-08-24T03:07:15.110Z,19
2018-08-24T03:08:05.176Z,19
2018-08-24T03:08:55.177Z,18.9
2018-08-24T03:09:45.561Z,18.9
2018-08-24T03:10:35.123Z,18.9
2018-08-24T03:11:25.420Z,18.9
2018-08-24T03:12:15.484Z,18.9
2018-08-24T03:13:05.302Z,18.9
2018-08-24T03:13:54.792Z,18.9
2018-08-24T03:14:45.141Z,18.9
2018-08-24T03:15:35.702Z,18.9
2018-08-24T03:16:26.075Z,18.8
2018-08-24T03:17:15.621Z,18.9
2018-08-24T03:18:05.649Z,18.8
2018-08-24T03:18:55.804Z,18.8
2018-08-24T03:19:45.511Z,18.8
2018-08-24T03:20:35.839Z,18.8
2018-08-24T03:21:26.196Z,18.8
2018-08-24T03:22:16.271Z,18.8
2018-08-24T03:23:06.039Z,18.8
2018-08-24T03:23:56.103Z,18.8
2018-08-24T03:27:16.365Z,18.6
2018-08-24T03:28:06.715Z,18.6
2018-08-24T03:28:56.480Z,18.6
2018-08-24T03:29:46.774Z,18.6
2018-08-24T03:30:37.143Z,18.6
2018-08-24T03:31:27.028Z,18.6
2018-08-24T03:32:17.360Z,18.5
2018-08-24T03:33:07.061Z,18.5
2018-08-24T03:33:56.854Z,18.5
2018-08-24T03:34:46.920Z,18.4
2018-08-24T03:35:37.336Z,18.4
2018-08-24T03:36:27.358Z,18.4
2018-08-24T03:37:16.924Z,18.4
2018-08-24T03:38:06.718Z,18.4
2018-08-24T03:38:57.038Z,18.4
2018-08-24T03:39:47.627Z,18.4
2018-08-24T03:40:37.416Z,18.3
2018-08-24T03:41:27.736Z,18.3
2018-08-24T03:42:17.762Z,18.3
2018-08-24T03:43:07.889Z,18.3
2018-08-24T03:43:57.933Z,18.3
2018-08-24T03:44:47.720Z,18.2
2018-08-24T03:45:37.592Z,18.2
2018-08-24T03:46:27.571Z,18.2
2018-08-24T03:47:17.676Z,18.2
2018-08-24T03:48:07.774Z,18.1
2018-08-24T03:48:57.562Z,18.1
2018-08-24T03:49:48.435Z,18.1
2018-08-24T03:50:38.440Z,18.1
2018-08-24T03:51:28.564Z,18.1
2018-08-24T03:52:33.231Z,18.1
2018-08-24T03:53:08.617Z,18.1
2018-08-24T03:53:58.400Z,18.1
2018-08-24T03:54:48.193Z,18
2018-08-24T03:55:38.525Z,18
2018-08-24T03:56:29.373Z,18
2018-08-24T03:57:18.910Z,18
2018-08-24T03:58:08.712Z,18
2018-08-24T03:58:59.287Z,18
2018-08-24T03:59:48.848Z,17.9
2018-08-24T04:00:38.929Z,17.9
2018-08-24T04:01:29.769Z,17.9
2018-08-24T04:02:19.386Z,17.9
2018-08-24T04:03:09.384Z,17.9
2018-08-24T04:03:59.166Z,17.9
2018-08-24T04:04:49.245Z,17.9
2018-08-24T04:05:39.284Z,17.9
2018-08-24T04:06:29.623Z,17.9
2018-08-24T04:07:19.746Z,17.9
2018-08-24T04:08:09.490Z,17.9
2018-08-24T04:08:59.844Z,17.9
2018-08-24T04:09:49.883Z,17.9
2018-08-24T04:10:39.969Z,17.9
2018-08-24T04:11:30.030Z,17.9
2018-08-24T04:12:20.092Z,17.9
2018-08-24T04:13:10.370Z,17.9
2018-08-24T04:14:00.637Z,17.9
2018-08-24T04:14:50.000Z,17.9
2018-08-24T04:15:40.353Z,17.9
2018-08-24T04:16:29.855Z,18
2018-08-24T04:17:20.462Z,18
2018-08-24T04:18:10.527Z,18
2018-08-24T04:19:00.319Z,18
2018-08-24T04:19:50.730Z,18.1
2018-08-24T04:20:40.748Z,18.1
2018-08-24T04:21:30.822Z,18.1
2018-08-24T04:22:20.863Z,18.1
2018-08-24T04:23:10.656Z,18.1
2018-08-24T04:24:00.696Z,18.1
2018-08-24T04:24:51.075Z,18.2
2018-08-24T04:25:41.530Z,18.1
2018-08-24T04:26:31.207Z,18.2
2018-08-24T04:27:21.230Z,18.3
2018-08-24T04:28:11.310Z,18.3
2018-08-24T04:29:01.376Z,18.3
2018-08-24T04:29:51.417Z,18.3
2018-08-24T04:30:41.520Z,18.3
2018-08-24T04:31:31.623Z,18.4
2018-08-24T04:32:21.903Z,18.4
2018-08-24T04:33:11.972Z,18.4
2018-08-24T04:34:01.699Z,18.5
2018-08-24T04:34:52.104Z,18.5
2018-08-24T04:35:41.599Z,18.6
2018-08-24T04:36:31.383Z,18.6
2018-08-24T04:37:21.743Z,18.6
2018-08-24T04:38:12.019Z,18.8
2018-08-24T04:39:01.630Z,18.8
2018-08-24T04:39:51.910Z,18.9
2018-08-24T04:40:41.492Z,19.1
2018-08-24T04:41:32.030Z,19.2
2018-08-24T04:42:22.657Z,19.4
2018-08-24T05:00:23.948Z,24.2
2018-08-24T05:01:14.484Z,24.4
2018-08-24T05:02:04.556Z,24.6
2018-08-24T05:02:54.606Z,24.7
2018-08-24T05:03:44.380Z,24.9
2018-08-24T05:04:34.738Z,25.1
2018-08-24T05:05:25.045Z,25.3
2018-08-24T05:06:14.629Z,25.4
2018-08-24T05:07:04.633Z,25.6
2018-08-24T05:07:54.982Z,25.8
2018-08-24T05:08:45.040Z,25.9
2018-08-24T05:09:34.828Z,26.1
2018-08-24T05:10:25.460Z,26.2
2018-08-24T05:11:14.665Z,26.4
2018-08-24T05:12:04.719Z,26.6
2018-08-24T05:12:55.093Z,26.7
2018-08-24T05:13:45.428Z,26.8
2018-08-24T05:14:35.506Z,27.1
2018-08-24T05:15:25.579Z,27.3
2018-08-24T05:16:15.610Z,27.5
2018-08-24T05:17:05.107Z,27.7
2018-08-24T05:17:55.180Z,27.9
2018-08-24T05:18:45.525Z,28.1
2018-08-24T05:19:35.315Z,28.3
2018-08-24T05:20:26.186Z,28.6
2018-08-24T05:21:15.664Z,28.8
2018-08-24T05:22:05.782Z,29
2018-08-24T05:22:55.850Z,29.3
2018-08-24T05:23:46.209Z,29.5
2018-08-24T05:24:35.807Z,29.8
2018-08-24T05:25:26.019Z,30.2
2018-08-24T05:26:16.091Z,30.5
2018-08-24T05:27:06.153Z,30.8
2018-08-24T05:27:55.662Z,31.1
2018-08-24T05:28:46.299Z,31.3
2018-08-24T05:29:36.627Z,31.6
2018-08-24T05:30:26.704Z,31.9
2018-08-24T05:31:17.021Z,32.3
2018-08-24T05:32:06.811Z,32.5
2018-08-24T05:32:56.601Z,32.8
2018-08-24T05:33:46.369Z,33.2
2018-08-24T05:34:36.457Z,33.5
2018-08-24T05:35:26.568Z,33.9
2018-08-24T05:36:16.862Z,34.2
2018-08-24T05:37:06.628Z,34.5
2018-08-24T05:37:56.794Z,34.9
2018-08-24T05:38:46.782Z,35.1
2018-08-24T05:39:36.819Z,35.4
2018-08-24T05:40:27.168Z,35.8
2018-08-24T05:41:17.638Z,36.1
2018-08-24T05:42:07.866Z,36.4
2018-08-24T05:42:57.375Z,36.7
2018-08-24T05:43:47.425Z,37.1
2018-08-24T05:44:37.796Z,37.3
2018-08-24T05:45:28.103Z,37.6
2018-08-24T05:46:17.928Z,37.9
2018-08-24T05:47:07.410Z,38.2
2018-08-24T05:47:58.040Z,38.4
2018-08-24T05:48:48.286Z,38.8
2018-08-24T05:49:38.173Z,39.1
2018-08-24T05:50:28.062Z,39.4
2018-08-24T05:51:18.310Z,39.8
2018-08-24T05:52:08.354Z,40.2
2018-08-24T05:52:57.854Z,40.6
2018-08-24T05:53:48.185Z,40.9
2018-08-24T05:54:38.540Z,41.3
2018-08-24T05:55:28.378Z,41.6
2018-08-24T05:56:18.684Z,42
2018-08-24T05:57:08.978Z,42.3
2018-08-24T05:57:57.937Z,42.7
2018-08-24T05:58:48.887Z,43.1
2018-08-24T05:59:37.777Z,43.4
2018-08-24T06:00:29.029Z,43.6
2018-08-24T06:01:18.774Z,43.9
2018-08-24T06:02:09.139Z,44.1
2018-08-24T06:02:59.425Z,44.3
2018-08-24T06:03:49.247Z,44.5
2018-08-24T06:04:39.308Z,44.8
2018-08-24T06:05:29.365Z,45
2018-08-24T06:06:19.442Z,45.3
2018-08-24T06:07:09.500Z,45.5
2018-08-24T06:07:59.264Z,45.8
2018-08-24T06:08:49.339Z,46.1
2018-08-24T06:09:39.690Z,46.3
2018-08-24T06:10:29.783Z,46.7
2018-08-24T06:11:19.822Z,47.1
2018-08-24T06:12:09.879Z,47.4
2018-08-24T06:12:59.942Z,47.8
2018-08-24T06:13:50.012Z,48.2
2018-08-24T06:14:40.109Z,48.6
2018-08-24T06:15:30.139Z,48.9
2018-08-24T06:16:20.238Z,49.3
2018-08-24T06:17:10.293Z,49.4
2018-08-24T06:18:00.328Z,49.6
2018-08-24T06:18:50.131Z,49.8
2018-08-24T06:19:40.178Z,50
2018-08-24T06:20:30.244Z,50.4
2018-08-24T06:21:20.650Z,50.7
2018-08-24T06:22:10.393Z,51.1
2018-08-24T06:23:00.738Z,51.5
2018-08-24T06:23:49.924Z,51.9
2018-08-24T06:24:40.461Z,52.3
2018-08-24T06:25:30.902Z,52.6
2018-08-24T06:26:20.982Z,53
2018-08-24T06:27:10.763Z,53.3
2018-08-24T06:28:00.244Z,53.5
2018-08-24T06:28:50.913Z,53.7
2018-08-24T06:29:41.257Z,53.9
2018-08-24T06:30:31.027Z,54.2
2018-08-24T06:31:21.360Z,54.4
2018-08-24T06:32:11.428Z,54.4
2018-08-24T06:33:01.751Z,54.6
2018-08-24T06:33:51.277Z,54.8
2018-08-24T06:34:41.646Z,55.1
2018-08-24T06:35:31.108Z,55.3
2018-08-24T06:36:21.737Z,55.6
2018-08-24T06:37:11.236Z,55.9
2018-08-24T06:38:01.578Z,56.3
2018-08-24T06:38:51.956Z,56.8
2018-08-24T06:39:41.717Z,57.3
2018-08-24T06:40:32.041Z,57.8
2018-08-24T06:41:22.080Z,58.4
2018-08-24T06:42:12.173Z,59
2018-08-24T06:43:02.263Z,59.6
2018-08-24T06:43:51.873Z,60.4
2018-08-24T06:44:42.365Z,60.9
2018-08-24T06:45:32.149Z,61.4
2018-08-24T06:46:22.521Z,61.8
2018-08-24T06:47:12.735Z,63.1
2018-08-24T06:48:02.692Z,63.4
2018-08-24T06:48:52.740Z,60.6
2018-08-24T06:49:42.770Z,56.7
2018-08-24T06:50:32.527Z,50.1
2018-08-24T06:51:22.310Z,46.8
2018-08-24T06:52:12.665Z,45.2
2018-08-24T06:53:02.642Z,44.4
2018-08-24T06:53:53.797Z,43.9
2018-08-24T06:54:42.584Z,43.9
2018-08-24T06:55:33.204Z,44.4
2018-08-24T06:56:23.322Z,45.1
2018-08-24T06:57:13.054Z,45.9
2018-08-24T06:58:03.417Z,46.9
2018-08-24T06:58:53.479Z,47.8
2018-08-24T06:59:43.858Z,48.8
2018-08-24T07:00:33.314Z,49.8
2018-08-24T07:01:23.666Z,50.9
2018-08-24T07:02:13.482Z,52.2
2018-08-24T07:03:03.802Z,53.4
2018-08-24T07:03:53.845Z,54.6
2018-08-24T07:04:43.921Z,55.8
2018-08-24T07:05:33.996Z,56.7
2018-08-24T07:07:13.825Z,58.8
2018-08-24T07:08:03.709Z,59.9
2018-08-24T07:08:54.250Z,60.9
2018-08-24T07:09:44.265Z,61.8
2018-08-24T07:10:34.403Z,63.5
2018-08-24T07:11:24.447Z,63.9
2018-08-24T07:12:14.509Z,60.9
2018-08-24T07:13:04.977Z,58
2018-08-24T07:13:54.669Z,54.4
2018-08-24T07:14:44.963Z,51.8
2018-08-24T07:15:34.780Z,50.7
2018-08-24T07:16:24.818Z,50.3
2018-08-24T07:17:14.868Z,50.4
2018-08-24T07:18:04.655Z,50.9
2018-08-24T07:19:45.066Z,53.1
2018-08-24T07:20:34.855Z,54.3
2018-08-24T07:21:24.929Z,55.5
2018-08-24T07:22:14.978Z,56.8
2018-08-24T07:23:05.055Z,58.3
2018-08-24T07:23:55.655Z,59.6
2018-08-24T07:24:45.449Z,60.9
2018-08-24T07:25:35.240Z,62.9
2018-08-24T07:26:25.327Z,64.4
2018-08-24T07:27:15.380Z,63.2
2018-08-24T07:28:05.752Z,62.2
2018-08-24T07:28:56.066Z,59.6
2018-08-24T07:29:45.342Z,56.8
2018-08-24T07:30:35.649Z,54.9
2018-08-24T07:31:25.984Z,54.4
2018-08-24T07:32:16.069Z,54.8
2018-08-24T07:33:05.837Z,55.6
2018-08-24T07:33:56.140Z,56.2
2018-08-24T07:34:46.503Z,56.4
2018-08-24T07:35:36.322Z,56.3
2018-08-24T07:36:26.100Z,55.9
2018-08-24T07:37:16.433Z,55.8
2018-08-24T07:38:06.517Z,55.8
2018-08-24T07:38:56.310Z,55.9
2018-08-24T07:39:46.613Z,55.7
2018-08-24T07:40:36.703Z,55.5
2018-08-24T07:41:26.932Z,55.3
2018-08-24T07:42:16.838Z,55.4
2018-08-24T07:43:06.853Z,55.6
2018-08-24T07:43:56.697Z,55.9
2018-08-24T07:44:46.456Z,56.3
2018-08-24T07:45:37.087Z,56.6
2018-08-24T07:46:26.885Z,56.9
2018-08-24T07:47:16.945Z,57.3
2018-08-24T07:48:07.009Z,57.6
2018-08-24T07:48:57.412Z,58
2018-08-24T07:49:47.126Z,58.4
2018-08-24T07:50:37.474Z,58.5
2018-08-24T07:51:27.246Z,58.5
2018-08-24T07:52:17.607Z,58.4
2018-08-24T07:53:07.674Z,58.1
2018-08-24T07:53:57.742Z,57.9
2018-08-24T07:54:47.475Z,57.9
2018-08-24T07:55:37.640Z,57.9
2018-08-24T07:56:27.899Z,58
2018-08-24T07:57:17.731Z,58.1
2018-08-24T07:58:08.301Z,58.2
2018-08-24T07:58:58.121Z,58.3
2018-08-24T07:59:48.180Z,58.4
2018-08-24T08:01:28.331Z,58.8
2018-08-24T08:02:18.383Z,58.8
2018-08-24T08:03:08.699Z,58.7
2018-08-24T08:03:58.499Z,58.8
2018-08-24T08:04:48.593Z,58.8
2018-08-24T08:05:38.662Z,58.6
2018-08-24T08:07:18.766Z,58.8
2018-08-24T08:08:08.565Z,58.9
2018-08-24T08:08:58.612Z,59.3
2018-08-24T08:09:49.007Z,59.5
2018-08-24T08:10:38.735Z,59.7
2018-08-24T08:11:29.067Z,59.8
2018-08-24T08:12:18.587Z,59.8
2018-08-24T08:13:08.949Z,60.1
2018-08-24T08:13:59.292Z,60.5
2018-08-24T08:14:49.339Z,60.9
2018-08-24T08:15:39.446Z,61.1
2018-08-24T08:16:29.202Z,61.1
2018-08-24T08:17:18.997Z,61.1
2018-08-24T08:18:10.056Z,61.3
2018-08-24T08:18:59.682Z,61.4
2018-08-24T08:19:49.782Z,61.5
2018-08-24T08:20:39.825Z,61.7
2018-08-24T08:21:29.588Z,61.9
2018-08-24T08:22:19.975Z,62.3
2018-08-24T08:23:10.023Z,62.6
2018-08-24T08:24:00.061Z,62.6
2018-08-24T08:24:50.810Z,62.6
2018-08-24T08:25:40.215Z,62.8
2018-08-24T08:26:29.985Z,62.9
2018-08-24T08:27:20.325Z,62.8
2018-08-24T08:28:10.427Z,62.6
2018-08-24T08:29:00.696Z,62.6
2018-08-24T08:29:50.239Z,62.9
2018-08-24T08:30:40.111Z,63.1
2018-08-24T08:31:30.361Z,63.4
2018-08-24T08:32:20.712Z,63.3
2018-08-24T08:33:10.769Z,63.2
2018-08-24T08:34:00.822Z,62.6
2018-08-24T08:34:50.915Z,61.7
2018-08-24T08:35:41.219Z,61.4
2018-08-24T08:36:31.050Z,61.9
2018-08-24T08:37:21.389Z,62.7
2018-08-24T08:38:10.908Z,63.4
2018-08-24T08:39:01.221Z,63.9
2018-08-24T08:39:50.538Z,64.1
2018-08-24T08:40:41.058Z,64
2018-08-24T08:41:31.144Z,64
2018-08-24T08:42:21.461Z,64.3
2018-08-24T08:43:11.546Z,64.6
2018-08-24T08:44:01.640Z,64.8
2018-08-24T08:44:51.745Z,65.1
2018-08-24T08:45:41.772Z,65.3
2018-08-24T08:46:31.844Z,65.6
2018-08-24T08:47:21.888Z,65.9
2018-08-24T08:48:11.380Z,65.9
2018-08-24T08:49:01.744Z,66
2018-08-24T08:49:51.806Z,66.1
2018-08-24T08:50:42.144Z,66.3
2018-08-24T08:51:32.212Z,66.3
2018-08-24T08:52:22.530Z,66.3
2018-08-24T08:53:12.356Z,66.4
2018-08-24T08:54:02.425Z,66.7
2018-08-24T08:54:52.507Z,66.8
2018-08-24T08:55:41.991Z,67
2018-08-24T08:56:32.111Z,67.3
2018-08-24T08:57:22.638Z,67.4
2018-08-24T08:58:12.418Z,67.5
2018-08-24T09:14:54.610Z,66.3
2018-08-24T09:15:43.848Z,66.3
2018-08-24T09:16:33.911Z,66.1
2018-08-24T09:17:23.973Z,66.1
2018-08-24T09:18:14.101Z,65.8
2018-08-24T09:19:04.118Z,65.4
2018-08-24T09:19:54.943Z,65.6
2018-08-24T09:20:44.264Z,65.9
2018-08-24T09:21:34.304Z,66.4
2018-08-24T09:22:24.383Z,66.8
2018-08-24T09:23:13.852Z,67.2
2018-08-24T09:24:04.244Z,67.4
2018-08-24T09:24:54.794Z,67.7
2018-08-24T09:25:45.138Z,67.9
2018-08-24T09:26:34.684Z,68.1
2018-08-24T09:27:24.490Z,68.1
2018-08-24T09:28:14.808Z,68.1
2018-08-24T09:29:04.925Z,68.3
2018-08-24T09:29:54.670Z,68.6
2018-08-24T09:30:45.016Z,68.8
2018-08-24T09:31:34.805Z,68.8
2018-08-24T09:32:25.700Z,68.9
2018-08-24T09:33:14.992Z,68.6
2018-08-24T09:34:05.011Z,68.3
2018-08-24T09:34:54.775Z,68.3
2018-08-24T09:35:45.134Z,68.6
2018-08-24T09:36:35.194Z,68.8
2018-08-24T09:37:25.279Z,68.6
2018-08-24T09:38:15.386Z,68.4
2018-08-24T09:39:05.420Z,68.6
2018-08-24T09:39:55.273Z,68.7
2018-08-24T09:40:45.797Z,68.8
2018-08-24T09:41:35.874Z,69
2018-08-24T09:42:25.942Z,69.3
2018-08-24T09:43:15.728Z,69.6
2018-08-24T09:44:06.309Z,69.8
2018-08-24T09:44:55.908Z,69.6
2018-08-24T09:45:45.646Z,69.6
2018-08-24T09:46:35.783Z,69.6
2018-08-24T09:47:25.750Z,69.7
2018-08-24T09:48:16.399Z,69.7
2018-08-24T09:49:07.277Z,69.8
2018-08-24T09:49:56.527Z,69.8
2018-08-24T09:50:46.369Z,69.9
2018-08-24T09:51:36.951Z,70.2
2018-08-24T09:52:26.824Z,70.4
2018-08-24T09:53:16.546Z,70.6
2018-08-24T09:54:06.821Z,70.6
2018-08-24T09:54:56.353Z,70.5
2018-08-24T09:55:46.975Z,70.4
2018-08-24T09:56:37.051Z,70.4
2018-08-24T09:57:27.140Z,70.2
2018-08-24T09:58:17.181Z,70.2
2018-08-24T09:59:07.226Z,70.3
2018-08-24T09:59:57.322Z,70.4
2018-08-24T10:00:47.116Z,70.4
2018-08-24T10:01:37.448Z,70.5
2018-08-24T10:02:27.557Z,70.5
2018-08-24T10:03:17.571Z,70.6
2018-08-24T10:04:07.645Z,70.8
2018-08-24T10:04:57.686Z,70.9
2018-08-24T10:05:47.489Z,71.1
2018-08-24T10:06:37.722Z,71.4
2018-08-24T10:07:27.962Z,71.4
2018-08-24T10:08:17.676Z,71.3
2018-08-24T10:09:08.073Z,71.2
2018-08-24T10:09:58.343Z,71.2
2018-08-24T10:10:47.879Z,71.1
2018-08-24T10:11:37.953Z,70.9
2018-08-24T10:12:28.341Z,70.8
2018-08-24T10:13:18.426Z,70.7
2018-08-24T10:14:08.150Z,70.6
2018-08-24T10:14:57.998Z,70.3
2018-08-24T10:15:48.295Z,70.2
2018-08-24T10:16:38.618Z,70.1
2018-08-24T10:17:28.404Z,70.2
2018-08-24T10:18:18.742Z,70.4
2018-08-24T10:19:08.796Z,70.6
2018-08-24T10:19:58.906Z,70.7
2018-08-24T10:20:48.929Z,70.9
2018-08-24T10:21:39.005Z,70.9
2018-08-24T10:22:29.067Z,70.9
2018-08-24T10:23:19.089Z,70.9
2018-08-24T10:24:09.211Z,71.1
2018-08-24T10:24:59.509Z,71.3
2018-08-24T10:25:49.337Z,71.6
2018-08-24T10:26:39.127Z,71.8
2018-08-24T10:27:29.209Z,71.9
2018-08-24T10:28:19.784Z,72.1
2018-08-24T10:29:09.884Z,72.3
2018-08-24T10:29:59.648Z,72.4
2018-08-24T10:30:49.450Z,72.4
2018-08-24T10:31:39.512Z,72.6
2018-08-24T10:32:29.876Z,72.6
2018-08-24T10:33:19.931Z,72.6
2018-08-24T10:34:10.045Z,72.4
2018-08-24T10:35:00.093Z,71.9
2018-08-24T10:35:50.126Z,70.9
2018-08-24T10:36:40.173Z,70.4
2018-08-24T10:37:29.982Z,70.5
2018-08-24T10:38:20.345Z,70.6
2018-08-24T10:39:10.989Z,70.6
2018-08-24T10:40:00.457Z,70.1
2018-08-24T10:40:50.580Z,69.4
2018-08-24T10:41:40.315Z,68.9
2018-08-24T10:42:30.363Z,68.7
2018-08-24T10:43:20.432Z,68.8
2018-08-24T10:44:10.519Z,69
2018-08-24T10:45:00.824Z,69.5
2018-08-24T10:45:50.914Z,70.1
2018-08-24T10:46:40.666Z,70.3
2018-08-24T10:47:30.500Z,70.4
2018-08-24T10:48:21.110Z,70.7
2018-08-24T10:49:10.692Z,71
2018-08-24T10:50:01.242Z,71.2
2018-08-24T10:50:51.340Z,71.3
2018-08-24T10:51:41.081Z,71.4
2018-08-24T10:52:31.140Z,71.6
2018-08-24T10:53:21.210Z,71.6
2018-08-24T10:54:11.277Z,71.5
2018-08-24T10:55:02.578Z,71.6
2018-08-24T10:55:52.504Z,71.7
2018-08-24T10:56:41.215Z,71.7
2018-08-24T10:57:31.575Z,71.8
2018-08-24T10:58:21.593Z,72
2018-08-24T10:59:11.970Z,72.3
2018-08-24T11:00:01.746Z,72.4
2018-08-24T11:00:52.092Z,72.3
2018-08-24T11:01:42.149Z,72.2
2018-08-24T11:02:32.474Z,72.4
2018-08-24T11:03:22.293Z,72.3
2018-08-24T11:04:12.063Z,71.8
2018-08-24T11:05:01.584Z,71.3
2018-08-24T11:05:52.245Z,70.9
2018-08-24T11:06:42.279Z,70.5
2018-08-24T11:07:32.936Z,70
2018-08-24T11:08:22.184Z,69.7
2018-08-24T11:09:12.763Z,69.8
2018-08-24T11:10:02.795Z,70.4
2018-08-24T11:10:52.610Z,71
2018-08-24T11:11:42.651Z,71.4
2018-08-24T11:12:32.209Z,71.4
2018-08-24T11:13:23.086Z,71.3
2018-08-24T11:14:12.574Z,71.1
2018-08-24T11:15:03.227Z,71.1
2018-08-24T11:15:52.991Z,70.9
2018-08-24T11:16:43.571Z,71
2018-08-24T11:17:33.404Z,71.2
2018-08-24T11:18:23.547Z,71.4
2018-08-24T11:19:13.285Z,71.6
2018-08-24T11:20:03.090Z,71.7
2018-08-24T11:20:53.406Z,71.8
2018-08-24T11:21:43.741Z,72
2018-08-24T11:22:33.500Z,72
2018-08-24T11:23:23.890Z,71.9
2018-08-24T11:24:13.947Z,71.6
2018-08-24T11:25:03.740Z,71.1
2018-08-24T11:25:53.779Z,70.8
2018-08-24T11:26:44.381Z,70.8
2018-08-24T11:27:33.896Z,70.9
2018-08-24T11:28:24.260Z,71.3
2018-08-24T11:29:14.344Z,71.5
2018-08-24T11:30:04.416Z,71.6
2018-08-24T11:30:53.888Z,71.6
2018-08-24T11:31:44.248Z,71.5
2018-08-24T11:32:34.589Z,71.3
2018-08-24T11:33:24.473Z,70.9
2018-08-24T11:34:14.723Z,70.6
2018-08-24T11:35:04.792Z,70.3
2018-08-24T11:35:55.211Z,70.4
2018-08-24T11:36:44.611Z,70.6
2018-08-24T11:37:34.394Z,70.8
2018-08-24T11:38:24.209Z,70.9
2018-08-24T11:39:15.119Z,70.7
2018-08-24T11:40:05.157Z,70.6
2018-08-24T11:40:55.246Z,70.6
2018-08-24T11:41:45.672Z,70.1
2018-08-24T11:42:35.369Z,69.8
2018-08-24T11:43:25.137Z,70
2018-08-24T11:44:15.504Z,70.3
2018-08-24T11:45:05.560Z,70.3
2018-08-24T11:45:55.058Z,70.2
2018-08-24T11:46:45.670Z,70.1
2018-08-24T11:47:35.484Z,69.9
2018-08-24T11:48:26.082Z,69.6
2018-08-24T11:49:15.625Z,69.6
2018-08-24T11:50:05.939Z,69.8
2018-08-24T11:50:55.732Z,70.1
2018-08-24T11:51:46.073Z,70.3
2018-08-24T11:52:35.876Z,70.3
2018-08-24T11:53:26.449Z,70.4
2018-08-24T11:54:17.064Z,70.4
2018-08-24T11:55:06.072Z,70.4
2018-08-24T11:55:56.433Z,70.4
2018-08-24T11:56:46.222Z,70.6
2018-08-24T11:57:36.550Z,70.7
2018-08-24T11:58:27.326Z,70.6
2018-08-24T11:59:16.665Z,70.7
2018-08-24T12:00:06.738Z,70.8
2018-08-24T12:00:56.822Z,70.6
2018-08-24T12:01:46.858Z,70.4
2018-08-24T12:02:36.942Z,70.5
2018-08-24T12:03:26.710Z,70.6
2018-08-24T12:04:16.787Z,70.6
2018-08-24T12:05:07.111Z,70.4
2018-08-24T12:05:57.183Z,70.4